createdAt,value
2022-09-27T00:02:15.912Z,99.90
2022-09-27T00:08:59.809Z,99.90
2022-09-27T00:15:42.200Z,99.90
2022-09-27T00:22:26.048Z,99.90
2022-09-27T00:29:10.721Z,99.90
2022-09-27T00:35:53.187Z,99.90
2022-09-27T00:42:36.264Z,99.90
2022-09-27T00:49:31.080Z,99.90
2022-09-27T00:56:18.943Z,99.90
2022-09-27T01:03:06.188Z,99.90
2022-09-27T01:09:49.181Z,99.90
2022-09-27T01:16:57.099Z,99.90
2022-09-27T01:24:07.042Z,99.90
2022-09-27T01:31:01.740Z,99.90
2022-09-27T01:37:54.398Z,99.90
2022-09-27T01:44:58.133Z,99.90
2022-09-27T01:51:50.679Z,99.90
2022-09-27T01:58:46.767Z,99.90
2022-09-27T02:05:44.760Z,99.90
2022-09-27T02:12:57.264Z,99.90
2022-09-27T02:19:57.846Z,99.90
2022-09-27T02:26:51.420Z,99.90
2022-09-27T02:33:44.844Z,99.90
2022-09-27T02:40:33.151Z,99.90
2022-09-27T02:47:31.480Z,99.90
2022-09-27T02:54:22.094Z,99.90
2022-09-27T03:02:02.317Z,99.90
2022-09-27T03:08:58.295Z,99.90
2022-09-27T03:15:40.739Z,99.90
2022-09-27T03:22:23.190Z,99.90
2022-09-27T03:29:05.816Z,99.90
2022-09-27T03:35:48.594Z,99.90
2022-09-27T03:42:31.847Z,99.90
2022-09-27T03:49:14.271Z,99.90
2022-09-27T03:55:57.211Z,99.90
2022-09-27T04:02:40.693Z,99.90
2022-09-27T04:09:42.439Z,99.90
2022-09-27T04:16:27.487Z,99.90
2022-09-27T04:23:30.839Z,99.90
2022-09-27T04:30:14.971Z,99.90
2022-09-27T04:37:22.565Z,99.90
2022-09-27T04:44:08.908Z,99.90
2022-09-27T04:51:04.833Z,99.90
2022-09-27T04:57:48.956Z,99.90
2022-09-27T05:04:31.864Z,99.90
2022-09-27T05:11:15.357Z,99.90
2022-09-27T05:18:13.572Z,99.90
2022-09-27T05:25:19.414Z,99.90
2022-09-27T05:32:02.504Z,99.90
2022-09-27T05:38:45.159Z,99.90
2022-09-27T05:45:27.600Z,99.90
2022-09-27T05:52:15.152Z,99.90
2022-09-27T05:58:59.881Z,99.90
2022-09-27T06:05:51.203Z,99.90
2022-09-27T06:12:52.889Z,99.90
2022-09-27T06:19:47.597Z,99.90
2022-09-27T06:26:31.138Z,99.90
2022-09-27T06:33:33.026Z,99.90
2022-09-27T06:40:18.947Z,99.90
2022-09-27T06:47:25.379Z,99.90
2022-09-27T06:54:46.198Z,99.90
2022-09-27T07:01:31.497Z,99.90
2022-09-27T07:08:34.026Z,99.90
2022-09-27T07:15:16.633Z,99.90
2022-09-27T07:21:59.661Z,99.90
2022-09-27T07:28:42.168Z,99.90
2022-09-27T07:35:28.906Z,99.90
2022-09-27T07:42:11.612Z,99.90
2022-09-27T07:48:58.895Z,99.90
2022-09-27T07:55:59.807Z,99.90
2022-09-27T08:02:45.163Z,99.90
2022-09-27T08:09:28.306Z,99.90
2022-09-27T08:16:14.125Z,99.90
2022-09-27T08:23:15.487Z,99.10
2022-09-27T08:30:00.458Z,99.00
2022-09-27T08:36:44.256Z,96.60
2022-09-27T08:43:44.955Z,92.70
2022-09-27T08:50:40.048Z,92.60
2022-09-27T08:57:26.074Z,92.00
2022-09-27T09:04:10.845Z,94.30
2022-09-27T09:11:19.124Z,95.10
2022-09-27T09:18:35.891Z,96.20
2022-09-27T09:26:10.566Z,99.20
2022-09-27T09:33:24.324Z,99.90
2022-09-27T09:40:28.150Z,99.90
2022-09-27T09:47:38.717Z,97.70
2022-09-27T09:54:30.941Z,90.00
2022-09-27T10:01:23.335Z,90.30
2022-09-27T10:08:11.261Z,90.10
2022-09-27T10:14:57.661Z,90.80
2022-09-27T10:21:45.181Z,90.70
2022-09-27T10:28:32.934Z,89.50
2022-09-27T10:35:30.708Z,90.50
2022-09-27T10:42:36.461Z,91.20
2022-09-27T10:49:19.877Z,94.40
2022-09-27T10:56:04.718Z,96.80
2022-09-27T11:02:57.700Z,97.50
2022-09-27T11:09:55.680Z,98.10
2022-09-27T11:16:57.127Z,97.50
2022-09-27T11:23:43.146Z,96.80
2022-09-27T11:30:48.645Z,96.10
2022-09-27T11:38:34.564Z,95.10
2022-09-27T11:53:01.615Z,93.90
2022-09-27T12:00:02.981Z,95.50
2022-09-27T12:07:24.526Z,95.60
2022-09-27T12:14:14.784Z,99.90
2022-09-27T12:20:59.864Z,99.90
2022-09-27T12:27:49.287Z,99.90
2022-09-27T12:34:38.733Z,99.90
2022-09-27T12:41:24.160Z,99.90
2022-09-27T12:48:47.589Z,99.90
2022-09-27T12:55:30.997Z,99.90
2022-09-27T13:02:57.328Z,99.90
2022-09-27T13:10:06.250Z,99.90
2022-09-27T13:16:51.405Z,99.90
2022-09-27T13:23:38.883Z,99.90
2022-09-27T13:30:28.292Z,99.90
2022-09-27T13:37:39.971Z,99.90
2022-09-27T13:44:42.827Z,99.90
2022-09-27T13:51:36.655Z,99.90
2022-09-27T13:58:18.990Z,99.90
2022-09-27T14:05:03.459Z,99.90
2022-09-27T14:11:52.538Z,99.90
2022-09-27T14:18:37.594Z,99.90
2022-09-27T14:25:20.780Z,99.90
2022-09-27T14:32:11.937Z,99.90
2022-09-27T14:39:29.997Z,99.90
2022-09-27T14:46:29.712Z,99.90
2022-09-27T14:53:26.363Z,99.90
2022-09-27T15:00:32.090Z,99.90
2022-09-27T15:07:17.798Z,99.90
2022-09-27T15:14:02.014Z,99.90
2022-09-27T15:20:54.078Z,99.90
2022-09-27T15:27:37.224Z,99.90
2022-09-27T15:34:20.270Z,99.90
2022-09-27T15:41:09.343Z,99.90
2022-09-27T15:47:51.739Z,99.90
2022-09-27T15:54:36.271Z,99.90
2022-09-27T16:01:19.651Z,99.90
2022-09-27T16:08:02.705Z,99.90
2022-09-27T16:14:45.053Z,99.90
2022-09-27T16:21:27.409Z,99.90
2022-09-27T16:28:11.384Z,99.90
2022-09-27T16:34:53.748Z,99.90
2022-09-27T16:41:37.063Z,99.90
2022-09-27T16:48:19.382Z,99.90
2022-09-27T16:55:01.913Z,99.90
2022-09-27T17:01:44.711Z,99.90
2022-09-27T17:08:27.152Z,99.90
2022-09-27T17:15:09.508Z,99.90
2022-09-27T17:21:51.995Z,99.90
2022-09-27T17:28:36.524Z,99.90
2022-09-27T17:35:18.936Z,99.90
2022-09-27T17:42:02.454Z,99.90
2022-09-27T17:49:04.362Z,99.90
2022-09-27T17:55:46.716Z,99.90
2022-09-27T18:02:29.191Z,99.90
2022-09-27T18:09:13.512Z,99.90
2022-09-27T18:15:59.289Z,99.90
2022-09-27T18:22:41.747Z,99.90
2022-09-27T18:29:24.047Z,99.90
2022-09-27T18:36:10.329Z,99.90
2022-09-27T18:42:52.663Z,99.90
2022-09-27T18:49:35.013Z,99.90
2022-09-27T18:56:17.957Z,99.90
2022-09-27T19:03:00.272Z,99.90
2022-09-27T19:09:42.900Z,99.90
2022-09-27T19:16:27.190Z,99.90
2022-09-27T19:23:09.625Z,99.90
2022-09-27T19:29:51.952Z,99.90
2022-09-27T19:36:34.259Z,99.90
2022-09-27T19:43:16.585Z,99.90
2022-09-27T19:49:59.027Z,99.90
2022-09-27T19:56:41.403Z,99.90
2022-09-27T20:03:23.802Z,99.90
2022-09-27T20:10:07.482Z,99.90
2022-09-27T20:16:50.566Z,99.90
2022-09-27T20:23:34.986Z,99.90
2022-09-27T20:30:17.419Z,99.90
2022-09-27T20:36:59.784Z,99.90
2022-09-27T20:43:42.112Z,99.90
2022-09-27T20:50:24.466Z,99.90
2022-09-27T20:57:06.818Z,99.90
2022-09-27T21:03:54.264Z,99.90
2022-09-27T21:10:36.705Z,99.90
2022-09-27T21:17:19.796Z,99.90
2022-09-27T21:24:02.943Z,99.90
2022-09-27T21:30:45.248Z,99.90
2022-09-27T21:37:27.847Z,99.90
2022-09-27T21:44:10.812Z,99.90
2022-09-27T21:50:53.143Z,99.90
2022-09-27T21:57:35.437Z,99.90
2022-09-27T22:04:17.859Z,99.90
2022-09-27T22:11:00.501Z,99.90
2022-09-27T22:17:42.880Z,99.90
2022-09-27T22:24:25.279Z,99.90
2022-09-27T22:31:08.678Z,99.90
2022-09-27T22:37:52.626Z,99.90
2022-09-27T22:44:34.907Z,99.90
2022-09-27T22:51:18.407Z,99.90
2022-09-27T22:58:00.765Z,99.90
2022-09-27T23:04:43.095Z,99.90
2022-09-27T23:11:25.506Z,99.90
2022-09-27T23:18:07.942Z,99.90
2022-09-27T23:24:50.307Z,99.90
2022-09-27T23:31:33.349Z,99.90
2022-09-27T23:38:16.475Z,99.90
2022-09-27T23:44:59.128Z,99.90
2022-09-27T23:51:42.523Z,99.90
2022-09-27T23:58:24.835Z,99.90
