createdAt,value
2018-11-02T00:00:50.126Z,3.30
2018-11-02T00:02:50.357Z,3.26
2018-11-02T00:04:49.978Z,3.24
2018-11-02T00:06:50.408Z,3.19
2018-11-02T00:08:50.701Z,3.15
2018-11-02T00:10:50.913Z,3.14
2018-11-02T00:12:50.137Z,3.15
2018-11-02T00:14:50.338Z,3.15
2018-11-02T00:16:50.768Z,3.17
2018-11-02T00:18:50.006Z,3.17
2018-11-02T00:20:50.301Z,3.14
2018-11-02T00:22:50.666Z,3.10
2018-11-02T00:24:49.916Z,3.15
2018-11-02T00:26:50.345Z,3.17
2018-11-02T00:28:50.532Z,3.17
2018-11-02T00:30:50.763Z,3.15
2018-11-02T00:32:50.114Z,3.16
2018-11-02T00:34:50.711Z,3.15
2018-11-02T00:36:50.184Z,3.15
2018-11-02T00:38:50.384Z,3.14
2018-11-02T00:40:50.631Z,3.12
2018-11-02T00:42:50.833Z,3.12
2018-11-02T00:44:50.079Z,3.12
2018-11-02T00:46:50.423Z,3.12
2018-11-02T00:48:50.679Z,3.18
2018-11-02T00:50:49.980Z,3.17
2018-11-02T00:52:50.740Z,3.15
2018-11-02T00:54:50.043Z,3.14
2018-11-02T00:56:50.384Z,3.12
2018-11-02T00:58:50.680Z,3.13
2018-11-02T01:00:51.279Z,3.16
2018-11-02T01:02:50.002Z,3.16
2018-11-02T01:04:50.502Z,3.17
2018-11-02T01:06:49.921Z,3.17
2018-11-02T01:08:50.112Z,3.16
2018-11-02T01:10:51.555Z,3.16
2018-11-02T01:12:50.215Z,3.19
2018-11-02T01:14:50.424Z,3.20
2018-11-02T01:16:51.940Z,3.19
2018-11-02T01:18:50.511Z,3.20
2018-11-02T01:20:52.127Z,3.21
2018-11-02T01:22:50.915Z,3.21
2018-11-02T01:24:50.095Z,3.32
2018-11-02T01:26:50.419Z,3.38
2018-11-02T01:28:50.647Z,3.40
2018-11-02T01:30:51.099Z,3.42
2018-11-02T01:32:50.645Z,3.41
2018-11-02T01:34:50.067Z,3.41
2018-11-02T01:36:50.651Z,3.38
2018-11-02T01:38:50.904Z,3.35
2018-11-02T01:40:50.710Z,3.36
2018-11-02T01:42:49.924Z,3.35
2018-11-02T01:44:50.130Z,3.34
2018-11-02T01:46:50.544Z,3.29
2018-11-02T01:48:50.644Z,3.22
2018-11-02T01:50:50.028Z,3.18
2018-11-02T01:52:50.221Z,3.14
2018-11-02T01:54:50.343Z,3.10
2018-11-02T01:56:50.800Z,3.10
2018-11-02T01:58:50.069Z,3.10
2018-11-02T02:00:50.230Z,3.10
2018-11-02T02:02:50.444Z,2.99
2018-11-02T02:04:49.896Z,2.93
2018-11-02T02:06:50.273Z,2.86
2018-11-02T02:08:50.455Z,2.84
2018-11-02T02:10:50.676Z,2.82
2018-11-02T02:12:51.922Z,2.81
2018-11-02T02:14:50.805Z,2.79
2018-11-02T02:16:50.515Z,2.75
2018-11-02T02:18:50.877Z,2.72
2018-11-02T02:20:50.089Z,2.69
2018-11-02T02:22:53.186Z,2.69
2018-11-02T02:24:50.777Z,2.67
2018-11-02T02:26:50.392Z,2.63
2018-11-02T02:28:50.552Z,2.58
2018-11-02T02:30:50.833Z,2.56
2018-11-02T02:32:51.378Z,2.53
2018-11-02T02:34:50.540Z,2.48
2018-11-02T02:36:50.166Z,2.46
2018-11-02T02:38:50.384Z,2.47
2018-11-02T02:40:50.530Z,2.47
2018-11-02T02:42:51.947Z,2.46
2018-11-02T02:44:50.476Z,2.44
2018-11-02T02:46:49.964Z,2.39
2018-11-02T02:48:50.182Z,2.37
2018-11-02T02:50:50.417Z,2.32
2018-11-02T02:52:51.331Z,2.32
2018-11-02T02:54:50.646Z,2.25
2018-11-02T02:56:50.183Z,2.22
2018-11-02T02:58:50.411Z,2.20
2018-11-02T03:00:50.782Z,2.20
2018-11-02T03:02:50.601Z,2.21
2018-11-02T03:04:50.230Z,2.21
2018-11-02T03:06:50.692Z,2.23
2018-11-02T03:08:50.566Z,2.24
2018-11-02T03:10:52.277Z,2.24
2018-11-02T03:12:50.829Z,2.22
2018-11-02T03:14:50.060Z,2.23
2018-11-02T03:16:50.416Z,2.24
2018-11-02T03:18:51.641Z,2.20
2018-11-02T03:20:50.171Z,2.13
2018-11-02T03:22:50.385Z,2.08
2018-11-02T03:24:50.651Z,2.04
2018-11-02T03:26:50.221Z,2.03
2018-11-02T03:28:50.420Z,2.00
2018-11-02T03:30:50.658Z,1.91
2018-11-02T03:32:50.923Z,1.85
2018-11-02T03:34:50.525Z,1.80
2018-11-02T03:36:50.042Z,1.76
2018-11-02T03:38:50.277Z,1.74
2018-11-02T03:40:50.472Z,1.69
2018-11-02T03:42:50.869Z,1.66
2018-11-02T03:44:50.159Z,1.67
2018-11-02T03:46:50.621Z,1.67
2018-11-02T03:48:50.901Z,1.65
2018-11-02T03:50:50.125Z,1.58
2018-11-02T03:52:50.398Z,1.57
2018-11-02T03:54:51.273Z,1.58
2018-11-02T03:56:52.141Z,1.55
2018-11-02T03:58:50.655Z,1.54
2018-11-02T04:00:50.936Z,1.53
2018-11-02T04:02:50.141Z,1.53
2018-11-02T04:04:49.986Z,1.54
2018-11-02T04:06:50.499Z,1.53
2018-11-02T04:08:50.842Z,1.51
2018-11-02T04:10:50.235Z,1.51
2018-11-02T04:12:50.546Z,1.48
2018-11-02T04:14:50.829Z,1.47
2018-11-02T04:16:50.446Z,1.45
2018-11-02T04:18:50.685Z,1.42
2018-11-02T04:20:49.978Z,1.37
2018-11-02T04:22:50.360Z,1.33
2018-11-02T04:24:50.471Z,1.32
2018-11-02T04:26:50.884Z,1.32
2018-11-02T04:28:50.063Z,1.37
2018-11-02T04:30:50.899Z,1.37
2018-11-02T04:32:50.303Z,1.42
2018-11-02T04:34:50.871Z,1.39
2018-11-02T04:36:50.030Z,1.36
2018-11-02T04:38:50.230Z,1.33
2018-11-02T04:40:50.528Z,1.28
2018-11-02T04:42:50.909Z,1.26
2018-11-02T04:44:51.364Z,1.26
2018-11-02T04:46:50.369Z,1.32
2018-11-02T04:48:50.688Z,1.35
2018-11-02T04:50:51.210Z,1.38
2018-11-02T04:52:50.542Z,1.38
2018-11-02T04:54:51.664Z,1.34
2018-11-02T04:56:50.236Z,1.32
2018-11-02T04:58:50.447Z,1.31
2018-11-02T05:00:50.619Z,1.31
2018-11-02T05:02:50.014Z,1.30
2018-11-02T05:04:51.261Z,1.25
2018-11-02T05:06:50.548Z,1.20
2018-11-02T05:08:50.801Z,1.20
2018-11-02T05:10:50.147Z,1.16
2018-11-02T05:12:50.444Z,1.16
2018-11-02T05:14:50.655Z,1.12
2018-11-02T05:16:50.010Z,1.07
2018-11-02T05:18:50.123Z,1.05
2018-11-02T05:20:50.267Z,1.03
2018-11-02T05:22:50.299Z,1.01
2018-11-02T05:24:50.372Z,1.02
2018-11-02T05:26:50.027Z,1.01
2018-11-02T05:28:50.067Z,1.02
2018-11-02T05:30:50.286Z,1.01
2018-11-02T05:32:50.550Z,1.01
2018-11-02T05:34:49.727Z,1.03
2018-11-02T05:36:49.998Z,1.02
2018-11-02T05:38:50.052Z,1.02
2018-11-02T05:40:50.064Z,1.02
2018-11-02T05:42:50.035Z,1.04
2018-11-02T05:44:50.068Z,1.07
2018-11-02T05:46:50.298Z,1.06
2018-11-02T05:48:50.364Z,1.07
2018-11-02T05:50:50.431Z,1.10
2018-11-02T05:52:50.428Z,1.12
2018-11-02T05:54:50.452Z,1.15
2018-11-02T05:56:50.667Z,1.14
2018-11-02T05:58:49.714Z,1.11
2018-11-02T06:00:49.908Z,1.08
2018-11-02T06:02:49.938Z,1.05
2018-11-02T06:04:50.311Z,1.02
2018-11-02T06:06:50.953Z,1.02
2018-11-02T06:08:50.637Z,1.02
2018-11-02T06:10:50.725Z,1.01
2018-11-02T06:12:49.846Z,0.99
2018-11-02T06:14:49.895Z,0.97
2018-11-02T06:16:51.210Z,0.96
2018-11-02T06:18:50.002Z,0.96
2018-11-02T06:20:50.080Z,0.99
2018-11-02T06:22:50.082Z,1.02
2018-11-02T06:24:50.139Z,1.06
2018-11-02T06:26:50.876Z,1.11
2018-11-02T06:28:50.396Z,1.14
2018-11-02T06:30:50.544Z,1.21
2018-11-02T06:32:51.241Z,1.24
2018-11-02T06:34:49.789Z,1.31
2018-11-02T06:36:50.333Z,1.40
2018-11-02T06:38:50.984Z,1.48
2018-11-02T06:40:50.315Z,1.51
2018-11-02T06:42:50.353Z,1.57
2018-11-02T06:44:51.461Z,1.64
2018-11-02T06:46:50.045Z,1.72
2018-11-02T06:48:50.355Z,1.80
2018-11-02T06:50:51.258Z,1.84
2018-11-02T06:52:50.484Z,1.84
2018-11-02T07:04:50.516Z,2.38
2018-11-02T07:06:50.690Z,2.48
2018-11-02T07:08:49.748Z,2.58
2018-11-02T07:10:49.783Z,2.71
2018-11-02T07:12:49.967Z,2.79
2018-11-02T07:14:49.996Z,2.89
2018-11-02T07:16:50.205Z,2.99
2018-11-02T07:18:51.250Z,3.08
2018-11-02T07:20:49.790Z,3.14
2018-11-02T07:22:49.800Z,3.21
2018-11-02T07:24:50.061Z,3.21
2018-11-02T07:26:50.288Z,3.34
2018-11-02T07:28:51.018Z,3.43
2018-11-02T07:30:50.347Z,3.45
2018-11-02T07:32:50.353Z,3.54
2018-11-02T07:34:49.833Z,3.59
2018-11-02T07:36:50.199Z,3.60
2018-11-02T07:38:50.320Z,3.68
2018-11-02T07:40:50.506Z,3.70
2018-11-02T07:42:50.516Z,3.68
2018-11-02T07:44:50.829Z,3.69
2018-11-02T07:46:50.252Z,3.68
2018-11-02T07:48:50.487Z,3.68
2018-11-02T07:50:50.566Z,3.70
2018-11-02T07:52:50.624Z,3.74
2018-11-02T07:54:50.357Z,3.78
2018-11-02T07:56:50.839Z,3.83
2018-11-02T07:58:50.146Z,3.84
2018-11-02T08:00:50.459Z,3.84
2018-11-02T08:04:50.805Z,3.92
2018-11-02T08:06:50.224Z,3.97
2018-11-02T08:08:50.292Z,3.98
2018-11-02T08:10:50.370Z,4.01
2018-11-02T08:12:50.426Z,4.03
2018-11-02T08:14:50.431Z,4.09
2018-11-02T08:16:49.812Z,4.11
2018-11-02T08:18:50.049Z,4.19
2018-11-02T08:20:50.175Z,4.24
2018-11-02T08:22:50.149Z,4.39
2018-11-02T08:24:50.218Z,4.44
2018-11-02T08:26:50.468Z,4.44
2018-11-02T08:28:50.645Z,4.72
2018-11-02T08:30:49.930Z,4.80
2018-11-02T08:32:50.141Z,4.93
2018-11-02T08:34:50.597Z,5.02
2018-11-02T08:36:49.962Z,5.05
2018-11-02T08:38:49.983Z,5.07
2018-11-02T08:40:50.165Z,5.12
2018-11-02T08:42:50.401Z,5.14
2018-11-02T08:44:50.577Z,5.24
2018-11-02T08:46:50.004Z,5.33
2018-11-02T08:48:50.278Z,5.46
2018-11-02T08:50:50.494Z,5.57
2018-11-02T08:52:50.685Z,5.67
2018-11-02T08:54:49.704Z,5.81
2018-11-02T08:56:49.908Z,5.87
2018-11-02T08:58:51.249Z,6.03
2018-11-02T09:00:50.112Z,6.03
2018-11-02T09:02:50.603Z,6.34
2018-11-02T09:04:50.630Z,6.46
2018-11-02T09:06:50.156Z,6.46
2018-11-02T09:08:50.316Z,6.71
2018-11-02T09:10:50.350Z,6.75
2018-11-02T09:12:50.349Z,6.76
2018-11-02T09:14:50.409Z,6.79
2018-11-02T09:16:50.569Z,6.82
2018-11-02T09:18:50.671Z,6.89
2018-11-02T09:20:50.694Z,6.99
2018-11-02T09:22:49.811Z,7.09
2018-11-02T09:24:49.847Z,7.16
2018-11-02T09:26:50.133Z,7.25
2018-11-02T09:28:50.296Z,7.25
2018-11-02T09:30:50.391Z,7.82
2018-11-02T09:32:50.447Z,8.10
2018-11-02T09:34:50.065Z,8.2
2018-11-02T09:36:50.504Z,8.3
2018-11-02T09:38:50.729Z,8.4
2018-11-02T09:40:50.097Z,8.4
2018-11-02T09:42:51.778Z,8.4
2018-11-02T09:44:50.598Z,8.5
2018-11-02T09:46:50.171Z,8.7
2018-11-02T09:48:50.485Z,8.8
2018-11-02T09:50:50.760Z,8.8
2018-11-02T09:52:50.041Z,8.9
2018-11-02T09:54:50.312Z,9.1
2018-11-02T09:56:50.796Z,9.3
2018-11-02T09:58:50.110Z,9.5
2018-11-02T10:00:50.590Z,9.5
2018-11-02T10:02:50.815Z,9.7
2018-11-02T10:04:50.560Z,9.8
2018-11-02T10:06:50.053Z,9.9
2018-11-02T10:08:50.316Z,10.0
2018-11-02T10:10:50.668Z,10.0
2018-11-02T10:12:49.925Z,10.1
2018-11-02T10:14:50.198Z,10.2
2018-11-02T10:16:50.562Z,10.3
2018-11-02T10:18:50.893Z,10.3
2018-11-02T10:20:50.121Z,10.4
2018-11-02T10:22:50.417Z,10.4
2018-11-02T10:24:50.574Z,10.5
2018-11-02T10:26:50.183Z,10.6
2018-11-02T10:28:50.442Z,10.6
2018-11-02T10:30:50.799Z,10.7
2018-11-02T10:32:50.125Z,10.7
2018-11-02T10:34:50.792Z,10.7
2018-11-02T10:36:50.314Z,10.7
2018-11-02T10:38:50.576Z,10.7
2018-11-02T10:40:50.863Z,10.8
2018-11-02T10:42:50.082Z,10.9
2018-11-02T10:44:50.991Z,10.9
2018-11-02T10:46:50.711Z,10.9
2018-11-02T10:48:49.926Z,11.0
2018-11-02T10:50:50.188Z,11.0
2018-11-02T10:52:50.551Z,11.1
2018-11-02T10:54:50.773Z,11.1
2018-11-02T10:56:50.245Z,11.1
2018-11-02T10:58:50.494Z,11.2
2018-11-02T11:00:52.272Z,11.2
2018-11-02T11:02:50.909Z,11.3
2018-11-02T11:04:50.495Z,11.4
2018-11-02T11:06:49.974Z,11.4
2018-11-02T11:08:50.334Z,11.4
2018-11-02T11:10:50.597Z,11.5
2018-11-02T11:12:53.678Z,11.5
2018-11-02T11:14:50.413Z,11.6
2018-11-02T11:16:49.952Z,11.6
2018-11-02T11:18:50.297Z,11.6
2018-11-02T11:20:50.640Z,11.7
2018-11-02T11:22:50.051Z,11.7
2018-11-02T11:24:50.411Z,11.7
2018-11-02T11:26:50.808Z,11.7
2018-11-02T11:28:50.684Z,11.8
2018-11-02T11:30:50.060Z,11.8
2018-11-02T11:32:50.414Z,11.9
2018-11-02T11:34:50.091Z,11.9
2018-11-02T11:36:51.096Z,11.9
2018-11-02T11:38:51.468Z,11.9
2018-11-02T11:40:50.854Z,11.9
2018-11-02T11:42:50.285Z,12.1
2018-11-02T11:44:50.579Z,12.1
2018-11-02T11:46:50.176Z,12.2
2018-11-02T11:48:52.194Z,12.2
2018-11-02T11:50:50.867Z,12.2
2018-11-02T11:52:50.306Z,12.2
2018-11-02T11:54:50.515Z,12.2
2018-11-02T11:56:50.179Z,12.2
2018-11-02T11:58:51.562Z,12.3
2018-11-02T12:00:50.171Z,12.4
2018-11-02T12:02:50.425Z,12.4
2018-11-02T12:04:50.896Z,12.4
2018-11-02T12:06:50.508Z,12.5
2018-11-02T12:08:51.568Z,12.5
2018-11-02T12:10:50.150Z,12.6
2018-11-02T12:12:50.475Z,12.7
2018-11-02T12:14:50.853Z,12.7
2018-11-02T12:16:50.296Z,12.7
2018-11-02T12:18:51.159Z,12.8
2018-11-02T12:20:50.350Z,12.9
2018-11-02T12:22:50.740Z,12.9
2018-11-02T12:24:50.051Z,13.0
2018-11-02T12:26:50.473Z,13.0
2018-11-02T12:28:51.465Z,13.0
2018-11-02T12:30:50.107Z,13.0
2018-11-02T12:32:50.557Z,13.0
2018-11-02T12:34:50.527Z,13.1
2018-11-02T12:36:50.983Z,13.1
2018-11-02T12:38:50.588Z,13.1
2018-11-02T12:40:49.949Z,13.1
2018-11-02T12:42:50.593Z,13.2
2018-11-02T12:44:50.140Z,13.2
2018-11-02T12:46:50.519Z,13.2
2018-11-02T12:48:53.120Z,13.2
2018-11-02T12:50:49.989Z,13.3
2018-11-02T12:52:50.252Z,13.4
2018-11-02T12:54:50.567Z,13.4
2018-11-02T12:56:50.128Z,13.4
2018-11-02T12:58:50.423Z,13.4
2018-11-02T13:00:50.719Z,13.4
2018-11-02T13:02:49.987Z,13.5
2018-11-02T13:04:50.556Z,13.6
2018-11-02T13:06:50.083Z,13.7
2018-11-02T13:08:50.298Z,13.7
2018-11-02T13:10:50.530Z,13.7
2018-11-02T13:12:50.006Z,13.8
2018-11-02T13:14:50.310Z,13.8
2018-11-02T13:16:50.732Z,13.8
2018-11-02T13:18:50.613Z,13.79
2018-11-02T13:20:50.160Z,13.61
2018-11-02T13:22:50.506Z,13.47
2018-11-02T13:24:50.899Z,13.50
2018-11-02T13:26:50.436Z,13.40
2018-11-02T13:28:50.107Z,13.47
2018-11-02T13:30:53.085Z,13.59
2018-11-02T13:32:50.924Z,13.60
2018-11-02T13:34:50.410Z,13.74
2018-11-02T13:36:51.670Z,13.9
2018-11-02T13:38:50.180Z,13.9
2018-11-02T13:40:51.684Z,14.0
2018-11-02T13:42:50.970Z,14.00
2018-11-02T13:44:50.279Z,14.05
2018-11-02T13:46:50.820Z,14.1
2018-11-02T13:48:50.074Z,14.1
2018-11-02T13:50:51.450Z,14.1
2018-11-02T13:52:50.961Z,14.1
2018-11-02T13:54:50.690Z,14.0
2018-11-02T13:56:50.311Z,14.0
2018-11-02T13:58:50.616Z,14.00
2018-11-02T14:00:50.481Z,13.69
2018-11-02T14:02:50.797Z,13.49
2018-11-02T14:04:50.735Z,13.38
2018-11-02T14:06:50.253Z,13.38
2018-11-02T14:08:50.475Z,13.21
2018-11-02T14:10:50.756Z,12.97
2018-11-02T14:12:50.086Z,12.88
2018-11-02T14:14:50.294Z,12.85
2018-11-02T14:16:50.794Z,12.71
2018-11-02T14:18:50.100Z,12.55
2018-11-02T14:20:50.396Z,12.40
2018-11-02T14:22:50.742Z,12.35
2018-11-02T14:24:50.156Z,12.34
2018-11-02T14:26:50.692Z,12.31
2018-11-02T14:28:50.181Z,12.23
2018-11-02T14:30:50.537Z,12.12
2018-11-02T14:32:50.899Z,12.05
2018-11-02T14:34:50.506Z,11.98
2018-11-02T14:36:49.956Z,11.94
2018-11-02T14:38:50.210Z,11.92
2018-11-02T14:40:50.951Z,11.91
2018-11-02T14:42:50.477Z,11.90
2018-11-02T14:44:50.684Z,11.90
2018-11-02T14:46:50.183Z,11.85
2018-11-02T14:48:50.379Z,11.82
2018-11-02T14:50:50.559Z,11.79
2018-11-02T14:52:50.914Z,11.77
2018-11-02T14:54:50.243Z,11.72
2018-11-02T14:56:50.508Z,11.69
2018-11-02T14:58:50.910Z,11.67
2018-11-02T15:00:50.789Z,11.64
2018-11-02T15:02:50.391Z,11.62
2018-11-02T15:04:50.012Z,11.58
2018-11-02T15:06:50.410Z,11.55
2018-11-02T15:08:50.638Z,11.52
2018-11-02T15:10:50.730Z,11.50
2018-11-02T15:12:50.279Z,11.47
2018-11-02T15:14:50.762Z,11.47
2018-11-02T15:16:50.319Z,11.40
2018-11-02T15:18:50.552Z,11.36
2018-11-02T15:20:51.446Z,11.34
2018-11-02T15:22:50.363Z,11.32
2018-11-02T15:24:50.730Z,11.30
2018-11-02T15:26:50.202Z,11.27
2018-11-02T15:28:50.591Z,11.25
2018-11-02T15:30:51.387Z,11.21
2018-11-02T15:32:50.095Z,11.16
2018-11-02T15:34:50.137Z,11.13
2018-11-02T15:36:50.740Z,11.09
2018-11-02T15:38:50.085Z,11.04
2018-11-02T15:40:51.295Z,10.99
2018-11-02T15:42:50.090Z,10.95
2018-11-02T15:44:51.206Z,10.92
2018-11-02T15:46:50.645Z,10.91
2018-11-02T15:48:50.862Z,10.92
2018-11-02T15:50:51.385Z,10.92
2018-11-02T15:52:50.096Z,10.85
2018-11-02T15:54:50.430Z,10.83
2018-11-02T15:56:50.813Z,10.81
2018-11-02T15:58:50.175Z,10.79
2018-11-02T16:00:50.410Z,10.74
2018-11-02T16:02:50.766Z,10.71
2018-11-02T16:04:50.364Z,10.68
2018-11-02T16:06:51.488Z,10.59
2018-11-02T16:08:50.852Z,10.56
2018-11-02T16:10:50.086Z,10.47
2018-11-02T16:12:50.505Z,10.39
2018-11-02T16:14:50.728Z,10.39
2018-11-02T16:16:50.239Z,10.22
2018-11-02T16:18:50.424Z,10.14
2018-11-02T16:20:50.667Z,10.11
2018-11-02T16:22:50.881Z,10.00
2018-11-02T16:24:50.157Z,9.96
2018-11-02T16:26:50.645Z,9.91
2018-11-02T16:28:49.968Z,9.87
2018-11-02T16:30:50.194Z,9.82
2018-11-02T16:32:50.500Z,9.76
2018-11-02T16:34:50.214Z,9.74
2018-11-02T16:36:50.648Z,9.71
2018-11-02T16:38:49.926Z,9.68
2018-11-02T16:40:50.216Z,9.71
2018-11-02T16:42:50.495Z,9.69
2018-11-02T16:44:51.785Z,9.66
2018-11-02T16:46:50.526Z,9.64
2018-11-02T16:48:50.708Z,9.62
2018-11-02T16:50:49.928Z,9.57
2018-11-02T16:52:50.084Z,9.57
2018-11-02T16:54:50.347Z,9.45
2018-11-02T16:56:50.814Z,9.45
2018-11-02T16:58:50.170Z,9.38
2018-11-02T17:00:50.385Z,9.39
2018-11-02T17:02:50.691Z,9.43
2018-11-02T17:04:50.570Z,9.41
2018-11-02T17:06:50.153Z,9.38
2018-11-02T17:08:50.424Z,9.38
2018-11-02T17:10:50.633Z,9.34
2018-11-02T17:12:49.974Z,9.31
2018-11-02T17:14:50.164Z,9.28
2018-11-02T17:16:50.569Z,9.26
2018-11-02T17:18:50.699Z,9.25
2018-11-02T17:20:49.937Z,9.23
2018-11-02T17:22:50.194Z,9.22
2018-11-02T17:24:50.427Z,9.20
2018-11-02T17:26:50.882Z,9.20
2018-11-02T17:28:50.311Z,9.19
2018-11-02T17:30:50.648Z,9.17
2018-11-02T17:32:49.925Z,9.16
2018-11-02T17:34:50.354Z,9.14
2018-11-02T17:36:50.738Z,9.14
2018-11-02T17:38:50.450Z,9.15
2018-11-02T17:40:50.811Z,9.14
2018-11-02T17:42:50.131Z,9.14
2018-11-02T17:44:50.491Z,9.13
2018-11-02T17:46:50.966Z,9.13
2018-11-02T17:48:50.815Z,9.16
2018-11-02T17:50:50.184Z,9.16
2018-11-02T17:52:50.424Z,9.20
2018-11-02T17:54:50.701Z,9.20
2018-11-02T17:56:50.207Z,9.19
2018-11-02T17:58:50.725Z,9.15
2018-11-02T18:00:49.976Z,9.12
2018-11-02T18:02:50.297Z,9.10
2018-11-02T18:04:50.032Z,9.08
2018-11-02T18:06:50.472Z,9.07
2018-11-02T18:08:51.016Z,9.04
2018-11-02T18:10:50.284Z,9.02
2018-11-02T18:12:50.560Z,9.01
2018-11-02T18:14:50.773Z,9.02
2018-11-02T18:16:50.277Z,9.04
2018-11-02T18:18:51.360Z,9.07
2018-11-02T18:20:50.886Z,9.08
2018-11-02T18:22:50.126Z,9.07
2018-11-02T18:24:50.405Z,9.05
2018-11-02T18:26:50.800Z,9.03
2018-11-02T18:28:50.519Z,9.03
2018-11-02T18:30:50.671Z,9.03
2018-11-02T18:32:49.939Z,9.05
2018-11-02T18:34:51.352Z,9.05
2018-11-02T18:36:50.254Z,9.04
2018-11-02T18:38:50.917Z,9.08
2018-11-02T18:40:50.115Z,9.07
2018-11-02T18:42:50.356Z,9.06
2018-11-02T18:44:50.630Z,9.03
2018-11-02T18:46:50.143Z,9.01
2018-11-02T18:48:51.176Z,8.99
2018-11-02T18:50:50.545Z,8.99
2018-11-02T18:52:50.766Z,9.04
2018-11-02T18:54:50.042Z,9.05
2018-11-02T18:56:50.482Z,9.04
2018-11-02T18:58:51.612Z,9.02
2018-11-02T19:00:50.137Z,9.00
2018-11-02T19:02:50.329Z,8.99
2018-11-02T19:04:49.937Z,9.00
2018-11-02T19:06:50.341Z,9.01
2018-11-02T19:08:51.431Z,9.03
2018-11-02T19:10:50.193Z,9.01
2018-11-02T19:12:50.462Z,8.99
2018-11-02T19:14:50.510Z,9.01
2018-11-02T19:16:49.824Z,9.02
2018-11-02T19:18:50.603Z,9.04
2018-11-02T19:20:49.951Z,9.04
2018-11-02T19:22:49.929Z,9.03
2018-11-02T19:24:49.950Z,9.03
2018-11-02T19:26:50.453Z,9.02
2018-11-02T19:28:51.410Z,9.00
2018-11-02T19:30:49.956Z,8.98
2018-11-02T19:32:50.744Z,8.97
2018-11-02T19:34:53.051Z,8.97
2018-11-02T19:36:50.157Z,8.96
2018-11-02T19:38:51.314Z,8.94
2018-11-02T19:40:50.086Z,8.95
2018-11-02T19:42:50.412Z,8.95
2018-11-02T19:44:50.792Z,8.96
2018-11-02T19:46:50.188Z,8.97
2018-11-02T19:48:52.097Z,8.98
2018-11-02T19:50:51.159Z,8.97
2018-11-02T19:52:50.686Z,8.96
2018-11-02T19:54:50.010Z,8.96
2018-11-02T19:56:50.380Z,8.95
2018-11-02T19:58:51.991Z,8.92
2018-11-02T20:00:51.021Z,8.88
2018-11-02T20:02:50.455Z,8.87
2018-11-02T20:04:49.990Z,8.82
2018-11-02T20:06:50.421Z,8.80
2018-11-02T20:08:52.221Z,8.82
2018-11-02T20:10:50.024Z,8.84
2018-11-02T20:12:50.286Z,8.84
2018-11-02T20:14:50.529Z,8.86
2018-11-02T20:16:49.936Z,8.85
2018-11-02T20:18:51.922Z,8.84
2018-11-02T20:20:50.554Z,8.82
2018-11-02T20:22:50.751Z,8.80
2018-11-02T20:24:50.024Z,8.77
2018-11-02T20:26:50.471Z,8.76
2018-11-02T20:28:51.591Z,8.76
2018-11-02T20:30:50.205Z,8.76
2018-11-02T20:32:50.365Z,8.76
2018-11-02T20:34:49.969Z,8.76
2018-11-02T20:36:50.408Z,8.76
2018-11-02T20:38:51.884Z,8.73
2018-11-02T20:40:50.559Z,8.72
2018-11-02T20:42:50.829Z,8.72
2018-11-02T20:44:50.223Z,8.73
2018-11-02T20:46:50.677Z,8.74
2018-11-02T20:48:51.416Z,8.74
2018-11-02T20:50:50.127Z,8.73
2018-11-02T20:52:50.427Z,8.72
2018-11-02T20:54:50.650Z,8.71
2018-11-02T20:56:50.208Z,8.69
2018-11-02T20:58:51.306Z,8.68
2018-11-02T21:00:50.589Z,8.66
2018-11-02T21:02:51.840Z,8.65
2018-11-02T21:04:50.704Z,8.64
2018-11-02T21:06:50.259Z,8.64
2018-11-02T21:08:52.361Z,8.62
2018-11-02T21:10:50.839Z,8.60
2018-11-02T21:12:50.317Z,8.59
2018-11-02T21:14:51.844Z,8.56
2018-11-02T21:16:50.594Z,8.55
2018-11-02T21:18:50.743Z,8.52
2018-11-02T21:20:51.772Z,8.50
2018-11-02T21:22:50.375Z,8.48
2018-11-02T21:24:50.559Z,8.45
2018-11-02T21:26:49.961Z,8.43
2018-11-02T21:28:52.082Z,8.38
2018-11-02T21:30:50.726Z,8.38
2018-11-02T21:32:50.043Z,8.29
2018-11-02T21:34:50.536Z,8.29
2018-11-02T21:36:50.003Z,8.28
2018-11-02T21:38:52.210Z,8.24
2018-11-02T21:40:50.213Z,8.23
2018-11-02T21:42:50.532Z,8.21
2018-11-02T21:44:50.873Z,8.20
2018-11-02T21:46:50.429Z,8.20
2018-11-02T21:48:50.669Z,8.17
2018-11-02T21:50:50.088Z,8.17
2018-11-02T21:52:50.461Z,8.19
2018-11-02T21:54:50.907Z,8.19
2018-11-02T21:56:50.401Z,8.21
2018-11-02T21:58:50.673Z,8.21
2018-11-02T22:00:50.016Z,8.21
2018-11-02T22:02:50.275Z,8.21
2018-11-02T22:04:49.974Z,8.21
2018-11-02T22:06:50.359Z,8.19
2018-11-02T22:08:50.552Z,8.18
2018-11-02T22:10:50.848Z,8.17
2018-11-02T22:12:50.194Z,8.16
2018-11-02T22:14:50.393Z,8.13
2018-11-02T22:16:50.757Z,8.10
2018-11-02T22:18:50.369Z,8.09
2018-11-02T22:20:50.406Z,8.09
2018-11-02T22:22:50.559Z,8.09
2018-11-02T22:24:50.703Z,8.11
2018-11-02T22:26:49.932Z,8.13
2018-11-02T22:28:50.424Z,8.14
2018-11-02T22:30:51.004Z,8.14
2018-11-02T22:32:50.301Z,8.15
2018-11-02T22:34:49.924Z,8.16
2018-11-02T22:36:50.308Z,8.17
2018-11-02T22:38:50.646Z,8.17
2018-11-02T22:40:49.927Z,8.15
2018-11-02T22:42:50.237Z,8.13
2018-11-02T22:44:50.581Z,8.12
2018-11-02T22:46:50.701Z,8.12
2018-11-02T22:48:49.952Z,8.10
2018-11-02T22:50:50.276Z,8.11
2018-11-02T22:52:50.547Z,8.11
2018-11-02T22:54:50.769Z,8.10
2018-11-02T22:56:51.089Z,8.09
2018-11-02T22:58:50.596Z,8.10
2018-11-02T23:00:50.871Z,8.13
2018-11-02T23:02:50.228Z,8.14
2018-11-02T23:04:50.780Z,8.12
2018-11-02T23:06:51.608Z,8.11
2018-11-02T23:08:51.181Z,8.05
2018-11-02T23:10:50.843Z,8.04
2018-11-02T23:12:50.254Z,8.02
2018-11-02T23:14:50.516Z,8.02
2018-11-02T23:16:49.976Z,8.00
2018-11-02T23:18:50.181Z,7.99
2018-11-02T23:20:50.485Z,7.98
2018-11-02T23:22:50.668Z,7.97
2018-11-02T23:24:49.979Z,7.97
2018-11-02T23:26:50.333Z,7.98
2018-11-02T23:28:50.589Z,7.99
2018-11-02T23:30:50.866Z,7.99
2018-11-02T23:32:50.141Z,7.99
2018-11-02T23:34:50.780Z,7.98
2018-11-02T23:36:50.242Z,7.98
2018-11-02T23:38:50.472Z,7.97
2018-11-02T23:40:50.667Z,7.97
2018-11-02T23:42:50.874Z,7.97
2018-11-02T23:44:51.641Z,7.95
2018-11-02T23:46:50.405Z,7.94
2018-11-02T23:48:50.582Z,7.94
2018-11-02T23:50:50.868Z,7.92
2018-11-02T23:52:50.090Z,7.92
2018-11-02T23:54:51.825Z,7.90
2018-11-02T23:56:50.609Z,7.88
2018-11-02T23:58:50.842Z,7.86
