createdAt,value
2023-04-18T00:00:45.619Z,102278.03
2023-04-18T00:03:16.063Z,102277.88
2023-04-18T00:05:48.114Z,102279.63
2023-04-18T00:08:16.916Z,102266.78
2023-04-18T00:10:46.844Z,102271.19
2023-04-18T00:13:18.519Z,102269.47
2023-04-18T00:15:47.575Z,102273.59
2023-04-18T00:18:17.453Z,102259.16
2023-04-18T00:20:47.438Z,102266.88
2023-04-18T00:23:16.511Z,102265.06
2023-04-18T00:25:46.532Z,102268.28
2023-04-18T00:28:15.188Z,102263.78
2023-04-18T00:30:43.862Z,102268.47
2023-04-18T00:33:12.348Z,102260.81
2023-04-18T00:35:41.015Z,102263.56
2023-04-18T00:38:09.746Z,102263.25
2023-04-18T00:40:38.796Z,102271.31
2023-04-18T00:43:10.438Z,102271.72
2023-04-18T00:45:42.242Z,102277.31
2023-04-18T00:48:11.350Z,102283.00
2023-04-18T00:50:40.779Z,102276.78
2023-04-18T00:53:11.406Z,102284.16
2023-04-18T00:55:40.246Z,102284.22
2023-04-18T00:58:11.137Z,102293.25
2023-04-18T01:00:39.903Z,102283.84
2023-04-18T01:03:08.624Z,102291.75
2023-04-18T01:05:37.566Z,102291.31
2023-04-18T01:08:06.163Z,102295.38
2023-04-18T01:10:37.597Z,102293.56
2023-04-18T01:13:14.792Z,102292.81
2023-04-18T01:15:44.038Z,102298.38
2023-04-18T01:18:13.393Z,102294.06
2023-04-18T01:20:46.823Z,102295.09
2023-04-18T01:23:16.305Z,102301.25
2023-04-18T01:25:46.847Z,102302.91
2023-04-18T01:28:16.355Z,102294.09
2023-04-18T01:30:44.834Z,102300.41
2023-04-18T01:33:13.390Z,102298.41
2023-04-18T01:35:41.973Z,102300.41
2023-04-18T01:38:10.443Z,102299.41
2023-04-18T01:40:38.899Z,102299.47
2023-04-18T01:43:08.822Z,102300.66
2023-04-18T01:45:39.461Z,102295.78
2023-04-18T01:48:08.220Z,102298.69
2023-04-18T01:50:36.725Z,102294.88
2023-04-18T01:53:05.289Z,102308.22
2023-04-18T01:55:33.705Z,102303.88
2023-04-18T01:58:02.344Z,102302.06
2023-04-18T02:00:32.457Z,102301.75
2023-04-18T02:03:01.162Z,102297.06
2023-04-18T02:05:29.894Z,102303.22
2023-04-18T02:07:59.395Z,102305.81
2023-04-18T02:10:27.878Z,102311.19
2023-04-18T02:12:56.432Z,102309.44
2023-04-18T02:15:25.563Z,102313.19
2023-04-18T02:17:55.733Z,102315.88
2023-04-18T02:20:26.365Z,102312.03
2023-04-18T02:22:55.285Z,102310.22
2023-04-18T02:25:27.051Z,102315.03
2023-04-18T02:27:56.203Z,102305.38
2023-04-18T02:30:25.180Z,102308.78
2023-04-18T02:32:57.259Z,102309.47
2023-04-18T02:35:26.938Z,102318.53
2023-04-18T02:37:55.419Z,102318.25
2023-04-18T02:40:24.027Z,102304.63
2023-04-18T02:42:52.630Z,102306.75
2023-04-18T02:45:21.230Z,102311.34
2023-04-18T02:47:55.578Z,102313.41
2023-04-18T02:50:27.231Z,102315.41
2023-04-18T02:52:57.421Z,102306.53
2023-04-18T02:55:32.789Z,102310.47
2023-04-18T02:58:02.668Z,102303.94
2023-04-18T03:00:58.406Z,102315.63
2023-04-18T03:03:38.586Z,102317.16
2023-04-18T03:06:29.181Z,102317.84
2023-04-18T03:08:58.570Z,102321.41
2023-04-18T03:11:28.206Z,102310.47
2023-04-18T03:13:57.446Z,102315.41
2023-04-18T03:16:30.221Z,102314.97
2023-04-18T03:18:59.182Z,102315.19
2023-04-18T03:21:30.416Z,102320.78
2023-04-18T03:23:59.799Z,102313.78
2023-04-18T03:26:28.583Z,102312.56
2023-04-18T03:28:58.571Z,102316.91
2023-04-18T03:31:27.481Z,102317.72
2023-04-18T03:33:56.182Z,102322.34
2023-04-18T03:36:25.968Z,102331.50
2023-04-18T03:38:57.969Z,102326.06
2023-04-18T03:41:28.326Z,102327.16
2023-04-18T03:43:59.139Z,102329.78
2023-04-18T03:46:29.738Z,102325.06
2023-04-18T03:48:59.783Z,102328.38
2023-04-18T03:51:28.488Z,102334.16
2023-04-18T03:54:00.511Z,102335.56
2023-04-18T03:56:29.461Z,102335.56
2023-04-18T03:58:58.927Z,102339.16
2023-04-18T04:01:27.939Z,102337.28
2023-04-18T04:03:56.939Z,102333.47
2023-04-18T04:06:26.306Z,102333.94
2023-04-18T04:08:56.094Z,102340.34
2023-04-18T04:11:28.810Z,102342.19
2023-04-18T04:13:57.750Z,102344.03
2023-04-18T04:16:32.137Z,102338.84
2023-04-18T04:19:01.636Z,102344.81
2023-04-18T04:21:37.272Z,102357.34
2023-04-18T04:24:08.377Z,102350.19
2023-04-18T04:26:45.112Z,102352.72
2023-04-18T04:29:17.209Z,102349.16
2023-04-18T04:31:48.178Z,102350.72
2023-04-18T04:34:24.603Z,102351.41
2023-04-18T04:36:54.245Z,102346.78
2023-04-18T04:39:24.164Z,102350.84
2023-04-18T04:42:32.619Z,102351.13
2023-04-18T04:45:12.656Z,102349.28
2023-04-18T04:47:41.545Z,102343.50
2023-04-18T04:50:14.906Z,102344.28
2023-04-18T04:52:43.856Z,102346.41
2023-04-18T04:55:12.458Z,102347.00
2023-04-18T04:57:44.983Z,102348.94
2023-04-18T05:00:34.241Z,102340.19
2023-04-18T05:03:03.859Z,102339.00
2023-04-18T05:05:32.608Z,102338.91
2023-04-18T05:08:01.473Z,102338.50
2023-04-18T05:10:30.643Z,102343.34
2023-04-18T05:13:00.784Z,102344.84
2023-04-18T05:15:29.489Z,102343.53
2023-04-18T05:17:58.422Z,102338.75
2023-04-18T05:20:27.113Z,102346.75
2023-04-18T05:22:55.765Z,102349.91
2023-04-18T05:25:24.523Z,102343.16
2023-04-18T05:27:53.147Z,102350.66
2023-04-18T05:30:23.514Z,102342.09
2023-04-18T05:32:52.265Z,102356.53
2023-04-18T05:35:21.163Z,102353.72
2023-04-18T05:37:49.824Z,102344.25
2023-04-18T05:40:18.467Z,102343.94
2023-04-18T05:42:47.129Z,102345.34
2023-04-18T05:45:15.675Z,102341.22
2023-04-18T05:47:45.823Z,102344.28
2023-04-18T05:50:14.502Z,102337.84
2023-04-18T05:52:43.052Z,102341.38
2023-04-18T05:55:11.716Z,102345.22
2023-04-18T05:57:40.760Z,102335.03
2023-04-18T06:00:11.800Z,102337.53
2023-04-18T06:02:43.465Z,102334.44
2023-04-18T06:05:14.232Z,102341.06
2023-04-18T06:07:43.155Z,102331.72
2023-04-18T06:10:13.720Z,102333.13
2023-04-18T06:12:42.667Z,102335.56
2023-04-18T06:15:12.957Z,102329.47
2023-04-18T06:17:41.826Z,102331.63
2023-04-18T06:20:11.715Z,102323.41
2023-04-18T06:22:41.749Z,102322.38
2023-04-18T06:25:11.079Z,102321.94
2023-04-18T06:27:39.846Z,102312.19
2023-04-18T06:30:09.620Z,102319.50
2023-04-18T06:32:38.332Z,102316.03
2023-04-18T06:35:09.604Z,102323.13
2023-04-18T06:37:38.232Z,102322.78
2023-04-18T06:40:09.887Z,102324.69
2023-04-18T06:42:38.505Z,102320.41
2023-04-18T06:45:08.197Z,102319.81
2023-04-18T06:47:36.727Z,102316.22
2023-04-18T06:50:05.831Z,102312.81
2023-04-18T06:52:35.722Z,102311.94
2023-04-18T06:55:04.335Z,102303.38
2023-04-18T06:57:34.504Z,102312.97
2023-04-18T07:00:04.016Z,102312.50
2023-04-18T07:02:32.785Z,102304.09
2023-04-18T07:05:01.536Z,102304.38
2023-04-18T07:07:30.434Z,102305.63
2023-04-18T07:09:59.034Z,102302.56
2023-04-18T07:12:27.866Z,102304.97
2023-04-18T07:14:58.031Z,102298.59
2023-04-18T07:17:26.725Z,102302.91
2023-04-18T07:19:55.432Z,102285.16
2023-04-18T07:22:24.114Z,102292.34
2023-04-18T07:24:52.675Z,102291.06
2023-04-18T07:27:21.630Z,102292.91
2023-04-18T07:29:50.372Z,102281.59
2023-04-18T07:32:20.503Z,102290.47
2023-04-18T07:34:49.128Z,102290.84
2023-04-18T07:37:19.241Z,102293.31
2023-04-18T07:39:48.001Z,102294.59
2023-04-18T07:42:16.509Z,102292.50
2023-04-18T07:44:45.367Z,102297.59
2023-04-18T07:47:14.305Z,102290.63
2023-04-18T07:49:44.583Z,102290.88
2023-04-18T07:52:13.245Z,102286.84
2023-04-18T07:54:41.891Z,102284.06
2023-04-18T07:57:11.048Z,102286.84
2023-04-18T07:59:39.879Z,102281.28
2023-04-18T08:02:09.088Z,102282.59
2023-04-18T08:04:37.881Z,102282.59
2023-04-18T08:07:08.180Z,102276.81
2023-04-18T08:09:36.902Z,102279.38
2023-04-18T08:12:06.041Z,102271.47
2023-04-18T08:14:34.794Z,102277.06
2023-04-18T08:17:03.879Z,102274.25
2023-04-18T08:19:32.636Z,102266.50
2023-04-18T08:22:11.638Z,102264.34
2023-04-18T08:24:41.680Z,102265.22
2023-04-18T08:27:15.104Z,102258.75
2023-04-18T08:29:43.803Z,102259.53
2023-04-18T08:32:12.469Z,102245.06
2023-04-18T08:34:41.052Z,102250.69
2023-04-18T08:37:11.288Z,102240.63
2023-04-18T08:39:39.955Z,102243.41
2023-04-18T08:42:09.438Z,102241.66
2023-04-18T08:44:39.307Z,102239.09
2023-04-18T08:47:10.289Z,102238.97
2023-04-18T08:49:38.631Z,102232.91
2023-04-18T08:52:14.160Z,102230.97
2023-04-18T08:54:44.252Z,102235.91
2023-04-18T08:57:13.999Z,102239.69
2023-04-18T08:59:46.683Z,102238.25
2023-04-18T09:02:17.060Z,102234.56
2023-04-18T09:04:49.396Z,102233.34
2023-04-18T09:07:20.365Z,102234.03
2023-04-18T09:09:51.115Z,102225.25
2023-04-18T09:12:22.820Z,102218.94
2023-04-18T09:14:54.392Z,102219.91
2023-04-18T09:17:34.624Z,102222.13
2023-04-18T09:20:06.537Z,102222.63
2023-04-18T09:22:50.741Z,102215.13
2023-04-18T09:25:27.682Z,102210.22
2023-04-18T09:27:57.593Z,102211.84
2023-04-18T09:30:38.376Z,102210.88
2023-04-18T09:33:09.802Z,102218.53
2023-04-18T09:35:38.803Z,102212.56
2023-04-18T09:38:09.545Z,102203.94
2023-04-18T09:40:38.359Z,102200.59
2023-04-18T09:43:20.667Z,102201.84
2023-04-18T09:45:49.990Z,102208.84
2023-04-18T09:48:18.531Z,102197.06
2023-04-18T09:50:49.058Z,102191.66
2023-04-18T09:53:21.115Z,102190.81
2023-04-18T09:55:53.252Z,102191.66
2023-04-18T09:58:24.132Z,102189.56
2023-04-18T10:00:55.518Z,102194.84
2023-04-18T10:03:33.091Z,102186.88
2023-04-18T10:06:02.206Z,102183.63
2023-04-18T10:08:33.552Z,102183.75
2023-04-18T10:11:02.974Z,102181.03
2023-04-18T10:13:33.451Z,102185.97
2023-04-18T10:16:02.865Z,102179.59
2023-04-18T10:18:31.700Z,102174.19
2023-04-18T10:21:03.820Z,102176.03
2023-04-18T10:23:38.923Z,102172.47
2023-04-18T10:26:08.340Z,102175.91
2023-04-18T10:28:54.779Z,102168.78
2023-04-18T10:31:24.856Z,102167.53
2023-04-18T10:36:28.568Z,102169.16
2023-04-18T10:39:22.505Z,102160.31
2023-04-18T10:41:51.976Z,102162.13
2023-04-18T10:44:23.207Z,102163.25
2023-04-18T10:47:31.733Z,102155.91
2023-04-18T10:50:06.816Z,102157.94
2023-04-18T10:52:35.981Z,102145.59
2023-04-18T10:55:18.626Z,102156.34
2023-04-18T10:57:48.702Z,102145.28
2023-04-18T11:00:20.776Z,102138.91
2023-04-18T11:02:51.583Z,102155.28
2023-04-18T11:05:22.312Z,102143.97
2023-04-18T11:07:51.106Z,102140.63
2023-04-18T11:10:22.931Z,102140.25
2023-04-18T11:12:52.045Z,102134.50
2023-04-18T11:15:23.112Z,102140.78
2023-04-18T11:18:00.699Z,102142.09
2023-04-18T11:20:30.164Z,102143.47
2023-04-18T11:22:59.985Z,102137.81
2023-04-18T11:25:32.098Z,102142.47
2023-04-18T11:28:02.288Z,102139.78
2023-04-18T11:30:38.312Z,102138.03
2023-04-18T11:33:09.092Z,102130.78
2023-04-18T11:35:41.253Z,102134.84
2023-04-18T11:38:10.952Z,102133.00
2023-04-18T11:40:41.590Z,102124.25
2023-04-18T11:43:10.231Z,102119.84
2023-04-18T11:45:39.208Z,102133.88
2023-04-18T11:48:07.769Z,102134.59
2023-04-18T11:50:38.597Z,102126.72
2023-04-18T11:53:07.355Z,102128.06
2023-04-18T11:55:35.959Z,102131.41
2023-04-18T11:58:06.673Z,102120.81
2023-04-18T12:00:37.300Z,102119.84
2023-04-18T12:03:09.051Z,102113.44
2023-04-18T12:05:40.097Z,102119.59
2023-04-18T12:08:11.595Z,102125.97
2023-04-18T12:10:47.076Z,102125.72
2023-04-18T12:13:17.229Z,102124.41
2023-04-18T12:15:47.644Z,102121.22
2023-04-18T12:18:18.345Z,102124.03
2023-04-18T12:20:50.365Z,102123.03
2023-04-18T12:23:36.116Z,102109.28
2023-04-18T12:26:06.369Z,102119.97
2023-04-18T12:28:37.019Z,102114.31
2023-04-18T12:31:07.441Z,102112.09
2023-04-18T12:33:36.901Z,102100.56
2023-04-18T12:36:06.375Z,102104.38
2023-04-18T12:38:35.024Z,102105.59
2023-04-18T12:41:04.092Z,102106.56
2023-04-18T12:43:32.825Z,102099.69
2023-04-18T12:46:05.735Z,102088.38
2023-04-18T12:48:34.428Z,102090.84
2023-04-18T12:51:03.143Z,102094.13
2023-04-18T12:53:31.691Z,102092.19
2023-04-18T12:56:00.379Z,102082.22
2023-04-18T12:58:29.011Z,102086.41
2023-04-18T13:00:57.919Z,102091.81
2023-04-18T13:03:28.261Z,102078.66
2023-04-18T13:05:58.307Z,102089.09
2023-04-18T13:08:27.121Z,102073.50
2023-04-18T13:10:55.821Z,102081.38
2023-04-18T13:13:24.437Z,102075.81
2023-04-18T13:15:53.146Z,102072.13
2023-04-18T13:18:21.880Z,102077.66
2023-04-18T13:20:52.704Z,102076.84
2023-04-18T13:23:21.338Z,102078.03
2023-04-18T13:25:49.922Z,102070.66
2023-04-18T13:28:18.561Z,102076.31
2023-04-18T13:30:47.196Z,102069.44
2023-04-18T13:33:15.674Z,102065.75
2023-04-18T13:35:44.335Z,102062.31
2023-04-18T13:38:14.585Z,102067.84
2023-04-18T13:40:43.210Z,102070.19
2023-04-18T13:43:13.270Z,102061.59
2023-04-18T13:45:42.058Z,102049.66
2023-04-18T13:48:10.771Z,102063.81
2023-04-18T13:50:39.534Z,102067.50
2023-04-18T13:53:08.297Z,102063.94
2023-04-18T13:55:38.342Z,102055.69
2023-04-18T13:58:09.287Z,102059.72
2023-04-18T14:00:38.676Z,102063.53
2023-04-18T14:03:07.394Z,102068.25
2023-04-18T14:05:36.147Z,102065.50
2023-04-18T14:08:05.091Z,102062.78
2023-04-18T14:10:33.712Z,102063.31
2023-04-18T14:13:04.166Z,102062.56
2023-04-18T14:15:33.373Z,102059.25
2023-04-18T14:18:02.269Z,102056.44
2023-04-18T14:20:34.763Z,102053.97
2023-04-18T14:23:03.461Z,102055.19
2023-04-18T14:25:32.117Z,102056.44
2023-04-18T14:28:09.835Z,102047.47
2023-04-18T14:30:39.269Z,102059.59
2023-04-18T14:33:09.430Z,102059.50
2023-04-18T14:35:38.411Z,102052.38
2023-04-18T14:38:06.983Z,102054.28
2023-04-18T14:40:36.168Z,102055.88
2023-04-18T14:43:04.912Z,102052.31
2023-04-18T14:45:35.799Z,102054.75
2023-04-18T14:48:04.379Z,102052.91
2023-04-18T14:50:33.282Z,102054.88
2023-04-18T14:53:01.976Z,102057.44
2023-04-18T14:55:30.649Z,102053.63
2023-04-18T14:57:59.344Z,102050.06
2023-04-18T15:00:28.408Z,102046.38
2023-04-18T15:02:58.636Z,102059.50
2023-04-18T15:05:28.118Z,102056.78
2023-04-18T15:07:56.882Z,102067.56
2023-04-18T15:10:25.707Z,102059.19
2023-04-18T15:12:54.433Z,102061.13
2023-04-18T15:15:23.182Z,102062.22
2023-04-18T15:17:51.756Z,102071.81
2023-04-18T15:20:23.881Z,102068.13
2023-04-18T15:22:52.726Z,102063.09
2023-04-18T15:25:21.293Z,102069.66
2023-04-18T15:27:50.160Z,102071.97
2023-04-18T15:30:21.721Z,102067.91
2023-04-18T15:32:50.478Z,102069.59
2023-04-18T15:35:19.177Z,102072.19
2023-04-18T15:37:49.370Z,102072.09
2023-04-18T15:40:18.543Z,102077.16
2023-04-18T15:42:49.586Z,102067.41
2023-04-18T15:45:18.075Z,102076.09
2023-04-18T15:47:46.983Z,102072.69
2023-04-18T15:50:16.555Z,102078.75
2023-04-18T15:52:45.159Z,102068.63
2023-04-18T15:55:15.429Z,102069.72
2023-04-18T15:57:44.028Z,102073.41
2023-04-18T16:00:16.270Z,102074.69
2023-04-18T16:02:45.962Z,102077.63
2023-04-18T16:05:15.525Z,102077.00
2023-04-18T16:07:44.710Z,102079.06
2023-04-18T16:10:15.481Z,102082.09
2023-04-18T16:12:46.189Z,102083.72
2023-04-18T16:15:15.133Z,102082.44
2023-04-18T16:17:43.742Z,102076.75
2023-04-18T16:20:12.993Z,102079.16
2023-04-18T16:22:41.585Z,102078.28
2023-04-18T16:25:11.158Z,102077.63
2023-04-18T16:27:41.171Z,102094.34
2023-04-18T16:30:11.363Z,102086.81
2023-04-18T16:32:40.039Z,102086.91
2023-04-18T16:35:13.197Z,102096.91
2023-04-18T16:37:42.068Z,102096.91
2023-04-18T16:40:11.176Z,102092.84
2023-04-18T16:42:41.296Z,102093.28
2023-04-18T16:45:10.225Z,102096.94
2023-04-18T16:47:38.860Z,102099.72
2023-04-18T16:50:08.818Z,102095.53
2023-04-18T16:52:37.340Z,102099.59
2023-04-18T16:55:06.978Z,102103.13
2023-04-18T16:57:35.437Z,102105.16
2023-04-18T17:00:07.102Z,102106.34
2023-04-18T17:02:35.854Z,102107.22
2023-04-18T17:05:04.748Z,102101.00
2023-04-18T17:07:33.458Z,102111.72
2023-04-18T17:10:01.905Z,102106.63
2023-04-18T17:12:30.576Z,102105.78
2023-04-18T17:14:59.146Z,102109.94
2023-04-18T17:17:29.305Z,102104.19
2023-04-18T17:19:58.844Z,102110.56
2023-04-18T17:22:27.367Z,102107.28
2023-04-18T17:24:55.950Z,102116.25
2023-04-18T17:27:24.421Z,102115.91
2023-04-18T17:29:53.063Z,102114.06
2023-04-18T17:32:21.502Z,102113.88
2023-04-18T17:34:51.582Z,102114.56
2023-04-18T17:37:22.538Z,102124.91
2023-04-18T17:39:50.910Z,102126.81
2023-04-18T17:42:21.338Z,102127.22
2023-04-18T17:44:49.891Z,102130.19
2023-04-18T17:47:19.609Z,102132.41
2023-04-18T17:49:48.094Z,102131.81
2023-04-18T17:52:18.148Z,102130.47
2023-04-18T17:54:46.584Z,102135.28
2023-04-18T17:57:15.070Z,102132.59
2023-04-18T17:59:43.511Z,102131.81
2023-04-18T18:02:12.760Z,102133.94
2023-04-18T18:04:41.729Z,102134.53
2023-04-18T18:07:10.452Z,102133.75
2023-04-18T18:09:41.629Z,102131.53
2023-04-18T18:12:11.052Z,102122.63
2023-04-18T18:14:40.753Z,102113.91
2023-04-18T18:17:09.637Z,102119.38
2023-04-18T18:19:38.276Z,102112.56
2023-04-18T18:22:07.313Z,102124.16
2023-04-18T18:24:35.918Z,102117.66
2023-04-18T18:27:06.409Z,102119.47
2023-04-18T18:29:34.952Z,102118.84
2023-04-18T18:32:03.409Z,102131.41
2023-04-18T18:34:32.411Z,102128.53
2023-04-18T18:37:00.970Z,102113.28
2023-04-18T18:39:29.352Z,102118.06
2023-04-18T18:41:58.732Z,102130.38
2023-04-18T18:44:28.865Z,102121.16
2023-04-18T18:46:59.923Z,102122.78
2023-04-18T18:49:28.700Z,102116.06
2023-04-18T18:51:57.230Z,102117.66
2023-04-18T18:54:26.057Z,102115.91
2023-04-18T18:56:54.526Z,102121.16
2023-04-18T18:59:23.101Z,102116.75
2023-04-18T19:01:53.327Z,102116.22
2023-04-18T19:04:22.520Z,102122.53
2023-04-18T19:06:51.078Z,102119.50
2023-04-18T19:09:19.645Z,102120.47
2023-04-18T19:11:48.135Z,102117.72
2023-04-18T19:14:16.693Z,102117.34
2023-04-18T19:16:45.264Z,102116.94
2023-04-18T19:19:17.548Z,102120.72
2023-04-18T19:21:46.379Z,102124.56
2023-04-18T19:24:15.001Z,102119.69
2023-04-18T19:26:43.649Z,102123.28
2023-04-18T19:29:14.593Z,102124.75
2023-04-18T19:31:43.904Z,102121.16
2023-04-18T19:34:13.599Z,102130.66
2023-04-18T19:36:43.691Z,102117.50
2023-04-18T19:39:12.415Z,102122.50
2023-04-18T19:41:41.658Z,102118.69
2023-04-18T19:44:10.140Z,102114.72
2023-04-18T19:46:38.835Z,102117.31
2023-04-18T19:49:07.656Z,102110.22
2023-04-18T19:51:36.235Z,102106.84
2023-04-18T19:54:06.516Z,102103.47
2023-04-18T19:56:35.152Z,102102.69
2023-04-18T19:59:06.112Z,102102.97
2023-04-18T20:01:34.707Z,102113.13
2023-04-18T20:04:03.523Z,102106.75
2023-04-18T20:06:32.328Z,102107.06
2023-04-18T20:09:00.776Z,102105.63
2023-04-18T20:11:30.896Z,102111.72
2023-04-18T20:13:59.474Z,102113.63
2023-04-18T20:16:27.925Z,102115.13
2023-04-18T20:18:56.893Z,102113.16
2023-04-18T20:21:25.722Z,102122.72
2023-04-18T20:23:54.216Z,102120.81
2023-04-18T20:26:22.935Z,102119.81
2023-04-18T20:28:52.840Z,102125.16
2023-04-18T20:31:21.475Z,102121.78
2023-04-18T20:33:49.961Z,102122.91
2023-04-18T20:36:18.878Z,102127.69
2023-04-18T20:38:47.463Z,102132.34
2023-04-18T20:41:18.337Z,102133.66
2023-04-18T20:43:47.052Z,102134.06
2023-04-18T20:46:17.024Z,102135.09
2023-04-18T20:48:45.565Z,102133.66
2023-04-18T20:51:14.048Z,102130.75
2023-04-18T20:53:42.539Z,102142.56
2023-04-18T20:56:11.223Z,102136.50
2023-04-18T20:58:39.707Z,102140.50
2023-04-18T21:01:08.425Z,102132.00
2023-04-18T21:03:38.497Z,102141.44
2023-04-18T21:06:07.478Z,102140.03
2023-04-18T21:08:38.034Z,102140.03
2023-04-18T21:11:06.975Z,102142.03
2023-04-18T21:13:36.183Z,102141.69
2023-04-18T21:16:07.864Z,102137.28
2023-04-18T21:18:38.020Z,102143.16
2023-04-18T21:21:07.616Z,102148.88
2023-04-18T21:23:43.264Z,102146.28
2023-04-18T21:26:13.843Z,102153.16
2023-04-18T21:28:56.329Z,102147.03
2023-04-18T21:31:25.357Z,102143.44
2023-04-18T21:33:56.360Z,102141.59
2023-04-18T21:36:26.694Z,102147.38
2023-04-18T21:38:55.831Z,102147.56
2023-04-18T21:41:24.902Z,102146.03
2023-04-18T21:43:53.843Z,102150.66
2023-04-18T21:46:22.510Z,102145.31
2023-04-18T21:48:51.333Z,102144.44
2023-04-18T21:51:21.282Z,102144.59
2023-04-18T21:53:49.929Z,102152.69
2023-04-18T21:56:18.487Z,102148.50
2023-04-18T21:58:47.783Z,102153.84
2023-04-18T22:01:16.490Z,102149.72
2023-04-18T22:03:45.220Z,102156.84
2023-04-18T22:06:13.894Z,102147.69
2023-04-18T22:08:43.916Z,102151.88
2023-04-18T22:11:13.757Z,102156.47
2023-04-18T22:13:45.003Z,102155.41
2023-04-18T22:16:13.878Z,102150.22
2023-04-18T22:18:42.399Z,102151.50
2023-04-18T22:21:11.579Z,102152.94
2023-04-18T22:23:40.141Z,102164.53
2023-04-18T22:26:10.104Z,102156.22
2023-04-18T22:28:38.596Z,102157.94
2023-04-18T22:31:07.149Z,102152.25
2023-04-18T22:33:35.949Z,102162.19
2023-04-18T22:36:04.614Z,102160.69
2023-04-18T22:38:33.116Z,102157.50
2023-04-18T22:41:01.684Z,102166.69
2023-04-18T22:43:31.648Z,102163.69
2023-04-18T22:46:00.246Z,102173.03
2023-04-18T22:48:28.846Z,102163.63
2023-04-18T22:50:57.301Z,102156.84
2023-04-18T22:53:25.818Z,102161.34
2023-04-18T22:55:54.674Z,102163.06
2023-04-18T22:58:23.103Z,102162.41
2023-04-18T23:00:53.332Z,102157.66
2023-04-18T23:03:22.062Z,102162.78
2023-04-18T23:05:50.887Z,102164.72
2023-04-18T23:08:20.856Z,102150.59
2023-04-18T23:10:49.266Z,102150.63
2023-04-18T23:13:17.805Z,102150.00
2023-04-18T23:15:46.276Z,102152.31
2023-04-18T23:18:16.661Z,102151.34
2023-04-18T23:20:45.181Z,102161.34
2023-04-18T23:23:13.885Z,102144.97
2023-04-18T23:25:42.374Z,102156.16
2023-04-18T23:28:10.870Z,102152.69
2023-04-18T23:30:39.283Z,102153.03
2023-04-18T23:33:08.741Z,102151.81
2023-04-18T23:35:38.664Z,102151.75
2023-04-18T23:38:07.282Z,102147.75
2023-04-18T23:40:35.871Z,102146.34
2023-04-18T23:43:04.495Z,102149.06
2023-04-18T23:45:32.920Z,102145.66
2023-04-18T23:48:01.568Z,102146.59
2023-04-18T23:50:30.031Z,102142.44
2023-04-18T23:53:00.160Z,102141.84
2023-04-18T23:55:28.691Z,102140.38
2023-04-18T23:57:57.186Z,102145.88
