createdAt,value
2023-01-17T18:55:19.136Z,2.78
2023-01-17T18:57:45.937Z,3.20
2023-01-17T19:00:14.872Z,3.83
2023-01-17T19:02:49.181Z,2.80
2023-01-17T19:05:17.907Z,2.78
2023-01-17T19:07:44.843Z,3.65
2023-01-17T19:10:18.003Z,3.33
2023-01-17T19:12:45.570Z,3.70
2023-01-17T19:15:12.362Z,3.42
2023-01-17T19:17:45.898Z,3.20
2023-01-17T19:20:13.377Z,3.25
2023-01-17T19:22:41.232Z,3.42
2023-01-17T19:25:15.191Z,3.08
2023-01-17T19:27:42.083Z,3.50
2023-01-17T19:30:09.881Z,3.67
2023-01-17T19:32:43.020Z,3.30
2023-01-17T19:35:13.843Z,2.83
2023-01-17T19:37:51.949Z,2.95
2023-01-17T19:40:20.176Z,3.42
2023-01-17T19:42:53.938Z,3.70
2023-01-17T19:45:28.027Z,4.65
2023-01-17T19:48:02.085Z,4.43
2023-01-17T19:50:28.857Z,4.97
2023-01-17T19:52:55.618Z,4.60
2023-01-17T19:55:31.969Z,4.45
2023-01-17T19:57:58.906Z,4.28
2023-01-17T20:00:32.986Z,3.97
2023-01-17T20:03:06.048Z,5.45
2023-01-17T20:05:40.966Z,4.18
2023-01-17T20:08:09.813Z,4.93
2023-01-17T20:10:36.676Z,4.97
2023-01-17T20:13:12.017Z,4.32
2023-01-17T20:15:45.037Z,4.80
2023-01-17T20:18:19.051Z,4.82
2023-01-17T20:20:56.639Z,5.70
2023-01-17T20:23:31.006Z,5.63
2023-01-17T20:26:05.016Z,5.93
2023-01-17T20:28:44.022Z,5.57
2023-01-17T20:31:20.147Z,5.65
2023-01-17T20:33:54.082Z,5.30
2023-01-17T20:36:23.761Z,6.65
2023-01-17T20:39:00.114Z,5.70
2023-01-17T20:41:32.860Z,6.38
2023-01-17T20:44:08.102Z,6.80
2023-01-17T20:46:41.050Z,6.25
2023-01-17T20:49:22.055Z,6.43
2023-01-17T20:51:55.078Z,6.78
2023-01-17T20:54:23.452Z,6.03
2023-01-17T20:56:57.131Z,6.35
2023-01-17T20:59:31.110Z,6.70
2023-01-17T21:02:09.240Z,6.28
2023-01-17T21:04:43.171Z,6.30
2023-01-17T21:07:10.012Z,6.90
2023-01-17T21:09:43.303Z,8.18
2023-01-17T21:12:10.389Z,7.03
2023-01-17T21:14:44.080Z,8.00
2023-01-17T21:17:11.019Z,7.40
2023-01-17T21:19:44.168Z,7.03
2023-01-17T21:22:11.253Z,6.78
2023-01-17T21:24:38.145Z,7.28
2023-01-17T21:27:12.103Z,7.10
2023-01-17T21:29:38.940Z,6.93
2023-01-17T21:32:13.095Z,7.15
2023-01-17T21:34:39.864Z,6.45
2023-01-17T21:37:13.146Z,6.70
2023-01-17T21:39:46.139Z,7.00
2023-01-17T21:42:12.993Z,8.40
2023-01-17T21:44:46.139Z,7.00
2023-01-17T21:47:20.136Z,6.97
2023-01-17T21:49:47.497Z,7.35
2023-01-17T21:52:28.148Z,7.68
2023-01-17T21:55:20.273Z,7.00
2023-01-17T21:58:05.616Z,6.55
2023-01-17T22:00:39.127Z,6.45
2023-01-17T22:03:12.185Z,6.00
2023-01-17T22:05:39.011Z,5.85
2023-01-17T22:08:18.245Z,6.10
2023-01-17T22:10:51.160Z,6.78
2023-01-17T22:13:18.591Z,6.55
2023-01-17T22:15:45.982Z,7.28
2023-01-17T22:18:21.223Z,7.22
2023-01-17T22:20:48.601Z,6.05
2023-01-17T22:23:15.521Z,7.03
2023-01-17T22:25:49.216Z,8.32
2023-01-17T22:28:16.043Z,6.95
2023-01-17T22:30:49.214Z,6.95
2023-01-17T22:33:22.200Z,7.80
2023-01-17T22:35:56.440Z,7.35
2023-01-17T22:38:30.221Z,8.63
2023-01-17T22:41:08.925Z,8.60
2023-01-17T22:43:54.300Z,8.55
2023-01-17T22:46:24.952Z,8.63
2023-01-17T22:49:00.264Z,9.35
2023-01-17T22:51:28.292Z,8.30
2023-01-17T22:54:06.309Z,8.20
2023-01-17T22:56:40.221Z,7.80
2023-01-17T22:59:18.282Z,7.40
2023-01-17T23:01:45.168Z,6.97
2023-01-17T23:04:14.343Z,7.25
2023-01-17T23:06:48.265Z,6.80
2023-01-17T23:09:22.278Z,6.18
2023-01-17T23:11:52.800Z,6.72
2023-01-17T23:15:00.277Z,6.97
2023-01-17T23:17:45.860Z,6.75
2023-01-17T23:20:19.268Z,7.53
2023-01-17T23:22:51.737Z,7.75
2023-01-17T23:25:27.270Z,6.93
2023-01-17T23:28:13.555Z,7.90
2023-01-17T23:30:48.369Z,6.78
2023-01-17T23:33:23.301Z,7.18
2023-01-17T23:35:56.311Z,7.15
2023-01-17T23:38:25.932Z,7.22
2023-01-17T23:41:19.353Z,6.63
2023-01-17T23:43:58.319Z,6.50
2023-01-17T23:46:33.565Z,7.15
2023-01-17T23:49:00.506Z,6.95
2023-01-17T23:51:33.300Z,7.97
2023-01-17T23:54:11.308Z,7.10
2023-01-17T23:56:39.008Z,7.55
2023-01-17T23:59:12.319Z,7.25
