createdAt,value
2022-09-15T00:02:20.671Z,14.45
2022-09-15T00:04:47.027Z,14.41
2022-09-15T00:07:13.320Z,14.37
2022-09-15T00:09:39.667Z,14.36
2022-09-15T00:12:06.127Z,14.31
2022-09-15T00:14:32.495Z,14.26
2022-09-15T00:16:58.858Z,14.23
2022-09-15T00:19:25.199Z,14.17
2022-09-15T00:21:51.591Z,14.14
2022-09-15T00:24:17.903Z,14.09
2022-09-15T00:26:44.306Z,14.05
2022-09-15T00:29:11.163Z,13.99
2022-09-15T00:31:37.521Z,13.91
2022-09-15T00:34:04.079Z,13.88
2022-09-15T00:36:30.488Z,13.88
2022-09-15T00:38:57.707Z,13.87
2022-09-15T00:41:24.547Z,13.90
2022-09-15T00:44:06.030Z,13.89
2022-09-15T00:46:35.070Z,13.89
2022-09-15T00:49:25.893Z,13.88
2022-09-15T00:51:57.250Z,13.88
2022-09-15T00:54:31.228Z,13.87
2022-09-15T00:57:02.517Z,13.87
2022-09-15T00:59:31.934Z,13.87
2022-09-15T01:02:11.916Z,13.84
2022-09-15T01:04:38.309Z,13.84
2022-09-15T01:07:08.093Z,13.84
2022-09-15T01:09:41.654Z,13.82
2022-09-15T01:12:08.018Z,13.77
2022-09-15T01:14:34.480Z,13.72
2022-09-15T01:17:10.333Z,13.70
2022-09-15T01:20:01.725Z,13.66
2022-09-15T01:22:46.055Z,13.58
2022-09-15T01:25:43.525Z,13.57
2022-09-15T01:28:47.504Z,13.60
2022-09-15T01:31:26.067Z,13.55
2022-09-15T01:34:05.846Z,13.52
2022-09-15T01:36:47.112Z,13.52
2022-09-15T01:39:20.851Z,13.54
2022-09-15T01:41:57.624Z,13.54
2022-09-15T01:44:28.948Z,13.53
2022-09-15T01:47:00.117Z,13.46
2022-09-15T01:49:34.226Z,13.45
2022-09-15T01:52:01.070Z,13.47
2022-09-15T01:54:32.887Z,13.48
2022-09-15T01:56:59.463Z,13.47
2022-09-15T01:59:25.889Z,13.48
2022-09-15T02:02:16.225Z,13.44
2022-09-15T02:04:49.741Z,13.42
2022-09-15T02:07:31.925Z,13.38
2022-09-15T02:10:11.533Z,13.30
2022-09-15T02:13:11.144Z,13.32
2022-09-15T02:15:42.749Z,13.34
2022-09-15T02:18:13.018Z,13.32
2022-09-15T02:20:49.888Z,13.33
2022-09-15T02:23:26.148Z,13.33
2022-09-15T02:25:59.461Z,13.32
2022-09-15T02:28:30.004Z,13.32
2022-09-15T02:30:59.093Z,13.32
2022-09-15T02:33:32.872Z,13.35
2022-09-15T02:36:00.098Z,13.38
2022-09-15T02:38:30.386Z,13.36
2022-09-15T02:40:57.018Z,13.38
2022-09-15T02:43:23.413Z,13.40
2022-09-15T02:45:49.793Z,13.44
2022-09-15T02:48:16.163Z,13.47
2022-09-15T02:50:42.488Z,13.48
2022-09-15T02:53:09.059Z,13.47
2022-09-15T02:55:35.375Z,13.46
2022-09-15T02:58:01.878Z,13.50
2022-09-15T03:00:28.894Z,13.49
2022-09-15T03:02:56.173Z,13.51
2022-09-15T03:05:31.368Z,13.53
2022-09-15T03:07:57.733Z,13.53
2022-09-15T03:10:24.915Z,13.55
2022-09-15T03:12:53.511Z,13.56
2022-09-15T03:15:23.311Z,13.58
2022-09-15T03:17:50.454Z,13.59
2022-09-15T03:20:20.874Z,13.63
2022-09-15T03:22:48.094Z,13.62
2022-09-15T03:25:14.495Z,13.64
2022-09-15T03:27:40.856Z,13.67
2022-09-15T03:30:08.291Z,13.67
2022-09-15T03:32:34.713Z,13.68
2022-09-15T03:35:01.015Z,13.66
2022-09-15T03:37:27.674Z,13.64
2022-09-15T03:39:54.122Z,13.66
2022-09-15T03:42:20.588Z,13.70
2022-09-15T03:44:47.144Z,13.68
2022-09-15T03:47:13.503Z,13.68
2022-09-15T03:49:39.809Z,13.67
2022-09-15T03:52:06.098Z,13.64
2022-09-15T03:54:32.492Z,13.67
2022-09-15T03:56:58.892Z,13.69
2022-09-15T03:59:25.206Z,13.71
2022-09-15T04:01:51.595Z,13.71
2022-09-15T04:04:18.142Z,13.71
2022-09-15T04:06:44.892Z,13.70
2022-09-15T04:09:11.409Z,13.69
2022-09-15T04:11:38.127Z,13.73
2022-09-15T04:14:04.516Z,13.77
2022-09-15T04:16:30.939Z,13.81
2022-09-15T04:18:57.863Z,13.82
2022-09-15T04:21:26.598Z,13.82
2022-09-15T04:23:54.018Z,13.81
2022-09-15T04:26:31.112Z,13.84
2022-09-15T04:29:01.573Z,13.82
2022-09-15T04:31:30.544Z,13.82
2022-09-15T04:33:57.157Z,13.82
2022-09-15T04:36:25.672Z,13.82
2022-09-15T04:38:52.652Z,13.83
2022-09-15T04:41:20.798Z,13.83
2022-09-15T04:43:47.231Z,13.83
2022-09-15T04:46:14.119Z,13.84
2022-09-15T04:48:40.788Z,13.86
2022-09-15T04:51:10.285Z,13.87
2022-09-15T04:53:37.084Z,13.86
2022-09-15T04:56:11.131Z,13.86
2022-09-15T04:58:42.403Z,13.85
2022-09-15T05:01:19.038Z,13.84
2022-09-15T05:03:46.804Z,13.86
2022-09-15T05:06:16.115Z,13.87
2022-09-15T05:08:42.836Z,13.86
2022-09-15T05:11:11.479Z,13.87
2022-09-15T05:13:39.789Z,13.86
2022-09-15T05:16:12.284Z,13.86
2022-09-15T05:18:39.678Z,13.88
2022-09-15T05:21:07.524Z,13.89
2022-09-15T05:23:35.133Z,13.92
2022-09-15T05:26:04.284Z,13.91
2022-09-15T05:28:33.780Z,13.93
2022-09-15T05:31:00.384Z,13.93
2022-09-15T05:33:26.787Z,13.94
2022-09-15T05:35:55.343Z,13.93
2022-09-15T05:38:22.432Z,13.92
2022-09-15T05:40:49.072Z,13.90
2022-09-15T05:43:17.097Z,13.89
2022-09-15T05:45:44.191Z,13.90
2022-09-15T05:48:11.948Z,13.92
2022-09-15T05:50:39.404Z,13.92
2022-09-15T05:53:07.430Z,13.93
2022-09-15T05:55:38.091Z,13.98
2022-09-15T05:58:04.461Z,14.04
2022-09-15T06:00:30.867Z,14.07
2022-09-15T06:02:57.308Z,14.12
2022-09-15T06:05:24.412Z,14.16
2022-09-15T06:07:54.360Z,14.17
2022-09-15T06:10:24.619Z,14.24
2022-09-15T06:12:55.167Z,14.31
2022-09-15T06:15:22.623Z,14.32
2022-09-15T06:17:49.355Z,14.36
2022-09-15T06:20:15.715Z,14.41
2022-09-15T06:22:42.117Z,14.46
2022-09-15T06:25:08.862Z,14.47
2022-09-15T06:27:35.165Z,14.50
2022-09-15T06:30:01.672Z,14.53
2022-09-15T06:32:27.967Z,14.59
2022-09-15T06:34:54.284Z,14.65
2022-09-15T06:37:20.604Z,14.67
2022-09-15T06:39:47.055Z,14.71
2022-09-15T06:42:14.048Z,14.73
2022-09-15T06:44:40.407Z,14.76
2022-09-15T06:47:07.331Z,14.80
2022-09-15T06:49:33.669Z,14.85
2022-09-15T06:52:02.449Z,14.93
2022-09-15T06:54:28.785Z,15.01
2022-09-15T06:56:55.103Z,15.12
2022-09-15T06:59:23.804Z,15.27
2022-09-15T07:01:55.000Z,15.41
2022-09-15T07:04:22.028Z,15.67
2022-09-15T07:06:48.719Z,15.78
2022-09-15T07:09:15.089Z,15.78
2022-09-15T07:11:41.463Z,15.76
2022-09-15T07:14:08.321Z,15.70
2022-09-15T07:16:34.733Z,15.65
2022-09-15T07:19:03.349Z,15.55
2022-09-15T07:21:29.728Z,15.52
2022-09-15T07:23:57.653Z,15.47
2022-09-15T07:26:26.523Z,15.41
2022-09-15T07:29:05.208Z,15.41
2022-09-15T07:31:34.412Z,15.44
2022-09-15T07:34:02.105Z,15.48
2022-09-15T07:36:29.858Z,15.58
2022-09-15T07:38:56.266Z,15.68
2022-09-15T07:41:27.292Z,15.77
2022-09-15T07:43:56.173Z,15.81
2022-09-15T07:46:24.465Z,15.85
2022-09-15T07:48:53.679Z,15.96
2022-09-15T07:51:20.124Z,16.09
2022-09-15T07:53:48.039Z,16.23
2022-09-15T07:56:15.353Z,16.29
2022-09-15T07:58:41.674Z,16.36
2022-09-15T08:01:11.528Z,16.41
2022-09-15T08:03:42.683Z,16.50
2022-09-15T08:06:10.065Z,16.58
2022-09-15T08:08:40.937Z,16.67
2022-09-15T08:11:09.014Z,16.71
2022-09-15T08:13:35.924Z,16.66
2022-09-15T08:16:14.098Z,16.69
2022-09-15T08:18:42.427Z,16.77
2022-09-15T08:21:11.845Z,16.75
2022-09-15T08:23:38.355Z,16.83
2022-09-15T08:26:13.621Z,16.93
2022-09-15T08:28:40.700Z,16.99
2022-09-15T08:31:09.423Z,17.02
2022-09-15T08:33:36.496Z,17.10
2022-09-15T08:36:10.754Z,17.24
2022-09-15T08:38:41.325Z,17.34
2022-09-15T08:41:11.998Z,17.35
2022-09-15T08:43:51.623Z,17.41
2022-09-15T08:46:24.493Z,17.44
2022-09-15T08:49:26.841Z,17.35
2022-09-15T08:52:07.011Z,17.33
2022-09-15T08:54:33.888Z,17.26
2022-09-15T08:57:01.083Z,17.32
2022-09-15T08:59:33.800Z,17.34
2022-09-15T09:02:46.349Z,17.33
2022-09-15T09:05:30.811Z,17.35
2022-09-15T09:08:02.899Z,17.37
2022-09-15T09:10:36.573Z,17.38
2022-09-15T09:13:17.030Z,17.41
2022-09-15T09:15:49.137Z,17.42
2022-09-15T09:18:27.623Z,17.42
2022-09-15T09:20:59.876Z,17.43
2022-09-15T09:23:29.379Z,17.44
2022-09-15T09:25:57.464Z,17.36
2022-09-15T09:28:31.378Z,17.32
2022-09-15T09:31:08.225Z,17.22
2022-09-15T09:33:47.481Z,17.16
2022-09-15T09:36:14.920Z,17.21
2022-09-15T09:38:44.575Z,17.11
2022-09-15T09:41:19.801Z,17.10
2022-09-15T09:43:48.927Z,17.06
2022-09-15T09:46:18.276Z,17.09
2022-09-15T09:48:50.545Z,17.22
2022-09-15T09:51:33.511Z,17.40
2022-09-15T09:54:20.592Z,17.55
2022-09-15T09:56:51.631Z,17.66
2022-09-15T09:59:43.992Z,17.79
2022-09-15T10:02:20.606Z,18.00
2022-09-15T10:04:52.673Z,18.06
2022-09-15T10:07:22.923Z,18.14
2022-09-15T10:09:52.908Z,18.20
2022-09-15T10:12:23.533Z,18.36
2022-09-15T10:14:53.684Z,18.41
2022-09-15T10:17:23.670Z,18.42
2022-09-15T10:19:54.973Z,18.43
2022-09-15T10:22:24.786Z,18.18
2022-09-15T10:24:51.306Z,18.02
2022-09-15T10:27:32.569Z,18.06
2022-09-15T10:30:16.463Z,18.19
2022-09-15T10:32:43.198Z,18.38
2022-09-15T10:35:09.762Z,18.61
2022-09-15T10:38:08.836Z,18.86
2022-09-15T10:41:13.726Z,19.16
2022-09-15T10:44:01.925Z,19.36
2022-09-15T10:46:53.785Z,19.57
2022-09-15T10:49:44.503Z,19.85
2022-09-15T10:52:19.960Z,20.14
2022-09-15T10:55:07.816Z,20.18
2022-09-15T10:58:07.068Z,20.10
2022-09-15T11:00:54.998Z,20.24
2022-09-15T11:03:44.526Z,20.32
2022-09-15T11:06:29.819Z,20.25
2022-09-15T11:09:13.572Z,20.34
2022-09-15T11:11:52.638Z,20.51
2022-09-15T11:14:48.743Z,20.38
2022-09-15T11:17:37.244Z,20.28
2022-09-15T11:20:11.477Z,20.30
2022-09-15T11:22:49.671Z,20.26
2022-09-15T11:25:23.196Z,20.49
2022-09-15T11:27:59.967Z,20.84
2022-09-15T11:30:35.035Z,21.35
2022-09-15T11:33:18.075Z,21.78
2022-09-15T11:36:13.010Z,21.88
2022-09-15T11:38:49.634Z,21.28
2022-09-15T11:41:20.047Z,20.82
2022-09-15T11:44:17.038Z,20.42
2022-09-15T11:46:57.466Z,20.04
2022-09-15T11:49:31.314Z,19.78
2022-09-15T11:52:18.848Z,19.54
2022-09-15T11:54:54.024Z,19.47
2022-09-15T11:57:30.363Z,19.56
2022-09-15T12:00:10.585Z,20.06
2022-09-15T12:02:42.866Z,20.76
2022-09-15T12:05:22.097Z,21.21
2022-09-15T12:07:54.538Z,21.58
2022-09-15T12:10:28.530Z,21.82
2022-09-15T12:12:56.223Z,22.09
2022-09-15T12:15:27.309Z,22.28
2022-09-15T12:18:37.348Z,22.30
2022-09-15T12:21:23.803Z,22.55
2022-09-15T12:24:05.182Z,23.11
2022-09-15T12:26:33.523Z,23.57
2022-09-15T12:29:02.493Z,22.83
2022-09-15T12:31:37.845Z,22.07
2022-09-15T12:34:25.736Z,21.53
2022-09-15T12:36:54.038Z,21.09
2022-09-15T12:39:51.098Z,20.74
2022-09-15T12:42:33.188Z,20.62
2022-09-15T12:45:06.732Z,20.48
2022-09-15T12:47:40.269Z,20.28
2022-09-15T12:50:06.856Z,20.08
2022-09-15T12:52:43.510Z,19.98
2022-09-15T12:55:18.241Z,19.70
2022-09-15T12:57:54.512Z,19.49
2022-09-15T13:00:20.808Z,19.22
2022-09-15T13:02:49.284Z,18.97
2022-09-15T13:05:41.195Z,18.71
2022-09-15T13:08:34.633Z,18.61
2022-09-15T13:11:04.743Z,18.56
2022-09-15T13:13:43.668Z,18.53
2022-09-15T13:16:18.268Z,18.68
2022-09-15T13:18:46.995Z,18.79
2022-09-15T13:21:21.170Z,18.97
2022-09-15T13:23:51.921Z,19.23
2022-09-15T13:26:23.955Z,19.47
2022-09-15T13:28:54.136Z,19.55
2022-09-15T13:31:50.841Z,19.54
2022-09-15T13:40:49.605Z,19.58
2022-09-15T13:43:42.334Z,20.04
2022-09-15T13:46:33.895Z,20.17
2022-09-15T13:49:37.931Z,20.02
2022-09-15T13:52:32.200Z,19.70
2022-09-15T13:55:16.929Z,19.73
2022-09-15T14:00:43.750Z,19.71
2022-09-15T14:03:15.310Z,19.49
2022-09-15T14:05:42.040Z,19.38
2022-09-15T14:08:22.903Z,19.12
2022-09-15T14:11:01.035Z,18.81
2022-09-15T14:13:28.976Z,18.61
2022-09-15T14:16:08.026Z,18.29
2022-09-15T14:18:45.172Z,17.98
2022-09-15T14:21:23.341Z,17.85
2022-09-15T14:23:52.096Z,17.91
2022-09-15T14:26:22.243Z,17.95
2022-09-15T14:28:51.874Z,18.06
2022-09-15T14:31:31.260Z,18.21
2022-09-15T14:33:58.086Z,18.31
2022-09-15T14:36:29.863Z,18.45
2022-09-15T14:39:11.126Z,18.71
2022-09-15T14:41:39.104Z,19.00
2022-09-15T14:47:25.603Z,19.47
2022-09-15T14:50:13.643Z,19.48
2022-09-15T14:52:48.148Z,19.37
2022-09-15T14:55:22.578Z,19.35
2022-09-15T14:58:14.228Z,19.26
2022-09-15T15:00:55.887Z,19.39
2022-09-15T15:04:17.965Z,19.52
2022-09-15T15:06:57.316Z,19.48
2022-09-15T15:09:32.413Z,19.38
2022-09-15T15:12:04.553Z,19.29
2022-09-15T15:14:31.238Z,19.33
2022-09-15T15:17:05.784Z,19.18
2022-09-15T15:19:41.035Z,19.10
2022-09-15T15:22:13.555Z,19.01
2022-09-15T15:24:42.745Z,18.78
2022-09-15T15:27:33.532Z,18.71
2022-09-15T15:30:29.594Z,18.71
2022-09-15T15:33:04.554Z,18.61
2022-09-15T15:35:32.862Z,18.51
2022-09-15T15:38:11.425Z,18.60
2022-09-15T15:40:40.471Z,18.58
2022-09-15T15:43:16.820Z,18.56
2022-09-15T15:45:51.912Z,18.42
2022-09-15T15:48:18.235Z,18.30
2022-09-15T15:50:44.561Z,18.23
2022-09-15T15:53:11.122Z,18.14
2022-09-15T15:55:40.626Z,18.03
2022-09-15T15:58:08.864Z,17.98
2022-09-15T16:00:44.130Z,18.02
2022-09-15T16:03:11.463Z,18.01
2022-09-15T16:05:39.208Z,17.93
2022-09-15T16:08:17.744Z,17.88
2022-09-15T16:10:47.876Z,17.75
2022-09-15T16:13:19.286Z,17.61
2022-09-15T16:15:45.800Z,17.53
2022-09-15T16:18:12.943Z,17.42
2022-09-15T16:20:40.177Z,17.39
2022-09-15T16:23:07.601Z,17.37
2022-09-15T16:26:02.298Z,17.32
2022-09-15T16:28:29.508Z,17.29
2022-09-15T16:30:57.003Z,17.20
2022-09-15T16:33:24.848Z,17.10
2022-09-15T16:36:03.525Z,17.06
2022-09-15T16:38:29.885Z,17.04
2022-09-15T16:40:56.520Z,16.91
2022-09-15T16:43:23.093Z,16.81
2022-09-15T16:45:50.590Z,16.75
2022-09-15T16:48:17.324Z,16.69
2022-09-15T16:53:31.133Z,16.50
2022-09-15T16:55:58.553Z,16.34
2022-09-15T16:58:24.884Z,16.30
2022-09-15T17:00:52.566Z,16.27
2022-09-15T17:03:21.384Z,16.25
2022-09-15T17:05:50.021Z,16.22
2022-09-15T17:08:18.800Z,16.22
2022-09-15T17:10:46.070Z,16.27
2022-09-15T17:13:17.478Z,16.21
2022-09-15T17:15:45.862Z,16.15
2022-09-15T17:18:15.267Z,16.13
2022-09-15T17:20:43.872Z,16.10
2022-09-15T17:23:36.588Z,16.08
2022-09-15T17:26:06.621Z,16.06
2022-09-15T17:28:34.689Z,16.08
2022-09-15T17:31:17.155Z,16.01
2022-09-15T17:33:44.295Z,15.94
2022-09-15T17:36:11.307Z,15.89
2022-09-15T17:38:38.229Z,15.85
2022-09-15T17:41:04.595Z,15.78
2022-09-15T17:43:31.828Z,15.76
2022-09-15T17:45:58.537Z,15.75
2022-09-15T17:48:25.104Z,15.71
2022-09-15T17:50:52.285Z,15.66
2022-09-15T17:53:21.487Z,15.56
2022-09-15T17:55:49.169Z,15.49
2022-09-15T17:58:16.113Z,15.44
2022-09-15T18:00:43.704Z,15.34
2022-09-15T18:03:15.526Z,15.27
2022-09-15T18:05:42.195Z,15.24
2022-09-15T18:08:09.532Z,15.17
2022-09-15T18:10:36.467Z,15.16
2022-09-15T18:13:04.202Z,15.18
2022-09-15T18:15:33.959Z,15.14
2022-09-15T18:18:03.936Z,15.16
2022-09-15T18:20:32.670Z,15.15
2022-09-15T18:23:00.049Z,15.17
2022-09-15T18:25:30.777Z,15.06
2022-09-15T18:27:58.555Z,14.77
2022-09-15T18:30:27.575Z,14.45
2022-09-15T18:32:53.967Z,14.20
2022-09-15T18:35:21.222Z,14.06
2022-09-15T18:37:49.699Z,13.99
2022-09-15T18:40:18.407Z,13.93
2022-09-15T18:42:45.600Z,13.94
2022-09-15T18:45:14.510Z,13.86
2022-09-15T18:47:42.385Z,13.79
2022-09-15T18:50:11.935Z,13.71
2022-09-15T18:52:40.613Z,13.69
2022-09-15T18:55:09.093Z,13.66
2022-09-15T18:57:36.837Z,13.66
2022-09-15T19:00:10.082Z,13.61
2022-09-15T19:02:36.684Z,13.59
2022-09-15T19:05:03.426Z,13.60
2022-09-15T19:07:29.743Z,13.59
2022-09-15T19:09:56.701Z,13.57
2022-09-15T19:12:23.177Z,13.59
2022-09-15T19:14:49.527Z,13.55
2022-09-15T19:17:16.573Z,13.51
2022-09-15T19:19:43.426Z,13.51
2022-09-15T19:22:10.314Z,13.52
2022-09-15T19:24:36.797Z,13.52
2022-09-15T19:27:05.149Z,13.48
2022-09-15T19:29:34.645Z,13.46
2022-09-15T19:32:07.060Z,13.48
2022-09-15T19:34:33.704Z,13.50
2022-09-15T19:37:00.127Z,13.50
2022-09-15T19:39:26.501Z,13.50
2022-09-15T19:41:52.890Z,13.51
2022-09-15T19:44:19.249Z,13.48
2022-09-15T19:46:45.707Z,13.42
2022-09-15T19:49:12.608Z,13.39
2022-09-15T19:51:39.306Z,13.35
2022-09-15T19:54:06.775Z,13.34
2022-09-15T19:56:34.069Z,13.31
2022-09-15T19:59:00.632Z,13.30
2022-09-15T20:01:28.928Z,13.25
2022-09-15T20:03:56.653Z,13.16
2022-09-15T20:06:25.109Z,13.07
2022-09-15T20:08:56.728Z,13.03
2022-09-15T20:11:23.357Z,12.98
2022-09-15T20:13:49.672Z,12.93
2022-09-15T20:16:17.840Z,12.95
2022-09-15T20:18:46.615Z,12.95
2022-09-15T20:21:32.515Z,12.93
2022-09-15T20:24:05.250Z,12.92
2022-09-15T20:26:32.007Z,12.93
2022-09-15T20:29:02.542Z,12.93
2022-09-15T20:31:32.869Z,12.93
2022-09-15T20:34:00.541Z,12.93
2022-09-15T20:36:29.921Z,12.95
2022-09-15T20:38:57.035Z,12.95
2022-09-15T20:41:25.481Z,12.94
2022-09-15T20:43:52.190Z,12.91
2022-09-15T20:46:21.128Z,12.90
2022-09-15T20:48:47.742Z,12.90
2022-09-15T20:51:17.122Z,12.90
2022-09-15T20:53:45.967Z,12.87
2022-09-15T20:56:14.075Z,12.89
2022-09-15T20:58:40.955Z,12.86
2022-09-15T21:01:11.657Z,12.82
2022-09-15T21:03:40.245Z,12.77
2022-09-15T21:06:09.298Z,12.73
2022-09-15T21:08:36.365Z,12.68
2022-09-15T21:11:04.998Z,12.62
2022-09-15T21:13:33.638Z,12.54
2022-09-15T21:16:02.433Z,12.56
2022-09-15T21:18:34.363Z,12.50
2022-09-15T21:21:09.837Z,12.45
2022-09-15T21:23:42.413Z,12.42
2022-09-15T21:26:14.811Z,12.41
2022-09-15T21:28:43.369Z,12.36
2022-09-15T21:31:12.531Z,12.34
2022-09-15T21:33:39.605Z,12.35
2022-09-15T21:36:09.392Z,12.36
2022-09-15T21:38:40.359Z,12.32
2022-09-15T21:41:09.142Z,12.29
2022-09-15T21:43:37.367Z,12.28
2022-09-15T21:46:05.336Z,12.24
2022-09-15T21:48:33.126Z,12.21
2022-09-15T21:50:59.626Z,12.16
2022-09-15T21:53:27.002Z,12.13
2022-09-15T21:55:53.661Z,12.10
2022-09-15T21:58:21.859Z,12.06
2022-09-15T22:00:49.584Z,12.04
2022-09-15T22:03:17.393Z,12.06
2022-09-15T22:05:47.820Z,12.03
2022-09-15T22:08:16.147Z,12.05
2022-09-15T22:10:44.254Z,12.08
2022-09-15T22:13:11.361Z,12.05
2022-09-15T22:15:38.197Z,12.03
2022-09-15T22:18:04.717Z,11.99
2022-09-15T22:20:31.065Z,11.98
2022-09-15T22:23:00.599Z,11.99
2022-09-15T22:25:27.080Z,12.00
2022-09-15T22:27:53.412Z,12.00
2022-09-15T22:30:19.760Z,12.01
2022-09-15T22:32:46.141Z,11.99
2022-09-15T22:35:12.542Z,11.97
2022-09-15T22:37:38.867Z,11.96
2022-09-15T22:40:05.814Z,11.99
2022-09-15T22:42:32.214Z,11.97
2022-09-15T22:44:58.542Z,11.97
2022-09-15T22:47:24.884Z,11.98
2022-09-15T22:49:51.216Z,11.96
2022-09-15T22:52:17.585Z,11.98
2022-09-15T22:54:43.909Z,11.91
2022-09-15T22:57:10.314Z,11.88
2022-09-15T22:59:36.654Z,11.83
2022-09-15T23:02:03.097Z,11.78
2022-09-15T23:04:29.566Z,11.73
2022-09-15T23:06:55.917Z,11.70
2022-09-15T23:09:22.238Z,11.67
2022-09-15T23:11:48.551Z,11.67
2022-09-15T23:14:17.181Z,11.65
2022-09-15T23:16:44.278Z,11.65
2022-09-15T23:19:14.366Z,11.66
2022-09-15T23:21:40.828Z,11.68
2022-09-15T23:24:08.629Z,11.69
2022-09-15T23:26:34.968Z,11.71
2022-09-15T23:29:01.282Z,11.73
2022-09-15T23:31:27.694Z,11.77
2022-09-15T23:33:54.033Z,11.80
2022-09-15T23:36:20.468Z,11.80
2022-09-15T23:38:47.819Z,11.79
2022-09-15T23:41:15.759Z,11.81
2022-09-15T23:43:42.125Z,11.83
2022-09-15T23:46:09.269Z,11.84
2022-09-15T23:48:35.970Z,11.81
2022-09-15T23:51:02.907Z,11.81
2022-09-15T23:53:29.710Z,11.84
2022-09-15T23:55:56.524Z,11.83
2022-09-15T23:58:22.897Z,11.84
