createdAt,value
2022-08-20T00:00:18.883Z,25.23
2022-08-20T00:02:51.715Z,24.80
2022-08-20T00:05:24.216Z,20.98
2022-08-20T00:07:53.912Z,24.38
2022-08-20T00:10:24.059Z,20.73
2022-08-20T00:12:55.074Z,21.83
2022-08-20T00:15:28.601Z,22.67
2022-08-20T00:17:58.780Z,21.92
2022-08-20T00:20:30.026Z,23.65
2022-08-20T00:23:00.144Z,19.67
2022-08-20T00:25:30.393Z,22.42
2022-08-20T00:28:01.657Z,20.60
2022-08-20T00:30:33.052Z,20.77
2022-08-20T00:33:06.125Z,22.23
2022-08-20T00:35:37.779Z,20.30
2022-08-20T00:38:07.538Z,22.60
2022-08-20T00:40:39.377Z,20.83
2022-08-20T00:43:27.906Z,22.38
2022-08-20T00:45:57.473Z,23.77
2022-08-20T00:48:28.909Z,21.67
2022-08-20T00:51:03.635Z,24.40
2022-08-20T00:53:33.429Z,29.65
2022-08-20T00:56:02.866Z,30.17
2022-08-20T00:58:34.499Z,22.75
2022-08-20T01:01:04.669Z,26.58
2022-08-20T01:03:34.037Z,20.33
2022-08-20T01:06:03.088Z,20.13
2022-08-20T01:08:32.481Z,19.35
2022-08-20T01:11:10.109Z,21.25
2022-08-20T01:13:41.859Z,19.25
2022-08-20T01:16:20.419Z,18.92
2022-08-20T01:18:50.700Z,19.63
2022-08-20T01:21:24.296Z,21.67
2022-08-20T01:24:00.707Z,22.60
2022-08-20T01:26:36.222Z,19.38
2022-08-20T01:29:08.743Z,18.83
2022-08-20T01:31:40.341Z,15.95
2022-08-20T01:34:12.540Z,16.58
2022-08-20T01:36:46.353Z,20.27
2022-08-20T01:39:18.552Z,17.40
2022-08-20T01:42:00.802Z,14.02
2022-08-20T01:44:30.990Z,16.67
2022-08-20T01:47:10.994Z,14.40
2022-08-20T01:49:43.936Z,15.70
2022-08-20T01:52:15.894Z,16.75
2022-08-20T01:54:46.679Z,17.95
2022-08-20T01:57:20.459Z,17.80
2022-08-20T01:59:52.042Z,13.35
2022-08-20T02:02:21.617Z,16.10
2022-08-20T02:04:51.131Z,16.60
2022-08-20T02:07:23.607Z,15.63
2022-08-20T02:09:52.809Z,15.30
2022-08-20T02:12:23.233Z,18.33
2022-08-20T02:14:54.815Z,14.68
2022-08-20T02:17:26.797Z,15.75
2022-08-20T02:19:59.682Z,15.80
2022-08-20T02:22:37.734Z,15.68
2022-08-20T02:25:08.769Z,15.18
2022-08-20T02:27:41.966Z,14.13
2022-08-20T02:30:27.983Z,14.43
2022-08-20T02:32:58.260Z,14.77
2022-08-20T02:35:28.511Z,13.75
2022-08-20T02:37:58.198Z,15.30
2022-08-20T02:40:31.432Z,14.82
2022-08-20T02:43:03.095Z,13.65
2022-08-20T02:45:37.492Z,13.18
2022-08-20T02:48:07.196Z,14.85
2022-08-20T02:50:36.264Z,13.93
2022-08-20T02:53:05.611Z,14.18
2022-08-20T02:55:34.731Z,13.23
2022-08-20T02:58:05.703Z,14.43
2022-08-20T03:00:38.439Z,18.13
2022-08-20T03:03:09.137Z,17.38
2022-08-20T03:05:41.484Z,12.88
2022-08-20T03:08:12.337Z,13.25
2022-08-20T03:10:43.906Z,11.13
2022-08-20T03:13:15.945Z,12.23
2022-08-20T03:15:47.762Z,16.00
2022-08-20T03:18:20.812Z,12.13
2022-08-20T03:20:52.157Z,11.43
2022-08-20T03:23:22.491Z,15.75
2022-08-20T03:25:51.588Z,10.95
2022-08-20T03:28:22.333Z,12.88
2022-08-20T03:30:53.155Z,14.75
2022-08-20T03:33:24.072Z,18.67
2022-08-20T03:35:54.163Z,13.95
2022-08-20T03:38:33.305Z,14.52
2022-08-20T03:41:03.913Z,13.80
2022-08-20T03:43:35.366Z,11.35
2022-08-20T03:46:05.187Z,16.85
2022-08-20T03:48:59.508Z,12.60
2022-08-20T03:51:31.403Z,12.25
2022-08-20T03:54:00.587Z,13.65
2022-08-20T03:56:30.074Z,15.80
2022-08-20T03:59:00.618Z,14.35
2022-08-20T04:01:44.281Z,13.23
2022-08-20T04:04:15.791Z,14.57
2022-08-20T04:06:47.015Z,11.25
2022-08-20T04:09:16.776Z,18.35
2022-08-20T04:11:45.881Z,13.60
2022-08-20T04:14:18.521Z,14.93
2022-08-20T04:16:48.961Z,19.48
2022-08-20T04:19:18.533Z,13.23
2022-08-20T04:21:48.400Z,14.80
2022-08-20T04:24:22.757Z,12.98
2022-08-20T04:27:02.671Z,12.15
2022-08-20T04:29:35.606Z,12.82
2022-08-20T04:32:06.229Z,12.02
2022-08-20T04:34:36.889Z,11.63
2022-08-20T04:37:06.619Z,13.05
2022-08-20T04:40:06.777Z,11.93
2022-08-20T04:42:38.146Z,13.05
2022-08-20T04:45:11.078Z,14.50
2022-08-20T04:47:40.177Z,13.90
2022-08-20T04:50:11.015Z,12.63
2022-08-20T04:52:40.825Z,12.25
2022-08-20T04:55:11.393Z,12.90
2022-08-20T04:57:41.108Z,12.55
2022-08-20T05:00:15.206Z,16.70
2022-08-20T05:02:44.400Z,14.13
2022-08-20T05:05:14.305Z,15.55
2022-08-20T05:07:45.771Z,22.88
2022-08-20T05:10:16.914Z,13.80
2022-08-20T05:12:56.518Z,29.15
2022-08-20T05:15:27.949Z,24.30
2022-08-20T05:18:00.575Z,19.58
2022-08-20T05:20:32.637Z,19.27
2022-08-20T05:23:03.058Z,12.25
2022-08-20T05:25:32.473Z,15.20
2022-08-20T05:28:06.021Z,10.82
2022-08-20T05:30:37.426Z,14.00
2022-08-20T05:33:08.422Z,12.23
2022-08-20T05:35:39.918Z,15.50
2022-08-20T05:38:11.634Z,13.88
2022-08-20T05:40:42.040Z,15.02
2022-08-20T05:43:11.289Z,12.70
2022-08-20T05:45:43.794Z,15.05
2022-08-20T05:48:15.375Z,18.20
2022-08-20T05:50:49.116Z,16.00
2022-08-20T05:53:19.366Z,14.55
2022-08-20T05:55:49.426Z,14.15
2022-08-20T05:58:22.033Z,15.82
2022-08-20T06:00:54.096Z,13.55
2022-08-20T06:03:41.158Z,11.82
2022-08-20T06:06:17.957Z,17.40
2022-08-20T06:08:59.912Z,14.27
2022-08-20T06:11:32.625Z,15.40
2022-08-20T06:14:04.242Z,12.50
2022-08-20T06:16:37.419Z,22.42
2022-08-20T06:19:06.969Z,13.18
2022-08-20T06:21:41.106Z,14.68
2022-08-20T06:24:10.681Z,14.25
2022-08-20T06:26:39.717Z,13.20
2022-08-20T06:29:09.053Z,17.60
2022-08-20T06:31:39.995Z,18.33
2022-08-20T06:34:09.032Z,13.73
2022-08-20T06:36:38.194Z,17.65
2022-08-20T06:39:07.331Z,13.63
2022-08-20T06:41:37.255Z,16.30
2022-08-20T06:44:07.608Z,21.88
2022-08-20T06:46:39.238Z,14.45
2022-08-20T06:49:09.065Z,14.18
2022-08-20T06:51:40.098Z,12.00
2022-08-20T06:54:10.683Z,13.50
2022-08-20T06:56:40.095Z,12.50
2022-08-20T06:59:09.321Z,13.52
2022-08-20T07:01:39.756Z,12.90
2022-08-20T07:04:08.831Z,14.75
2022-08-20T07:06:38.028Z,14.68
2022-08-20T07:09:07.139Z,10.90
2022-08-20T07:11:36.333Z,10.13
2022-08-20T07:14:05.988Z,6.93
2022-08-20T07:16:35.085Z,9.10
2022-08-20T07:19:05.619Z,6.20
2022-08-20T07:21:34.700Z,8.07
2022-08-20T07:24:04.436Z,7.30
2022-08-20T07:26:34.451Z,4.95
2022-08-20T07:29:03.583Z,4.78
2022-08-20T07:31:50.023Z,6.65
2022-08-20T07:34:20.558Z,6.95
2022-08-20T07:36:50.339Z,6.00
2022-08-20T07:39:19.383Z,6.43
2022-08-20T07:42:02.976Z,5.43
2022-08-20T07:44:32.390Z,7.05
2022-08-20T07:47:01.832Z,5.28
2022-08-20T07:49:33.626Z,4.75
2022-08-20T07:52:02.688Z,4.25
2022-08-20T07:54:31.787Z,6.13
2022-08-20T07:57:03.471Z,3.38
2022-08-20T07:59:32.987Z,4.82
2022-08-20T08:02:02.145Z,4.88
2022-08-20T08:04:32.592Z,8.88
2022-08-20T08:07:02.166Z,3.22
2022-08-20T08:09:32.900Z,4.10
2022-08-20T08:12:03.681Z,10.40
2022-08-20T08:14:36.617Z,4.70
2022-08-20T08:17:07.534Z,3.88
2022-08-20T08:19:42.061Z,4.30
2022-08-20T08:22:13.583Z,1.50
2022-08-20T08:24:57.675Z,3.13
2022-08-20T08:27:27.073Z,2.03
2022-08-20T08:29:56.516Z,4.45
2022-08-20T08:32:25.631Z,4.72
2022-08-20T08:34:56.360Z,6.47
2022-08-20T08:37:30.094Z,6.28
2022-08-20T08:40:01.321Z,3.05
2022-08-20T08:42:43.222Z,4.38
2022-08-20T08:45:18.610Z,3.05
2022-08-20T08:47:47.756Z,2.58
2022-08-20T08:50:52.922Z,7.53
2022-08-20T08:53:23.063Z,4.07
2022-08-20T08:55:52.556Z,4.13
2022-08-20T08:58:21.713Z,5.05
2022-08-20T09:00:56.573Z,3.20
2022-08-20T09:03:31.520Z,6.72
2022-08-20T09:06:03.700Z,3.25
2022-08-20T09:08:41.573Z,3.25
2022-08-20T09:11:13.153Z,2.30
2022-08-20T09:13:46.361Z,5.70
2022-08-20T09:16:16.003Z,6.22
2022-08-20T09:18:45.274Z,2.83
2022-08-20T09:21:16.379Z,7.90
2022-08-20T09:23:46.160Z,3.30
2022-08-20T09:26:15.662Z,11.05
2022-08-20T09:28:52.146Z,2.50
2022-08-20T09:31:24.265Z,10.23
2022-08-20T09:33:53.552Z,1.80
2022-08-20T09:36:31.440Z,6.47
2022-08-20T09:39:04.594Z,5.10
2022-08-20T09:41:34.589Z,6.82
2022-08-20T09:44:04.071Z,3.92
2022-08-20T09:46:33.204Z,3.97
2022-08-20T09:49:02.367Z,16.25
2022-08-20T09:51:33.785Z,5.28
2022-08-20T09:54:04.856Z,6.05
2022-08-20T09:56:36.674Z,7.45
2022-08-20T09:59:05.989Z,6.85
2022-08-20T10:01:35.243Z,7.13
2022-08-20T10:04:04.742Z,5.55
2022-08-20T10:06:41.185Z,4.47
2022-08-20T10:09:10.635Z,11.13
2022-08-20T10:11:40.023Z,12.20
2022-08-20T10:14:10.102Z,13.48
2022-08-20T10:16:39.456Z,6.40
2022-08-20T10:19:08.754Z,7.65
2022-08-20T10:21:39.525Z,6.38
2022-08-20T10:24:08.826Z,5.72
2022-08-20T10:26:39.807Z,4.43
2022-08-20T10:29:08.865Z,4.10
2022-08-20T10:31:38.069Z,8.38
2022-08-20T10:34:07.558Z,7.22
2022-08-20T10:36:38.140Z,3.90
2022-08-20T10:39:07.225Z,4.50
2022-08-20T10:41:38.944Z,4.68
2022-08-20T10:44:08.556Z,2.72
2022-08-20T10:46:37.638Z,6.03
2022-08-20T10:49:06.754Z,13.88
2022-08-20T10:51:35.879Z,4.07
2022-08-20T10:54:09.444Z,4.90
2022-08-20T10:56:42.055Z,10.50
2022-08-20T10:59:11.185Z,5.18
2022-08-20T11:01:40.922Z,5.57
2022-08-20T11:04:10.418Z,8.85
2022-08-20T11:06:39.457Z,14.15
2022-08-20T11:09:10.278Z,8.50
2022-08-20T11:11:39.508Z,7.93
2022-08-20T11:14:10.216Z,8.30
2022-08-20T11:16:39.405Z,7.50
2022-08-20T11:19:08.515Z,3.97
2022-08-20T11:21:37.596Z,8.68
2022-08-20T11:24:06.949Z,4.18
2022-08-20T11:26:37.399Z,3.20
2022-08-20T11:29:06.476Z,7.07
2022-08-20T11:31:38.012Z,6.65
2022-08-20T11:34:10.731Z,5.70
2022-08-20T11:36:42.544Z,3.85
2022-08-20T11:39:11.919Z,8.48
2022-08-20T11:41:45.748Z,8.48
2022-08-20T11:44:21.164Z,4.15
2022-08-20T11:46:50.995Z,7.40
2022-08-20T11:49:20.094Z,6.95
2022-08-20T11:51:50.335Z,3.78
2022-08-20T11:54:19.762Z,3.63
2022-08-20T11:56:51.645Z,5.53
2022-08-20T11:59:20.957Z,3.30
2022-08-20T12:02:02.759Z,5.38
2022-08-20T12:04:33.535Z,4.10
2022-08-20T12:07:11.005Z,6.63
2022-08-20T12:09:47.326Z,7.45
2022-08-20T12:12:23.929Z,5.18
2022-08-20T12:14:54.068Z,6.95
2022-08-20T12:17:26.959Z,5.60
2022-08-20T12:19:58.860Z,17.92
2022-08-20T12:22:28.256Z,4.32
2022-08-20T12:24:57.772Z,2.92
2022-08-20T12:27:30.258Z,4.45
2022-08-20T12:30:01.168Z,3.63
2022-08-20T12:32:32.138Z,4.63
2022-08-20T12:35:01.409Z,6.90
2022-08-20T12:37:33.026Z,2.22
2022-08-20T12:40:04.913Z,4.90
2022-08-20T12:42:35.470Z,4.70
2022-08-20T12:45:05.527Z,2.78
2022-08-20T12:47:37.213Z,4.35
2022-08-20T12:50:09.253Z,7.70
2022-08-20T12:52:38.439Z,8.73
2022-08-20T12:55:09.884Z,6.35
2022-08-20T12:57:43.949Z,2.85
2022-08-20T13:00:16.257Z,4.30
2022-08-20T13:02:45.443Z,3.90
2022-08-20T13:05:15.372Z,5.35
2022-08-20T13:07:46.681Z,4.65
2022-08-20T13:10:19.910Z,7.25
2022-08-20T13:12:50.749Z,11.45
2022-08-20T13:15:20.430Z,3.30
2022-08-20T13:17:52.793Z,4.90
2022-08-20T13:20:25.488Z,6.80
2022-08-20T13:22:56.330Z,4.45
2022-08-20T13:25:26.213Z,7.78
2022-08-20T13:28:03.882Z,1.63
2022-08-20T13:30:34.477Z,3.03
2022-08-20T13:33:03.690Z,5.55
2022-08-20T13:35:32.862Z,6.20
2022-08-20T13:38:01.942Z,3.35
2022-08-20T13:40:31.169Z,4.07
2022-08-20T13:43:06.479Z,3.53
2022-08-20T13:45:36.554Z,3.40
2022-08-20T13:48:06.956Z,9.70
2022-08-20T13:50:47.166Z,3.25
2022-08-20T13:53:17.489Z,3.50
2022-08-20T13:55:47.517Z,6.88
2022-08-20T13:58:18.379Z,5.47
2022-08-20T14:00:47.641Z,4.55
2022-08-20T14:03:19.935Z,4.22
2022-08-20T14:05:54.169Z,5.72
2022-08-20T14:08:24.792Z,2.38
2022-08-20T14:10:54.503Z,4.75
2022-08-20T14:13:26.906Z,7.82
2022-08-20T14:15:56.969Z,4.47
2022-08-20T14:18:26.055Z,1.80
2022-08-20T14:20:55.151Z,3.72
2022-08-20T14:23:24.217Z,3.50
2022-08-20T14:25:53.400Z,2.65
2022-08-20T14:28:25.742Z,1.38
2022-08-20T14:30:55.379Z,2.58
2022-08-20T14:33:25.085Z,1.92
2022-08-20T14:35:54.526Z,2.63
2022-08-20T14:38:23.673Z,1.95
2022-08-20T14:40:52.886Z,12.48
2022-08-20T14:43:22.084Z,4.00
2022-08-20T14:45:53.073Z,4.30
2022-08-20T14:48:24.322Z,6.32
2022-08-20T14:50:55.333Z,8.98
2022-08-20T14:53:24.450Z,3.78
2022-08-20T14:55:53.532Z,2.63
2022-08-20T14:58:22.533Z,3.65
2022-08-20T15:00:54.993Z,4.75
2022-08-20T15:03:28.647Z,2.45
2022-08-20T15:05:57.999Z,2.33
2022-08-20T15:08:28.385Z,3.92
2022-08-20T15:10:58.425Z,4.72
2022-08-20T15:13:27.505Z,5.50
2022-08-20T15:15:57.977Z,4.28
2022-08-20T15:18:28.698Z,3.90
2022-08-20T15:20:57.762Z,2.65
2022-08-20T15:23:26.894Z,7.80
2022-08-20T15:25:58.942Z,3.70
2022-08-20T15:28:28.004Z,5.85
2022-08-20T15:30:58.504Z,4.45
2022-08-20T15:33:27.582Z,3.75
2022-08-20T15:35:56.634Z,3.22
2022-08-20T15:38:25.799Z,2.45
2022-08-20T15:40:54.883Z,7.63
2022-08-20T15:43:23.878Z,3.30
2022-08-20T15:45:53.309Z,2.90
2022-08-20T15:48:31.555Z,6.18
2022-08-20T15:51:14.797Z,2.60
2022-08-20T15:53:53.451Z,5.65
2022-08-20T15:56:45.632Z,4.53
2022-08-20T15:59:26.642Z,4.57
2022-08-20T16:02:06.404Z,6.25
2022-08-20T16:05:12.110Z,3.65
2022-08-20T16:07:54.563Z,6.03
2022-08-20T16:10:31.199Z,4.40
2022-08-20T16:13:04.487Z,2.95
2022-08-20T16:15:37.073Z,10.38
2022-08-20T16:18:11.629Z,4.28
2022-08-20T16:20:47.942Z,3.88
2022-08-20T16:23:19.205Z,2.80
2022-08-20T16:26:05.587Z,4.45
2022-08-20T16:28:46.676Z,6.38
2022-08-20T16:31:21.766Z,6.30
2022-08-20T16:34:02.870Z,3.17
2022-08-20T16:36:39.760Z,6.45
2022-08-20T16:39:17.769Z,8.52
2022-08-20T16:41:49.255Z,3.00
2022-08-20T16:44:29.152Z,5.63
2022-08-20T16:47:11.663Z,7.03
2022-08-20T16:49:49.150Z,5.38
2022-08-20T16:52:19.629Z,6.18
2022-08-20T16:54:48.691Z,5.75
2022-08-20T16:57:18.755Z,2.78
2022-08-20T16:59:59.777Z,5.93
2022-08-20T17:02:28.965Z,4.93
2022-08-20T17:05:02.021Z,3.25
2022-08-20T17:07:47.036Z,4.40
2022-08-20T17:10:24.119Z,3.88
2022-08-20T17:12:55.815Z,8.70
2022-08-20T17:15:28.360Z,6.63
2022-08-20T17:17:57.699Z,2.10
2022-08-20T17:20:29.675Z,2.65
2022-08-20T17:23:16.241Z,9.05
2022-08-20T17:25:55.136Z,12.60
2022-08-20T17:28:24.291Z,7.53
2022-08-20T17:30:53.896Z,2.67
2022-08-20T17:33:31.263Z,6.22
2022-08-20T17:36:02.748Z,1.88
2022-08-20T17:38:41.055Z,2.38
2022-08-20T17:41:17.276Z,3.08
2022-08-20T17:43:47.074Z,3.80
2022-08-20T17:46:18.624Z,2.08
2022-08-20T17:48:49.995Z,3.35
2022-08-20T17:51:22.140Z,5.57
2022-08-20T17:53:57.921Z,5.15
2022-08-20T17:56:31.972Z,5.95
2022-08-20T17:59:05.927Z,1.70
2022-08-20T18:01:35.998Z,4.10
2022-08-20T18:04:05.838Z,3.65
2022-08-20T18:06:41.092Z,6.60
2022-08-20T18:09:17.478Z,4.25
2022-08-20T18:11:54.735Z,1.38
2022-08-20T18:14:47.085Z,2.25
2022-08-20T18:17:26.144Z,3.50
2022-08-20T18:20:37.793Z,8.27
2022-08-20T18:23:13.064Z,4.97
2022-08-20T18:25:49.625Z,4.15
2022-08-20T18:28:23.974Z,3.10
2022-08-20T18:30:57.237Z,4.97
2022-08-20T18:33:30.352Z,2.83
2022-08-20T18:36:09.646Z,2.60
2022-08-20T18:38:41.988Z,2.75
2022-08-20T18:41:27.801Z,3.03
2022-08-20T18:44:09.371Z,4.30
2022-08-20T18:46:51.525Z,3.88
2022-08-20T18:49:30.221Z,7.35
2022-08-20T18:52:09.171Z,2.42
2022-08-20T18:54:39.171Z,2.95
2022-08-20T18:57:18.838Z,3.20
2022-08-20T18:59:55.296Z,4.07
2022-08-20T19:02:29.314Z,2.63
2022-08-20T19:05:02.478Z,3.83
2022-08-20T19:07:45.807Z,2.60
2022-08-20T19:10:38.764Z,7.18
2022-08-20T19:13:40.953Z,3.67
2022-08-20T19:16:15.881Z,2.33
2022-08-20T19:18:51.462Z,4.13
2022-08-20T19:21:26.077Z,4.10
2022-08-20T19:23:58.839Z,4.88
2022-08-20T19:26:31.208Z,5.88
2022-08-20T19:29:08.125Z,10.88
2022-08-20T19:31:37.862Z,5.72
2022-08-20T19:34:19.059Z,2.35
2022-08-20T19:36:56.529Z,3.08
2022-08-20T19:39:26.933Z,4.60
2022-08-20T19:42:01.441Z,2.65
2022-08-20T19:44:37.606Z,3.85
2022-08-20T19:47:14.721Z,5.38
2022-08-20T19:49:54.821Z,2.35
2022-08-20T19:52:36.877Z,3.60
2022-08-20T19:55:16.270Z,3.63
2022-08-20T19:57:51.914Z,4.68
2022-08-20T20:00:23.949Z,7.90
2022-08-20T20:02:53.738Z,4.40
2022-08-20T20:05:23.869Z,5.88
2022-08-20T20:07:59.056Z,3.90
2022-08-20T20:10:33.206Z,3.80
2022-08-20T20:13:09.475Z,3.10
2022-08-20T20:15:41.711Z,5.18
2022-08-20T20:18:11.571Z,4.77
2022-08-20T20:20:50.230Z,3.93
2022-08-20T20:23:45.661Z,3.50
2022-08-20T20:26:19.783Z,7.60
2022-08-20T20:28:52.919Z,5.47
2022-08-20T20:31:28.760Z,3.30
2022-08-20T20:34:01.807Z,9.20
2022-08-20T20:36:37.834Z,2.47
2022-08-20T20:39:14.195Z,4.80
2022-08-20T20:41:53.194Z,5.25
2022-08-20T20:44:25.329Z,6.07
2022-08-20T20:46:59.790Z,5.23
2022-08-20T20:49:31.974Z,4.60
2022-08-20T20:52:04.974Z,5.07
2022-08-20T20:54:42.647Z,7.30
2022-08-20T20:57:35.320Z,5.83
2022-08-20T21:00:14.886Z,7.13
2022-08-20T21:02:45.656Z,4.90
2022-08-20T21:05:16.759Z,6.70
2022-08-20T21:07:50.929Z,6.10
2022-08-20T21:10:23.571Z,5.90
2022-08-20T21:12:53.597Z,6.50
2022-08-20T21:15:24.858Z,10.80
2022-08-20T21:17:59.156Z,5.27
2022-08-20T21:20:28.771Z,6.90
2022-08-20T21:22:59.038Z,4.67
2022-08-20T21:25:32.973Z,2.33
2022-08-20T21:28:02.586Z,4.83
2022-08-20T21:30:33.785Z,6.20
2022-08-20T21:33:04.615Z,6.10
2022-08-20T21:35:33.893Z,3.30
2022-08-20T21:38:02.876Z,5.10
2022-08-20T21:40:32.147Z,7.83
2022-08-20T21:43:01.913Z,8.53
2022-08-20T21:45:35.981Z,10.23
2022-08-20T21:48:07.878Z,4.53
2022-08-20T21:50:37.191Z,4.83
2022-08-20T21:53:12.449Z,6.70
2022-08-20T21:55:42.541Z,9.47
2022-08-20T21:58:13.133Z,6.80
2022-08-20T22:00:56.051Z,5.63
2022-08-20T22:03:29.032Z,11.00
2022-08-20T22:06:03.917Z,6.03
2022-08-20T22:08:33.132Z,9.23
2022-08-20T22:11:03.180Z,5.27
2022-08-20T22:13:34.008Z,7.13
2022-08-20T22:16:05.593Z,4.10
2022-08-20T22:18:36.883Z,6.13
2022-08-20T22:21:11.052Z,4.80
2022-08-20T22:23:41.022Z,4.27
2022-08-20T22:26:11.989Z,2.90
2022-08-20T22:28:42.047Z,2.40
2022-08-20T22:31:13.557Z,5.40
2022-08-20T22:33:47.567Z,10.23
2022-08-20T22:36:17.237Z,4.83
2022-08-20T22:38:47.339Z,2.00
2022-08-20T22:41:26.868Z,7.67
2022-08-20T22:43:57.437Z,7.13
2022-08-20T22:46:31.891Z,9.37
2022-08-20T22:49:03.284Z,4.80
2022-08-20T22:51:35.889Z,4.17
2022-08-20T22:54:11.425Z,7.03
2022-08-20T22:56:40.896Z,3.63
2022-08-20T22:59:09.998Z,5.73
2022-08-20T23:01:40.694Z,2.33
2022-08-20T23:04:14.409Z,5.07
2022-08-20T23:06:43.551Z,4.80
2022-08-20T23:09:12.924Z,8.60
2022-08-20T23:11:42.636Z,3.00
2022-08-20T23:14:11.949Z,9.00
2022-08-20T23:16:44.961Z,6.47
2022-08-20T23:19:21.637Z,5.70
2022-08-20T23:21:51.687Z,8.27
2022-08-20T23:24:21.507Z,10.37
2022-08-20T23:26:52.914Z,23.80
2022-08-20T23:29:25.417Z,28.57
2022-08-20T23:31:55.340Z,9.50
2022-08-20T23:34:26.473Z,14.73
2022-08-20T23:36:56.994Z,7.30
2022-08-20T23:39:27.424Z,6.80
2022-08-20T23:41:56.860Z,4.50
2022-08-20T23:44:27.184Z,9.37
2022-08-20T23:46:58.357Z,7.93
2022-08-20T23:49:30.189Z,11.73
2022-08-20T23:52:00.642Z,7.43
2022-08-20T23:54:30.516Z,6.13
2022-08-20T23:56:59.879Z,10.87
2022-08-20T23:59:29.102Z,10.87
