createdAt,value
2022-09-25T00:00:07.433Z,0
2022-09-25T00:03:07.600Z,0
2022-09-25T00:06:07.352Z,0
2022-09-25T00:09:10.371Z,0
2022-09-25T00:12:07.379Z,0
2022-09-25T00:15:07.291Z,0
2022-09-25T00:18:09.008Z,0
2022-09-25T00:21:07.300Z,0
2022-09-25T00:24:07.544Z,0
2022-09-25T00:27:07.310Z,0
2022-09-25T00:30:07.431Z,0
2022-09-25T00:33:07.285Z,0
2022-09-25T00:36:07.334Z,0
2022-09-25T00:39:07.497Z,0
2022-09-25T00:42:07.445Z,0
2022-09-25T00:45:07.645Z,0
2022-09-25T00:48:07.423Z,0
2022-09-25T00:51:07.375Z,0
2022-09-25T00:54:07.298Z,0
2022-09-25T00:57:07.515Z,0
2022-09-25T01:00:07.367Z,0
2022-09-25T01:03:07.639Z,0
2022-09-25T01:06:07.313Z,0
2022-09-25T01:09:07.413Z,0
2022-09-25T01:12:07.386Z,0
2022-09-25T01:15:07.525Z,0
2022-09-25T01:18:07.462Z,0
2022-09-25T01:21:07.327Z,0
2022-09-25T01:24:07.635Z,0
2022-09-25T01:27:07.371Z,0
2022-09-25T01:30:07.449Z,0
2022-09-25T01:33:07.323Z,0
2022-09-25T01:36:07.401Z,0
2022-09-25T01:39:07.403Z,0
2022-09-25T01:42:07.561Z,0
2022-09-25T01:45:07.360Z,0
2022-09-25T01:48:07.358Z,0
2022-09-25T01:51:07.379Z,0
2022-09-25T01:54:07.318Z,0
2022-09-25T01:57:07.298Z,0
2022-09-25T02:00:07.497Z,0
2022-09-25T02:03:07.621Z,0
2022-09-25T02:06:07.321Z,0
2022-09-25T02:09:07.392Z,0
2022-09-25T02:12:07.281Z,0
2022-09-25T02:15:07.417Z,0
2022-09-25T02:18:07.708Z,0
2022-09-25T02:21:07.335Z,0
2022-09-25T02:24:07.388Z,0
2022-09-25T02:27:07.276Z,0
2022-09-25T02:30:07.415Z,0
2022-09-25T02:33:07.318Z,0
2022-09-25T02:36:07.371Z,0
2022-09-25T02:39:07.304Z,0
2022-09-25T02:42:07.377Z,0
2022-09-25T02:45:07.371Z,0
2022-09-25T02:48:07.340Z,0
2022-09-25T02:51:07.283Z,0
2022-09-25T02:54:07.327Z,0
2022-09-25T02:57:11.098Z,0
2022-09-25T03:00:07.424Z,0
2022-09-25T03:03:07.557Z,0
2022-09-25T03:06:07.290Z,0
2022-09-25T03:09:07.295Z,0
2022-09-25T03:12:07.307Z,0
2022-09-25T03:15:07.319Z,0
2022-09-25T03:18:07.319Z,0
2022-09-25T03:21:07.351Z,0
2022-09-25T03:24:07.513Z,0
2022-09-25T03:27:07.371Z,0
2022-09-25T03:30:07.354Z,0
2022-09-25T03:33:07.329Z,0
2022-09-25T03:36:07.407Z,0
2022-09-25T03:39:07.329Z,0
2022-09-25T03:42:07.316Z,0
2022-09-25T03:45:07.350Z,0
2022-09-25T03:48:07.347Z,0
2022-09-25T03:51:07.372Z,0
2022-09-25T03:54:07.426Z,0
2022-09-25T03:57:07.299Z,0
2022-09-25T04:00:07.389Z,0
2022-09-25T04:03:07.346Z,0
2022-09-25T04:06:07.403Z,0
2022-09-25T04:09:07.333Z,0
2022-09-25T04:12:07.310Z,0
2022-09-25T04:15:07.277Z,3
2022-09-25T04:18:12.938Z,0
2022-09-25T04:21:07.320Z,0
2022-09-25T04:24:07.489Z,0
2022-09-25T04:27:07.327Z,0
2022-09-25T04:30:07.324Z,0
2022-09-25T04:33:07.306Z,0
2022-09-25T04:36:07.385Z,0
2022-09-25T04:39:07.311Z,0
2022-09-25T04:42:07.316Z,3
2022-09-25T04:45:07.336Z,3
2022-09-25T04:48:07.337Z,7
2022-09-25T04:51:07.333Z,10
2022-09-25T04:54:07.314Z,20
2022-09-25T04:57:07.282Z,27
2022-09-25T05:00:07.349Z,43
2022-09-25T05:03:08.070Z,50
2022-09-25T05:06:07.330Z,67
2022-09-25T05:09:07.351Z,80
2022-09-25T05:12:07.303Z,107
2022-09-25T05:15:07.344Z,137
2022-09-25T05:18:07.384Z,183
2022-09-25T05:21:07.330Z,237
2022-09-25T05:24:07.434Z,277
2022-09-25T05:27:07.321Z,313
2022-09-25T05:30:07.684Z,390
2022-09-25T05:33:07.524Z,450
2022-09-25T05:36:07.435Z,470
2022-09-25T05:39:10.941Z,433
2022-09-25T05:42:07.359Z,433
2022-09-25T05:45:14.387Z,487
2022-09-25T05:48:07.394Z,533
2022-09-25T05:51:07.408Z,517
2022-09-25T05:54:07.336Z,717
2022-09-25T05:57:07.357Z,867
2022-09-25T06:00:07.544Z,1010
2022-09-25T06:03:07.804Z,1050
2022-09-25T06:06:07.333Z,907
2022-09-25T06:09:07.374Z,1067
2022-09-25T06:12:07.298Z,1110
2022-09-25T06:15:07.335Z,1217
2022-09-25T06:18:07.390Z,1587
2022-09-25T06:21:07.342Z,1737
2022-09-25T06:24:07.376Z,1963
2022-09-25T06:27:07.348Z,2047
2022-09-25T06:30:07.444Z,2243
2022-09-25T06:33:07.403Z,2227
2022-09-25T06:36:07.737Z,2223
2022-09-25T06:39:07.397Z,2703
2022-09-25T06:42:07.296Z,3260
2022-09-25T06:45:07.370Z,3113
2022-09-25T06:48:07.341Z,3297
2022-09-25T06:51:07.396Z,2603
2022-09-25T06:54:07.369Z,2710
2022-09-25T06:57:07.319Z,2747
2022-09-25T07:00:07.376Z,2633
2022-09-25T07:03:07.734Z,3317
2022-09-25T07:06:07.414Z,2940
2022-09-25T07:09:07.484Z,2997
2022-09-25T07:12:07.335Z,2800
2022-09-25T07:15:07.361Z,2933
2022-09-25T07:18:07.379Z,3360
2022-09-25T07:21:07.354Z,4017
2022-09-25T07:24:07.458Z,3513
2022-09-25T07:27:07.334Z,3973
2022-09-25T07:30:07.401Z,4553
2022-09-25T07:33:07.319Z,3920
2022-09-25T07:36:07.349Z,5223
2022-09-25T07:39:07.324Z,3937
2022-09-25T07:42:07.358Z,3357
2022-09-25T07:45:07.317Z,3760
2022-09-25T07:48:07.438Z,3907
2022-09-25T07:51:07.322Z,3913
2022-09-25T07:54:07.441Z,4083
2022-09-25T07:57:07.310Z,3990
2022-09-25T08:00:07.411Z,3897
2022-09-25T08:03:07.806Z,3903
2022-09-25T08:06:07.362Z,4560
2022-09-25T08:09:13.215Z,3547
2022-09-25T08:12:07.343Z,3657
2022-09-25T08:15:07.397Z,4500
2022-09-25T08:18:07.340Z,4023
2022-09-25T08:21:07.368Z,4280
2022-09-25T08:24:07.374Z,4370
2022-09-25T08:27:07.343Z,4097
2022-09-25T08:30:07.444Z,4807
2022-09-25T08:33:09.005Z,6593
2022-09-25T08:36:07.364Z,7820
2022-09-25T08:39:07.388Z,9550
2022-09-25T08:42:07.354Z,8817
2022-09-25T08:45:29.407Z,9650
2022-09-25T08:48:07.384Z,9663
2022-09-25T08:51:07.362Z,8577
2022-09-25T08:54:07.462Z,9973
2022-09-25T08:57:07.334Z,10670
2022-09-25T09:00:09.699Z,8543
2022-09-25T09:03:07.420Z,10990
2022-09-25T09:06:07.389Z,8913
2022-09-25T09:09:07.403Z,6910
2022-09-25T09:12:07.374Z,8037
2022-09-25T09:15:07.368Z,8367
2022-09-25T09:18:07.443Z,8793
2022-09-25T09:21:07.406Z,8657
2022-09-25T09:24:07.347Z,10137
2022-09-25T09:27:07.367Z,11717
2022-09-25T09:30:13.005Z,9800
2022-09-25T09:33:07.371Z,9090
2022-09-25T09:36:07.308Z,8400
2022-09-25T09:39:07.360Z,7437
2022-09-25T09:42:07.361Z,7110
2022-09-25T09:45:07.323Z,7663
2022-09-25T09:48:07.312Z,8597
2022-09-25T09:51:07.337Z,7997
2022-09-25T09:54:07.466Z,9163
2022-09-25T09:57:07.316Z,6797
2022-09-25T10:00:12.226Z,8770
2022-09-25T10:03:08.142Z,7050
2022-09-25T10:06:07.361Z,6760
2022-09-25T10:09:07.399Z,6050
2022-09-25T10:12:07.316Z,6523
2022-09-25T10:15:07.396Z,8877
2022-09-25T10:18:07.394Z,9480
2022-09-25T10:21:07.369Z,7930
2022-09-25T10:24:07.518Z,6360
2022-09-25T10:27:07.502Z,6657
2022-09-25T10:30:07.400Z,4800
2022-09-25T10:33:07.348Z,5940
2022-09-25T10:36:07.340Z,5403
2022-09-25T10:39:51.230Z,5517
2022-09-25T10:42:07.313Z,4157
2022-09-25T10:45:07.455Z,4693
2022-09-25T10:48:07.385Z,6717
2022-09-25T10:51:07.370Z,9437
2022-09-25T10:54:07.326Z,13083
2022-09-25T10:57:07.451Z,14667
2022-09-25T11:00:07.464Z,12397
2022-09-25T11:03:12.386Z,14560
2022-09-25T11:06:07.322Z,16390
2022-09-25T11:09:07.629Z,10967
2022-09-25T11:12:07.338Z,9850
2022-09-25T11:15:07.395Z,11990
2022-09-25T11:18:07.415Z,9917
2022-09-25T11:21:07.377Z,7867
2022-09-25T11:24:07.489Z,7193
2022-09-25T11:27:07.385Z,6700
2022-09-25T11:30:07.367Z,10593
2022-09-25T11:33:07.321Z,6937
2022-09-25T11:36:07.421Z,10467
2022-09-25T11:39:07.451Z,9387
2022-09-25T11:42:07.343Z,8333
2022-09-25T11:45:07.368Z,6530
2022-09-25T11:48:07.373Z,7533
2022-09-25T11:51:07.338Z,11683
2022-09-25T11:54:41.285Z,12343
2022-09-25T11:57:07.363Z,9933
2022-09-25T12:00:07.397Z,9493
2022-09-25T12:03:07.368Z,9130
2022-09-25T12:06:07.357Z,9137
2022-09-25T12:09:07.391Z,10663
2022-09-25T12:12:07.435Z,12213
2022-09-25T12:15:07.379Z,8520
2022-09-25T12:18:07.306Z,7590
2022-09-25T12:21:07.321Z,7830
2022-09-25T12:24:07.435Z,10563
2022-09-25T12:27:07.364Z,10087
2022-09-25T12:30:07.437Z,6170
2022-09-25T12:33:07.331Z,4997
2022-09-25T12:36:07.359Z,6250
2022-09-25T12:39:07.287Z,9457
2022-09-25T12:42:07.493Z,12010
2022-09-25T12:45:07.358Z,12220
2022-09-25T12:48:07.369Z,11893
2022-09-25T12:51:12.427Z,13847
2022-09-25T12:54:07.407Z,11027
2022-09-25T12:57:07.294Z,13463
2022-09-25T13:00:07.396Z,12563
2022-09-25T13:03:07.312Z,10397
2022-09-25T13:06:07.325Z,8267
2022-09-25T13:09:07.415Z,18193
2022-09-25T13:12:07.368Z,19343
2022-09-25T13:15:07.291Z,14073
2022-09-25T13:18:07.352Z,15460
2022-09-25T13:21:07.337Z,18030
2022-09-25T13:24:07.459Z,17813
2022-09-25T13:27:07.335Z,14973
2022-09-25T13:30:07.491Z,15103
2022-09-25T13:33:07.347Z,15800
2022-09-25T13:36:07.624Z,15827
2022-09-25T13:39:07.381Z,16120
2022-09-25T13:42:07.344Z,17893
2022-09-25T13:45:07.317Z,18740
2022-09-25T13:48:14.357Z,19680
2022-09-25T13:51:07.392Z,22757
2022-09-25T13:54:07.321Z,52103
2022-09-25T13:57:07.348Z,23147
2022-09-25T14:00:07.389Z,24220
2022-09-25T14:03:07.376Z,27133
2022-09-25T14:06:07.403Z,17213
2022-09-25T14:09:07.471Z,15340
2022-09-25T14:12:07.328Z,9547
2022-09-25T14:15:07.366Z,13327
2022-09-25T14:18:07.555Z,29903
2022-09-25T14:21:07.366Z,12663
2022-09-25T14:24:07.358Z,10350
2022-09-25T14:27:07.372Z,9570
2022-09-25T14:30:07.560Z,8890
2022-09-25T14:33:07.314Z,7727
2022-09-25T14:36:07.432Z,7520
2022-09-25T14:39:07.513Z,12370
2022-09-25T14:42:07.340Z,10433
2022-09-25T14:45:07.373Z,8503
2022-09-25T14:48:07.387Z,5580
2022-09-25T14:51:08.222Z,4873
2022-09-25T14:54:07.534Z,5260
2022-09-25T14:57:07.355Z,8913
2022-09-25T15:00:07.583Z,11560
2022-09-25T15:03:07.450Z,20657
2022-09-25T15:06:08.252Z,9543
2022-09-25T15:09:07.347Z,8003
2022-09-25T15:12:07.326Z,9557
2022-09-25T15:15:10.006Z,9030
2022-09-25T15:18:07.335Z,17413
2022-09-25T15:21:07.327Z,16303
2022-09-25T15:24:07.372Z,22467
2022-09-25T15:27:07.405Z,7687
2022-09-25T15:30:07.472Z,20490
2022-09-25T15:33:07.971Z,20487
2022-09-25T15:36:07.383Z,21270
2022-09-25T15:39:07.473Z,16517
2022-09-25T15:42:07.359Z,7723
2022-09-25T15:45:07.368Z,15357
2022-09-25T15:48:07.300Z,6410
2022-09-25T15:51:07.313Z,5677
2022-09-25T15:54:07.529Z,5483
2022-09-25T15:57:07.434Z,12420
2022-09-25T16:00:07.578Z,7910
2022-09-25T16:03:07.552Z,5383
2022-09-25T16:06:07.405Z,4293
2022-09-25T16:09:07.523Z,3877
2022-09-25T16:12:07.352Z,3387
2022-09-25T16:15:07.413Z,2823
2022-09-25T16:18:12.715Z,2143
2022-09-25T16:21:07.334Z,1537
2022-09-25T16:24:07.348Z,1177
2022-09-25T16:27:07.316Z,1027
2022-09-25T16:30:11.512Z,1147
2022-09-25T16:33:07.335Z,1173
2022-09-25T16:36:23.927Z,783
2022-09-25T16:39:08.363Z,610
2022-09-25T16:42:07.375Z,413
2022-09-25T16:45:07.274Z,313
2022-09-25T16:48:07.366Z,257
2022-09-25T16:51:07.286Z,213
2022-09-25T16:54:07.361Z,200
2022-09-25T16:57:07.330Z,173
2022-09-25T17:00:07.357Z,147
2022-09-25T17:03:07.761Z,133
2022-09-25T17:06:07.378Z,117
2022-09-25T17:09:07.548Z,87
2022-09-25T17:12:07.475Z,73
2022-09-25T17:15:07.314Z,70
2022-09-25T17:18:07.294Z,50
2022-09-25T17:21:07.267Z,33
2022-09-25T17:24:07.346Z,27
2022-09-25T17:27:07.307Z,17
2022-09-25T17:30:07.395Z,13
2022-09-25T17:33:07.332Z,10
2022-09-25T17:36:07.326Z,7
2022-09-25T17:39:07.530Z,3
2022-09-25T17:42:07.364Z,3
2022-09-25T17:45:07.321Z,0
2022-09-25T17:48:07.314Z,0
2022-09-25T17:51:07.288Z,0
2022-09-25T17:54:07.369Z,0
2022-09-25T17:57:07.304Z,0
2022-09-25T18:00:07.389Z,0
2022-09-25T18:03:07.847Z,0
2022-09-25T18:06:07.331Z,0
2022-09-25T18:09:07.543Z,0
2022-09-25T18:12:07.401Z,0
2022-09-25T18:15:07.339Z,0
2022-09-25T18:18:07.545Z,0
2022-09-25T18:21:14.199Z,0
2022-09-25T18:24:07.323Z,0
2022-09-25T18:27:07.316Z,0
2022-09-25T18:30:07.298Z,0
2022-09-25T18:33:07.351Z,0
2022-09-25T18:36:07.307Z,0
2022-09-25T18:39:07.504Z,0
2022-09-25T18:42:07.289Z,0
2022-09-25T18:45:07.290Z,0
2022-09-25T18:48:07.297Z,0
2022-09-25T18:51:07.270Z,0
2022-09-25T18:54:07.326Z,0
2022-09-25T18:57:07.323Z,0
2022-09-25T19:00:07.333Z,0
2022-09-25T19:03:08.025Z,0
2022-09-25T19:06:07.349Z,0
2022-09-25T19:09:09.417Z,0
2022-09-25T19:12:07.341Z,0
2022-09-25T19:15:07.310Z,0
2022-09-25T19:18:07.308Z,0
2022-09-25T19:21:07.321Z,0
2022-09-25T19:24:07.279Z,0
2022-09-25T19:27:07.306Z,0
2022-09-25T19:30:07.343Z,0
2022-09-25T19:33:07.325Z,0
2022-09-25T19:36:07.367Z,0
2022-09-25T19:39:07.373Z,0
2022-09-25T19:42:07.320Z,0
2022-09-25T19:45:07.347Z,0
2022-09-25T19:48:07.280Z,0
2022-09-25T19:51:07.374Z,0
2022-09-25T19:54:07.264Z,0
2022-09-25T19:57:07.343Z,0
2022-09-25T20:00:07.504Z,0
2022-09-25T20:03:07.695Z,0
2022-09-25T20:06:07.303Z,0
2022-09-25T20:09:07.284Z,0
2022-09-25T20:12:07.315Z,0
2022-09-25T20:15:07.300Z,0
2022-09-25T20:18:07.352Z,0
2022-09-25T20:21:07.298Z,0
2022-09-25T20:24:07.271Z,0
2022-09-25T20:27:07.331Z,0
2022-09-25T20:30:07.294Z,0
2022-09-25T20:33:07.362Z,0
2022-09-25T20:36:07.330Z,0
2022-09-25T20:39:07.364Z,0
2022-09-25T20:42:07.333Z,0
2022-09-25T20:45:07.580Z,0
2022-09-25T20:48:07.292Z,0
2022-09-25T20:51:07.255Z,0
2022-09-25T20:54:07.506Z,0
2022-09-25T20:57:07.292Z,0
2022-09-25T21:00:07.373Z,0
2022-09-25T21:03:07.780Z,0
2022-09-25T21:06:07.313Z,0
2022-09-25T21:09:07.341Z,0
2022-09-25T21:12:07.271Z,0
2022-09-25T21:15:07.353Z,0
2022-09-25T21:18:07.334Z,0
2022-09-25T21:21:07.287Z,0
2022-09-25T21:24:07.375Z,0
2022-09-25T21:27:07.292Z,0
2022-09-25T21:30:07.281Z,0
2022-09-25T21:33:07.268Z,0
2022-09-25T21:36:07.318Z,0
2022-09-25T21:39:07.334Z,0
2022-09-25T21:42:07.373Z,0
2022-09-25T21:45:07.281Z,0
2022-09-25T21:48:07.309Z,0
2022-09-25T21:51:07.275Z,0
2022-09-25T21:54:07.310Z,0
2022-09-25T21:57:07.279Z,0
2022-09-25T22:00:07.550Z,0
2022-09-25T22:03:07.644Z,0
2022-09-25T22:06:07.250Z,0
2022-09-25T22:09:07.335Z,0
2022-09-25T22:12:07.297Z,0
2022-09-25T22:15:07.314Z,0
2022-09-25T22:18:07.317Z,0
2022-09-25T22:21:07.278Z,0
2022-09-25T22:24:07.286Z,0
2022-09-25T22:27:07.341Z,0
2022-09-25T22:30:07.333Z,0
2022-09-25T22:33:07.283Z,0
2022-09-25T22:36:07.316Z,0
2022-09-25T22:39:07.490Z,0
2022-09-25T22:42:07.313Z,0
2022-09-25T22:45:07.307Z,0
2022-09-25T22:48:07.388Z,0
2022-09-25T22:51:07.293Z,0
2022-09-25T22:54:07.288Z,0
2022-09-25T22:57:07.341Z,0
2022-09-25T23:00:07.369Z,0
2022-09-25T23:03:07.276Z,0
2022-09-25T23:06:07.305Z,0
2022-09-25T23:09:07.412Z,0
2022-09-25T23:12:07.315Z,0
2022-09-25T23:15:07.260Z,0
2022-09-25T23:18:07.306Z,0
2022-09-25T23:21:07.350Z,0
2022-09-25T23:24:07.298Z,0
2022-09-25T23:27:07.384Z,0
2022-09-25T23:30:07.288Z,0
2022-09-25T23:33:07.330Z,0
2022-09-25T23:36:07.277Z,0
2022-09-25T23:39:07.398Z,0
2022-09-25T23:42:07.270Z,0
2022-09-25T23:45:07.329Z,0
2022-09-25T23:48:07.299Z,0
2022-09-25T23:51:07.320Z,0
2022-09-25T23:54:07.358Z,0
2022-09-25T23:57:07.296Z,0
