createdAt,value
2022-08-27T09:23:40.798Z,5.20
2022-08-27T09:25:37.107Z,5.90
2022-08-27T09:27:12.634Z,5.72
2022-08-27T09:29:03.515Z,5.38
2022-08-27T09:30:43.782Z,5.78
2022-08-27T09:32:16.898Z,6.00
2022-08-27T09:33:56.258Z,5.90
2022-08-27T09:35:44.985Z,5.60
2022-08-27T09:37:27.608Z,5.60
2022-08-27T09:39:08.778Z,6.40
2022-08-27T09:40:52.396Z,5.30
2022-08-27T09:42:37.732Z,5.45
2022-08-27T09:44:17.841Z,5.32
2022-08-27T09:45:58.118Z,5.18
2022-08-27T09:47:30.531Z,5.75
2022-08-27T09:49:17.557Z,5.53
2022-08-27T09:50:56.518Z,6.18
2022-08-27T09:52:59.747Z,5.78
2022-08-27T09:54:47.299Z,6.00
2022-08-27T09:56:33.925Z,5.50
2022-08-27T09:58:24.213Z,6.22
2022-08-27T09:59:56.883Z,5.25
2022-08-27T10:01:38.781Z,5.63
2022-08-27T10:03:11.866Z,5.70
2022-08-27T10:04:58.799Z,5.63
2022-08-27T10:06:33.016Z,5.50
2022-08-27T10:08:28.379Z,6.40
2022-08-27T10:10:18.853Z,6.18
2022-08-27T10:11:57.953Z,6.00
2022-08-27T10:14:01.397Z,5.85
2022-08-27T10:16:09.903Z,5.20
2022-08-27T10:17:57.280Z,6.53
2022-08-27T10:19:47.035Z,5.95
2022-08-27T10:21:44.739Z,6.25
2022-08-27T10:23:27.878Z,5.18
2022-08-27T10:25:34.787Z,6.00
2022-08-27T10:27:35.258Z,5.53
2022-08-27T10:29:37.067Z,5.65
2022-08-27T10:31:35.800Z,5.90
2022-08-27T10:33:50.506Z,5.75
2022-08-27T10:35:46.855Z,5.93
2022-08-27T10:38:00.800Z,5.30
2022-08-27T10:40:10.276Z,5.82
2022-08-27T10:42:04.901Z,5.50
2022-08-27T10:44:13.380Z,5.50
2022-08-27T10:46:16.184Z,5.65
2022-08-27T10:48:24.449Z,5.45
2022-08-27T10:50:39.855Z,5.43
2022-08-27T10:52:32.632Z,5.55
2022-08-27T10:54:56.806Z,5.80
2022-08-27T10:56:40.809Z,5.60
2022-08-27T10:58:48.053Z,6.28
2022-08-27T11:00:24.693Z,5.88
2022-08-27T11:02:29.621Z,6.28
2022-08-27T11:04:20.527Z,5.88
2022-08-27T11:05:56.055Z,5.75
2022-08-27T11:07:38.403Z,6.03
2022-08-27T11:09:20.690Z,6.13
2022-08-27T11:11:35.059Z,6.07
2022-08-27T11:13:42.620Z,5.72
2022-08-27T11:15:24.742Z,5.97
2022-08-27T11:17:25.137Z,5.55
2022-08-27T11:19:31.693Z,5.70
2022-08-27T11:21:25.502Z,5.97
2022-08-27T11:23:16.873Z,5.70
2022-08-27T11:25:02.359Z,5.72
2022-08-27T11:26:40.503Z,5.90
2022-08-27T11:28:14.746Z,6.30
2022-08-27T11:30:00.136Z,6.13
2022-08-27T11:31:51.057Z,6.70
2022-08-27T11:33:35.073Z,5.97
2022-08-27T11:35:37.687Z,5.93
2022-08-27T11:37:22.755Z,5.72
2022-08-27T11:39:15.140Z,7.20
2022-08-27T11:41:18.996Z,8.05
2022-08-27T11:43:16.142Z,7.03
2022-08-27T11:44:56.242Z,6.15
2022-08-27T11:46:45.563Z,6.00
2022-08-27T11:48:43.918Z,6.15
2022-08-27T11:50:20.462Z,6.68
2022-08-27T11:52:08.155Z,5.47
2022-08-27T11:54:08.067Z,5.65
2022-08-27T11:55:40.375Z,5.88
2022-08-27T11:57:27.925Z,6.00
2022-08-27T11:59:31.882Z,5.93
2022-08-27T12:01:28.340Z,6.00
2022-08-27T12:03:20.513Z,5.70
2022-08-27T12:05:07.384Z,5.88
2022-08-27T12:07:00.457Z,5.65
2022-08-27T12:10:39.092Z,6.35
2022-08-27T12:12:46.484Z,6.10
2022-08-27T12:14:53.580Z,6.00
2022-08-27T12:30:34.712Z,6.07
2022-08-27T12:32:32.651Z,6.25
2022-08-27T12:34:04.974Z,5.68
2022-08-27T12:35:52.517Z,6.13
2022-08-27T12:37:34.820Z,5.38
2022-08-27T12:39:18.175Z,6.57
2022-08-27T12:41:00.260Z,6.38
2022-08-27T12:42:32.763Z,6.40
2022-08-27T12:44:13.226Z,6.40
2022-08-27T12:46:01.598Z,6.13
2022-08-27T12:47:44.749Z,5.88
2022-08-27T12:49:38.583Z,5.72
2022-08-27T12:51:26.554Z,5.70
2022-08-27T12:53:18.315Z,6.45
2022-08-27T12:55:05.661Z,5.60
2022-08-27T12:56:56.410Z,6.03
2022-08-27T12:58:55.178Z,6.53
2022-08-27T13:00:47.254Z,6.15
2022-08-27T13:03:03.742Z,5.80
2022-08-27T13:04:41.087Z,6.22
2022-08-27T13:06:33.223Z,5.60
2022-08-27T13:08:05.984Z,6.57
2022-08-27T13:09:39.819Z,6.75
2022-08-27T13:11:29.643Z,6.03
2022-08-27T13:13:12.574Z,6.20
2022-08-27T13:14:48.956Z,6.20
2022-08-27T13:16:30.328Z,6.32
2022-08-27T13:18:07.732Z,5.85
2022-08-27T13:19:51.010Z,6.05
2022-08-27T13:21:28.814Z,6.47
2022-08-27T13:23:01.209Z,5.72
2022-08-27T13:24:44.363Z,5.97
2022-08-27T13:26:23.662Z,5.60
2022-08-27T13:28:08.463Z,6.68
2022-08-27T13:29:43.787Z,5.82
2022-08-27T13:31:20.232Z,6.20
2022-08-27T13:32:52.776Z,6.13
2022-08-27T13:34:40.331Z,7.40
2022-08-27T13:36:13.322Z,5.50
2022-08-27T13:37:53.549Z,6.25
2022-08-27T13:39:28.297Z,5.15
2022-08-27T13:41:10.108Z,5.72
2022-08-27T13:42:45.204Z,5.75
2022-08-27T13:44:40.177Z,6.20
2022-08-27T13:46:21.104Z,5.80
2022-08-27T13:47:54.727Z,5.82
2022-08-27T13:49:32.060Z,5.82
2022-08-27T13:51:07.010Z,7.03
2022-08-27T13:53:01.373Z,6.63
2022-08-27T13:54:35.388Z,5.78
2022-08-27T13:56:08.030Z,6.10
2022-08-27T13:57:51.905Z,6.20
2022-08-27T13:59:30.474Z,5.65
2022-08-27T14:01:28.829Z,5.80
2022-08-27T14:03:02.395Z,5.88
2022-08-27T14:04:42.421Z,6.00
2022-08-27T14:06:45.340Z,5.63
2022-08-27T14:08:20.116Z,5.60
2022-08-27T14:10:17.842Z,5.32
2022-08-27T14:12:08.343Z,6.28
2022-08-27T14:13:47.655Z,5.63
2022-08-27T14:15:40.428Z,5.93
2022-08-27T14:17:35.040Z,5.30
2022-08-27T14:19:36.094Z,6.28
2022-08-27T14:21:09.232Z,5.50
2022-08-27T14:22:42.546Z,14.20
2022-08-27T14:24:15.218Z,5.95
2022-08-27T14:25:48.606Z,6.78
2022-08-27T14:27:21.169Z,6.25
2022-08-27T14:28:55.100Z,5.80
2022-08-27T14:30:30.021Z,6.50
2022-08-27T14:32:02.744Z,6.07
2022-08-27T14:33:35.250Z,6.30
2022-08-27T14:35:10.782Z,5.65
2022-08-27T14:36:43.916Z,6.53
2022-08-27T14:38:21.539Z,6.47
2022-08-27T14:39:54.125Z,7.07
2022-08-27T14:41:27.187Z,6.57
2022-08-27T14:43:00.251Z,6.00
2022-08-27T14:44:32.436Z,6.38
2022-08-27T14:46:07.746Z,5.95
2022-08-27T14:47:43.794Z,6.43
2022-08-27T14:49:27.791Z,6.28
2022-08-27T14:51:09.528Z,6.00
2022-08-27T14:52:41.815Z,5.72
2022-08-27T14:54:14.118Z,5.53
2022-08-27T14:55:51.623Z,5.93
2022-08-27T14:57:24.417Z,6.18
2022-08-27T14:58:57.882Z,5.70
2022-08-27T15:00:30.925Z,6.68
2022-08-27T15:02:11.041Z,6.72
2022-08-27T15:03:49.451Z,7.18
2022-08-27T15:05:24.842Z,6.13
2022-08-27T15:06:57.677Z,6.03
2022-08-27T15:08:32.165Z,6.25
2022-08-27T15:10:06.262Z,6.03
2022-08-27T15:11:39.881Z,5.85
2022-08-27T15:13:12.465Z,12.65
2022-08-27T15:14:45.131Z,10.85
2022-08-27T15:16:29.353Z,7.25
2022-08-27T15:18:01.627Z,6.55
2022-08-27T15:19:34.615Z,6.75
2022-08-27T15:21:07.298Z,6.57
2022-08-27T15:22:44.196Z,6.13
2022-08-27T15:24:25.155Z,6.20
2022-08-27T15:25:57.390Z,5.95
2022-08-27T15:27:38.065Z,6.80
2022-08-27T15:29:12.402Z,5.60
2022-08-27T15:30:44.839Z,5.90
2022-08-27T15:32:33.381Z,6.13
2022-08-27T15:34:06.601Z,6.07
2022-08-27T15:35:38.914Z,7.20
2022-08-27T15:37:11.389Z,6.38
2022-08-27T15:38:43.622Z,5.78
2022-08-27T15:40:19.755Z,5.45
2022-08-27T15:42:08.112Z,5.65
2022-08-27T15:43:40.614Z,6.10
2022-08-27T15:45:14.521Z,6.45
2022-08-27T15:46:47.211Z,6.10
2022-08-27T15:48:19.618Z,5.95
2022-08-27T15:49:52.121Z,6.07
2022-08-27T15:51:33.183Z,6.10
2022-08-27T15:53:08.855Z,6.45
2022-08-27T15:54:41.126Z,6.18
2022-08-27T15:56:13.319Z,6.57
2022-08-27T15:57:46.375Z,5.57
2022-08-27T15:59:18.899Z,6.65
2022-08-27T16:00:54.618Z,6.00
2022-08-27T16:02:34.523Z,6.05
2022-08-27T16:04:07.819Z,6.13
2022-08-27T16:05:44.744Z,6.10
2022-08-27T16:07:21.216Z,6.75
2022-08-27T16:08:54.664Z,6.20
2022-08-27T16:10:27.851Z,5.85
2022-08-27T16:12:01.163Z,6.50
2022-08-27T16:13:33.552Z,6.07
2022-08-27T16:15:07.803Z,6.20
2022-08-27T16:16:40.505Z,7.38
2022-08-27T16:18:13.688Z,8.32
2022-08-27T16:19:46.045Z,9.90
2022-08-27T16:21:18.472Z,11.55
2022-08-27T16:22:50.907Z,9.10
2022-08-27T16:24:23.426Z,8.25
2022-08-27T16:25:56.696Z,9.57
2022-08-27T16:27:28.986Z,8.90
2022-08-27T16:29:02.552Z,10.40
2022-08-27T16:30:35.543Z,9.35
2022-08-27T16:32:16.686Z,8.25
2022-08-27T16:33:51.024Z,7.82
2022-08-27T16:35:23.806Z,8.10
2022-08-27T16:36:56.478Z,8.07
2022-08-27T16:38:28.787Z,8.68
2022-08-27T16:40:01.056Z,7.50
2022-08-27T16:41:33.397Z,6.53
2022-08-27T16:43:06.607Z,6.70
2022-08-27T16:44:39.666Z,6.85
2022-08-27T16:46:11.894Z,6.78
2022-08-27T16:48:03.614Z,7.50
2022-08-27T16:49:54.909Z,8.27
2022-08-27T16:51:34.640Z,8.10
2022-08-27T16:53:18.319Z,9.07
2022-08-27T16:54:52.051Z,8.52
2022-08-27T16:56:26.249Z,7.97
2022-08-27T16:58:01.324Z,8.02
2022-08-27T16:59:34.034Z,8.55
2022-08-27T17:01:10.616Z,8.57
2022-08-27T17:02:44.029Z,10.52
2022-08-27T17:04:27.916Z,11.90
2022-08-27T17:06:02.220Z,11.13
2022-08-27T17:07:35.428Z,10.63
2022-08-27T17:09:08.204Z,8.65
2022-08-27T17:10:46.413Z,9.20
2022-08-27T17:12:22.128Z,8.32
2022-08-27T17:14:02.374Z,9.45
2022-08-27T17:15:34.972Z,9.73
2022-08-27T17:17:09.473Z,9.43
2022-08-27T17:18:42.308Z,11.75
2022-08-27T17:20:15.459Z,8.85
2022-08-27T17:21:48.510Z,8.25
2022-08-27T17:23:30.766Z,6.90
2022-08-27T17:25:03.486Z,17.45
2022-08-27T17:26:36.461Z,7.97
2022-08-27T17:28:11.480Z,6.95
2022-08-27T17:29:44.044Z,8.85
2022-08-27T17:31:37.687Z,10.30
2022-08-27T17:33:27.846Z,10.75
2022-08-27T17:35:05.077Z,9.57
2022-08-27T17:36:38.851Z,10.68
2022-08-27T17:38:11.552Z,8.90
2022-08-27T17:39:44.049Z,7.75
2022-08-27T17:41:25.573Z,6.07
2022-08-27T17:42:58.533Z,6.85
2022-08-27T17:44:36.584Z,7.20
2022-08-27T17:46:10.052Z,7.40
2022-08-27T17:47:42.536Z,7.80
2022-08-27T17:49:15.157Z,7.75
2022-08-27T17:50:47.971Z,8.23
2022-08-27T17:52:20.439Z,7.88
2022-08-27T17:54:00.607Z,7.43
2022-08-27T17:55:34.038Z,7.80
2022-08-27T17:57:40.586Z,8.02
2022-08-27T17:59:13.657Z,8.25
2022-08-27T18:00:47.315Z,8.05
2022-08-27T18:02:47.445Z,7.93
2022-08-27T18:04:20.539Z,8.30
2022-08-27T18:05:52.995Z,9.05
2022-08-27T18:07:25.833Z,7.70
2022-08-27T18:08:58.496Z,8.05
2022-08-27T18:10:32.555Z,8.88
2022-08-27T18:12:06.132Z,8.30
2022-08-27T18:13:39.746Z,8.02
2022-08-27T18:15:26.745Z,7.72
2022-08-27T18:16:58.983Z,8.50
2022-08-27T18:18:34.033Z,8.95
2022-08-27T18:20:09.552Z,8.88
2022-08-27T18:21:46.280Z,9.43
2022-08-27T18:23:19.224Z,8.70
2022-08-27T18:24:51.372Z,8.25
2022-08-27T18:26:28.553Z,9.38
2022-08-27T18:28:06.720Z,9.60
2022-08-27T18:29:38.871Z,9.77
2022-08-27T18:31:13.937Z,9.40
2022-08-27T18:32:46.912Z,9.93
2022-08-27T18:34:21.017Z,9.60
2022-08-27T18:35:53.368Z,9.75
2022-08-27T18:37:25.719Z,9.43
2022-08-27T18:38:58.270Z,9.75
2022-08-27T18:40:38.343Z,9.43
2022-08-27T18:42:12.498Z,8.40
2022-08-27T18:43:45.427Z,9.57
2022-08-27T18:45:23.235Z,8.95
2022-08-27T18:46:55.392Z,8.15
2022-08-27T18:48:28.111Z,8.30
2022-08-27T18:50:00.292Z,7.63
2022-08-27T18:51:35.627Z,8.80
2022-08-27T18:53:08.831Z,8.60
2022-08-27T18:54:43.007Z,8.55
2022-08-27T18:56:20.649Z,8.32
2022-08-27T18:57:54.686Z,8.55
2022-08-27T18:59:27.363Z,7.85
2022-08-27T19:01:03.010Z,7.78
2022-08-27T19:02:36.998Z,8.05
2022-08-27T19:04:10.427Z,7.57
2022-08-27T19:05:43.255Z,7.72
2022-08-27T19:07:15.833Z,7.97
2022-08-27T19:08:50.565Z,8.63
2022-08-27T19:10:23.970Z,7.22
2022-08-27T19:11:56.361Z,7.53
2022-08-27T19:13:28.934Z,7.05
2022-08-27T19:15:01.107Z,7.65
2022-08-27T19:16:43.606Z,7.95
2022-08-27T19:18:15.954Z,9.95
2022-08-27T19:19:50.554Z,7.75
2022-08-27T19:21:23.025Z,7.25
2022-08-27T19:22:55.936Z,8.05
2022-08-27T19:24:28.988Z,7.82
2022-08-27T19:26:02.826Z,6.80
2022-08-27T19:27:36.732Z,7.47
2022-08-27T19:29:09.507Z,6.55
2022-08-27T19:30:42.790Z,7.63
2022-08-27T19:32:15.681Z,7.47
2022-08-27T19:33:48.751Z,7.40
2022-08-27T19:35:21.340Z,7.07
2022-08-27T19:36:53.708Z,7.15
2022-08-27T19:38:31.667Z,8.07
2022-08-27T19:40:05.614Z,7.38
2022-08-27T19:41:38.547Z,8.20
2022-08-27T19:43:11.881Z,7.70
2022-08-27T19:44:45.297Z,7.85
2022-08-27T19:46:21.048Z,7.78
2022-08-27T19:47:54.265Z,7.28
2022-08-27T19:49:26.935Z,8.48
2022-08-27T19:50:59.264Z,7.53
2022-08-27T19:52:31.515Z,8.07
2022-08-27T19:54:04.419Z,12.95
2022-08-27T19:55:36.991Z,10.85
2022-08-27T19:57:09.908Z,8.88
2022-08-27T19:58:43.141Z,11.60
2022-08-27T20:00:19.165Z,12.65
2022-08-27T20:01:52.799Z,10.57
2022-08-27T20:03:25.833Z,11.73
2022-08-27T20:05:17.037Z,8.65
2022-08-27T20:06:50.483Z,8.98
2022-08-27T20:08:23.075Z,8.93
2022-08-27T20:09:55.327Z,8.18
2022-08-27T20:11:27.854Z,8.90
2022-08-27T20:13:00.614Z,9.75
2022-08-27T20:14:32.821Z,8.35
2022-08-27T20:16:09.072Z,8.88
2022-08-27T20:17:45.919Z,8.48
2022-08-27T20:19:24.040Z,8.73
2022-08-27T20:20:56.352Z,8.95
2022-08-27T20:22:28.583Z,7.93
2022-08-27T20:24:01.275Z,9.07
2022-08-27T20:25:35.941Z,9.13
2022-08-27T20:27:09.318Z,9.15
2022-08-27T20:28:42.087Z,9.82
2022-08-27T20:30:17.501Z,10.48
2022-08-27T20:31:50.858Z,9.75
2022-08-27T20:33:23.041Z,9.82
2022-08-27T20:34:55.232Z,10.73
2022-08-27T20:36:31.813Z,10.43
2022-08-27T20:38:06.115Z,10.45
2022-08-27T20:39:38.854Z,9.32
2022-08-27T20:41:11.155Z,9.60
2022-08-27T20:42:44.565Z,9.02
2022-08-27T20:44:17.629Z,9.88
2022-08-27T20:45:50.211Z,8.70
2022-08-27T20:47:25.879Z,8.43
2022-08-27T20:48:58.614Z,9.10
2022-08-27T20:50:31.191Z,9.50
2022-08-27T20:52:06.681Z,8.38
2022-08-27T20:53:40.881Z,9.25
2022-08-27T20:55:17.335Z,8.70
2022-08-27T20:56:52.290Z,8.65
2022-08-27T20:58:44.866Z,9.05
2022-08-27T21:00:20.125Z,9.25
2022-08-27T21:01:52.834Z,9.45
2022-08-27T21:03:25.544Z,9.73
2022-08-27T21:04:58.217Z,9.02
2022-08-27T21:06:33.402Z,9.80
2022-08-27T21:08:07.385Z,9.02
2022-08-27T21:09:56.225Z,10.00
2022-08-27T21:11:29.684Z,9.60
2022-08-27T21:13:04.752Z,9.30
2022-08-27T21:14:38.320Z,8.77
2022-08-27T21:16:10.744Z,9.32
2022-08-27T21:17:43.632Z,9.20
2022-08-27T21:19:15.943Z,9.52
2022-08-27T21:20:48.619Z,8.95
2022-08-27T21:22:23.131Z,8.38
2022-08-27T21:23:55.440Z,7.82
2022-08-27T21:25:28.256Z,9.32
2022-08-27T21:27:00.835Z,8.52
2022-08-27T21:28:33.543Z,9.27
2022-08-27T21:30:07.549Z,8.63
2022-08-27T21:31:39.749Z,8.57
2022-08-27T21:33:12.186Z,8.85
2022-08-27T21:34:45.240Z,8.60
2022-08-27T21:36:17.681Z,8.80
2022-08-27T21:37:50.225Z,9.23
2022-08-27T21:39:22.620Z,9.75
2022-08-27T21:40:55.071Z,10.50
2022-08-27T21:42:27.571Z,21.40
2022-08-27T21:44:00.291Z,29.67
2022-08-27T21:45:32.834Z,20.40
2022-08-27T21:47:06.204Z,23.73
2022-08-27T21:48:39.493Z,22.00
2022-08-27T21:50:12.271Z,22.52
2022-08-27T21:51:44.644Z,19.23
2022-08-27T21:53:18.118Z,23.63
2022-08-27T21:54:50.396Z,24.50
2022-08-27T21:56:22.706Z,22.35
2022-08-27T21:57:55.184Z,20.67
2022-08-27T21:59:27.543Z,18.75
2022-08-27T22:01:02.090Z,18.73
2022-08-27T22:02:40.118Z,18.98
2022-08-27T22:04:13.337Z,16.52
2022-08-27T22:05:46.474Z,16.27
2022-08-27T22:07:19.367Z,16.88
2022-08-27T22:08:51.842Z,16.80
2022-08-27T22:10:24.633Z,16.80
2022-08-27T22:11:57.154Z,15.85
2022-08-27T22:13:30.100Z,16.05
2022-08-27T22:15:04.329Z,15.05
2022-08-27T22:16:36.805Z,14.73
2022-08-27T22:18:09.458Z,14.07
2022-08-27T22:19:42.392Z,14.88
2022-08-27T22:21:14.644Z,14.60
2022-08-27T22:22:48.585Z,16.35
2022-08-27T22:24:20.767Z,14.40
2022-08-27T22:25:52.955Z,13.75
2022-08-27T22:27:26.820Z,12.52
2022-08-27T22:28:59.477Z,13.75
2022-08-27T22:30:32.026Z,12.68
2022-08-27T22:32:07.690Z,13.45
2022-08-27T22:33:40.259Z,13.25
2022-08-27T22:35:14.837Z,12.80
2022-08-27T22:36:49.690Z,12.93
2022-08-27T22:38:21.975Z,12.70
2022-08-27T22:39:55.978Z,13.65
2022-08-27T22:41:28.355Z,12.88
2022-08-27T22:43:05.875Z,12.23
2022-08-27T22:44:40.395Z,12.77
2022-08-27T22:46:12.928Z,13.85
2022-08-27T22:47:46.142Z,13.30
2022-08-27T22:49:18.874Z,13.23
2022-08-27T22:50:51.102Z,12.23
2022-08-27T22:52:25.862Z,13.15
2022-08-27T22:54:00.780Z,13.15
2022-08-27T22:55:33.395Z,13.50
2022-08-27T22:57:05.923Z,13.65
2022-08-27T22:58:43.990Z,13.37
2022-08-27T23:00:39.648Z,13.57
2022-08-27T23:02:12.279Z,13.13
2022-08-27T23:03:44.705Z,13.40
2022-08-27T23:05:17.809Z,13.67
2022-08-27T23:06:51.900Z,12.80
2022-08-27T23:08:24.379Z,12.13
2022-08-27T23:09:56.841Z,12.63
2022-08-27T23:11:31.649Z,11.57
2022-08-27T23:13:06.024Z,11.98
2022-08-27T23:14:38.355Z,12.40
2022-08-27T23:16:11.879Z,11.60
2022-08-27T23:17:45.301Z,12.43
2022-08-27T23:19:19.147Z,11.83
2022-08-27T23:20:51.486Z,11.20
2022-08-27T23:22:23.852Z,11.63
2022-08-27T23:23:56.019Z,11.03
2022-08-27T23:25:47.446Z,10.33
2022-08-27T23:27:28.933Z,9.20
2022-08-27T23:29:01.129Z,9.30
2022-08-27T23:30:34.796Z,8.97
2022-08-27T23:32:07.007Z,8.60
2022-08-27T23:33:39.834Z,9.00
2022-08-27T23:35:14.694Z,8.60
2022-08-27T23:36:48.423Z,8.97
2022-08-27T23:38:21.975Z,9.13
2022-08-27T23:39:54.965Z,8.53
2022-08-27T23:41:27.445Z,8.13
2022-08-27T23:43:00.075Z,8.60
2022-08-27T23:44:32.886Z,8.60
2022-08-27T23:46:05.405Z,7.83
2022-08-27T23:47:37.942Z,6.63
2022-08-27T23:49:10.396Z,7.27
2022-08-27T23:50:44.261Z,8.10
2022-08-27T23:52:16.451Z,7.50
2022-08-27T23:53:48.845Z,7.17
2022-08-27T23:55:21.226Z,7.43
2022-08-27T23:56:53.359Z,7.00
2022-08-27T23:58:26.871Z,7.33
2022-08-27T23:59:59.500Z,6.93
