createdAt,value
2022-08-23T00:02:28.061Z,4.75
2022-08-23T00:05:07.830Z,5.50
2022-08-23T00:07:40.004Z,6.75
2022-08-23T00:10:10.869Z,4.50
2022-08-23T00:12:40.212Z,6.75
2022-08-23T00:15:10.430Z,6.00
2022-08-23T00:17:38.237Z,6.75
2022-08-23T00:20:11.983Z,6.50
2022-08-23T00:22:40.893Z,4.50
2022-08-23T00:25:11.481Z,4.25
2022-08-23T00:27:39.560Z,5.75
2022-08-23T00:30:10.069Z,4.50
2022-08-23T00:32:40.211Z,5.50
2022-08-23T00:35:10.401Z,6.50
2022-08-23T00:37:38.989Z,5.75
2022-08-23T00:40:09.079Z,7.00
2022-08-23T00:43:21.927Z,4.00
2022-08-23T00:46:47.121Z,6.50
2022-08-23T00:49:17.034Z,4.50
2022-08-23T00:52:17.318Z,5.75
2022-08-23T00:54:46.063Z,7.25
2022-08-23T00:57:18.322Z,7.25
2022-08-23T00:59:46.689Z,7.00
2022-08-23T01:02:14.843Z,6.75
2022-08-23T01:04:46.430Z,7.50
2022-08-23T01:07:27.072Z,6.00
2022-08-23T01:09:59.624Z,1.50
2022-08-23T01:12:37.503Z,5.25
2022-08-23T01:15:18.017Z,7.50
2022-08-23T01:17:55.385Z,5.75
2022-08-23T01:20:26.964Z,5.75
2022-08-23T01:23:05.360Z,5.33
2022-08-23T01:25:34.822Z,4.50
2022-08-23T01:28:03.097Z,5.00
2022-08-23T01:30:33.919Z,4.75
2022-08-23T01:33:05.693Z,5.25
2022-08-23T01:35:54.042Z,5.50
2022-08-23T01:38:24.129Z,4.67
2022-08-23T01:40:54.911Z,4.50
2022-08-23T01:43:23.456Z,4.75
2022-08-23T01:45:54.029Z,5.25
2022-08-23T01:48:24.590Z,6.00
2022-08-23T01:50:52.382Z,3.50
2022-08-23T01:53:20.364Z,4.00
2022-08-23T01:55:50.791Z,2.33
2022-08-23T01:58:21.729Z,5.50
2022-08-23T02:00:49.588Z,4.25
2022-08-23T02:03:17.700Z,2.75
2022-08-23T02:05:46.104Z,4.50
2022-08-23T02:08:33.008Z,4.00
2022-08-23T02:11:10.759Z,3.75
2022-08-23T02:13:41.736Z,5.00
2022-08-23T02:16:14.933Z,4.25
2022-08-23T02:18:43.646Z,5.25
2022-08-23T02:21:12.625Z,3.50
2022-08-23T02:23:40.573Z,3.25
2022-08-23T02:26:08.245Z,5.50
2022-08-23T02:28:36.451Z,5.00
2022-08-23T02:31:04.494Z,4.50
2022-08-23T02:33:34.021Z,5.50
2022-08-23T02:36:01.975Z,4.00
2022-08-23T02:38:30.029Z,4.50
2022-08-23T02:41:01.054Z,3.25
2022-08-23T02:43:30.630Z,6.00
2022-08-23T02:45:58.683Z,3.50
2022-08-23T02:48:27.061Z,5.25
2022-08-23T02:51:04.769Z,4.50
2022-08-23T02:53:33.759Z,5.50
2022-08-23T02:56:06.359Z,5.25
2022-08-23T02:58:46.069Z,3.75
2022-08-23T03:01:29.423Z,5.75
2022-08-23T03:04:03.949Z,5.00
2022-08-23T03:06:32.641Z,4.50
2022-08-23T03:09:00.277Z,3.25
2022-08-23T03:11:28.638Z,2.75
2022-08-23T03:13:56.856Z,4.50
2022-08-23T03:16:25.633Z,4.50
2022-08-23T03:18:53.330Z,3.75
2022-08-23T03:21:22.229Z,5.00
2022-08-23T03:23:50.026Z,3.00
2022-08-23T03:26:18.127Z,5.00
2022-08-23T03:28:46.859Z,4.75
2022-08-23T03:31:16.270Z,4.75
2022-08-23T03:33:53.508Z,6.00
2022-08-23T03:36:27.921Z,5.25
2022-08-23T03:38:58.312Z,6.00
2022-08-23T03:41:27.313Z,4.50
2022-08-23T03:43:55.138Z,4.25
2022-08-23T03:46:24.729Z,5.50
2022-08-23T03:49:01.471Z,3.25
2022-08-23T03:51:35.914Z,4.00
2022-08-23T03:54:04.748Z,5.25
2022-08-23T03:56:36.223Z,4.00
2022-08-23T03:59:08.402Z,4.25
2022-08-23T04:01:36.890Z,3.50
2022-08-23T04:04:05.553Z,5.00
2022-08-23T04:06:36.779Z,4.50
2022-08-23T04:09:05.170Z,4.00
2022-08-23T04:11:33.257Z,4.00
2022-08-23T04:14:06.610Z,4.00
2022-08-23T04:16:37.871Z,3.25
2022-08-23T04:19:10.278Z,3.00
2022-08-23T04:21:46.419Z,4.25
2022-08-23T04:24:14.933Z,4.75
2022-08-23T04:26:42.794Z,4.80
2022-08-23T04:29:23.094Z,4.50
2022-08-23T04:32:05.544Z,4.00
2022-08-23T04:34:38.437Z,4.75
2022-08-23T04:37:09.181Z,4.20
2022-08-23T04:39:59.343Z,6.60
2022-08-23T04:42:33.674Z,5.60
2022-08-23T04:45:02.534Z,3.80
2022-08-23T04:47:30.912Z,5.40
2022-08-23T04:50:01.645Z,4.40
2022-08-23T04:52:31.435Z,4.00
2022-08-23T04:54:59.603Z,3.60
2022-08-23T04:57:53.515Z,5.20
2022-08-23T05:00:27.914Z,5.40
2022-08-23T05:02:57.737Z,3.00
2022-08-23T05:05:29.918Z,3.40
2022-08-23T05:07:58.138Z,3.00
2022-08-23T05:10:26.353Z,3.80
2022-08-23T05:12:55.275Z,4.00
2022-08-23T05:15:22.950Z,4.80
2022-08-23T05:17:58.335Z,4.00
2022-08-23T05:20:26.683Z,3.00
2022-08-23T05:22:54.720Z,4.20
2022-08-23T05:25:54.725Z,3.60
2022-08-23T05:28:33.297Z,3.00
2022-08-23T05:31:12.093Z,3.00
2022-08-23T05:33:59.246Z,5.00
2022-08-23T05:36:38.044Z,4.20
2022-08-23T05:39:24.151Z,2.00
2022-08-23T05:42:04.003Z,3.80
2022-08-23T05:44:31.947Z,3.00
2022-08-23T05:47:10.767Z,4.20
2022-08-23T05:50:18.356Z,4.00
2022-08-23T05:52:50.779Z,3.00
2022-08-23T05:55:19.922Z,3.00
2022-08-23T05:57:56.795Z,2.00
2022-08-23T06:00:38.023Z,4.00
2022-08-23T06:03:09.901Z,1.60
2022-08-23T06:05:42.100Z,2.60
2022-08-23T06:08:11.275Z,2.00
2022-08-23T06:10:42.147Z,2.00
2022-08-23T06:13:27.560Z,3.00
2022-08-23T06:15:56.077Z,2.80
2022-08-23T06:18:24.958Z,3.00
2022-08-23T06:21:04.018Z,2.60
2022-08-23T06:23:42.653Z,1.80
2022-08-23T06:26:12.852Z,2.20
2022-08-23T06:28:50.960Z,2.00
2022-08-23T06:31:41.256Z,4.00
2022-08-23T06:34:23.527Z,3.00
2022-08-23T06:37:12.138Z,4.40
2022-08-23T06:40:00.271Z,3.00
2022-08-23T06:42:41.306Z,2.60
2022-08-23T06:45:10.374Z,2.20
2022-08-23T06:48:08.617Z,3.00
2022-08-23T06:50:52.194Z,1.40
2022-08-23T06:53:32.168Z,3.00
2022-08-23T06:56:17.244Z,2.60
2022-08-23T06:59:06.818Z,2.20
2022-08-23T07:01:59.250Z,1.80
2022-08-23T07:04:42.162Z,2.00
2022-08-23T07:07:12.180Z,1.80
2022-08-23T07:09:41.186Z,1.40
2022-08-23T07:12:09.283Z,2.00
2022-08-23T07:14:40.688Z,2.20
2022-08-23T07:17:09.901Z,1.80
2022-08-23T07:19:37.497Z,2.00
2022-08-23T07:22:06.459Z,2.00
2022-08-23T07:24:34.223Z,2.00
2022-08-23T07:27:07.353Z,2.00
2022-08-23T07:29:40.085Z,2.80
2022-08-23T07:32:08.865Z,0.20
2022-08-23T07:34:37.362Z,1.00
2022-08-23T07:37:15.518Z,2.00
2022-08-23T07:39:44.687Z,1.80
2022-08-23T07:42:23.105Z,2.00
2022-08-23T07:44:55.072Z,1.80
2022-08-23T07:47:25.552Z,1.60
2022-08-23T07:49:56.764Z,0.80
2022-08-23T07:52:24.471Z,1.20
2022-08-23T07:54:52.233Z,2.00
2022-08-23T07:57:29.659Z,1.00
2022-08-23T08:00:20.021Z,2.40
2022-08-23T08:02:56.638Z,0.00
2022-08-23T08:05:35.242Z,2.60
2022-08-23T08:08:04.669Z,0.60
2022-08-23T08:10:32.843Z,2.20
2022-08-23T08:13:00.441Z,2.80
2022-08-23T08:15:28.842Z,3.00
2022-08-23T08:18:05.118Z,3.00
2022-08-23T08:21:15.683Z,1.80
2022-08-23T08:24:07.563Z,1.00
2022-08-23T08:26:45.250Z,2.00
2022-08-23T08:29:13.659Z,1.20
2022-08-23T08:31:45.783Z,1.60
2022-08-23T08:34:14.243Z,0.80
2022-08-23T08:36:48.543Z,2.00
2022-08-23T08:39:30.031Z,2.80
2022-08-23T08:42:33.925Z,2.00
2022-08-23T08:45:12.361Z,1.80
2022-08-23T08:48:04.311Z,1.00
2022-08-23T08:50:45.125Z,0.00
2022-08-23T08:53:15.687Z,2.00
2022-08-23T08:56:32.306Z,1.80
2022-08-23T08:59:53.031Z,1.60
2022-08-23T09:02:32.088Z,3.00
2022-08-23T09:05:34.626Z,2.40
2022-08-23T09:08:36.091Z,2.00
2022-08-23T09:11:16.678Z,2.00
2022-08-23T09:14:10.528Z,1.00
2022-08-23T09:17:05.612Z,1.60
2022-08-23T09:19:37.726Z,0.00
2022-08-23T09:22:26.130Z,1.00
2022-08-23T09:24:56.557Z,1.00
2022-08-23T09:27:28.381Z,1.40
2022-08-23T09:30:01.867Z,1.80
2022-08-23T09:32:40.202Z,1.20
2022-08-23T09:35:11.674Z,1.00
2022-08-23T09:37:58.429Z,2.00
2022-08-23T09:40:34.537Z,2.00
2022-08-23T09:43:17.893Z,1.00
2022-08-23T09:45:51.705Z,2.80
2022-08-23T09:48:43.556Z,1.40
2022-08-23T09:51:36.337Z,2.80
2022-08-23T09:54:20.685Z,0.00
2022-08-23T09:56:57.877Z,1.80
2022-08-23T09:59:26.927Z,0.00
2022-08-23T10:02:02.298Z,0.80
2022-08-23T10:04:47.830Z,1.20
2022-08-23T10:07:34.479Z,2.00
2022-08-23T10:10:28.914Z,3.00
2022-08-23T10:13:02.267Z,1.80
2022-08-23T10:15:58.072Z,0.40
2022-08-23T10:18:33.199Z,1.00
2022-08-23T10:21:48.239Z,3.00
2022-08-23T10:24:18.808Z,1.40
2022-08-23T10:27:37.994Z,1.80
2022-08-23T10:30:15.144Z,2.40
2022-08-23T10:32:54.641Z,2.80
2022-08-23T10:35:26.497Z,0.60
2022-08-23T10:38:03.078Z,2.20
2022-08-23T10:40:40.941Z,2.40
2022-08-23T10:43:16.715Z,3.60
2022-08-23T10:45:47.422Z,2.40
2022-08-23T10:48:39.457Z,0.80
2022-08-23T10:51:31.657Z,3.00
2022-08-23T10:54:12.847Z,2.00
2022-08-23T10:56:50.254Z,2.80
2022-08-23T10:59:26.177Z,1.40
2022-08-23T11:02:41.920Z,1.00
2022-08-23T11:05:27.275Z,1.00
2022-08-23T11:08:03.889Z,1.60
2022-08-23T11:10:37.916Z,2.20
2022-08-23T11:13:28.277Z,3.00
2022-08-23T11:16:23.730Z,2.80
2022-08-23T11:18:51.897Z,1.40
2022-08-23T11:21:33.796Z,1.00
2022-08-23T11:24:06.357Z,2.40
2022-08-23T11:26:40.184Z,3.20
2022-08-23T11:29:11.977Z,2.00
2022-08-23T11:31:49.081Z,2.80
2022-08-23T11:34:30.203Z,2.00
2022-08-23T11:37:21.331Z,2.40
2022-08-23T11:39:59.769Z,2.00
2022-08-23T11:42:39.253Z,2.00
2022-08-23T11:45:31.694Z,2.00
2022-08-23T11:48:19.494Z,2.40
2022-08-23T11:50:58.007Z,1.60
2022-08-23T11:53:44.852Z,2.60
2022-08-23T11:56:46.153Z,1.00
2022-08-23T11:59:44.463Z,3.00
2022-08-23T12:02:37.029Z,2.00
2022-08-23T12:05:23.042Z,2.00
2022-08-23T12:08:03.198Z,2.60
2022-08-23T12:10:42.882Z,2.60
2022-08-23T12:13:25.415Z,2.00
2022-08-23T12:16:31.208Z,2.60
2022-08-23T12:19:07.049Z,1.60
2022-08-23T12:21:42.397Z,1.40
2022-08-23T12:24:18.051Z,2.00
2022-08-23T12:27:23.074Z,2.20
2022-08-23T12:30:11.833Z,1.40
2022-08-23T12:32:55.423Z,2.00
2022-08-23T12:35:35.061Z,1.60
2022-08-23T12:38:28.902Z,1.00
2022-08-23T12:40:56.887Z,1.60
2022-08-23T12:43:28.403Z,2.80
2022-08-23T12:45:59.700Z,2.60
2022-08-23T12:48:30.384Z,2.00
2022-08-23T12:51:08.455Z,0.60
2022-08-23T12:53:45.408Z,2.40
2022-08-23T12:56:31.872Z,2.00
2022-08-23T12:59:07.781Z,3.00
2022-08-23T13:01:39.309Z,2.00
2022-08-23T13:04:11.985Z,2.00
2022-08-23T13:06:45.119Z,2.80
2022-08-23T13:09:23.781Z,2.80
2022-08-23T13:11:52.632Z,3.40
2022-08-23T13:14:43.004Z,2.00
2022-08-23T13:17:25.970Z,2.00
2022-08-23T13:20:24.274Z,1.60
2022-08-23T13:23:01.549Z,2.20
2022-08-23T13:25:35.562Z,1.00
2022-08-23T13:28:26.414Z,2.00
2022-08-23T13:31:08.735Z,3.80
2022-08-23T13:33:37.452Z,2.00
2022-08-23T13:36:15.223Z,2.20
2022-08-23T13:38:44.563Z,3.20
2022-08-23T13:41:38.395Z,1.40
2022-08-23T13:44:10.397Z,2.00
2022-08-23T13:46:45.820Z,2.60
2022-08-23T13:49:16.331Z,2.40
2022-08-23T13:52:17.175Z,2.00
2022-08-23T13:54:50.920Z,3.00
2022-08-23T13:57:22.325Z,1.40
2022-08-23T13:59:59.173Z,1.80
2022-08-23T14:02:27.295Z,2.00
2022-08-23T14:04:54.999Z,2.40
2022-08-23T14:07:22.564Z,2.00
2022-08-23T14:09:54.451Z,1.00
2022-08-23T14:12:27.591Z,2.40
2022-08-23T14:14:57.220Z,2.00
2022-08-23T14:17:25.074Z,2.00
2022-08-23T14:20:32.879Z,3.00
2022-08-23T14:22:40.694Z,2.20
2022-08-23T14:25:09.146Z,1.60
2022-08-23T14:27:39.294Z,2.00
2022-08-23T14:30:22.926Z,3.00
2022-08-23T14:32:50.245Z,2.00
2022-08-23T14:35:18.194Z,2.00
2022-08-23T14:40:36.246Z,1.20
2022-08-23T14:43:05.954Z,2.00
2022-08-23T14:45:33.535Z,2.20
2022-08-23T14:48:01.416Z,1.00
2022-08-23T14:50:29.073Z,0.00
2022-08-23T14:52:56.815Z,2.00
2022-08-23T14:55:25.083Z,4.80
2022-08-23T14:57:52.908Z,2.00
2022-08-23T15:00:20.273Z,2.00
2022-08-23T15:02:50.310Z,2.00
2022-08-23T15:05:18.417Z,2.00
2022-08-23T15:07:46.142Z,2.40
2022-08-23T15:13:19.471Z,3.40
2022-08-23T15:15:50.111Z,2.00
2022-08-23T15:18:19.094Z,2.00
2022-08-23T15:20:46.703Z,2.00
2022-08-23T15:23:14.763Z,1.00
2022-08-23T15:25:43.974Z,2.00
2022-08-23T15:28:15.983Z,2.00
2022-08-23T15:30:44.575Z,2.60
2022-08-23T15:33:12.644Z,2.20
2022-08-23T15:35:46.294Z,1.60
2022-08-23T15:38:16.329Z,2.20
2022-08-23T15:40:44.433Z,1.40
2022-08-23T15:43:13.394Z,2.00
2022-08-23T15:45:41.574Z,1.00
2022-08-23T15:48:32.605Z,1.20
2022-08-23T15:51:00.704Z,2.20
2022-08-23T15:53:28.191Z,2.00
2022-08-23T15:55:56.194Z,2.00
2022-08-23T15:58:26.897Z,1.80
2022-08-23T16:00:55.383Z,0.60
2022-08-23T16:03:23.322Z,2.00
2022-08-23T16:05:54.086Z,2.00
2022-08-23T16:08:31.849Z,2.00
2022-08-23T16:10:59.718Z,2.00
2022-08-23T16:13:28.031Z,2.20
2022-08-23T16:15:56.144Z,2.60
2022-08-23T16:18:24.198Z,1.80
2022-08-23T16:20:54.248Z,2.00
2022-08-23T16:23:23.203Z,2.00
2022-08-23T16:25:50.930Z,2.00
2022-08-23T16:28:18.897Z,1.20
2022-08-23T16:30:46.433Z,2.00
2022-08-23T16:33:14.222Z,2.00
2022-08-23T16:35:41.719Z,1.20
2022-08-23T16:38:09.371Z,2.20
2022-08-23T16:40:36.711Z,3.40
2022-08-23T16:43:04.203Z,2.00
2022-08-23T16:45:31.873Z,2.00
2022-08-23T16:48:00.251Z,2.80
2022-08-23T16:50:28.411Z,1.20
2022-08-23T16:52:56.233Z,2.00
2022-08-23T16:55:24.681Z,1.40
2022-08-23T16:57:52.679Z,2.00
2022-08-23T17:00:20.332Z,3.00
2022-08-23T17:02:48.394Z,3.60
2022-08-23T17:05:17.991Z,4.00
2022-08-23T17:07:46.201Z,4.80
2022-08-23T17:10:15.886Z,4.60
2022-08-23T17:12:47.070Z,5.40
2022-08-23T17:15:20.345Z,4.60
2022-08-23T17:17:48.721Z,6.80
2022-08-23T17:20:17.653Z,7.00
2022-08-23T17:22:45.481Z,6.00
2022-08-23T17:25:15.733Z,4.20
2022-08-23T17:27:46.239Z,5.00
2022-08-23T17:30:17.959Z,6.40
2022-08-23T17:32:48.011Z,6.00
2022-08-23T17:35:26.254Z,5.20
2022-08-23T17:37:55.176Z,5.00
2022-08-23T17:40:29.066Z,4.80
2022-08-23T17:42:57.562Z,2.80
2022-08-23T17:45:24.912Z,4.00
2022-08-23T17:47:52.381Z,4.00
2022-08-23T17:50:21.046Z,4.20
2022-08-23T17:52:51.104Z,4.00
2022-08-23T17:55:19.567Z,5.00
2022-08-23T17:57:48.426Z,3.20
2022-08-23T18:00:19.132Z,2.80
2022-08-23T18:02:46.506Z,2.80
2022-08-23T18:05:14.611Z,2.40
2022-08-23T18:07:42.062Z,2.00
2022-08-23T18:10:12.193Z,4.60
2022-08-23T18:12:40.976Z,3.00
2022-08-23T18:15:09.237Z,3.00
2022-08-23T18:17:39.049Z,2.20
2022-08-23T18:20:10.801Z,2.20
2022-08-23T18:22:39.994Z,3.00
2022-08-23T18:25:09.475Z,3.40
2022-08-23T18:27:56.141Z,3.00
2022-08-23T18:30:24.371Z,3.60
2022-08-23T18:32:52.096Z,3.40
2022-08-23T18:35:20.041Z,2.00
2022-08-23T18:37:48.065Z,3.00
2022-08-23T18:40:15.735Z,3.00
2022-08-23T18:42:47.386Z,3.00
2022-08-23T18:45:15.341Z,0.00
2022-08-23T18:47:43.066Z,3.00
2022-08-23T18:50:20.965Z,3.00
2022-08-23T18:52:54.398Z,1.20
2022-08-23T18:55:28.316Z,2.80
2022-08-23T18:57:57.666Z,2.00
2022-08-23T19:00:25.389Z,2.00
2022-08-23T19:03:30.341Z,2.80
2022-08-23T19:06:43.857Z,2.80
2022-08-23T19:12:54.380Z,2.80
2022-08-23T19:15:25.233Z,2.20
2022-08-23T19:17:53.974Z,3.20
2022-08-23T19:20:21.727Z,2.80
2022-08-23T19:22:49.217Z,2.80
2022-08-23T19:25:17.209Z,3.40
2022-08-23T19:27:44.975Z,3.80
2022-08-23T19:30:14.742Z,3.20
2022-08-23T19:32:45.658Z,2.60
2022-08-23T19:35:13.938Z,2.80
2022-08-23T19:37:41.666Z,3.00
2022-08-23T19:40:10.281Z,1.60
2022-08-23T19:42:38.381Z,3.60
2022-08-23T19:45:07.312Z,4.00
2022-08-23T19:47:35.265Z,1.60
2022-08-23T19:50:05.034Z,2.00
2022-08-23T19:52:39.020Z,3.00
2022-08-23T19:55:11.524Z,2.00
2022-08-23T19:57:39.153Z,3.20
2022-08-23T20:00:15.757Z,3.20
2022-08-23T20:02:47.075Z,2.40
2022-08-23T20:05:15.720Z,4.00
2022-08-23T20:07:43.674Z,3.40
2022-08-23T20:10:13.237Z,2.60
2022-08-23T20:12:42.533Z,2.60
2022-08-23T20:15:11.837Z,3.40
2022-08-23T20:17:40.614Z,2.80
2022-08-23T20:20:10.818Z,4.40
2022-08-23T20:22:57.451Z,6.20
2022-08-23T20:25:25.261Z,3.00
2022-08-23T20:27:53.072Z,2.80
2022-08-23T20:30:22.838Z,2.00
2022-08-23T20:32:50.637Z,3.80
2022-08-23T20:35:18.576Z,2.80
2022-08-23T20:37:46.226Z,3.00
2022-08-23T20:40:14.852Z,2.80
2022-08-23T20:42:42.536Z,3.80
2022-08-23T20:45:10.672Z,3.40
2022-08-23T20:47:40.557Z,3.60
2022-08-23T20:50:09.091Z,3.20
2022-08-23T20:52:36.608Z,2.40
2022-08-23T20:55:07.843Z,3.80
2022-08-23T20:57:38.948Z,4.00
2022-08-23T21:00:08.229Z,2.80
2022-08-23T21:02:37.090Z,3.60
2022-08-23T21:05:06.597Z,2.00
2022-08-23T21:07:34.608Z,0.00
2022-08-23T21:10:05.001Z,2.40
2022-08-23T21:12:32.687Z,2.80
2022-08-23T21:15:00.347Z,4.00
2022-08-23T21:17:28.053Z,2.20
2022-08-23T21:19:55.804Z,3.60
2022-08-23T21:22:23.707Z,3.00
2022-08-23T21:25:00.534Z,2.60
2022-08-23T21:27:29.172Z,2.40
2022-08-23T21:29:59.190Z,2.80
2022-08-23T21:32:26.970Z,2.60
2022-08-23T21:34:54.821Z,2.80
2022-08-23T21:37:22.757Z,0.80
2022-08-23T21:39:51.111Z,2.80
2022-08-23T21:42:23.471Z,2.20
2022-08-23T21:44:51.679Z,2.80
2022-08-23T21:47:20.938Z,1.80
2022-08-23T21:49:48.710Z,3.00
2022-08-23T21:52:16.274Z,2.80
2022-08-23T21:54:43.920Z,3.00
2022-08-23T21:57:11.930Z,2.00
2022-08-23T21:59:39.686Z,4.00
2022-08-23T22:02:07.560Z,3.60
2022-08-23T22:04:35.193Z,1.80
2022-08-23T22:07:04.040Z,2.60
2022-08-23T22:09:32.395Z,2.00
2022-08-23T22:12:00.643Z,2.00
2022-08-23T22:14:31.275Z,2.60
2022-08-23T22:17:00.048Z,3.60
2022-08-23T22:19:28.097Z,1.80
2022-08-23T22:21:56.840Z,3.00
2022-08-23T22:24:26.121Z,3.00
2022-08-23T22:26:55.229Z,1.80
2022-08-23T22:29:23.601Z,3.40
2022-08-23T22:31:51.326Z,4.80
2022-08-23T22:34:18.896Z,3.80
2022-08-23T22:36:51.398Z,3.80
2022-08-23T22:39:21.286Z,3.20
2022-08-23T22:41:49.346Z,2.60
2022-08-23T22:44:17.456Z,3.60
2022-08-23T22:46:46.192Z,3.20
2022-08-23T22:49:14.215Z,3.80
2022-08-23T22:51:41.775Z,3.20
2022-08-23T22:54:11.362Z,2.60
2022-08-23T22:56:44.962Z,5.50
2022-08-23T22:59:14.210Z,3.00
2022-08-23T23:01:49.701Z,4.00
2022-08-23T23:04:19.256Z,2.40
2022-08-23T23:06:48.579Z,4.00
2022-08-23T23:09:17.404Z,2.60
2022-08-23T23:11:46.171Z,5.80
2022-08-23T23:14:16.155Z,5.40
2022-08-23T23:16:45.137Z,3.40
2022-08-23T23:19:31.756Z,4.00
2022-08-23T23:22:00.054Z,2.80
2022-08-23T23:24:30.957Z,5.20
2022-08-23T23:26:59.399Z,2.60
2022-08-23T23:29:28.060Z,2.80
2022-08-23T23:31:55.966Z,2.50
2022-08-23T23:34:24.078Z,3.00
2022-08-23T23:36:56.534Z,3.50
2022-08-23T23:39:25.330Z,3.25
2022-08-23T23:41:53.579Z,3.75
2022-08-23T23:44:24.426Z,3.00
2022-08-23T23:46:59.732Z,4.60
2022-08-23T23:49:32.262Z,3.75
2022-08-23T23:52:03.681Z,2.75
2022-08-23T23:54:34.100Z,1.25
2022-08-23T23:57:03.057Z,3.80
2022-08-23T23:59:30.694Z,2.20
