createdAt,value
2022-10-01T00:02:01.039Z,12.55
2022-10-01T00:04:47.184Z,15.43
2022-10-01T00:07:43.933Z,12.75
2022-10-01T00:10:31.411Z,13.43
2022-10-01T00:13:17.439Z,10.40
2022-10-01T00:16:11.306Z,11.68
2022-10-01T00:18:58.023Z,10.02
2022-10-01T00:21:44.052Z,12.52
2022-10-01T00:24:29.814Z,9.50
2022-10-01T00:27:15.857Z,14.00
2022-10-01T00:30:04.179Z,7.53
2022-10-01T00:32:54.101Z,7.65
2022-10-01T00:35:39.876Z,10.43
2022-10-01T00:38:25.958Z,16.08
2022-10-01T00:41:12.149Z,15.13
2022-10-01T00:44:20.438Z,10.15
2022-10-01T00:47:27.001Z,11.18
2022-10-01T00:50:28.321Z,9.68
2022-10-01T00:53:14.299Z,8.90
2022-10-01T00:56:00.164Z,10.02
2022-10-01T00:58:46.095Z,11.02
2022-10-01T01:01:33.346Z,12.40
2022-10-01T01:04:19.668Z,11.98
2022-10-01T01:07:07.091Z,9.10
2022-10-01T01:09:53.564Z,14.02
2022-10-01T01:13:04.310Z,13.50
2022-10-01T01:16:03.649Z,10.35
2022-10-01T01:19:02.395Z,6.35
2022-10-01T01:21:56.629Z,16.38
2022-10-01T01:24:59.824Z,14.65
2022-10-01T01:28:17.821Z,9.88
2022-10-01T01:31:08.131Z,11.90
2022-10-01T01:33:55.698Z,12.60
2022-10-01T01:36:46.035Z,12.50
2022-10-01T01:39:33.140Z,12.60
2022-10-01T01:42:24.135Z,10.00
2022-10-01T01:45:16.002Z,16.83
2022-10-01T01:48:02.770Z,9.45
2022-10-01T01:51:10.600Z,8.80
2022-10-01T01:53:57.118Z,10.50
2022-10-01T01:56:43.213Z,8.35
2022-10-01T01:59:29.153Z,9.25
2022-10-01T02:02:19.310Z,10.07
2022-10-01T02:05:12.254Z,23.50
2022-10-01T02:08:26.559Z,12.30
2022-10-01T02:11:26.228Z,15.35
2022-10-01T02:14:28.747Z,11.98
2022-10-01T02:17:21.656Z,16.40
2022-10-01T02:23:15.721Z,13.40
2022-10-01T02:26:19.684Z,19.13
2022-10-01T02:29:11.376Z,13.88
2022-10-01T02:31:57.500Z,16.73
2022-10-01T02:34:44.645Z,28.33
2022-10-01T02:37:30.474Z,15.63
2022-10-01T02:40:19.672Z,14.00
2022-10-01T02:43:16.460Z,10.82
2022-10-01T02:46:28.450Z,16.00
2022-10-01T02:49:15.117Z,15.23
2022-10-01T02:52:16.458Z,18.80
2022-10-01T02:55:08.721Z,12.48
2022-10-01T02:57:57.892Z,15.65
2022-10-01T03:00:44.104Z,12.88
2022-10-01T03:03:32.416Z,11.88
2022-10-01T03:06:18.448Z,16.25
2022-10-01T03:09:04.282Z,11.07
2022-10-01T03:11:50.143Z,16.80
2022-10-01T03:14:36.258Z,15.23
2022-10-01T03:17:22.446Z,19.17
2022-10-01T03:20:09.003Z,20.45
2022-10-01T03:22:55.129Z,14.32
2022-10-01T03:25:41.203Z,14.27
2022-10-01T03:28:27.082Z,19.58
2022-10-01T03:31:12.798Z,16.58
2022-10-01T03:34:00.428Z,18.83
2022-10-01T03:36:47.068Z,14.68
2022-10-01T03:39:33.006Z,20.67
2022-10-01T03:42:19.127Z,13.40
2022-10-01T03:45:04.961Z,14.13
2022-10-01T03:47:53.899Z,13.65
2022-10-01T03:50:39.716Z,12.25
2022-10-01T03:53:27.330Z,12.73
2022-10-01T03:56:13.918Z,17.25
2022-10-01T03:59:00.101Z,18.67
2022-10-01T04:01:46.006Z,15.93
2022-10-01T04:04:32.102Z,14.13
2022-10-01T04:07:17.925Z,16.42
2022-10-01T04:10:04.292Z,19.00
2022-10-01T04:12:50.193Z,21.00
2022-10-01T04:15:36.147Z,21.17
2022-10-01T04:18:22.024Z,17.48
2022-10-01T04:21:07.917Z,11.80
2022-10-01T04:23:54.111Z,12.82
2022-10-01T04:26:40.398Z,16.85
2022-10-01T04:29:26.426Z,18.77
2022-10-01T04:32:12.193Z,17.13
2022-10-01T04:34:58.174Z,21.10
2022-10-01T04:37:43.992Z,20.25
2022-10-01T04:40:31.021Z,17.77
2022-10-01T04:43:17.104Z,23.38
2022-10-01T04:46:03.290Z,21.20
2022-10-01T04:48:49.524Z,20.73
2022-10-01T04:51:35.647Z,20.38
2022-10-01T04:54:21.781Z,22.00
2022-10-01T04:57:07.686Z,21.75
2022-10-01T04:59:53.579Z,19.52
2022-10-01T05:02:39.708Z,22.02
2022-10-01T05:05:28.150Z,22.27
2022-10-01T05:08:14.449Z,21.05
2022-10-01T05:11:00.645Z,26.80
2022-10-01T05:13:46.678Z,26.02
2022-10-01T05:16:32.716Z,25.40
2022-10-01T05:19:18.586Z,19.83
2022-10-01T05:22:04.403Z,27.40
2022-10-01T05:24:50.539Z,30.50
2022-10-01T05:27:37.981Z,30.60
2022-10-01T05:30:24.524Z,28.23
2022-10-01T05:33:10.806Z,23.15
2022-10-01T05:35:59.823Z,22.20
2022-10-01T05:38:48.421Z,24.42
2022-10-01T05:41:35.040Z,23.38
2022-10-01T05:44:22.398Z,24.73
2022-10-01T05:47:08.410Z,23.48
2022-10-01T05:49:54.277Z,21.55
2022-10-01T05:52:42.549Z,14.43
2022-10-01T05:55:34.915Z,20.98
2022-10-01T05:58:20.911Z,21.08
2022-10-01T06:01:07.064Z,22.52
2022-10-01T06:03:53.103Z,27.40
2022-10-01T06:06:39.377Z,28.02
2022-10-01T06:09:25.403Z,31.00
2022-10-01T06:12:11.239Z,29.38
2022-10-01T06:14:57.147Z,25.45
2022-10-01T06:17:45.778Z,32.30
2022-10-01T06:20:31.857Z,27.17
2022-10-01T06:23:17.850Z,24.02
2022-10-01T06:26:08.280Z,24.48
2022-10-01T06:28:54.239Z,26.02
2022-10-01T06:31:40.266Z,26.60
2022-10-01T06:34:26.579Z,29.25
2022-10-01T06:37:12.498Z,27.33
2022-10-01T06:39:58.296Z,25.15
2022-10-01T06:42:50.310Z,27.27
2022-10-01T06:45:43.363Z,26.23
2022-10-01T06:48:31.422Z,22.17
2022-10-01T06:51:37.249Z,23.08
2022-10-01T06:54:23.136Z,22.65
2022-10-01T06:57:09.054Z,30.58
2022-10-01T06:59:55.568Z,26.52
2022-10-01T07:02:41.949Z,25.65
2022-10-01T07:05:28.341Z,34.05
2022-10-01T07:08:14.929Z,21.40
2022-10-01T07:11:05.099Z,41.03
2022-10-01T07:13:54.581Z,68.20
2022-10-01T07:16:40.991Z,62.42
2022-10-01T07:19:27.232Z,56.83
2022-10-01T07:22:13.427Z,62.53
2022-10-01T07:24:59.368Z,63.38
2022-10-01T07:27:45.248Z,63.42
2022-10-01T07:30:32.130Z,47.08
2022-10-01T07:33:18.914Z,43.70
2022-10-01T07:36:07.766Z,50.85
2022-10-01T07:38:53.825Z,59.88
2022-10-01T07:41:40.214Z,65.85
2022-10-01T07:44:27.831Z,55.42
2022-10-01T07:47:15.130Z,53.53
2022-10-01T07:50:01.325Z,45.22
2022-10-01T07:52:53.954Z,50.25
2022-10-01T07:55:40.201Z,54.70
2022-10-01T07:58:26.595Z,40.20
2022-10-01T08:01:12.814Z,42.88
2022-10-01T08:03:58.637Z,38.53
2022-10-01T08:06:45.926Z,30.58
2022-10-01T08:09:31.949Z,34.33
2022-10-01T08:12:19.672Z,36.50
2022-10-01T08:15:10.292Z,36.03
2022-10-01T08:17:56.339Z,32.83
2022-10-01T08:20:42.487Z,32.75
2022-10-01T08:23:29.804Z,28.60
2022-10-01T08:26:15.658Z,30.48
2022-10-01T08:29:01.684Z,38.22
2022-10-01T08:31:47.645Z,27.42
2022-10-01T08:34:33.702Z,32.08
2022-10-01T08:37:19.660Z,31.55
2022-10-01T08:40:06.119Z,30.25
2022-10-01T08:43:00.109Z,49.03
2022-10-01T08:45:51.571Z,34.25
2022-10-01T08:48:57.504Z,41.10
2022-10-01T08:52:00.370Z,38.50
2022-10-01T08:54:54.069Z,39.42
2022-10-01T08:57:47.006Z,31.67
2022-10-01T09:00:36.228Z,38.08
2022-10-01T09:03:22.622Z,36.58
2022-10-01T09:06:27.046Z,33.78
2022-10-01T09:09:32.977Z,32.40
2022-10-01T09:12:25.051Z,39.30
2022-10-01T09:15:18.267Z,40.53
2022-10-01T09:18:07.867Z,44.88
2022-10-01T09:21:00.396Z,52.22
2022-10-01T09:24:12.495Z,38.40
2022-10-01T09:26:58.333Z,37.75
2022-10-01T09:30:14.366Z,38.88
2022-10-01T09:33:09.181Z,39.83
2022-10-01T09:36:13.207Z,47.25
2022-10-01T09:39:13.610Z,43.40
2022-10-01T09:41:59.800Z,40.03
2022-10-01T09:44:47.677Z,45.10
2022-10-01T09:47:34.397Z,47.42
2022-10-01T09:50:41.574Z,49.30
2022-10-01T09:53:42.468Z,50.95
2022-10-01T09:56:31.144Z,47.92
2022-10-01T09:59:29.029Z,41.50
2022-10-01T10:02:20.027Z,35.97
2022-10-01T10:05:09.399Z,42.65
2022-10-01T10:08:02.646Z,39.22
2022-10-01T10:10:51.539Z,41.53
2022-10-01T10:13:41.551Z,52.42
2022-10-01T10:16:29.955Z,33.28
2022-10-01T10:19:27.650Z,30.33
2022-10-01T10:22:25.057Z,21.25
2022-10-01T10:25:17.672Z,22.65
2022-10-01T10:28:05.169Z,21.77
2022-10-01T10:30:53.872Z,20.17
2022-10-01T10:34:05.832Z,18.63
2022-10-01T10:36:57.849Z,11.38
2022-10-01T10:39:48.021Z,10.70
2022-10-01T10:42:38.286Z,13.75
2022-10-01T10:45:34.033Z,25.10
2022-10-01T10:48:20.068Z,19.50
2022-10-01T10:51:06.436Z,17.33
2022-10-01T10:53:52.433Z,23.48
2022-10-01T10:56:38.591Z,12.23
2022-10-01T10:59:24.653Z,23.55
2022-10-01T11:02:16.972Z,31.77
2022-10-01T11:05:19.330Z,17.73
2022-10-01T11:08:07.232Z,13.77
2022-10-01T11:10:59.326Z,13.98
2022-10-01T11:13:51.220Z,15.15
2022-10-01T11:17:00.480Z,12.20
2022-10-01T11:19:49.344Z,12.25
2022-10-01T11:23:15.788Z,14.98
2022-10-01T11:26:20.201Z,12.25
2022-10-01T11:29:39.397Z,13.85
2022-10-01T11:32:34.138Z,24.77
2022-10-01T11:35:35.494Z,17.17
2022-10-01T11:38:30.798Z,21.85
2022-10-01T11:41:35.437Z,27.45
2022-10-01T11:44:32.804Z,23.67
2022-10-01T11:47:27.833Z,21.50
2022-10-01T11:50:25.406Z,12.70
2022-10-01T11:53:20.768Z,17.00
2022-10-01T11:56:33.689Z,26.95
2022-10-01T12:02:44.229Z,19.55
2022-10-01T12:05:32.052Z,12.30
2022-10-01T12:08:24.240Z,15.13
2022-10-01T12:11:21.276Z,19.13
2022-10-01T12:14:20.927Z,31.83
2022-10-01T12:17:17.981Z,26.40
2022-10-01T12:20:08.767Z,37.78
2022-10-01T12:22:56.303Z,22.10
2022-10-01T12:25:49.157Z,20.05
2022-10-01T12:28:52.027Z,20.00
2022-10-01T12:31:55.610Z,21.08
2022-10-01T12:34:55.988Z,37.03
2022-10-01T12:37:45.908Z,29.08
2022-10-01T12:40:53.616Z,21.45
2022-10-01T12:43:54.265Z,19.73
2022-10-01T12:47:12.527Z,27.40
2022-10-01T12:50:26.447Z,30.83
2022-10-01T12:53:16.543Z,27.92
2022-10-01T12:56:17.232Z,15.70
2022-10-01T12:59:28.284Z,20.90
2022-10-01T13:02:33.594Z,23.55
2022-10-01T13:05:28.193Z,22.73
2022-10-01T13:08:17.285Z,20.13
2022-10-01T13:11:09.492Z,16.95
2022-10-01T13:13:56.940Z,18.42
2022-10-01T13:17:12.508Z,16.55
2022-10-01T13:20:07.098Z,21.33
2022-10-01T13:23:01.226Z,19.58
2022-10-01T13:26:08.727Z,17.60
2022-10-01T13:29:03.357Z,22.85
2022-10-01T13:31:59.686Z,21.13
2022-10-01T13:34:46.539Z,17.77
2022-10-01T13:37:39.979Z,15.05
2022-10-01T13:40:34.215Z,17.33
2022-10-01T13:43:21.666Z,15.60
2022-10-01T13:46:09.920Z,14.27
2022-10-01T13:48:56.293Z,15.00
2022-10-01T13:51:44.038Z,15.23
2022-10-01T13:54:47.027Z,18.98
2022-10-01T14:00:23.819Z,16.27
2022-10-01T14:03:31.314Z,12.70
2022-10-01T14:06:23.823Z,16.40
2022-10-01T14:12:40.488Z,16.98
2022-10-01T14:15:52.400Z,16.50
2022-10-01T14:18:42.919Z,12.23
2022-10-01T14:21:48.496Z,14.20
2022-10-01T14:24:46.437Z,14.73
2022-10-01T14:27:57.225Z,12.98
2022-10-01T14:30:58.489Z,12.10
2022-10-01T14:33:58.033Z,17.73
2022-10-01T14:36:52.744Z,17.33
2022-10-01T14:39:38.843Z,22.20
2022-10-01T14:42:24.880Z,22.92
2022-10-01T14:45:16.089Z,17.60
2022-10-01T14:48:06.156Z,19.25
2022-10-01T14:50:57.726Z,16.70
2022-10-01T14:53:43.827Z,14.55
2022-10-01T14:56:30.059Z,15.35
2022-10-01T14:59:36.398Z,18.25
2022-10-01T15:02:24.475Z,20.35
2022-10-01T15:05:41.641Z,22.08
2022-10-01T15:08:41.863Z,23.88
2022-10-01T15:11:31.524Z,15.02
2022-10-01T15:14:24.416Z,14.27
2022-10-01T15:17:25.284Z,15.88
2022-10-01T15:20:12.515Z,14.73
2022-10-01T15:23:01.467Z,16.70
2022-10-01T15:25:47.861Z,14.75
2022-10-01T15:28:36.105Z,17.75
2022-10-01T15:31:22.478Z,16.83
2022-10-01T15:34:13.221Z,14.55
2022-10-01T15:37:02.450Z,14.05
2022-10-01T15:39:51.797Z,15.25
2022-10-01T15:42:38.123Z,20.70
2022-10-01T15:45:26.019Z,14.35
2022-10-01T15:48:41.306Z,14.40
2022-10-01T15:51:28.394Z,18.45
2022-10-01T15:54:15.610Z,15.93
2022-10-01T15:57:02.954Z,22.00
2022-10-01T15:59:50.840Z,18.48
2022-10-01T16:02:36.823Z,16.77
2022-10-01T16:05:26.400Z,17.15
2022-10-01T16:08:21.415Z,15.75
2022-10-01T16:11:13.239Z,22.02
2022-10-01T16:14:21.297Z,24.92
2022-10-01T16:17:19.864Z,15.82
2022-10-01T16:20:15.111Z,19.48
2022-10-01T16:23:34.096Z,17.35
2022-10-01T16:26:32.347Z,16.92
2022-10-01T16:29:21.730Z,14.88
2022-10-01T16:32:11.431Z,15.07
2022-10-01T16:35:17.265Z,13.63
2022-10-01T16:38:06.795Z,20.00
2022-10-01T16:40:53.081Z,14.02
2022-10-01T16:43:39.221Z,12.90
2022-10-01T16:46:25.508Z,16.80
2022-10-01T16:49:14.149Z,12.80
2022-10-01T16:52:00.166Z,12.20
2022-10-01T16:54:47.461Z,15.45
2022-10-01T16:57:33.506Z,16.38
2022-10-01T17:00:21.206Z,15.73
2022-10-01T17:03:12.265Z,17.50
2022-10-01T17:05:58.444Z,13.80
2022-10-01T17:08:44.372Z,13.82
2022-10-01T17:11:30.200Z,20.05
2022-10-01T17:14:18.180Z,25.05
2022-10-01T17:17:04.053Z,28.00
2022-10-01T17:19:49.998Z,22.70
2022-10-01T17:22:36.327Z,27.95
2022-10-01T17:25:25.384Z,26.58
2022-10-01T17:28:14.909Z,25.85
2022-10-01T17:31:00.953Z,19.20
2022-10-01T17:33:47.008Z,19.75
2022-10-01T17:36:35.329Z,16.45
2022-10-01T17:39:21.504Z,12.95
2022-10-01T17:42:07.801Z,14.63
2022-10-01T17:44:54.885Z,15.35
2022-10-01T17:47:48.788Z,17.92
2022-10-01T17:50:35.531Z,17.13
2022-10-01T17:53:21.791Z,19.63
2022-10-01T17:56:10.238Z,21.80
2022-10-01T17:58:56.510Z,18.67
2022-10-01T18:01:42.359Z,14.60
2022-10-01T18:04:28.174Z,22.35
2022-10-01T18:07:14.410Z,15.68
2022-10-01T18:10:00.704Z,23.50
2022-10-01T18:12:46.920Z,27.33
2022-10-01T18:15:32.781Z,20.17
2022-10-01T18:19:51.424Z,18.77
2022-10-01T18:21:25.034Z,17.80
2022-10-01T18:24:10.960Z,20.10
2022-10-01T18:26:57.072Z,26.63
2022-10-01T18:29:43.345Z,24.42
2022-10-01T18:32:37.758Z,31.58
2022-10-01T18:35:34.453Z,33.65
2022-10-01T18:38:25.548Z,35.10
2022-10-01T18:41:29.397Z,28.67
2022-10-01T18:44:20.309Z,23.83
2022-10-01T18:47:09.598Z,18.73
2022-10-01T18:50:12.177Z,24.42
2022-10-01T18:53:08.020Z,20.38
2022-10-01T18:56:04.288Z,17.30
2022-10-01T18:59:17.888Z,18.95
2022-10-01T19:02:22.242Z,16.65
2022-10-01T19:05:36.189Z,18.10
2022-10-01T19:08:37.254Z,19.20
2022-10-01T19:11:26.410Z,19.88
2022-10-01T19:14:40.552Z,15.93
2022-10-01T19:18:17.957Z,19.05
2022-10-01T19:21:58.551Z,21.17
2022-10-01T19:24:59.431Z,27.38
2022-10-01T19:28:09.773Z,35.53
2022-10-01T19:31:14.239Z,20.98
2022-10-01T19:34:15.087Z,15.80
2022-10-01T19:37:05.508Z,19.77
2022-10-01T19:39:52.789Z,17.02
2022-10-01T19:42:40.512Z,18.55
2022-10-01T19:45:33.737Z,16.45
2022-10-01T19:48:55.163Z,16.92
2022-10-01T19:51:46.136Z,19.95
2022-10-01T19:54:34.716Z,24.45
2022-10-01T19:57:27.222Z,18.75
2022-10-01T20:00:19.745Z,17.00
2022-10-01T20:03:14.549Z,15.63
2022-10-01T20:06:05.865Z,18.85
2022-10-01T20:08:56.139Z,18.92
2022-10-01T20:12:12.285Z,24.15
2022-10-01T20:15:36.334Z,18.10
2022-10-01T20:18:38.509Z,22.75
2022-10-01T20:21:45.500Z,16.80
2022-10-01T20:25:00.560Z,16.15
2022-10-01T20:27:52.287Z,13.60
2022-10-01T20:30:48.578Z,17.73
2022-10-01T20:33:43.421Z,17.85
2022-10-01T20:36:40.489Z,20.02
2022-10-01T20:39:32.794Z,23.08
2022-10-01T20:42:24.221Z,23.00
2022-10-01T20:45:21.465Z,20.07
2022-10-01T20:48:14.338Z,30.08
2022-10-01T20:51:03.937Z,21.92
2022-10-01T20:54:03.529Z,20.88
2022-10-01T20:57:20.522Z,21.35
2022-10-01T21:00:28.762Z,22.10
2022-10-01T21:03:32.568Z,25.10
2022-10-01T21:06:21.881Z,21.30
2022-10-01T21:09:18.899Z,23.48
2022-10-01T21:12:15.237Z,18.00
2022-10-01T21:15:01.822Z,23.35
2022-10-01T21:18:12.006Z,18.08
2022-10-01T21:21:09.850Z,22.10
2022-10-01T21:24:16.221Z,15.40
2022-10-01T21:27:11.347Z,17.05
2022-10-01T21:30:07.480Z,19.00
2022-10-01T21:33:47.349Z,15.35
2022-10-01T21:36:54.062Z,19.27
2022-10-01T21:39:53.605Z,14.00
2022-10-01T21:42:51.423Z,15.73
2022-10-01T21:46:03.946Z,16.33
2022-10-01T21:48:59.006Z,16.17
2022-10-01T21:52:15.177Z,17.63
2022-10-01T21:55:20.442Z,16.33
2022-10-01T21:58:29.645Z,14.80
2022-10-01T22:01:17.791Z,17.15
2022-10-01T22:04:45.941Z,15.52
2022-10-01T22:07:35.959Z,14.98
2022-10-01T22:10:29.153Z,14.85
2022-10-01T22:13:20.250Z,10.60
2022-10-01T22:16:13.772Z,11.63
2022-10-01T22:19:11.328Z,18.02
2022-10-01T22:22:09.628Z,13.05
2022-10-01T22:24:58.993Z,11.73
2022-10-01T22:28:02.379Z,13.65
2022-10-01T22:30:50.081Z,18.50
2022-10-01T22:33:44.209Z,13.10
2022-10-01T22:36:43.819Z,14.00
2022-10-01T22:39:34.664Z,18.05
2022-10-01T22:42:26.948Z,10.63
2022-10-01T22:45:15.738Z,15.15
2022-10-01T22:48:14.585Z,15.55
2022-10-01T22:51:12.659Z,18.20
2022-10-01T22:54:09.151Z,22.58
2022-10-01T22:57:07.484Z,19.02
2022-10-01T23:00:05.701Z,11.10
2022-10-01T23:02:51.908Z,15.48
2022-10-01T23:05:41.200Z,13.63
2022-10-01T23:08:48.518Z,14.73
2022-10-01T23:11:46.746Z,14.10
2022-10-01T23:15:04.568Z,12.20
2022-10-01T23:17:50.409Z,11.90
2022-10-01T23:21:01.216Z,16.17
2022-10-01T23:24:34.080Z,23.50
2022-10-01T23:27:30.329Z,12.40
2022-10-01T23:30:18.425Z,11.45
2022-10-01T23:33:32.051Z,15.35
2022-10-01T23:36:23.975Z,11.90
2022-10-01T23:39:28.926Z,11.48
2022-10-01T23:42:36.658Z,10.25
2022-10-01T23:45:34.674Z,13.07
2022-10-01T23:48:35.073Z,15.10
2022-10-01T23:51:56.548Z,9.95
2022-10-01T23:54:48.276Z,12.95
2022-10-01T23:57:38.002Z,12.98
