createdAt,value
2018-04-28T17:05:38.233Z,6.05
2018-04-28T17:08:06.530Z,12.00
2018-04-28T17:17:05.685Z,4.97
2018-04-28T17:19:31.272Z,5.30
2018-04-28T17:21:58.761Z,4.90
2018-04-28T17:27:33.652Z,3.97
2018-04-28T17:36:16.249Z,8.07
2018-04-28T17:38:43.809Z,6.67
2018-04-28T17:41:11.437Z,6.57
2018-04-28T17:43:39.014Z,4.23
2018-04-28T17:46:06.658Z,6.15
2018-04-28T17:48:34.221Z,5.53
2018-04-28T17:51:02.327Z,8.03
2018-04-28T17:53:29.900Z,5.00
2018-04-28T17:55:57.550Z,10.20
2018-04-28T17:58:25.114Z,7.53
2018-04-28T18:00:52.721Z,6.50
2018-04-28T18:03:26.221Z,5.03
2018-04-28T18:05:56.155Z,7.07
2018-04-28T18:08:21.516Z,7.07
2018-04-28T18:10:49.191Z,4.40
2018-04-28T18:13:16.817Z,10.40
2018-04-28T18:15:44.382Z,8.67
2018-04-28T18:18:11.935Z,6.03
2018-04-28T18:20:40.488Z,7.33
2018-04-28T18:23:09.067Z,5.87
2018-04-28T18:25:36.746Z,4.97
2018-04-28T18:28:04.435Z,5.33
2018-04-28T18:30:32.776Z,9.10
2018-04-28T18:33:00.357Z,15.87
2018-04-28T18:35:34.173Z,12.80
2018-04-28T18:38:01.878Z,8.37
2018-04-28T18:40:29.483Z,7.37
2018-04-28T18:42:57.135Z,6.80
2018-04-28T18:45:25.991Z,5.87
2018-04-28T18:47:52.306Z,6.07
2018-04-28T18:50:19.962Z,6.53
2018-04-28T18:52:47.553Z,8.77
2018-04-28T18:55:15.309Z,4.67
2018-04-28T18:57:42.957Z,3.87
2018-04-28T19:00:10.511Z,6.43
2018-04-28T19:02:38.202Z,6.97
2018-04-28T19:05:05.891Z,7.67
2018-04-28T19:07:34.220Z,5.67
2018-04-28T19:10:01.888Z,11.53
2018-04-28T19:12:29.512Z,11.23
2018-04-28T19:14:57.113Z,12.97
2018-04-28T19:17:24.704Z,18.17
2018-04-28T19:19:55.059Z,12.97
2018-04-28T19:22:22.884Z,11.33
2018-04-28T19:24:50.497Z,8.27
2018-04-28T19:27:18.076Z,9.50
2018-04-28T19:29:45.732Z,6.17
2018-04-28T19:32:13.360Z,6.70
2018-04-28T19:34:41.111Z,5.93
2018-04-28T19:37:08.810Z,3.47
2018-04-28T19:39:36.439Z,7.80
2018-04-28T19:42:04.083Z,5.47
2018-04-28T19:44:32.496Z,9.50
2018-04-28T19:47:00.185Z,8.10
2018-04-28T19:49:27.808Z,7.37
2018-04-28T19:51:55.488Z,9.77
2018-04-28T19:54:26.026Z,9.07
2018-04-28T19:56:51.038Z,9.93
2018-04-28T19:59:23.599Z,9.63
2018-04-28T21:00:36.336Z,13.88
2018-04-28T21:03:02.796Z,11.35
2018-04-28T21:05:30.363Z,14.30
2018-04-28T21:07:58.765Z,10.60
2018-04-28T21:10:26.348Z,6.73
2018-04-28T21:12:53.942Z,12.23
2018-04-28T21:15:21.595Z,11.67
2018-04-28T21:17:49.189Z,14.00
2018-04-28T21:20:16.748Z,18.67
2018-04-28T21:22:46.507Z,14.87
2018-04-28T21:25:14.111Z,12.67
2018-04-28T21:27:41.674Z,15.60
2018-04-28T21:30:09.301Z,15.27
2018-04-28T21:32:36.880Z,15.87
2018-04-28T21:35:04.459Z,14.70
2018-04-28T21:37:33.324Z,22.52
2018-04-28T21:40:00.916Z,19.70
2018-04-28T21:42:29.253Z,29.83
2018-04-28T21:44:56.850Z,22.93
2018-04-28T21:47:24.786Z,15.43
2018-04-28T21:49:52.373Z,21.87
2018-04-28T21:52:19.980Z,17.70
2018-04-28T21:54:47.536Z,18.27
2018-04-28T21:57:15.088Z,17.67
2018-04-28T21:59:43.456Z,15.63
2018-04-28T22:02:11.823Z,16.60
2018-04-28T22:04:39.323Z,21.87
2018-04-28T22:07:06.903Z,16.17
2018-04-28T22:09:34.462Z,18.03
2018-04-28T22:12:02.014Z,21.13
2018-04-28T22:14:29.635Z,19.90
2018-04-28T22:16:57.988Z,19.10
2018-04-28T22:19:25.555Z,20.20
2018-04-28T22:21:53.149Z,40.97
2018-04-28T22:24:21.492Z,23.03
2018-04-28T22:26:49.063Z,18.60
2018-04-28T22:29:16.648Z,20.20
2018-04-28T22:31:44.991Z,17.80
2018-04-28T22:34:12.561Z,16.80
2018-04-28T22:36:40.177Z,15.70
2018-04-28T22:39:07.743Z,18.90
2018-04-28T22:41:35.388Z,17.83
2018-04-28T22:44:02.928Z,17.17
2018-04-28T22:46:31.266Z,20.07
2018-04-28T22:48:58.823Z,17.97
2018-04-28T22:51:26.445Z,22.23
2018-04-28T22:53:54.026Z,18.27
2018-04-28T22:56:21.616Z,18.83
2018-04-28T22:58:49.217Z,16.40
2018-04-28T23:01:17.546Z,21.97
2018-04-28T23:03:45.103Z,18.43
2018-04-28T23:06:12.709Z,16.80
2018-04-28T23:08:40.287Z,15.37
2018-04-28T23:11:07.844Z,14.47
2018-04-28T23:13:36.231Z,16.90
2018-04-28T23:16:03.801Z,20.23
2018-04-28T23:18:32.144Z,24.63
2018-04-28T23:21:00.318Z,17.80
2018-04-28T23:23:27.891Z,23.67
2018-04-28T23:25:55.478Z,23.92
2018-04-28T23:28:23.106Z,24.27
2018-04-28T23:30:50.709Z,19.10
2018-04-28T23:33:19.044Z,17.03
2018-04-28T23:35:46.775Z,19.03
2018-04-28T23:38:14.308Z,22.30
2018-04-28T23:40:44.738Z,18.03
2018-04-28T23:43:12.422Z,16.53
2018-04-28T23:45:40.105Z,14.67
2018-04-28T23:48:14.949Z,18.97
2018-04-28T23:50:44.611Z,23.23
2018-04-28T23:53:22.387Z,16.13
2018-04-28T23:55:54.564Z,22.53
2018-04-28T23:58:24.883Z,21.57
