createdAt,value
2018-06-12T00:00:07.628Z,27.26
2018-06-12T00:01:07.386Z,25.42
2018-06-12T00:02:07.386Z,23.87
2018-06-12T00:03:07.344Z,21.83
2018-06-12T00:04:07.314Z,18.53
2018-06-12T00:05:07.327Z,17.18
2018-06-12T00:06:07.493Z,15.42
2018-06-12T00:07:07.330Z,15.81
2018-06-12T00:08:07.235Z,15.91
2018-06-12T00:09:07.196Z,14.54
2018-06-12T00:10:07.209Z,13.29
2018-06-12T00:11:07.158Z,13.09
2018-06-12T00:12:07.246Z,12.90
2018-06-12T00:13:07.172Z,12.99
2018-06-12T00:14:07.100Z,12.80
2018-06-12T00:15:07.067Z,14.06
2018-06-12T00:16:07.020Z,15.03
2018-06-12T00:17:07.221Z,14.84
2018-06-12T00:18:06.971Z,13.87
2018-06-12T00:19:06.966Z,13.09
2018-06-12T00:20:06.948Z,12.41
2018-06-12T00:21:06.917Z,13.09
2018-06-12T00:22:07.094Z,12.90
2018-06-12T00:23:06.897Z,12.80
2018-06-12T00:24:06.838Z,13.48
2018-06-12T00:25:06.821Z,13.87
2018-06-12T00:26:06.784Z,9.30
2018-06-12T00:27:06.921Z,7.86
2018-06-12T00:28:06.739Z,7.27
2018-06-12T00:29:06.709Z,7.17
2018-06-12T00:30:06.684Z,7.27
2018-06-12T00:31:07.179Z,6.40
2018-06-12T00:32:06.749Z,5.43
2018-06-12T00:33:06.639Z,4.65
2018-06-12T00:34:06.591Z,3.88
2018-06-12T00:35:06.581Z,4.16
2018-06-12T00:36:06.550Z,4.26
2018-06-12T00:37:06.671Z,3.19
2018-06-12T00:38:06.526Z,2.71
2018-06-12T00:39:06.478Z,1.55
2018-06-12T00:40:06.465Z,2.33
2018-06-12T00:41:06.416Z,1.93
2018-06-12T00:42:06.431Z,1.26
2018-06-12T00:43:06.420Z,1.55
2018-06-12T00:44:06.396Z,1.16
2018-06-12T00:45:06.315Z,1.55
2018-06-12T00:46:06.289Z,1.55
2018-06-12T00:47:06.265Z,1.55
2018-06-12T00:48:06.299Z,1.16
2018-06-12T00:49:06.300Z,0.38
2018-06-12T00:50:06.204Z,0.00
2018-06-12T00:51:06.173Z,0.09
2018-06-12T00:52:06.152Z,0.00
2018-06-12T00:53:06.132Z,0.38
2018-06-12T00:54:06.178Z,0.38
2018-06-12T00:55:06.049Z,0.38
2018-06-12T00:56:06.046Z,0.09
2018-06-12T00:57:06.016Z,0.00
2018-06-12T00:58:05.996Z,1.16
2018-06-12T00:59:05.999Z,1.55
2018-06-12T01:00:05.952Z,1.64
2018-06-12T01:01:05.916Z,1.06
2018-06-12T01:02:05.936Z,1.16
2018-06-12T01:03:05.849Z,1.26
2018-06-12T01:04:05.889Z,1.35
2018-06-12T01:05:05.845Z,1.06
2018-06-12T01:06:05.786Z,1.06
2018-06-12T01:07:05.754Z,0.96
2018-06-12T01:08:05.731Z,0.68
2018-06-12T01:09:05.817Z,0.58
2018-06-12T01:10:05.679Z,0.09
2018-06-12T01:11:05.653Z,0.19
2018-06-12T01:12:05.649Z,0.48
2018-06-12T01:13:05.649Z,0.58
2018-06-12T01:14:05.809Z,0.48
2018-06-12T01:15:05.552Z,0.00
2018-06-12T01:16:05.539Z,0.00
2018-06-12T01:17:05.573Z,0.00
2018-06-12T01:18:05.479Z,0.00
2018-06-12T01:19:05.443Z,0.00
2018-06-12T01:20:05.532Z,0.00
2018-06-12T01:21:05.405Z,0.00
2018-06-12T01:22:05.398Z,0.00
2018-06-12T01:23:05.398Z,0.00
2018-06-12T01:24:05.331Z,0.00
2018-06-12T01:25:05.318Z,0.00
2018-06-12T01:26:05.343Z,0.00
2018-06-12T01:27:05.251Z,0.00
2018-06-12T01:28:05.234Z,0.00
2018-06-12T01:29:05.230Z,0.00
2018-06-12T01:30:05.167Z,0.00
2018-06-12T01:31:05.220Z,0.00
2018-06-12T01:32:05.190Z,0.00
2018-06-12T01:33:05.225Z,0.00
2018-06-12T01:34:05.088Z,0.00
2018-06-12T01:35:05.047Z,0.00
2018-06-12T01:36:05.137Z,0.00
2018-06-12T01:37:05.008Z,0.00
2018-06-12T01:38:05.046Z,0.00
2018-06-12T01:39:04.977Z,0.00
2018-06-12T01:40:04.932Z,0.00
2018-06-12T01:41:04.965Z,0.00
2018-06-12T01:42:04.905Z,0.00
2018-06-12T01:43:04.840Z,0.00
2018-06-12T01:44:04.849Z,0.00
2018-06-12T01:45:04.802Z,0.00
2018-06-12T01:46:04.862Z,0.00
2018-06-12T01:47:04.757Z,0.00
2018-06-12T01:48:05.089Z,0.00
2018-06-12T01:49:04.727Z,0.00
2018-06-12T01:50:05.214Z,0.00
2018-06-12T01:51:04.657Z,0.00
2018-06-12T01:52:04.719Z,0.00
2018-06-12T01:53:04.604Z,0.00
2018-06-12T01:54:04.574Z,0.00
2018-06-12T01:55:04.543Z,0.00
2018-06-12T01:56:04.524Z,0.00
2018-06-12T01:57:04.489Z,0.00
2018-06-12T01:58:04.606Z,0.00
2018-06-12T01:59:04.482Z,0.00
2018-06-12T02:00:04.450Z,0.00
2018-06-12T02:01:04.396Z,0.00
2018-06-12T02:02:04.424Z,0.00
2018-06-12T02:03:04.545Z,0.00
2018-06-12T02:04:04.838Z,0.00
2018-06-12T02:05:04.331Z,0.00
2018-06-12T02:06:04.288Z,0.00
2018-06-12T02:07:04.250Z,0.00
2018-06-12T02:08:04.881Z,0.00
2018-06-12T02:09:04.212Z,0.00
2018-06-12T02:10:05.541Z,0.00
2018-06-12T02:11:04.148Z,0.00
2018-06-12T02:12:04.128Z,0.00
2018-06-12T02:13:04.223Z,0.00
2018-06-12T02:14:04.068Z,0.00
2018-06-12T02:15:04.043Z,0.00
2018-06-12T02:16:03.999Z,0.00
2018-06-12T02:17:03.974Z,0.00
2018-06-12T02:18:04.010Z,0.00
2018-06-12T02:19:04.292Z,0.00
2018-06-12T02:20:03.930Z,0.00
2018-06-12T02:21:03.883Z,0.00
2018-06-12T02:22:03.875Z,0.00
2018-06-12T02:23:03.894Z,0.00
2018-06-12T02:24:03.795Z,0.00
2018-06-12T02:25:03.999Z,0.00
2018-06-12T02:26:03.745Z,0.00
2018-06-12T02:27:03.706Z,0.00
2018-06-12T02:28:03.832Z,0.00
2018-06-12T02:29:04.276Z,0.00
2018-06-12T02:30:03.651Z,0.00
2018-06-12T02:31:03.618Z,0.00
2018-06-12T02:32:04.102Z,0.00
2018-06-12T02:33:03.849Z,0.00
2018-06-12T02:34:03.633Z,0.00
2018-06-12T02:35:03.624Z,0.00
2018-06-12T02:36:03.490Z,0.00
2018-06-12T02:37:03.982Z,0.00
2018-06-12T02:38:03.435Z,0.00
2018-06-12T02:39:03.447Z,0.00
2018-06-12T02:40:03.530Z,0.00
2018-06-12T02:41:03.346Z,0.00
2018-06-12T02:42:03.416Z,0.00
2018-06-12T02:43:03.325Z,0.00
2018-06-12T02:44:03.272Z,0.00
2018-06-12T02:45:03.357Z,0.00
2018-06-12T02:46:03.214Z,0.00
2018-06-12T02:47:03.247Z,0.00
2018-06-12T02:48:03.173Z,0.00
2018-06-12T02:49:03.166Z,0.00
2018-06-12T02:50:03.228Z,0.00
2018-06-12T02:51:03.087Z,0.00
2018-06-12T02:52:03.142Z,0.00
2018-06-12T02:53:03.149Z,0.00
2018-06-12T02:54:03.152Z,0.00
2018-06-12T02:55:03.092Z,0.00
2018-06-12T02:56:02.980Z,0.00
2018-06-12T02:57:02.966Z,0.00
2018-06-12T02:58:02.916Z,0.00
2018-06-12T02:59:02.931Z,0.00
2018-06-12T03:00:02.986Z,0.00
2018-06-12T03:01:02.864Z,0.00
2018-06-12T03:02:02.808Z,0.00
2018-06-12T03:03:02.767Z,0.00
2018-06-12T03:04:02.800Z,0.00
2018-06-12T03:05:03.402Z,0.00
2018-06-12T03:06:02.763Z,0.00
2018-06-12T03:07:02.749Z,0.00
2018-06-12T03:08:02.697Z,0.00
2018-06-12T03:09:02.690Z,0.00
2018-06-12T03:10:02.708Z,0.00
2018-06-12T03:11:02.633Z,0.00
2018-06-12T03:12:02.589Z,0.00
2018-06-12T03:13:02.576Z,0.00
2018-06-12T03:14:02.502Z,0.00
2018-06-12T03:15:02.532Z,0.00
2018-06-12T03:16:03.148Z,0.00
2018-06-12T03:17:02.419Z,0.00
2018-06-12T03:18:02.453Z,0.00
2018-06-12T03:19:02.377Z,0.00
2018-06-12T03:20:02.379Z,0.00
2018-06-12T03:21:02.380Z,0.00
2018-06-12T03:22:02.320Z,0.00
2018-06-12T03:23:02.253Z,0.00
2018-06-12T03:24:02.239Z,0.00
2018-06-12T03:25:02.222Z,0.00
2018-06-12T03:26:02.246Z,0.00
2018-06-12T03:27:02.193Z,0.00
2018-06-12T03:28:02.140Z,0.00
2018-06-12T03:29:02.151Z,0.00
2018-06-12T03:30:02.066Z,0.00
2018-06-12T03:31:02.244Z,0.00
2018-06-12T03:32:02.004Z,0.00
2018-06-12T03:33:02.020Z,0.00
2018-06-12T03:34:02.072Z,0.00
2018-06-12T03:35:01.984Z,0.00
2018-06-12T03:36:02.122Z,0.00
2018-06-12T03:37:01.903Z,0.00
2018-06-12T03:38:01.873Z,0.00
2018-06-12T03:39:01.850Z,0.00
2018-06-12T03:40:01.834Z,0.00
2018-06-12T03:41:02.016Z,0.00
2018-06-12T03:42:01.862Z,0.00
2018-06-12T03:43:01.941Z,0.00
2018-06-12T03:44:01.699Z,0.00
2018-06-12T03:45:01.775Z,0.00
2018-06-12T03:46:01.711Z,0.00
2018-06-12T03:47:01.919Z,0.00
2018-06-12T03:48:01.605Z,0.00
2018-06-12T03:49:01.579Z,0.00
2018-06-12T03:50:01.565Z,0.00
2018-06-12T03:51:01.538Z,0.00
2018-06-12T03:52:01.555Z,0.00
2018-06-12T03:53:01.463Z,0.00
2018-06-12T03:54:01.455Z,0.00
2018-06-12T03:55:01.418Z,0.00
2018-06-12T03:56:01.435Z,0.00
2018-06-12T03:57:01.376Z,0.00
2018-06-12T03:58:01.541Z,0.00
2018-06-12T03:59:01.333Z,0.00
2018-06-12T04:00:01.296Z,0.00
2018-06-12T04:01:01.269Z,0.00
2018-06-12T04:02:01.245Z,0.00
2018-06-12T04:03:01.219Z,0.00
2018-06-12T04:04:01.173Z,0.00
2018-06-12T04:05:01.153Z,0.00
2018-06-12T04:06:01.133Z,0.00
2018-06-12T04:07:01.109Z,0.00
2018-06-12T04:08:01.095Z,0.00
2018-06-12T04:09:01.110Z,0.00
2018-06-12T04:10:01.031Z,0.00
2018-06-12T04:11:01.020Z,0.00
2018-06-12T04:12:00.970Z,0.00
2018-06-12T04:13:00.944Z,0.00
2018-06-12T04:14:00.980Z,0.00
2018-06-12T04:15:00.944Z,0.00
2018-06-12T04:16:00.891Z,0.00
2018-06-12T04:17:00.836Z,0.00
2018-06-12T04:18:00.831Z,0.00
2018-06-12T04:19:00.993Z,0.00
2018-06-12T04:20:00.777Z,0.00
2018-06-12T04:21:00.726Z,0.00
2018-06-12T04:22:00.732Z,0.00
2018-06-12T04:23:00.683Z,0.00
2018-06-12T04:24:00.668Z,0.00
2018-06-12T04:25:00.643Z,0.00
2018-06-12T04:26:00.700Z,0.00
2018-06-12T04:27:00.591Z,0.00
2018-06-12T04:28:00.571Z,0.00
2018-06-12T04:29:00.527Z,0.00
2018-06-12T04:30:00.548Z,0.00
2018-06-12T04:31:00.474Z,0.00
2018-06-12T04:32:00.461Z,0.00
2018-06-12T04:33:00.426Z,0.00
2018-06-12T04:34:00.404Z,0.00
2018-06-12T04:35:00.581Z,0.00
2018-06-12T04:36:00.344Z,0.00
2018-06-12T04:37:00.321Z,0.00
2018-06-12T04:38:00.279Z,0.00
2018-06-12T04:39:00.260Z,0.00
2018-06-12T04:40:00.230Z,0.00
2018-06-12T04:41:00.276Z,0.00
2018-06-12T04:42:00.188Z,0.00
2018-06-12T04:43:00.204Z,0.00
2018-06-12T04:44:00.127Z,0.00
2018-06-12T04:45:00.118Z,0.00
2018-06-12T04:46:00.122Z,0.00
2018-06-12T04:47:00.065Z,0.00
2018-06-12T04:48:00.043Z,0.00
2018-06-12T04:48:59.993Z,0.00
2018-06-12T04:49:59.990Z,0.00
2018-06-12T04:51:00.163Z,0.00
2018-06-12T04:51:59.939Z,0.00
2018-06-12T04:52:59.885Z,0.00
2018-06-12T04:53:59.886Z,0.00
2018-06-12T04:54:59.860Z,0.00
2018-06-12T04:55:59.875Z,0.00
2018-06-12T04:56:59.783Z,0.00
2018-06-12T04:57:59.754Z,0.00
2018-06-12T04:58:59.741Z,0.00
2018-06-12T04:59:59.704Z,0.00
2018-06-12T05:00:59.677Z,0.00
2018-06-12T05:01:59.702Z,0.00
2018-06-12T05:02:59.644Z,0.00
2018-06-12T05:03:59.632Z,0.00
2018-06-12T05:04:59.586Z,0.00
2018-06-12T05:05:59.563Z,0.00
2018-06-12T05:06:59.739Z,0.00
2018-06-12T05:07:59.504Z,0.00
2018-06-12T05:08:59.467Z,0.00
2018-06-12T05:09:59.460Z,0.00
2018-06-12T05:10:59.418Z,0.00
2018-06-12T05:11:59.401Z,0.00
2018-06-12T05:12:59.576Z,0.00
2018-06-12T05:13:59.368Z,0.00
2018-06-12T05:14:59.327Z,0.00
2018-06-12T05:15:59.297Z,0.00
2018-06-12T05:16:59.257Z,0.00
2018-06-12T05:17:59.253Z,0.00
2018-06-12T05:18:59.425Z,0.00
2018-06-12T05:19:59.231Z,0.00
2018-06-12T05:20:59.176Z,0.00
2018-06-12T05:21:59.176Z,0.00
2018-06-12T05:22:59.160Z,0.00
2018-06-12T05:23:59.269Z,0.00
2018-06-12T05:24:59.042Z,0.00
2018-06-12T05:25:59.046Z,0.00
2018-06-12T05:26:59.017Z,0.00
2018-06-12T05:27:58.976Z,0.00
2018-06-12T05:28:58.969Z,0.00
2018-06-12T05:29:59.112Z,0.00
2018-06-12T05:30:58.910Z,0.00
2018-06-12T05:31:58.918Z,0.00
2018-06-12T05:32:58.833Z,0.00
2018-06-12T05:33:58.829Z,0.00
2018-06-12T05:34:58.796Z,0.00
2018-06-12T05:35:58.973Z,0.00
2018-06-12T05:36:58.792Z,0.00
2018-06-12T05:37:58.720Z,0.00
2018-06-12T05:38:58.709Z,0.00
2018-06-12T05:39:58.656Z,0.00
2018-06-12T05:40:58.850Z,0.00
2018-06-12T05:41:58.619Z,0.00
2018-06-12T05:42:58.618Z,0.00
2018-06-12T05:43:58.568Z,0.00
2018-06-12T05:44:58.530Z,0.00
2018-06-12T05:45:58.722Z,0.00
2018-06-12T05:46:58.483Z,0.00
2018-06-12T05:47:58.452Z,0.00
2018-06-12T05:48:58.422Z,0.00
2018-06-12T05:49:58.416Z,0.00
2018-06-12T05:50:58.360Z,0.00
2018-06-12T05:51:58.550Z,0.00
2018-06-12T05:52:58.330Z,0.00
2018-06-12T05:53:58.303Z,0.00
2018-06-12T05:54:58.255Z,0.00
2018-06-12T05:55:58.256Z,0.00
2018-06-12T05:56:58.204Z,0.00
2018-06-12T05:57:58.184Z,0.00
2018-06-12T05:58:58.147Z,0.00
2018-06-12T05:59:58.120Z,0.00
2018-06-12T06:00:58.162Z,0.00
2018-06-12T06:01:58.093Z,0.00
2018-06-12T06:02:58.255Z,0.00
2018-06-12T06:03:58.020Z,0.00
2018-06-12T06:04:58.031Z,0.00
2018-06-12T06:05:57.996Z,0.00
2018-06-12T06:06:57.954Z,0.00
2018-06-12T06:07:58.020Z,0.00
2018-06-12T06:08:57.954Z,0.00
2018-06-12T06:09:57.859Z,0.00
2018-06-12T06:10:57.834Z,0.00
2018-06-12T06:11:57.800Z,0.00
2018-06-12T06:12:57.772Z,0.00
2018-06-12T06:13:57.776Z,0.00
2018-06-12T06:14:57.745Z,0.00
2018-06-12T06:15:57.708Z,0.00
2018-06-12T06:16:57.722Z,0.00
2018-06-12T06:17:57.648Z,0.00
2018-06-12T06:18:57.826Z,0.00
2018-06-12T06:19:57.610Z,0.00
2018-06-12T06:20:57.596Z,0.00
2018-06-12T06:21:57.567Z,0.00
2018-06-12T06:22:57.635Z,0.00
2018-06-12T06:23:57.701Z,0.00
2018-06-12T06:24:57.455Z,0.00
2018-06-12T06:25:57.440Z,0.00
2018-06-12T06:26:57.431Z,0.00
2018-06-12T06:27:57.375Z,0.00
2018-06-12T06:28:57.352Z,0.00
2018-06-12T06:29:57.402Z,0.00
2018-06-12T06:30:57.303Z,0.00
2018-06-12T06:31:57.286Z,0.00
2018-06-12T06:32:57.266Z,0.00
2018-06-12T06:33:57.249Z,0.00
2018-06-12T06:34:57.398Z,0.00
2018-06-12T06:35:57.191Z,0.00
2018-06-12T06:36:57.161Z,0.00
2018-06-12T06:37:57.137Z,0.00
2018-06-12T06:38:57.103Z,0.00
2018-06-12T06:39:57.124Z,0.00
2018-06-12T06:40:57.043Z,0.00
2018-06-12T06:41:57.016Z,0.00
2018-06-12T06:42:57.064Z,0.00
2018-06-12T06:43:56.960Z,0.00
2018-06-12T06:44:56.955Z,0.00
2018-06-12T06:45:56.951Z,0.00
2018-06-12T06:46:56.888Z,0.00
2018-06-12T06:47:56.873Z,0.00
2018-06-12T06:48:56.847Z,0.00
2018-06-12T06:49:56.810Z,0.00
2018-06-12T06:50:56.879Z,0.00
2018-06-12T06:51:56.762Z,0.00
2018-06-12T06:52:56.727Z,0.00
2018-06-12T06:53:56.714Z,0.00
2018-06-12T06:54:56.663Z,0.00
2018-06-12T06:55:56.841Z,0.00
2018-06-12T06:56:56.616Z,0.00
2018-06-12T06:57:56.605Z,0.00
2018-06-12T06:58:56.571Z,0.00
2018-06-12T06:59:56.553Z,0.00
2018-06-12T07:00:56.735Z,0.00
2018-06-12T07:01:56.484Z,0.00
2018-06-12T07:02:56.460Z,0.00
2018-06-12T07:03:56.440Z,0.00
2018-06-12T07:04:56.411Z,0.00
2018-06-12T07:05:56.407Z,0.00
2018-06-12T07:06:56.409Z,0.00
2018-06-12T07:07:56.333Z,0.00
2018-06-12T07:08:56.305Z,0.00
2018-06-12T07:09:56.293Z,0.00
2018-06-12T07:10:56.265Z,0.00
2018-06-12T07:11:56.430Z,0.00
2018-06-12T07:12:56.196Z,0.00
2018-06-12T07:13:56.182Z,0.00
2018-06-12T07:14:56.159Z,0.00
2018-06-12T07:15:56.128Z,0.00
2018-06-12T07:16:56.077Z,0.00
2018-06-12T07:17:56.071Z,0.00
2018-06-12T07:18:56.048Z,0.00
2018-06-12T07:19:56.024Z,0.00
2018-06-12T07:20:55.987Z,0.00
2018-06-12T07:21:55.955Z,0.00
2018-06-12T07:22:55.955Z,0.00
2018-06-12T07:23:55.908Z,0.00
2018-06-12T07:24:55.884Z,0.00
2018-06-12T07:25:55.849Z,0.00
2018-06-12T07:26:55.841Z,0.00
2018-06-12T07:27:55.989Z,0.00
2018-06-12T07:28:55.759Z,0.00
2018-06-12T07:29:55.754Z,0.00
2018-06-12T07:30:55.724Z,0.00
2018-06-12T07:31:55.699Z,0.00
2018-06-12T07:32:55.871Z,0.00
2018-06-12T07:33:55.638Z,0.00
2018-06-12T07:34:55.600Z,0.00
2018-06-12T07:35:55.587Z,0.00
2018-06-12T07:36:55.629Z,0.00
2018-06-12T07:37:55.799Z,0.00
2018-06-12T07:38:55.519Z,0.00
2018-06-12T07:39:55.489Z,0.00
2018-06-12T07:40:55.515Z,0.00
2018-06-12T07:41:55.423Z,0.00
2018-06-12T07:42:55.408Z,0.00
2018-06-12T07:43:55.564Z,0.00
2018-06-12T07:44:55.360Z,0.00
2018-06-12T07:45:55.338Z,0.00
2018-06-12T07:46:55.294Z,0.00
2018-06-12T07:47:55.290Z,0.00
2018-06-12T07:48:55.245Z,0.00
2018-06-12T07:49:55.255Z,0.00
2018-06-12T07:50:55.193Z,0.00
2018-06-12T07:51:55.209Z,0.00
2018-06-12T07:52:55.134Z,0.00
2018-06-12T07:53:55.105Z,0.00
2018-06-12T07:54:55.144Z,0.00
2018-06-12T07:55:55.047Z,0.00
2018-06-12T07:56:55.033Z,0.00
2018-06-12T07:57:55.010Z,0.00
2018-06-12T07:58:54.975Z,0.00
2018-06-12T07:59:54.938Z,0.00
2018-06-12T08:00:55.005Z,0.00
2018-06-12T08:01:54.888Z,0.00
2018-06-12T08:02:54.859Z,0.00
2018-06-12T08:03:54.851Z,0.00
2018-06-12T08:04:55.045Z,0.00
2018-06-12T08:05:54.779Z,0.00
2018-06-12T08:06:54.810Z,0.00
2018-06-12T08:07:54.756Z,0.00
2018-06-12T08:08:54.728Z,0.00
2018-06-12T08:09:54.964Z,0.00
2018-06-12T08:10:54.660Z,0.00
2018-06-12T08:11:54.630Z,0.00
2018-06-12T08:12:54.694Z,0.00
2018-06-12T08:13:54.590Z,0.00
2018-06-12T08:14:54.741Z,0.00
2018-06-12T08:15:54.532Z,0.00
2018-06-12T08:16:54.508Z,0.00
2018-06-12T08:17:54.472Z,0.00
2018-06-12T08:18:54.446Z,0.00
2018-06-12T08:19:54.430Z,0.00
2018-06-12T08:20:54.600Z,0.00
2018-06-12T08:21:54.373Z,0.00
2018-06-12T08:22:54.351Z,0.00
2018-06-12T08:23:54.368Z,0.00
2018-06-12T08:24:54.297Z,0.00
2018-06-12T08:25:54.299Z,0.00
2018-06-12T08:26:54.292Z,0.00
2018-06-12T08:27:54.195Z,0.00
2018-06-12T08:28:54.177Z,0.00
2018-06-12T08:29:54.271Z,0.00
2018-06-12T08:30:54.133Z,0.00
2018-06-12T08:31:54.101Z,0.00
2018-06-12T08:32:54.075Z,0.00
2018-06-12T08:33:54.064Z,0.00
2018-06-12T08:34:54.012Z,0.00
2018-06-12T08:35:53.987Z,0.00
2018-06-12T08:36:54.031Z,0.00
2018-06-12T08:37:53.951Z,0.00
2018-06-12T08:38:53.928Z,0.00
2018-06-12T08:39:53.936Z,0.00
2018-06-12T08:40:53.907Z,0.00
2018-06-12T08:41:54.038Z,0.00
2018-06-12T08:42:53.820Z,0.00
2018-06-12T08:43:53.784Z,0.00
2018-06-12T08:44:53.756Z,0.00
2018-06-12T08:45:53.743Z,0.00
2018-06-12T08:46:53.915Z,0.00
2018-06-12T08:47:53.670Z,0.00
2018-06-12T08:48:53.647Z,0.00
2018-06-12T08:49:53.621Z,0.00
2018-06-12T08:50:53.597Z,0.00
2018-06-12T08:51:53.724Z,0.00
2018-06-12T08:52:53.578Z,0.00
2018-06-12T08:53:53.565Z,0.00
2018-06-12T08:54:53.488Z,0.00
2018-06-12T08:55:53.470Z,0.00
2018-06-12T08:56:53.424Z,0.00
2018-06-12T08:57:53.620Z,0.00
2018-06-12T08:58:53.372Z,0.00
2018-06-12T08:59:53.360Z,0.00
2018-06-12T09:00:53.337Z,0.00
2018-06-12T09:01:53.299Z,0.00
2018-06-12T09:02:53.280Z,0.00
2018-06-12T09:03:53.243Z,0.00
2018-06-12T09:04:53.214Z,0.00
2018-06-12T09:05:53.184Z,0.00
2018-06-12T09:06:53.181Z,0.00
2018-06-12T09:07:53.175Z,0.00
2018-06-12T09:08:53.154Z,0.00
2018-06-12T09:09:53.131Z,0.00
2018-06-12T09:10:53.068Z,0.00
2018-06-12T09:11:53.042Z,0.00
2018-06-12T09:12:52.995Z,0.00
2018-06-12T09:13:53.167Z,0.00
2018-06-12T09:14:52.951Z,0.00
2018-06-12T09:15:52.916Z,0.00
2018-06-12T09:16:52.894Z,0.00
2018-06-12T09:17:53.005Z,0.00
2018-06-12T09:18:53.187Z,0.00
2018-06-12T09:19:52.823Z,0.00
2018-06-12T09:20:52.794Z,0.00
2018-06-12T09:21:52.774Z,0.00
2018-06-12T09:22:52.750Z,0.00
2018-06-12T09:23:52.935Z,0.00
2018-06-12T09:24:52.704Z,0.00
2018-06-12T09:25:52.665Z,0.00
2018-06-12T09:26:52.647Z,0.00
2018-06-12T09:27:52.621Z,0.00
2018-06-12T09:28:52.634Z,0.00
2018-06-12T09:29:52.613Z,0.00
2018-06-12T09:30:52.520Z,0.00
2018-06-12T09:31:52.513Z,0.00
2018-06-12T09:32:52.480Z,0.00
2018-06-12T09:33:52.454Z,0.00
2018-06-12T09:34:52.611Z,0.00
2018-06-12T09:35:52.444Z,0.00
2018-06-12T09:36:52.418Z,0.00
2018-06-12T09:37:52.330Z,0.00
2018-06-12T09:38:52.307Z,0.00
2018-06-12T09:39:52.284Z,0.00
2018-06-12T09:40:52.251Z,0.00
2018-06-12T09:41:52.246Z,0.00
2018-06-12T09:42:52.192Z,0.00
2018-06-12T09:43:52.168Z,0.00
2018-06-12T09:44:52.159Z,0.00
2018-06-12T09:45:52.187Z,0.00
2018-06-12T09:46:52.124Z,0.00
2018-06-12T09:47:52.070Z,0.00
2018-06-12T09:48:52.056Z,0.00
2018-06-12T09:49:52.058Z,0.00
2018-06-12T09:50:52.175Z,0.00
2018-06-12T09:51:51.971Z,0.00
2018-06-12T09:52:51.932Z,0.00
2018-06-12T09:53:51.905Z,0.00
2018-06-12T09:54:51.885Z,0.00
2018-06-12T09:55:52.063Z,0.00
2018-06-12T09:56:51.816Z,0.00
2018-06-12T09:57:51.798Z,0.00
2018-06-12T09:58:51.863Z,0.00
2018-06-12T09:59:51.754Z,0.00
2018-06-12T10:00:51.909Z,0.00
2018-06-12T10:01:51.688Z,0.00
2018-06-12T10:02:51.664Z,0.00
2018-06-12T10:03:51.630Z,0.00
2018-06-12T10:04:51.631Z,0.00
2018-06-12T10:05:51.699Z,0.00
2018-06-12T10:06:51.784Z,0.00
2018-06-12T10:07:51.561Z,0.00
2018-06-12T10:08:51.499Z,0.00
2018-06-12T10:09:51.468Z,0.00
2018-06-12T10:10:51.447Z,0.00
2018-06-12T10:11:51.432Z,0.00
2018-06-12T10:12:51.667Z,0.00
2018-06-12T10:13:51.373Z,0.00
2018-06-12T10:14:51.331Z,0.00
2018-06-12T10:15:51.336Z,0.00
2018-06-12T10:16:51.307Z,0.00
2018-06-12T10:17:51.270Z,0.00
2018-06-12T10:18:51.484Z,0.00
2018-06-12T10:19:51.212Z,0.00
2018-06-12T10:20:51.178Z,0.00
2018-06-12T10:21:51.157Z,0.00
2018-06-12T10:22:51.121Z,0.00
2018-06-12T10:23:51.305Z,0.00
2018-06-12T10:24:51.079Z,0.00
2018-06-12T10:25:51.044Z,0.00
2018-06-12T10:26:51.036Z,0.00
2018-06-12T10:27:51.010Z,0.00
2018-06-12T10:28:51.175Z,0.00
2018-06-12T10:29:50.941Z,0.00
2018-06-12T10:30:50.905Z,0.00
2018-06-12T10:31:50.897Z,0.00
2018-06-12T10:32:50.865Z,0.00
2018-06-12T10:33:51.040Z,0.00
2018-06-12T10:34:50.827Z,0.00
2018-06-12T10:35:50.775Z,0.00
2018-06-12T10:36:50.748Z,0.00
2018-06-12T10:37:50.723Z,0.00
2018-06-12T10:38:50.686Z,0.00
2018-06-12T10:39:50.667Z,0.00
2018-06-12T10:40:50.653Z,0.00
2018-06-12T10:41:50.636Z,0.00
2018-06-12T10:42:50.594Z,0.00
2018-06-12T10:43:50.591Z,0.00
2018-06-12T10:44:50.579Z,0.00
2018-06-12T10:45:50.509Z,0.00
2018-06-12T10:46:50.501Z,0.00
2018-06-12T10:47:50.463Z,0.00
2018-06-12T10:48:50.452Z,0.00
2018-06-12T10:49:50.417Z,0.00
2018-06-12T10:50:50.389Z,0.00
2018-06-12T10:51:50.339Z,0.00
2018-06-12T10:52:50.336Z,0.00
2018-06-12T10:53:50.296Z,0.00
2018-06-12T10:54:50.319Z,0.00
2018-06-12T10:55:50.300Z,0.00
2018-06-12T10:56:50.228Z,0.00
2018-06-12T10:57:50.181Z,0.00
2018-06-12T10:58:50.151Z,0.00
2018-06-12T10:59:50.341Z,0.00
2018-06-12T11:00:50.108Z,0.00
2018-06-12T11:01:50.098Z,0.00
2018-06-12T11:02:50.049Z,0.00
2018-06-12T11:03:50.024Z,0.00
2018-06-12T11:04:50.157Z,0.00
2018-06-12T11:05:49.963Z,0.00
2018-06-12T11:06:49.963Z,0.00
2018-06-12T11:07:49.919Z,0.00
2018-06-12T11:08:49.892Z,0.00
2018-06-12T11:09:50.059Z,0.00
2018-06-12T11:10:49.875Z,0.00
2018-06-12T11:11:49.814Z,0.00
2018-06-12T11:12:49.799Z,0.00
2018-06-12T11:13:49.765Z,0.00
2018-06-12T11:14:49.738Z,0.00
2018-06-12T11:15:49.912Z,0.00
2018-06-12T11:16:49.689Z,0.00
2018-06-12T11:17:49.654Z,0.00
2018-06-12T11:18:49.629Z,0.00
2018-06-12T11:19:49.588Z,0.00
2018-06-12T11:20:49.831Z,0.00
2018-06-12T11:21:49.563Z,0.00
2018-06-12T11:22:49.507Z,0.00
2018-06-12T11:23:49.478Z,0.00
2018-06-12T11:24:49.460Z,0.00
2018-06-12T11:25:49.435Z,0.00
2018-06-12T11:26:49.405Z,0.00
2018-06-12T11:27:49.436Z,0.00
2018-06-12T11:28:49.431Z,0.00
2018-06-12T11:29:49.325Z,0.00
2018-06-12T11:30:49.300Z,0.00
2018-06-12T11:31:49.482Z,0.00
2018-06-12T11:32:49.240Z,0.00
2018-06-12T11:33:49.210Z,0.00
2018-06-12T11:34:49.202Z,0.00
2018-06-12T11:35:49.160Z,0.00
2018-06-12T11:36:49.156Z,0.00
2018-06-12T11:37:49.157Z,0.00
2018-06-12T11:38:49.087Z,0.00
2018-06-12T11:39:49.078Z,0.00
2018-06-12T11:40:49.028Z,0.00
2018-06-12T11:41:49.004Z,0.00
2018-06-12T11:42:49.018Z,0.00
2018-06-12T11:43:48.947Z,0.00
2018-06-12T11:44:48.983Z,0.00
2018-06-12T11:45:48.894Z,0.00
2018-06-12T11:46:48.878Z,0.00
2018-06-12T11:47:49.033Z,0.00
2018-06-12T11:48:48.929Z,0.00
2018-06-12T11:49:48.790Z,0.00
2018-06-12T11:50:48.801Z,0.00
2018-06-12T11:51:48.746Z,0.00
2018-06-12T11:52:48.847Z,0.00
2018-06-12T11:53:48.747Z,0.00
2018-06-12T11:54:48.658Z,0.00
2018-06-12T11:55:48.796Z,0.00
2018-06-12T11:56:48.657Z,0.00
2018-06-12T11:57:48.634Z,0.00
2018-06-12T11:58:48.645Z,0.00
2018-06-12T11:59:48.514Z,0.00
2018-06-12T12:00:48.487Z,0.00
2018-06-12T12:01:48.530Z,0.00
2018-06-12T12:02:48.448Z,0.00
2018-06-12T12:03:48.618Z,0.00
2018-06-12T12:04:48.414Z,0.00
2018-06-12T12:05:48.367Z,0.00
2018-06-12T12:06:48.354Z,0.00
2018-06-12T12:07:48.308Z,0.00
2018-06-12T12:08:48.275Z,0.00
2018-06-12T12:09:48.365Z,0.00
2018-06-12T12:10:48.241Z,0.00
2018-06-12T12:11:48.199Z,0.00
2018-06-12T12:12:48.168Z,0.00
2018-06-12T12:13:48.146Z,0.00
2018-06-12T12:14:48.197Z,0.00
2018-06-12T12:15:48.099Z,0.00
2018-06-12T12:16:48.068Z,0.00
2018-06-12T12:17:48.040Z,0.00
2018-06-12T12:18:48.000Z,0.00
2018-06-12T12:19:48.002Z,0.00
2018-06-12T12:20:47.952Z,0.00
2018-06-12T12:21:47.957Z,0.00
2018-06-12T12:22:47.922Z,0.00
2018-06-12T12:23:47.871Z,0.00
2018-06-12T12:24:48.068Z,0.00
2018-06-12T12:25:47.829Z,0.00
2018-06-12T12:26:47.793Z,0.00
2018-06-12T12:27:47.776Z,0.00
2018-06-12T12:28:47.759Z,0.00
2018-06-12T12:29:48.006Z,0.00
2018-06-12T12:30:47.699Z,0.00
2018-06-12T12:31:47.690Z,0.00
2018-06-12T12:32:47.666Z,0.00
2018-06-12T12:33:47.636Z,0.00
2018-06-12T12:34:47.825Z,0.00
2018-06-12T12:35:47.568Z,0.00
2018-06-12T12:36:47.632Z,0.00
2018-06-12T12:37:47.521Z,0.00
2018-06-12T12:38:47.482Z,0.00
2018-06-12T12:39:47.461Z,0.00
2018-06-12T12:40:47.714Z,0.00
2018-06-12T12:41:47.396Z,0.00
2018-06-12T12:42:47.402Z,0.00
2018-06-12T12:43:47.380Z,0.00
2018-06-12T12:44:47.336Z,0.00
2018-06-12T12:45:47.303Z,0.00
2018-06-12T12:46:47.297Z,0.00
2018-06-12T12:47:47.265Z,0.00
2018-06-12T12:48:47.222Z,0.00
2018-06-12T12:49:47.190Z,0.00
2018-06-12T12:50:47.173Z,0.00
2018-06-12T12:51:47.146Z,0.00
2018-06-12T12:52:47.115Z,0.00
2018-06-12T12:53:47.108Z,0.00
2018-06-12T12:54:47.068Z,0.00
2018-06-12T12:55:47.083Z,0.00
2018-06-12T12:56:47.215Z,0.00
2018-06-12T12:57:47.023Z,0.00
2018-06-12T12:58:46.976Z,0.00
2018-06-12T12:59:46.985Z,0.00
2018-06-12T13:00:46.916Z,0.00
2018-06-12T13:01:46.938Z,0.00
2018-06-12T13:02:46.847Z,0.00
2018-06-12T13:03:46.830Z,0.00
2018-06-12T13:04:46.808Z,0.00
2018-06-12T13:05:46.777Z,0.00
2018-06-12T13:06:46.767Z,0.00
2018-06-12T13:07:46.764Z,0.00
2018-06-12T13:08:46.697Z,0.00
2018-06-12T13:09:46.672Z,0.00
2018-06-12T13:10:46.682Z,0.00
2018-06-12T13:11:46.617Z,0.00
2018-06-12T13:12:46.804Z,0.00
2018-06-12T13:13:46.575Z,0.00
2018-06-12T13:14:46.534Z,0.00
2018-06-12T13:15:46.511Z,0.00
2018-06-12T13:16:46.484Z,0.00