createdAt,value
2017-08-27T00:00:26.800Z,1015.4
2017-08-27T00:01:28.206Z,1015.3
2017-08-27T00:02:29.592Z,1015.3
2017-08-27T00:03:30.990Z,1015.3
2017-08-27T00:04:32.362Z,1015.3
2017-08-27T00:05:33.765Z,1015.3
2017-08-27T00:06:35.141Z,1015.4
2017-08-27T00:07:36.545Z,1015.4
2017-08-27T00:08:37.927Z,1015.4
2017-08-27T00:09:39.328Z,1015.4
2017-08-27T00:10:40.707Z,1015.4
2017-08-27T00:11:42.109Z,1015.4
2017-08-27T00:12:43.484Z,1015.5
2017-08-27T00:13:44.886Z,1015.4
2017-08-27T00:14:46.255Z,1015.4
2017-08-27T00:15:47.679Z,1015.4
2017-08-27T00:16:49.057Z,1015.5
2017-08-27T00:17:50.448Z,1015.5
2017-08-27T00:18:51.828Z,1015.5
2017-08-27T00:19:53.223Z,1015.5
2017-08-27T00:20:54.596Z,1015.5
2017-08-27T00:21:56.004Z,1015.5
2017-08-27T00:22:57.381Z,1015.5
2017-08-27T00:23:58.816Z,1015.5
2017-08-27T00:25:00.202Z,1015.5
2017-08-27T00:26:01.665Z,1015.5
2017-08-27T00:27:03.042Z,1015.5
2017-08-27T00:28:04.452Z,1015.5
2017-08-27T00:29:05.836Z,1015.5
2017-08-27T00:30:07.226Z,1015.5
2017-08-27T00:31:08.604Z,1015.6
2017-08-27T00:32:10.003Z,1015.5
2017-08-27T00:33:11.393Z,1015.6
2017-08-27T00:34:12.784Z,1015.6
2017-08-27T00:35:14.161Z,1015.6
2017-08-27T00:36:15.563Z,1015.6
2017-08-27T00:37:16.939Z,1015.6
2017-08-27T00:38:18.383Z,1015.6
2017-08-27T00:39:19.759Z,1015.6
2017-08-27T00:40:21.226Z,1015.6
2017-08-27T00:41:22.599Z,1015.6
2017-08-27T00:42:24.012Z,1015.6
2017-08-27T00:43:25.403Z,1015.6
2017-08-27T00:44:26.906Z,1015.6
2017-08-27T00:45:28.289Z,1015.6
2017-08-27T00:46:30.723Z,1015.6
2017-08-27T00:47:32.099Z,1015.6
2017-08-27T00:48:33.585Z,1015.6
2017-08-27T00:49:34.952Z,1015.6
2017-08-27T00:50:36.353Z,1015.6
2017-08-27T00:51:37.731Z,1015.6
2017-08-27T00:52:39.137Z,1015.6
2017-08-27T00:53:40.509Z,1015.6
2017-08-27T00:54:41.913Z,1015.5
2017-08-27T00:55:43.290Z,1015.6
2017-08-27T00:56:44.693Z,1015.5
2017-08-27T00:57:46.071Z,1015.5
2017-08-27T00:58:47.473Z,1015.6
2017-08-27T00:59:48.848Z,1015.6
2017-08-27T01:00:50.251Z,1015.6
2017-08-27T01:01:51.625Z,1015.6
2017-08-27T01:02:53.039Z,1015.6
2017-08-27T01:03:54.408Z,1015.6
2017-08-27T01:04:55.809Z,1015.6
2017-08-27T01:05:57.178Z,1015.5
2017-08-27T01:06:58.614Z,1015.5
2017-08-27T01:07:59.964Z,1015.5
2017-08-27T01:09:01.368Z,1015.5
2017-08-27T01:10:02.764Z,1015.6
2017-08-27T01:11:04.160Z,1015.6
2017-08-27T01:12:05.524Z,1015.6
2017-08-27T01:13:06.932Z,1015.7
2017-08-27T01:14:08.315Z,1015.7
2017-08-27T01:15:09.714Z,1015.7
2017-08-27T01:16:11.088Z,1015.7
2017-08-27T01:17:12.490Z,1015.6
2017-08-27T01:18:13.865Z,1015.6
2017-08-27T01:19:15.268Z,1015.6
2017-08-27T01:20:16.636Z,1015.7
2017-08-27T01:21:18.151Z,1015.7
2017-08-27T01:22:19.527Z,1015.7
2017-08-27T01:23:20.932Z,1015.6
2017-08-27T01:24:22.329Z,1015.7
2017-08-27T01:25:23.714Z,1015.6
2017-08-27T01:26:25.087Z,1015.6
2017-08-27T01:27:26.495Z,1015.7
2017-08-27T01:28:27.868Z,1015.7
2017-08-27T01:29:29.268Z,1015.7
2017-08-27T01:30:30.644Z,1015.7
2017-08-27T01:31:32.062Z,1015.7
2017-08-27T01:32:33.429Z,1015.7
2017-08-27T01:33:35.216Z,1015.8
2017-08-27T01:34:36.591Z,1015.8
2017-08-27T01:35:38.015Z,1015.8
2017-08-27T01:36:39.394Z,1015.8
2017-08-27T01:37:40.797Z,1015.8
2017-08-27T01:38:42.174Z,1015.8
2017-08-27T01:39:43.577Z,1015.8
2017-08-27T01:40:44.949Z,1015.8
2017-08-27T01:41:46.356Z,1015.8
2017-08-27T01:42:47.737Z,1015.7
2017-08-27T01:43:49.135Z,1015.8
2017-08-27T01:44:50.516Z,1015.8
2017-08-27T01:45:51.916Z,1015.8
2017-08-27T01:46:53.290Z,1015.8
2017-08-27T01:47:54.698Z,1015.8
2017-08-27T01:48:56.070Z,1015.8
2017-08-27T01:49:57.478Z,1015.8
2017-08-27T01:50:58.862Z,1015.8
2017-08-27T01:52:00.256Z,1015.8
2017-08-27T01:53:01.629Z,1015.8
2017-08-27T01:54:03.035Z,1015.9
2017-08-27T01:55:04.406Z,1015.8
2017-08-27T01:56:05.815Z,1015.8
2017-08-27T01:57:07.189Z,1015.8
2017-08-27T01:58:08.594Z,1015.9
2017-08-27T01:59:09.969Z,1015.9
2017-08-27T02:00:11.383Z,1015.9
2017-08-27T02:01:12.763Z,1015.9
2017-08-27T02:02:14.153Z,1016.0
2017-08-27T02:03:15.527Z,1015.9
2017-08-27T02:04:16.934Z,1015.9
2017-08-27T02:05:18.313Z,1015.8
2017-08-27T02:06:19.713Z,1015.9
2017-08-27T02:07:21.094Z,1015.9
2017-08-27T02:08:22.497Z,1015.9
2017-08-27T02:09:23.860Z,1016.0
2017-08-27T02:10:25.272Z,1015.9
2017-08-27T02:11:26.647Z,1015.9
2017-08-27T02:12:28.057Z,1016.0
2017-08-27T02:13:29.434Z,1015.9
2017-08-27T02:14:30.830Z,1015.9
2017-08-27T02:15:32.208Z,1015.9
2017-08-27T02:16:33.614Z,1016.0
2017-08-27T02:17:34.992Z,1015.9
2017-08-27T02:18:36.393Z,1016.0
2017-08-27T02:19:37.774Z,1016.0
2017-08-27T02:20:39.172Z,1016.0
2017-08-27T02:21:40.546Z,1016.0
2017-08-27T02:22:41.946Z,1016.0
2017-08-27T02:23:43.322Z,1016.0
2017-08-27T02:24:44.732Z,1016.0
2017-08-27T02:25:46.112Z,1016.1
2017-08-27T02:26:47.526Z,1016.1
2017-08-27T02:27:48.890Z,1016.1
2017-08-27T02:28:50.290Z,1016.1
2017-08-27T02:29:51.664Z,1016.1
2017-08-27T02:30:53.073Z,1016.1
2017-08-27T02:31:54.450Z,1016.1
2017-08-27T02:32:55.850Z,1016.1
2017-08-27T02:33:57.222Z,1016.2
2017-08-27T02:34:58.627Z,1016.1
2017-08-27T02:36:00.003Z,1016.1
2017-08-27T02:37:01.413Z,1016.1
2017-08-27T02:38:02.784Z,1016.1
2017-08-27T02:39:04.204Z,1016.1
2017-08-27T02:40:05.579Z,1016.0
2017-08-27T02:41:06.970Z,1016.0
2017-08-27T02:42:08.351Z,1016.1
2017-08-27T02:43:09.754Z,1016.0
2017-08-27T02:44:11.136Z,1016.0
2017-08-27T02:45:12.528Z,1016.0
2017-08-27T02:46:13.910Z,1016.0
2017-08-27T02:47:15.313Z,1016.0
2017-08-27T02:48:16.682Z,1016.0
2017-08-27T02:49:18.099Z,1016.0
2017-08-27T02:50:19.479Z,1016.0
2017-08-27T02:51:20.997Z,1016.0
2017-08-27T02:52:22.356Z,1016.0
2017-08-27T02:53:23.748Z,1016.0
2017-08-27T02:54:25.125Z,1016.0
2017-08-27T02:55:26.533Z,1016.1
2017-08-27T02:56:27.904Z,1016.1
2017-08-27T02:57:29.317Z,1016.1
2017-08-27T02:58:30.695Z,1016.1
2017-08-27T02:59:32.094Z,1016.1
2017-08-27T03:00:33.472Z,1016.1
2017-08-27T03:01:34.871Z,1016.1
2017-08-27T03:02:36.242Z,1016.1
2017-08-27T03:03:37.655Z,1016.1
2017-08-27T03:04:39.032Z,1016.1
2017-08-27T03:05:40.429Z,1016.1
2017-08-27T03:06:41.804Z,1016.1
2017-08-27T03:07:43.208Z,1016.1
2017-08-27T03:08:44.581Z,1016.1
2017-08-27T03:09:45.987Z,1016.1
2017-08-27T03:10:47.361Z,1016.0
2017-08-27T03:11:48.760Z,1016.0
2017-08-27T03:12:50.141Z,1016.1
2017-08-27T03:13:51.547Z,1016.1
2017-08-27T03:14:52.919Z,1016.1
2017-08-27T03:15:54.394Z,1016.1
2017-08-27T03:16:55.768Z,1016.1
2017-08-27T03:17:57.207Z,1016.2
2017-08-27T03:18:58.585Z,1016.2
2017-08-27T03:19:59.984Z,1016.2
2017-08-27T03:21:01.359Z,1016.2
2017-08-27T03:22:02.763Z,1016.2
2017-08-27T03:23:04.164Z,1016.2
2017-08-27T03:24:05.567Z,1016.2
2017-08-27T03:25:06.921Z,1016.2
2017-08-27T03:26:08.325Z,1016.2
2017-08-27T03:27:09.701Z,1016.2
2017-08-27T03:28:11.104Z,1016.2
2017-08-27T03:29:12.478Z,1016.2
2017-08-27T03:30:13.883Z,1016.2
2017-08-27T03:31:15.261Z,1016.2
2017-08-27T03:32:16.663Z,1016.2
2017-08-27T03:33:18.038Z,1016.2
2017-08-27T03:34:19.443Z,1016.1
2017-08-27T03:35:20.819Z,1016.1
2017-08-27T03:36:22.226Z,1016.1
2017-08-27T03:37:23.596Z,1016.1
2017-08-27T03:38:25.007Z,1016.1
2017-08-27T03:39:26.394Z,1016.1
2017-08-27T03:40:27.779Z,1016.1
2017-08-27T03:41:29.160Z,1016.1
2017-08-27T03:42:30.561Z,1016.1
2017-08-27T03:43:31.935Z,1016.1
2017-08-27T03:44:33.340Z,1016.1
2017-08-27T03:45:34.713Z,1016.2
2017-08-27T03:46:36.119Z,1016.1
2017-08-27T03:47:37.496Z,1016.2
2017-08-27T03:48:38.899Z,1016.1
2017-08-27T03:49:40.281Z,1016.2
2017-08-27T03:50:41.680Z,1016.2
2017-08-27T03:51:43.056Z,1016.1
2017-08-27T03:52:44.458Z,1016.1
2017-08-27T03:53:45.836Z,1016.2
2017-08-27T03:54:47.238Z,1016.2
2017-08-27T03:55:48.615Z,1016.2
2017-08-27T03:56:50.026Z,1016.2
2017-08-27T03:57:51.396Z,1016.2
2017-08-27T03:58:52.803Z,1016.2
2017-08-27T03:59:54.175Z,1016.2
2017-08-27T04:00:55.578Z,1016.2
2017-08-27T04:01:56.955Z,1016.2
2017-08-27T04:02:58.364Z,1016.2
2017-08-27T04:03:59.749Z,1016.2
2017-08-27T04:05:01.139Z,1016.2
2017-08-27T04:06:02.516Z,1016.3
2017-08-27T04:07:03.921Z,1016.2
2017-08-27T04:08:05.293Z,1016.2
2017-08-27T04:09:06.696Z,1016.3
2017-08-27T04:10:08.073Z,1016.2
2017-08-27T04:11:09.473Z,1016.3
2017-08-27T04:12:10.853Z,1016.3
2017-08-27T04:13:12.258Z,1016.3
2017-08-27T04:14:13.631Z,1016.3
2017-08-27T04:15:15.036Z,1016.2
2017-08-27T04:16:16.413Z,1016.3
2017-08-27T04:17:17.817Z,1016.2
2017-08-27T04:18:19.196Z,1016.3
2017-08-27T04:19:20.597Z,1016.3
2017-08-27T04:20:21.984Z,1016.3
2017-08-27T04:21:23.386Z,1016.3
2017-08-27T04:22:24.754Z,1016.4
2017-08-27T04:23:26.170Z,1016.3
2017-08-27T04:24:27.538Z,1016.3
2017-08-27T04:25:28.936Z,1016.4
2017-08-27T04:26:30.313Z,1016.4
2017-08-27T04:27:31.717Z,1016.4
2017-08-27T04:28:33.093Z,1016.4
2017-08-27T04:29:34.495Z,1016.4
2017-08-27T04:30:35.872Z,1016.4
2017-08-27T04:31:37.281Z,1016.4
2017-08-27T04:32:38.654Z,1016.5
2017-08-27T04:33:40.055Z,1016.5
2017-08-27T04:34:41.820Z,1016.4
2017-08-27T04:35:43.243Z,1016.4
2017-08-27T04:36:44.620Z,1016.5
2017-08-27T04:37:46.052Z,1016.5
2017-08-27T04:38:47.406Z,1016.4
2017-08-27T04:39:48.804Z,1016.4
2017-08-27T04:40:50.183Z,1016.4
2017-08-27T04:41:51.589Z,1016.4
2017-08-27T04:42:52.963Z,1016.4
2017-08-27T04:43:54.364Z,1016.4
2017-08-27T04:44:55.742Z,1016.4
2017-08-27T04:45:57.147Z,1016.5
2017-08-27T04:46:58.521Z,1016.5
2017-08-27T04:47:59.942Z,1016.5
2017-08-27T04:49:01.329Z,1016.5
2017-08-27T04:50:02.806Z,1016.5
2017-08-27T04:51:04.182Z,1016.5
2017-08-27T04:52:05.586Z,1016.6
2017-08-27T04:53:06.963Z,1016.6
2017-08-27T04:54:08.376Z,1016.6
2017-08-27T04:55:09.747Z,1016.6
2017-08-27T04:56:11.145Z,1016.7
2017-08-27T04:57:12.520Z,1016.7
2017-08-27T04:58:13.936Z,1016.7
2017-08-27T04:59:15.322Z,1016.8
2017-08-27T05:00:16.808Z,1016.7
2017-08-27T05:01:18.205Z,1016.8
2017-08-27T05:02:19.689Z,1016.7
2017-08-27T05:03:21.076Z,1016.8
2017-08-27T05:04:22.470Z,1016.8
2017-08-27T05:05:23.877Z,1016.8
2017-08-27T05:06:25.357Z,1016.8
2017-08-27T05:07:26.727Z,1016.8
2017-08-27T05:08:28.139Z,1016.8
2017-08-27T05:09:29.538Z,1016.8
2017-08-27T05:10:31.014Z,1016.8
2017-08-27T05:11:32.390Z,1016.8
2017-08-27T05:12:33.796Z,1016.8
2017-08-27T05:13:35.171Z,1016.8
2017-08-27T05:14:36.575Z,1016.8
2017-08-27T05:15:37.948Z,1016.8
2017-08-27T05:16:39.357Z,1016.8
2017-08-27T05:17:40.737Z,1016.8
2017-08-27T05:18:42.131Z,1016.8
2017-08-27T05:19:43.509Z,1016.8
2017-08-27T05:20:44.912Z,1016.8
2017-08-27T05:21:46.285Z,1016.8
2017-08-27T05:22:47.690Z,1016.8
2017-08-27T05:23:49.069Z,1016.9
2017-08-27T05:24:50.469Z,1016.9
2017-08-27T05:25:51.865Z,1016.9
2017-08-27T05:26:53.354Z,1016.8
2017-08-27T05:27:54.731Z,1016.9
2017-08-27T05:28:56.131Z,1016.9
2017-08-27T05:29:57.506Z,1016.9
2017-08-27T05:30:58.912Z,1017.0
2017-08-27T05:32:00.292Z,1017.0
2017-08-27T05:33:01.694Z,1017.0
2017-08-27T05:34:03.071Z,1017.0
2017-08-27T05:35:04.480Z,1017.1
2017-08-27T05:36:05.857Z,1017.0
2017-08-27T05:37:07.250Z,1017.1
2017-08-27T05:38:08.631Z,1017.1
2017-08-27T05:39:10.032Z,1017.1
2017-08-27T05:40:11.409Z,1017.1
2017-08-27T05:41:12.812Z,1017.2
2017-08-27T05:42:14.574Z,1017.1
2017-08-27T05:43:15.998Z,1017.1
2017-08-27T05:44:17.377Z,1017.1
2017-08-27T05:45:18.780Z,1017.1
2017-08-27T05:46:20.156Z,1017.2
2017-08-27T05:47:21.560Z,1017.2
2017-08-27T05:48:22.937Z,1017.2
2017-08-27T05:49:24.339Z,1017.3
2017-08-27T05:50:25.715Z,1017.3
2017-08-27T05:51:28.141Z,1017.3
2017-08-27T05:52:29.541Z,1017.3
2017-08-27T05:53:31.025Z,1017.3
2017-08-27T05:54:32.405Z,1017.3
2017-08-27T05:55:33.805Z,1017.3
2017-08-27T05:56:35.184Z,1017.3
2017-08-27T05:57:36.584Z,1017.3
2017-08-27T05:58:37.962Z,1017.3
2017-08-27T05:59:39.355Z,1017.3
2017-08-27T06:00:40.749Z,1017.3
2017-08-27T06:01:42.145Z,1017.3
2017-08-27T06:02:43.525Z,1017.3
2017-08-27T06:03:44.927Z,1017.4
2017-08-27T06:04:46.302Z,1017.4
2017-08-27T06:05:47.717Z,1017.2
2017-08-27T06:06:49.110Z,1017.2
2017-08-27T06:07:50.584Z,1017.2
2017-08-27T06:08:51.957Z,1017.3
2017-08-27T06:09:53.367Z,1017.3
2017-08-27T06:10:54.756Z,1017.5
2017-08-27T06:11:56.144Z,1017.5
2017-08-27T06:12:57.526Z,1017.5
2017-08-27T06:13:58.924Z,1017.5
2017-08-27T06:15:00.317Z,1017.6
2017-08-27T06:16:01.805Z,1017.5
2017-08-27T06:17:03.194Z,1017.8
2017-08-27T06:18:04.688Z,1017.6
2017-08-27T06:19:06.067Z,1017.5
2017-08-27T06:20:07.466Z,1017.4
2017-08-27T06:21:08.857Z,1017.8
2017-08-27T06:22:10.247Z,1017.8
2017-08-27T06:23:11.631Z,1017.7
2017-08-27T06:24:13.025Z,1018.0
2017-08-27T06:25:14.418Z,1018.0
2017-08-27T06:26:16.226Z,1018.0
2017-08-27T06:27:17.610Z,1018.0
2017-08-27T06:28:19.097Z,1017.8
2017-08-27T06:29:20.476Z,1018.0
2017-08-27T06:30:21.877Z,1018.0
2017-08-27T06:31:23.271Z,1017.9
2017-08-27T06:32:24.759Z,1018.0
2017-08-27T06:33:26.529Z,1018.0
2017-08-27T06:34:27.950Z,1017.9
2017-08-27T06:35:29.355Z,1018.0
2017-08-27T06:36:30.830Z,1018.0
2017-08-27T06:37:32.212Z,1018.1
2017-08-27T06:38:33.611Z,1018.0
2017-08-27T06:39:34.989Z,1018.0
2017-08-27T06:40:36.418Z,1018.1
2017-08-27T06:41:37.797Z,1018.2
2017-08-27T06:42:39.274Z,1018.5
2017-08-27T06:43:40.660Z,1018.6
2017-08-27T06:44:42.565Z,1018.5
2017-08-27T06:45:43.950Z,1018.5
2017-08-27T06:46:45.460Z,1018.5
2017-08-27T06:47:46.845Z,1018.5
2017-08-27T06:48:48.349Z,1018.1
2017-08-27T06:49:49.720Z,1018.2
2017-08-27T06:50:51.210Z,1018.3
2017-08-27T06:51:52.595Z,1018.3
2017-08-27T06:52:54.092Z,1017.7
2017-08-27T06:53:55.480Z,1017.7
2017-08-27T06:54:56.882Z,1018.6
2017-08-27T06:55:58.258Z,1018.6
2017-08-27T06:56:59.755Z,1018.6
2017-08-27T06:58:01.140Z,1018.7
2017-08-27T06:59:02.639Z,1018.8
2017-08-27T07:00:04.019Z,1018.9
2017-08-27T07:01:05.825Z,1019.0
2017-08-27T07:02:07.213Z,1019.0
2017-08-27T07:03:08.724Z,1019.2
2017-08-27T07:04:10.193Z,1019.2
2017-08-27T07:05:11.689Z,1019.3
2017-08-27T07:06:13.075Z,1019.4
2017-08-27T07:07:14.584Z,1019.7
2017-08-27T07:08:15.957Z,1020.0
2017-08-27T07:09:17.342Z,1020.3
2017-08-27T07:10:18.725Z,1020.7
2017-08-27T07:11:20.113Z,1021.3
2017-08-27T07:12:21.503Z,1022.3
2017-08-27T07:13:22.883Z,1022.8
2017-08-27T07:14:24.265Z,1023.2
2017-08-27T07:15:25.692Z,1021.8
2017-08-27T07:16:27.089Z,1020.7
2017-08-27T07:17:28.574Z,1020.0
2017-08-27T07:18:29.958Z,1020.0
2017-08-27T07:19:31.460Z,1019.9
2017-08-27T07:20:32.877Z,1020.0
2017-08-27T07:21:34.340Z,1020.1
2017-08-27T07:22:35.728Z,1020.1
2017-08-27T07:23:37.221Z,1020.1
2017-08-27T07:24:38.607Z,1020.0
2017-08-27T07:25:40.113Z,1020.1
2017-08-27T07:26:41.501Z,1019.9
2017-08-27T07:27:42.992Z,1019.9
2017-08-27T07:28:44.372Z,1019.9
2017-08-27T07:29:45.900Z,1019.9
2017-08-27T07:30:47.286Z,1019.9
2017-08-27T07:31:48.747Z,1020.0
2017-08-27T07:32:50.440Z,1020.1
2017-08-27T07:33:51.834Z,1020.2
2017-08-27T07:34:53.216Z,1020.2
2017-08-27T07:35:54.615Z,1020.1
2017-08-27T07:36:55.998Z,1020.1
2017-08-27T07:37:57.500Z,1020.2
2017-08-27T07:38:58.882Z,1020.2
2017-08-27T07:40:00.481Z,1020.4
2017-08-27T07:41:01.859Z,1020.3
2017-08-27T07:42:03.276Z,1020.2
2017-08-27T07:43:04.666Z,1020.2
2017-08-27T07:44:06.143Z,1020.3
2017-08-27T07:45:07.638Z,1020.3
2017-08-27T07:46:09.125Z,1020.2
2017-08-27T07:47:10.513Z,1020.1
2017-08-27T07:48:12.005Z,1020.2
2017-08-27T07:49:13.396Z,1020.2
2017-08-27T07:50:14.892Z,1020.6
2017-08-27T07:51:16.274Z,1020.4
2017-08-27T07:52:17.673Z,1020.2
2017-08-27T07:53:19.062Z,1020.2
2017-08-27T07:54:20.570Z,1020.2
2017-08-27T07:55:21.967Z,1020.3
2017-08-27T07:56:23.357Z,1020.4
2017-08-27T07:57:24.750Z,1020.6
2017-08-27T07:58:26.215Z,1020.6
2017-08-27T07:59:27.610Z,1020.7
2017-08-27T08:00:29.010Z,1020.7
2017-08-27T08:01:30.581Z,1020.4
2017-08-27T08:02:31.978Z,1020.3
2017-08-27T08:03:33.361Z,1020.4
2017-08-27T08:04:34.874Z,1020.3
2017-08-27T08:05:36.270Z,1020.3
2017-08-27T08:06:37.743Z,1020.2
2017-08-27T08:07:39.132Z,1020.2
2017-08-27T08:08:40.623Z,1020.1
2017-08-27T08:09:42.004Z,1020.1
2017-08-27T08:10:43.404Z,1019.9
2017-08-27T08:11:44.788Z,1020.1
2017-08-27T08:12:46.339Z,1020.1
2017-08-27T08:13:47.716Z,1020.0
2017-08-27T08:14:49.168Z,1019.7
2017-08-27T08:15:50.561Z,1020.1
2017-08-27T08:16:52.048Z,1019.9
2017-08-27T08:17:53.437Z,1019.9
2017-08-27T08:18:54.835Z,1020.2
2017-08-27T08:19:56.224Z,1020.1
2017-08-27T08:20:57.605Z,1020.1
2017-08-27T08:21:58.992Z,1020.0
2017-08-27T08:23:00.384Z,1020.1
2017-08-27T08:24:01.768Z,1020.1
2017-08-27T08:25:03.162Z,1020.0
2017-08-27T08:26:04.565Z,1020.1
2017-08-27T08:27:05.960Z,1020.0
2017-08-27T08:28:07.342Z,1020.1
2017-08-27T08:29:08.740Z,1019.9
2017-08-27T08:30:10.119Z,1020.0
2017-08-27T08:31:11.527Z,1020.1
2017-08-27T08:32:12.908Z,1020.0
2017-08-27T08:33:14.309Z,1020.0
2017-08-27T08:34:15.695Z,1020.0
2017-08-27T08:35:17.089Z,1020.0
2017-08-27T08:36:18.465Z,1020.0
2017-08-27T08:37:19.866Z,1019.9
2017-08-27T08:38:21.253Z,1019.9
2017-08-27T08:39:22.645Z,1019.9
2017-08-27T08:40:24.081Z,1020.0
2017-08-27T08:41:25.479Z,1019.9
2017-08-27T08:42:26.865Z,1019.9
2017-08-27T08:43:28.270Z,1019.8
2017-08-27T08:44:29.654Z,1019.8
2017-08-27T08:45:31.047Z,1019.8
2017-08-27T08:46:32.433Z,1019.8
2017-08-27T08:47:34.296Z,1019.8
2017-08-27T08:48:35.707Z,1019.9
2017-08-27T08:49:37.099Z,1019.8
2017-08-27T08:50:38.481Z,1019.9
2017-08-27T08:51:39.875Z,1019.9
2017-08-27T08:52:41.260Z,1020.0
2017-08-27T08:53:42.653Z,1020.0
2017-08-27T08:54:44.048Z,1020.2
2017-08-27T08:55:45.440Z,1020.6
2017-08-27T08:56:46.828Z,1020.8
2017-08-27T08:57:48.222Z,1020.8
2017-08-27T08:58:49.647Z,1020.3
2017-08-27T08:59:51.005Z,1020.4
2017-08-27T09:00:52.389Z,1020.2
2017-08-27T09:01:53.826Z,1020.3
2017-08-27T09:02:55.211Z,1020.2
2017-08-27T09:03:56.604Z,1020.2
2017-08-27T09:04:57.994Z,1020.1
2017-08-27T09:05:59.382Z,1020.0
2017-08-27T09:07:00.770Z,1020.0
2017-08-27T09:08:02.166Z,1020.0
2017-08-27T09:09:03.554Z,1020.0
2017-08-27T09:10:04.956Z,1019.8
2017-08-27T09:11:06.335Z,1019.8
2017-08-27T09:12:07.729Z,1019.7
2017-08-27T09:13:09.113Z,1019.7
2017-08-27T09:14:10.507Z,1019.7
2017-08-27T09:15:11.895Z,1019.7
2017-08-27T09:16:13.288Z,1019.7
2017-08-27T09:17:14.676Z,1019.7
2017-08-27T09:18:16.066Z,1019.6
2017-08-27T09:19:17.513Z,1019.6
2017-08-27T09:20:18.896Z,1019.6
2017-08-27T09:21:20.294Z,1019.7
2017-08-27T09:22:21.688Z,1019.6
2017-08-27T09:23:23.075Z,1019.6
2017-08-27T09:24:24.475Z,1019.6
2017-08-27T09:25:25.856Z,1019.5
2017-08-27T09:26:27.256Z,1019.5
2017-08-27T09:27:28.643Z,1019.4
2017-08-27T09:28:30.035Z,1019.4
2017-08-27T09:29:31.422Z,1019.4
2017-08-27T09:30:32.814Z,1019.4
2017-08-27T09:31:34.193Z,1019.4
2017-08-27T09:32:35.598Z,1019.5
2017-08-27T09:33:36.985Z,1019.5
2017-08-27T09:34:38.376Z,1019.4
2017-08-27T09:35:39.763Z,1019.4
2017-08-27T09:36:41.183Z,1019.4
2017-08-27T09:37:42.553Z,1019.4
2017-08-27T09:38:43.948Z,1019.4
2017-08-27T09:39:45.337Z,1019.4
2017-08-27T09:40:46.728Z,1019.4
2017-08-27T09:41:48.126Z,1019.3
2017-08-27T09:42:49.539Z,1019.3
2017-08-27T09:43:50.924Z,1019.3
2017-08-27T09:44:52.319Z,1019.2
2017-08-27T09:45:53.706Z,1019.2
2017-08-27T09:46:55.097Z,1019.2
2017-08-27T09:47:56.491Z,1019.2
2017-08-27T09:48:57.884Z,1019.2
2017-08-27T09:49:59.270Z,1019.1
2017-08-27T09:51:00.664Z,1019.1
2017-08-27T09:52:02.050Z,1019.1
2017-08-27T09:53:03.445Z,1019.0
2017-08-27T09:54:04.835Z,1019.0
2017-08-27T09:55:06.226Z,1018.9
2017-08-27T09:56:07.613Z,1018.9
2017-08-27T09:57:09.005Z,1018.8
2017-08-27T09:58:10.399Z,1018.8
2017-08-27T09:59:11.834Z,1018.8
2017-08-27T10:00:13.592Z,1018.9
2017-08-27T10:01:15.009Z,1018.9
2017-08-27T10:02:16.415Z,1018.9
2017-08-27T10:03:17.835Z,1018.9
2017-08-27T10:04:19.366Z,1018.9
2017-08-27T10:05:20.736Z,1018.9
2017-08-27T10:06:22.141Z,1018.9
2017-08-27T10:07:23.590Z,1018.9
2017-08-27T10:08:24.976Z,1018.9
2017-08-27T10:09:26.386Z,1018.8
2017-08-27T10:10:27.789Z,1018.8
2017-08-27T10:11:29.188Z,1018.8
2017-08-27T10:12:30.592Z,1018.7
2017-08-27T10:13:31.997Z,1018.8
2017-08-27T10:14:33.378Z,1018.7
2017-08-27T10:15:34.776Z,1018.7
2017-08-27T10:16:36.469Z,1018.7
2017-08-27T10:17:37.822Z,1018.7
2017-08-27T10:18:39.286Z,1018.6
2017-08-27T10:19:40.715Z,1018.7
2017-08-27T10:20:42.117Z,1018.7
2017-08-27T10:21:43.550Z,1018.7
2017-08-27T10:22:44.936Z,1018.6
2017-08-27T10:23:46.343Z,1018.7
2017-08-27T10:24:47.739Z,1018.7
2017-08-27T10:25:49.230Z,1018.7
2017-08-27T10:26:50.675Z,1018.7
2017-08-27T10:27:52.070Z,1018.7
2017-08-27T10:28:53.744Z,1018.8
2017-08-27T10:29:55.142Z,1018.7
2017-08-27T10:30:56.535Z,1018.7
2017-08-27T10:31:57.926Z,1018.7
2017-08-27T10:32:59.319Z,1018.6
2017-08-27T10:34:00.714Z,1018.5
2017-08-27T10:35:02.128Z,1018.4
2017-08-27T10:36:03.522Z,1018.4
2017-08-27T10:37:04.923Z,1018.4
2017-08-27T10:38:06.313Z,1018.4
2017-08-27T10:39:07.704Z,1018.4
2017-08-27T10:40:09.091Z,1018.4
2017-08-27T10:41:10.491Z,1018.4
2017-08-27T10:42:11.895Z,1018.3
2017-08-27T10:43:13.282Z,1018.4
2017-08-27T10:44:14.675Z,1018.4
2017-08-27T10:45:16.062Z,1018.3
2017-08-27T10:46:17.455Z,1018.3
2017-08-27T10:47:18.846Z,1018.3
2017-08-27T10:48:20.239Z,1018.4
2017-08-27T10:49:21.629Z,1018.4
2017-08-27T10:50:23.027Z,1018.4
2017-08-27T10:51:24.430Z,1018.3
2017-08-27T10:52:25.826Z,1018.3
2017-08-27T10:53:27.215Z,1018.3
2017-08-27T10:54:28.618Z,1018.3
2017-08-27T10:55:30.006Z,1018.2
2017-08-27T10:56:31.439Z,1018.3
2017-08-27T10:57:32.878Z,1018.2
2017-08-27T10:58:34.265Z,1018.2
2017-08-27T10:59:35.661Z,1018.2
2017-08-27T11:00:37.051Z,1018.1
2017-08-27T11:01:38.530Z,1018.1
2017-08-27T11:02:39.989Z,1018.1
2017-08-27T11:03:41.385Z,1018.2
2017-08-27T11:04:42.808Z,1018.2
2017-08-27T11:05:44.166Z,1018.2
2017-08-27T11:06:45.572Z,1018.1
2017-08-27T11:07:46.971Z,1018.2
2017-08-27T11:08:48.369Z,1018.1
2017-08-27T11:09:49.759Z,1018.1
2017-08-27T11:10:51.154Z,1018.1
2017-08-27T11:11:52.552Z,1018.1
2017-08-27T11:12:53.940Z,1018.1
2017-08-27T11:13:55.332Z,1018.1
2017-08-27T11:14:56.729Z,1018.1
2017-08-27T11:15:58.202Z,1018.1
2017-08-27T11:16:59.593Z,1018.1
2017-08-27T11:18:00.984Z,1018.0
2017-08-27T11:19:02.379Z,1018.0
2017-08-27T11:20:03.773Z,1018.1
2017-08-27T11:21:05.166Z,1018.0
2017-08-27T11:22:06.558Z,1018.0
2017-08-27T11:23:07.964Z,1018.0
2017-08-27T11:24:09.368Z,1018.0
2017-08-27T11:25:10.767Z,1018.0
2017-08-27T11:26:12.328Z,1017.9
2017-08-27T11:27:13.722Z,1017.9
2017-08-27T11:28:15.108Z,1017.9
2017-08-27T11:29:16.501Z,1017.9
2017-08-27T11:30:17.903Z,1017.9
2017-08-27T11:31:19.302Z,1017.8
2017-08-27T11:32:20.702Z,1017.8
2017-08-27T11:33:22.096Z,1017.8
2017-08-27T11:34:23.485Z,1017.9
2017-08-27T11:35:24.884Z,1017.8
2017-08-27T11:36:26.272Z,1017.8
2017-08-27T11:37:27.688Z,1017.9
2017-08-27T11:38:29.083Z,1017.9
2017-08-27T11:39:30.470Z,1017.9
2017-08-27T11:40:31.860Z,1017.8
2017-08-27T11:41:33.284Z,1017.8
2017-08-27T11:42:34.675Z,1017.7
2017-08-27T11:43:36.068Z,1017.8
2017-08-27T11:44:37.473Z,1017.7
2017-08-27T11:45:38.898Z,1017.8
2017-08-27T11:46:40.295Z,1017.7
2017-08-27T11:47:41.677Z,1017.8
2017-08-27T11:48:43.098Z,1017.8
2017-08-27T11:49:44.472Z,1017.8
2017-08-27T11:50:45.860Z,1017.8
2017-08-27T11:51:47.261Z,1017.8
2017-08-27T11:52:48.652Z,1017.7
2017-08-27T11:53:50.049Z,1017.7
2017-08-27T11:54:51.490Z,1017.7
2017-08-27T11:55:52.999Z,1017.7
2017-08-27T11:56:54.391Z,1017.7
2017-08-27T11:57:55.790Z,1017.7
2017-08-27T11:58:57.358Z,1017.7
2017-08-27T11:59:58.792Z,1017.7
2017-08-27T12:01:00.199Z,1017.7
2017-08-27T12:02:01.630Z,1017.7
2017-08-27T12:03:03.038Z,1017.7
2017-08-27T12:04:04.432Z,1017.8
2017-08-27T12:05:05.823Z,1017.8
2017-08-27T12:06:07.251Z,1017.8
2017-08-27T12:07:08.653Z,1017.8
2017-08-27T12:08:10.060Z,1017.8
2017-08-27T12:09:11.464Z,1017.8
2017-08-27T12:10:12.991Z,1017.7
2017-08-27T12:11:14.610Z,1017.7
2017-08-27T12:12:16.288Z,1017.7
2017-08-27T12:13:17.764Z,1017.7
2017-08-27T12:14:20.009Z,1017.6
2017-08-27T12:15:21.420Z,1017.6
2017-08-27T12:16:22.866Z,1017.6
2017-08-27T12:17:24.663Z,1017.6
2017-08-27T12:18:26.203Z,1017.7
2017-08-27T12:19:27.582Z,1017.7
2017-08-27T12:20:28.978Z,1017.6
2017-08-27T12:21:30.367Z,1017.6
2017-08-27T12:22:31.765Z,1017.7
2017-08-27T12:23:33.346Z,1017.7
2017-08-27T12:24:34.802Z,1017.7
2017-08-27T12:25:36.578Z,1017.7
2017-08-27T12:26:38.019Z,1017.7
2017-08-27T12:27:39.408Z,1017.7
2017-08-27T12:28:40.807Z,1017.6
2017-08-27T12:29:42.255Z,1017.6
2017-08-27T12:30:43.670Z,1017.7
2017-08-27T12:31:45.059Z,1017.7
2017-08-27T12:32:46.847Z,1017.6
2017-08-27T12:33:48.237Z,1017.6
2017-08-27T12:34:49.647Z,1017.6
2017-08-27T12:35:51.035Z,1017.6
2017-08-27T12:36:52.429Z,1017.6
2017-08-27T12:37:53.839Z,1017.6
2017-08-27T12:38:56.234Z,1017.6
2017-08-27T12:39:57.646Z,1017.6
2017-08-27T12:40:59.039Z,1017.6
2017-08-27T12:42:00.429Z,1017.6
2017-08-27T12:43:01.838Z,1017.6
2017-08-27T12:44:03.241Z,1017.5
2017-08-27T12:45:04.689Z,1017.6
2017-08-27T12:46:06.079Z,1017.5