createdAt,value
2019-02-24T00:00:14.353Z,73.2
2019-02-24T00:01:14.498Z,73.5
2019-02-24T00:02:15.078Z,73.8
2019-02-24T00:03:14.344Z,74.0
2019-02-24T00:04:14.626Z,74.5
2019-02-24T00:05:14.886Z,75.4
2019-02-24T00:06:15.151Z,75.0
2019-02-24T00:07:14.421Z,73.8
2019-02-24T00:08:14.681Z,73.9
2019-02-24T00:09:14.965Z,71.9
2019-02-24T00:10:15.256Z,72.2
2019-02-24T00:11:14.283Z,74.2
2019-02-24T00:12:14.549Z,75.3
2019-02-24T00:13:14.822Z,75.3
2019-02-24T00:14:15.099Z,74.8
2019-02-24T00:15:14.366Z,74.8
2019-02-24T00:16:14.630Z,74.9
2019-02-24T00:17:14.917Z,75.2
2019-02-24T00:18:15.196Z,75.0
2019-02-24T00:19:14.450Z,75.3
2019-02-24T00:20:14.726Z,75.3
2019-02-24T00:21:14.774Z,75.4
2019-02-24T00:22:15.031Z,75.3
2019-02-24T00:23:14.309Z,75.4
2019-02-24T00:24:14.571Z,75.2
2019-02-24T00:25:14.845Z,75.6
2019-02-24T00:26:15.104Z,75.7
2019-02-24T00:27:14.366Z,75.5
2019-02-24T00:28:14.666Z,75.1
2019-02-24T00:29:14.931Z,75.0
2019-02-24T00:30:15.201Z,75.0
2019-02-24T00:31:14.265Z,74.9
2019-02-24T00:32:14.534Z,75.1
2019-02-24T00:33:14.797Z,74.8
2019-02-24T00:34:15.061Z,74.8
2019-02-24T00:35:14.321Z,75.8
2019-02-24T00:36:14.583Z,76.0
2019-02-24T00:37:14.846Z,75.9
2019-02-24T00:38:15.105Z,75.7
2019-02-24T00:39:14.381Z,75.3
2019-02-24T00:40:14.654Z,75.3
2019-02-24T00:41:14.705Z,75.1
2019-02-24T00:42:14.973Z,75.5
2019-02-24T00:43:15.243Z,75.4
2019-02-24T00:44:14.511Z,74.6
2019-02-24T00:45:14.774Z,74.9
2019-02-24T00:46:15.033Z,73.3
2019-02-24T00:47:14.300Z,72.7
2019-02-24T00:48:14.569Z,72.4
2019-02-24T00:49:14.830Z,73.3
2019-02-24T00:50:15.112Z,72.8
2019-02-24T00:51:15.150Z,73.3
2019-02-24T00:52:14.409Z,74.8
2019-02-24T00:53:14.690Z,74.8
2019-02-24T00:54:14.967Z,74.4
2019-02-24T00:55:15.233Z,74.8
2019-02-24T00:56:14.489Z,73.7
2019-02-24T00:57:14.753Z,73.5
2019-02-24T00:58:16.629Z,73.8
2019-02-24T00:59:14.935Z,74.6
2019-02-24T01:00:15.264Z,74.0
2019-02-24T01:01:14.259Z,73.4
2019-02-24T01:02:14.520Z,73.5
2019-02-24T01:03:14.792Z,73.2
2019-02-24T01:04:15.054Z,73.6
2019-02-24T01:05:14.334Z,72.7
2019-02-24T01:06:14.600Z,72.8
2019-02-24T01:07:14.861Z,72.6
2019-02-24T01:08:15.134Z,72.8
2019-02-24T01:09:14.405Z,73.2
2019-02-24T01:10:14.696Z,73.5
2019-02-24T01:11:14.728Z,72.8
2019-02-24T01:12:14.993Z,73.2
2019-02-24T01:13:14.264Z,73.1
2019-02-24T01:14:14.565Z,73.0
2019-02-24T01:15:14.834Z,72.6
2019-02-24T01:16:15.100Z,72.5
2019-02-24T01:17:14.368Z,72.8
2019-02-24T01:18:14.640Z,72.5
2019-02-24T01:19:14.911Z,72.9
2019-02-24T01:20:15.185Z,72.8
2019-02-24T01:21:15.237Z,73.2
2019-02-24T01:22:14.502Z,73.3
2019-02-24T01:23:14.774Z,73.6
2019-02-24T01:24:15.033Z,73.0
2019-02-24T01:25:14.309Z,72.9
2019-02-24T01:26:14.573Z,73.3
2019-02-24T01:27:14.827Z,73.1
2019-02-24T01:28:15.100Z,73.5
2019-02-24T01:29:14.375Z,73.8
2019-02-24T01:30:14.657Z,74.2
2019-02-24T01:31:14.685Z,74.5
2019-02-24T01:32:14.950Z,74.5
2019-02-24T01:33:15.211Z,74.5
2019-02-24T01:34:14.477Z,75.3
2019-02-24T01:35:14.738Z,75.6
2019-02-24T01:36:14.992Z,76.3
2019-02-24T01:37:14.258Z,76.4
2019-02-24T01:38:14.531Z,77.0
2019-02-24T01:39:14.802Z,76.3
2019-02-24T01:40:15.096Z,76.8
2019-02-24T01:41:15.140Z,77.1
2019-02-24T01:42:14.401Z,77.3
2019-02-24T01:43:14.681Z,76.9
2019-02-24T01:44:14.939Z,76.7
2019-02-24T01:45:15.204Z,76.7
2019-02-24T01:46:14.475Z,76.5
2019-02-24T01:47:14.751Z,76.5
2019-02-24T01:48:15.018Z,76.5
2019-02-24T01:49:14.284Z,77.1
2019-02-24T01:50:14.559Z,77.5
2019-02-24T01:51:14.615Z,77.9
2019-02-24T01:52:14.884Z,78.4
2019-02-24T01:53:15.155Z,78.3
2019-02-24T01:54:14.428Z,78.3
2019-02-24T01:55:14.691Z,78.0
2019-02-24T01:56:14.968Z,77.8
2019-02-24T01:57:15.235Z,78.0
2019-02-24T01:58:14.502Z,78.2
2019-02-24T01:59:14.774Z,78.6
2019-02-24T02:00:15.052Z,78.5
2019-02-24T02:01:15.074Z,78.5
2019-02-24T02:02:14.340Z,78.4
2019-02-24T02:03:14.612Z,78.5
2019-02-24T02:04:14.885Z,78.3
2019-02-24T02:05:15.172Z,78.1
2019-02-24T02:06:14.429Z,77.2
2019-02-24T02:07:14.688Z,77.1
2019-02-24T02:08:14.956Z,76.9
2019-02-24T02:09:15.225Z,77.1
2019-02-24T02:10:14.495Z,77.0
2019-02-24T02:11:14.542Z,77.5
2019-02-24T02:12:14.801Z,78.2
2019-02-24T02:13:15.081Z,78.7
2019-02-24T02:14:14.358Z,78.3
2019-02-24T02:15:14.625Z,78.4
2019-02-24T02:16:14.896Z,78.6
2019-02-24T02:17:15.178Z,78.8
2019-02-24T02:18:14.445Z,78.8
2019-02-24T02:19:14.702Z,78.9
2019-02-24T02:20:14.971Z,79.2
2019-02-24T02:21:15.017Z,79.4
2019-02-24T02:22:14.282Z,79.5
2019-02-24T02:23:14.552Z,79.4
2019-02-24T02:24:14.815Z,79.1
2019-02-24T02:25:15.097Z,79.0
2019-02-24T02:26:14.360Z,79.2
2019-02-24T02:27:14.627Z,79.2
2019-02-24T02:28:14.901Z,79.4
2019-02-24T02:29:15.170Z,79.1
2019-02-24T02:30:14.452Z,79.2
2019-02-24T02:31:14.509Z,79.0
2019-02-24T02:32:14.787Z,79.0
2019-02-24T02:33:15.047Z,78.7
2019-02-24T02:34:14.320Z,78.8
2019-02-24T02:35:14.580Z,78.9
2019-02-24T02:36:14.855Z,79.0
2019-02-24T02:37:15.142Z,79.3
2019-02-24T02:38:14.404Z,79.2
2019-02-24T02:39:14.677Z,78.9
2019-02-24T02:40:14.955Z,78.7
2019-02-24T02:41:14.980Z,78.8
2019-02-24T02:42:15.256Z,79.1
2019-02-24T02:43:14.612Z,78.8
2019-02-24T02:44:14.892Z,78.5
2019-02-24T02:45:15.171Z,78.7
2019-02-24T02:46:14.452Z,78.3
2019-02-24T02:47:14.709Z,78.2
2019-02-24T02:48:14.967Z,77.9
2019-02-24T02:49:15.227Z,78.5
2019-02-24T02:50:14.497Z,78.2
2019-02-24T02:51:14.545Z,78.2
2019-02-24T02:52:14.811Z,78.2
2019-02-24T02:53:15.075Z,78.4
2019-02-24T02:54:14.344Z,78.5
2019-02-24T02:55:14.610Z,78.4
2019-02-24T02:56:14.879Z,78.8
2019-02-24T02:57:15.159Z,78.9
2019-02-24T02:58:14.422Z,79.1
2019-02-24T02:59:14.678Z,79.1
2019-02-24T03:00:14.951Z,78.8
2019-02-24T03:01:15.021Z,78.9
2019-02-24T03:02:24.761Z,78.8
2019-02-24T03:03:15.156Z,78.7
2019-02-24T03:04:14.427Z,77.8
2019-02-24T03:05:14.738Z,77.9
2019-02-24T03:06:15.007Z,77.6
2019-02-24T03:07:14.279Z,77.3
2019-02-24T03:08:14.559Z,77.0
2019-02-24T03:09:14.825Z,77.3
2019-02-24T03:10:15.110Z,76.6
2019-02-24T03:11:15.166Z,77.0
2019-02-24T03:12:14.441Z,77.8
2019-02-24T03:13:14.710Z,78.2
2019-02-24T03:14:14.968Z,78.5
2019-02-24T03:15:15.263Z,78.3
2019-02-24T03:16:14.537Z,78.4
2019-02-24T03:17:14.801Z,78.4
2019-02-24T03:18:15.068Z,78.0
2019-02-24T03:19:14.335Z,77.8
2019-02-24T03:20:14.624Z,77.7
2019-02-24T03:21:14.664Z,78.2
2019-02-24T03:22:14.927Z,78.6
2019-02-24T03:23:15.199Z,78.5
2019-02-24T03:24:14.466Z,78.4
2019-02-24T03:25:14.743Z,78.3
2019-02-24T03:26:15.086Z,78.0
2019-02-24T03:27:14.353Z,78.8
2019-02-24T03:28:14.613Z,79.2
2019-02-24T03:29:14.641Z,79.2
2019-02-24T03:30:14.931Z,79.2
2019-02-24T03:31:14.990Z,79.0
2019-02-24T03:32:14.261Z,79.0
2019-02-24T03:33:14.549Z,78.8
2019-02-24T03:34:14.831Z,79.2
2019-02-24T03:35:15.096Z,79.2
2019-02-24T03:36:14.359Z,79.2
2019-02-24T03:37:14.635Z,79.3
2019-02-24T03:38:14.900Z,78.9
2019-02-24T03:39:15.169Z,78.0
2019-02-24T03:40:14.448Z,78.1
2019-02-24T03:41:14.497Z,77.5
2019-02-24T03:42:14.767Z,77.3
2019-02-24T03:43:15.034Z,77.2
2019-02-24T03:44:14.301Z,77.1
2019-02-24T03:45:14.572Z,77.0
2019-02-24T03:46:14.843Z,77.3
2019-02-24T03:47:15.130Z,77.4
2019-02-24T03:48:14.405Z,77.8
2019-02-24T03:49:14.686Z,78.3
2019-02-24T03:50:14.962Z,78.4
2019-02-24T03:51:15.014Z,79.0
2019-02-24T03:52:14.279Z,78.8
2019-02-24T03:53:14.561Z,78.7
2019-02-24T03:54:14.825Z,78.5
2019-02-24T03:55:15.095Z,78.3
2019-02-24T03:56:14.353Z,78.5
2019-02-24T03:57:14.618Z,78.2
2019-02-24T03:58:14.888Z,78.2
2019-02-24T03:59:15.536Z,78.2
2019-02-24T04:00:14.821Z,78.6
2019-02-24T04:01:14.862Z,78.5
2019-02-24T04:02:15.442Z,78.5
2019-02-24T04:03:14.710Z,78.5
2019-02-24T04:04:14.976Z,77.9
2019-02-24T04:05:15.254Z,78.1
2019-02-24T04:06:14.532Z,78.3
2019-02-24T04:07:14.800Z,77.5
2019-02-24T04:08:15.071Z,77.1
2019-02-24T04:09:14.337Z,76.7
2019-02-24T04:10:14.613Z,76.8
2019-02-24T04:11:14.662Z,76.5
2019-02-24T04:12:14.959Z,76.6
2019-02-24T04:13:15.228Z,76.8
2019-02-24T04:14:14.556Z,76.9
2019-02-24T04:15:14.856Z,76.8
2019-02-24T04:16:15.115Z,76.8
2019-02-24T04:17:14.393Z,76.8
2019-02-24T04:18:14.665Z,76.6
2019-02-24T04:19:14.930Z,76.8
2019-02-24T04:20:15.218Z,77.5
2019-02-24T04:21:14.273Z,77.9
2019-02-24T04:22:14.545Z,78.3
2019-02-24T04:23:14.808Z,78.4
2019-02-24T04:24:15.068Z,76.8
2019-02-24T04:25:14.387Z,77.0
2019-02-24T04:26:14.666Z,75.2
2019-02-24T04:27:14.934Z,74.8
2019-02-24T04:28:15.204Z,75.2
2019-02-24T04:29:14.481Z,74.7
2019-02-24T04:30:14.754Z,74.7
2019-02-24T04:31:14.808Z,75.4
2019-02-24T04:32:15.076Z,76.6
2019-02-24T04:33:14.340Z,76.4
2019-02-24T04:34:14.612Z,76.5
2019-02-24T04:35:14.883Z,76.8
2019-02-24T04:36:15.138Z,77.0
2019-02-24T04:37:14.409Z,77.2
2019-02-24T04:38:16.182Z,77.0
2019-02-24T04:39:14.439Z,76.3
2019-02-24T04:40:14.772Z,76.2
2019-02-24T04:41:14.803Z,75.8
2019-02-24T04:42:15.289Z,76.0
2019-02-24T04:43:14.571Z,76.0
2019-02-24T04:44:14.852Z,75.6
2019-02-24T04:45:15.127Z,75.0
2019-02-24T04:46:14.393Z,75.2
2019-02-24T04:47:14.654Z,74.9
2019-02-24T04:48:14.932Z,74.6
2019-02-24T04:49:15.199Z,74.7
2019-02-24T04:50:14.483Z,74.5
2019-02-24T04:51:14.536Z,74.7
2019-02-24T04:52:14.794Z,74.3
2019-02-24T04:53:15.058Z,74.4
2019-02-24T04:54:14.329Z,74.5
2019-02-24T04:55:14.609Z,73.6
2019-02-24T04:56:14.892Z,73.8
2019-02-24T04:57:15.433Z,74.8
2019-02-24T04:58:14.704Z,75.2
2019-02-24T04:59:14.978Z,75.5
2019-02-24T05:00:14.256Z,75.8
2019-02-24T05:01:14.309Z,75.5
2019-02-24T05:02:14.573Z,75.6
2019-02-24T05:03:14.831Z,76.0
2019-02-24T05:04:15.102Z,76.1
2019-02-24T05:05:14.366Z,75.8
2019-02-24T05:06:14.639Z,75.8
2019-02-24T05:07:14.915Z,75.3
2019-02-24T05:08:15.181Z,75.3
2019-02-24T05:09:14.445Z,75.6
2019-02-24T05:10:14.770Z,75.3
2019-02-24T05:11:14.790Z,75.4
2019-02-24T05:12:15.106Z,75.3
2019-02-24T05:13:15.033Z,75.7
2019-02-24T05:14:14.302Z,75.5
2019-02-24T05:15:14.580Z,75.2
2019-02-24T05:16:14.856Z,75.2
2019-02-24T05:17:15.125Z,75.3
2019-02-24T05:18:14.394Z,75.2
2019-02-24T05:19:14.665Z,75.2
2019-02-24T05:20:14.957Z,75.2
2019-02-24T05:21:14.997Z,75.1
2019-02-24T05:22:14.269Z,75.4
2019-02-24T05:23:14.550Z,75.8
2019-02-24T05:24:14.810Z,75.4
2019-02-24T05:25:15.088Z,75.4
2019-02-24T05:26:14.369Z,75.4
2019-02-24T05:27:14.635Z,75.6
2019-02-24T05:28:14.905Z,76.8
2019-02-24T05:29:15.211Z,76.8
2019-02-24T05:30:14.482Z,75.9
2019-02-24T05:31:14.544Z,76.0
2019-02-24T05:32:14.823Z,76.3
2019-02-24T05:33:15.110Z,76.7
2019-02-24T05:34:14.380Z,77.0
2019-02-24T05:35:14.651Z,76.8
2019-02-24T05:36:14.918Z,76.6
2019-02-24T05:37:15.194Z,76.5
2019-02-24T05:38:14.451Z,75.9
2019-02-24T05:39:14.721Z,76.3
2019-02-24T05:40:15.037Z,76.4
2019-02-24T05:41:15.051Z,77.0
2019-02-24T05:42:14.320Z,77.2
2019-02-24T05:43:14.580Z,77.2
2019-02-24T05:44:14.836Z,76.4
2019-02-24T05:45:15.095Z,76.2
2019-02-24T05:46:14.348Z,75.8
2019-02-24T05:47:14.613Z,75.2
2019-02-24T05:48:14.872Z,75.2
2019-02-24T05:49:15.126Z,76.2
2019-02-24T05:50:14.407Z,76.0
2019-02-24T05:51:14.451Z,76.3
2019-02-24T05:52:14.718Z,76.8
2019-02-24T05:53:14.986Z,77.0
2019-02-24T05:54:14.256Z,77.5
2019-02-24T05:55:14.533Z,77.9
2019-02-24T05:56:14.802Z,78.0
2019-02-24T05:57:15.088Z,76.6
2019-02-24T05:58:14.357Z,77.1
2019-02-24T05:59:14.611Z,76.9
2019-02-24T06:00:14.896Z,76.1
2019-02-24T06:01:15.265Z,76.0
2019-02-24T06:02:14.528Z,76.3
2019-02-24T06:03:14.800Z,76.2
2019-02-24T06:04:15.119Z,76.2
2019-02-24T06:05:14.401Z,76.0
2019-02-24T06:06:14.669Z,75.5
2019-02-24T06:07:14.940Z,75.8
2019-02-24T06:08:15.203Z,76.0
2019-02-24T06:09:14.476Z,76.2
2019-02-24T06:10:14.757Z,76.2
2019-02-24T06:11:14.780Z,76.7
2019-02-24T06:12:15.053Z,77.0
2019-02-24T06:13:14.353Z,76.8
2019-02-24T06:14:14.631Z,76.6
2019-02-24T06:15:14.900Z,76.4
2019-02-24T06:16:15.182Z,76.1
2019-02-24T06:17:14.457Z,75.7
2019-02-24T06:18:14.723Z,75.9
2019-02-24T06:19:14.987Z,75.8
2019-02-24T06:20:14.259Z,75.5
2019-02-24T06:21:14.322Z,76.1
2019-02-24T06:22:14.606Z,76.1
2019-02-24T06:23:14.869Z,76.2
2019-02-24T06:24:15.143Z,76.3
2019-02-24T06:25:14.412Z,76.2
2019-02-24T06:26:14.688Z,75.9
2019-02-24T06:27:14.947Z,76.7
2019-02-24T06:28:15.212Z,77.1
2019-02-24T06:29:14.489Z,78.0
2019-02-24T06:30:14.777Z,77.9
2019-02-24T06:31:14.811Z,77.9
2019-02-24T06:32:15.329Z,78.1
2019-02-24T06:33:14.609Z,78.3
2019-02-24T06:34:14.872Z,78.5
2019-02-24T06:35:15.155Z,78.2
2019-02-24T06:36:14.438Z,78.2
2019-02-24T06:37:14.710Z,78.4
2019-02-24T06:38:14.975Z,77.2
2019-02-24T06:39:15.246Z,76.8
2019-02-24T06:40:14.518Z,77.1
2019-02-24T06:41:14.573Z,76.6
2019-02-24T06:42:14.842Z,76.5
2019-02-24T06:43:15.123Z,76.4
2019-02-24T06:44:14.391Z,76.9
2019-02-24T06:45:14.653Z,77.0
2019-02-24T06:46:14.934Z,77.0
2019-02-24T06:47:15.230Z,76.8
2019-02-24T06:48:14.516Z,77.4
2019-02-24T06:49:14.780Z,77.3
2019-02-24T06:50:15.061Z,77.6
2019-02-24T06:51:15.113Z,77.5
2019-02-24T06:52:14.389Z,77.8
2019-02-24T06:53:14.661Z,77.3
2019-02-24T06:54:14.930Z,77.8
2019-02-24T06:55:15.201Z,77.8
2019-02-24T06:56:14.462Z,77.9
2019-02-24T06:57:14.737Z,78.0
2019-02-24T06:58:14.995Z,77.8
2019-02-24T06:59:14.259Z,78.2
2019-02-24T07:00:14.627Z,78.4
2019-02-24T07:01:14.597Z,77.8
2019-02-24T07:02:14.856Z,78.2
2019-02-24T07:03:15.126Z,78.4
2019-02-24T07:04:14.400Z,78.2
2019-02-24T07:05:14.661Z,77.9
2019-02-24T07:06:14.933Z,77.9
2019-02-24T07:07:15.197Z,77.3
2019-02-24T07:08:14.454Z,77.0
2019-02-24T07:09:14.776Z,75.8
2019-02-24T07:10:15.056Z,75.2
2019-02-24T07:11:15.088Z,74.2
2019-02-24T07:12:14.348Z,74.8
2019-02-24T07:13:14.613Z,74.8
2019-02-24T07:14:14.880Z,75.1
2019-02-24T07:15:15.160Z,74.3
2019-02-24T07:16:14.435Z,74.2
2019-02-24T07:17:14.696Z,73.6
2019-02-24T07:18:14.960Z,72.8
2019-02-24T07:19:15.232Z,72.6
2019-02-24T07:20:14.556Z,72.9
2019-02-24T07:21:14.571Z,73.2
2019-02-24T07:22:14.839Z,72.5
2019-02-24T07:23:15.087Z,72.3
2019-02-24T07:24:14.357Z,72.2
2019-02-24T07:25:14.624Z,71.6
2019-02-24T07:26:14.891Z,71.3
2019-02-24T07:27:15.165Z,70.6
2019-02-24T07:28:14.437Z,71.0
2019-02-24T07:29:14.705Z,69.7
2019-02-24T07:30:23.866Z,69.2
2019-02-24T07:31:15.017Z,69.8
2019-02-24T07:32:14.282Z,69.8
2019-02-24T07:33:14.557Z,69.4
2019-02-24T07:34:14.828Z,68.8
2019-02-24T07:35:15.123Z,67.2
2019-02-24T07:36:14.383Z,67.0
2019-02-24T07:37:14.655Z,67.2
2019-02-24T07:38:14.921Z,67.7
2019-02-24T07:39:15.193Z,67.9
2019-02-24T07:40:14.473Z,68.0
2019-02-24T07:41:14.506Z,68.1
2019-02-24T07:42:14.772Z,68.0
2019-02-24T07:43:15.036Z,67.7
2019-02-24T07:44:14.313Z,66.8
2019-02-24T07:45:14.587Z,65.8
2019-02-24T07:46:14.839Z,65.3
2019-02-24T07:47:15.121Z,65.2
2019-02-24T07:48:14.386Z,65.5
2019-02-24T07:49:14.647Z,65.2
2019-02-24T07:50:14.917Z,64.3
2019-02-24T07:51:14.986Z,62.4
2019-02-24T07:52:14.240Z,60.2
2019-02-24T07:53:14.519Z,60.3
2019-02-24T07:54:14.785Z,61.0
2019-02-24T07:55:15.053Z,61.2
2019-02-24T07:56:14.323Z,60.2
2019-02-24T07:57:14.592Z,59.4
2019-02-24T07:58:14.862Z,59.5
2019-02-24T07:59:15.125Z,59.6
2019-02-24T08:00:14.390Z,59.3
2019-02-24T08:01:14.451Z,59.2
2019-02-24T08:02:14.718Z,58.9
2019-02-24T08:03:14.980Z,58.3
2019-02-24T08:04:14.238Z,58.0
2019-02-24T08:05:14.513Z,58.2
2019-02-24T08:06:14.776Z,58.0
2019-02-24T08:07:15.063Z,58.0
2019-02-24T08:08:16.907Z,58.4
2019-02-24T08:09:15.178Z,59.0
2019-02-24T08:10:14.456Z,58.5
2019-02-24T08:11:14.488Z,58.2
2019-02-24T08:12:14.762Z,58.5
2019-02-24T08:13:15.025Z,58.1
2019-02-24T08:14:14.295Z,57.6
2019-02-24T08:15:14.561Z,56.6
2019-02-24T08:16:14.822Z,55.8
2019-02-24T08:17:15.088Z,55.7
2019-02-24T08:18:14.400Z,55.2
2019-02-24T08:19:14.667Z,55.1
2019-02-24T08:20:14.936Z,54.8
2019-02-24T08:21:14.987Z,55.1
2019-02-24T08:22:14.249Z,54.5
2019-02-24T08:23:14.509Z,53.0
2019-02-24T08:24:14.776Z,53.8
2019-02-24T08:25:15.048Z,53.2
2019-02-24T08:26:14.329Z,53.8
2019-02-24T08:27:14.600Z,54.1
2019-02-24T08:28:14.850Z,52.5
2019-02-24T08:29:15.139Z,51.8
2019-02-24T08:30:14.404Z,52.6
2019-02-24T08:31:14.453Z,52.3
2019-02-24T08:32:14.716Z,51.9
2019-02-24T08:33:15.369Z,51.8
2019-02-24T08:34:14.631Z,51.0
2019-02-24T08:35:14.898Z,49.8
2019-02-24T08:36:15.220Z,50.4
2019-02-24T08:37:14.513Z,51.2
2019-02-24T08:38:14.775Z,49.3
2019-02-24T08:39:15.046Z,47.8
2019-02-24T08:40:14.324Z,49.0
2019-02-24T08:41:14.357Z,48.2
2019-02-24T08:42:14.617Z,48.5
2019-02-24T08:43:14.876Z,48.5
2019-02-24T08:44:15.154Z,46.8
2019-02-24T08:45:14.424Z,46.1
2019-02-24T08:46:14.687Z,45.6
2019-02-24T08:47:14.941Z,45.9
2019-02-24T08:48:15.236Z,45.5
2019-02-24T08:49:14.506Z,45.6
2019-02-24T08:50:14.788Z,46.0
2019-02-24T08:51:14.837Z,46.6
2019-02-24T08:52:15.105Z,46.6
2019-02-24T08:53:14.359Z,46.2
2019-02-24T08:54:14.640Z,45.4
2019-02-24T08:55:14.924Z,45.2
2019-02-24T08:56:15.190Z,45.1
2019-02-24T08:57:14.464Z,45.5
2019-02-24T08:58:14.745Z,43.9
2019-02-24T08:59:15.005Z,43.3
2019-02-24T09:00:14.295Z,44.2
2019-02-24T09:01:14.337Z,44.5
2019-02-24T09:02:14.597Z,44.6
2019-02-24T09:03:14.861Z,43.2
2019-02-24T09:04:15.145Z,40.5
2019-02-24T09:05:14.422Z,39.0
2019-02-24T09:06:14.699Z,40.3
2019-02-24T09:07:14.963Z,38.5
2019-02-24T09:08:15.224Z,37.7
2019-02-24T09:09:14.488Z,41.0
2019-02-24T09:10:14.771Z,40.5
2019-02-24T09:11:14.818Z,41.0
2019-02-24T09:12:15.130Z,40.0
2019-02-24T09:13:14.401Z,40.8
2019-02-24T09:14:14.665Z,40.2
2019-02-24T09:15:14.954Z,37.8
2019-02-24T09:16:15.232Z,37.9
2019-02-24T09:17:14.511Z,37.5
2019-02-24T09:18:14.782Z,37.4
2019-02-24T09:19:15.062Z,37.0
2019-02-24T09:20:14.356Z,37.3
2019-02-24T09:21:14.367Z,36.7
2019-02-24T09:22:14.635Z,36.4
2019-02-24T09:23:14.923Z,37.0
2019-02-24T09:24:15.177Z,37.9
2019-02-24T09:25:14.450Z,39.6
2019-02-24T09:26:14.747Z,36.0
2019-02-24T09:27:15.030Z,35.8
2019-02-24T09:28:14.289Z,36.2
2019-02-24T09:29:14.563Z,36.5
2019-02-24T09:30:14.852Z,36.5
2019-02-24T09:31:14.885Z,38.0
2019-02-24T09:32:15.159Z,38.1
2019-02-24T09:33:14.434Z,37.6
2019-02-24T09:34:14.706Z,37.9
2019-02-24T09:35:14.977Z,37.9
2019-02-24T09:36:14.233Z,39.3
2019-02-24T09:37:14.513Z,39.5
2019-02-24T09:38:14.784Z,40.3
2019-02-24T09:39:15.056Z,41.1
2019-02-24T09:40:14.352Z,39.6
2019-02-24T09:41:14.363Z,39.5
2019-02-24T09:42:14.644Z,37.4
2019-02-24T09:43:14.899Z,37.1
2019-02-24T09:44:15.158Z,40.7
2019-02-24T09:45:14.429Z,37.5
2019-02-24T09:46:14.702Z,37.5
2019-02-24T09:47:14.971Z,38.6
2019-02-24T09:48:14.240Z,38.5
2019-02-24T09:49:14.516Z,39.0
2019-02-24T09:50:14.796Z,40.9
2019-02-24T09:51:14.846Z,41.0
2019-02-24T09:52:15.113Z,41.3
2019-02-24T09:53:14.381Z,41.4
2019-02-24T09:54:14.661Z,41.6
2019-02-24T09:55:14.916Z,41.1
2019-02-24T09:56:15.190Z,41.7
2019-02-24T09:57:14.456Z,40.3
2019-02-24T09:58:14.723Z,40.3
2019-02-24T09:59:14.986Z,41.5
2019-02-24T10:00:14.278Z,41.9
2019-02-24T10:01:14.301Z,41.3
2019-02-24T10:02:14.577Z,40.8
2019-02-24T10:03:14.836Z,40.9
2019-02-24T10:04:15.106Z,40.5
2019-02-24T10:05:14.372Z,40.6
2019-02-24T10:06:14.642Z,40.5
2019-02-24T10:07:14.917Z,40.7
2019-02-24T10:08:15.182Z,39.8
2019-02-24T10:09:14.444Z,39.8
2019-02-24T10:10:14.722Z,40.3
2019-02-24T10:11:14.755Z,40.3
2019-02-24T10:12:15.018Z,40.5
2019-02-24T10:13:14.276Z,41.3
2019-02-24T10:14:14.545Z,42.3
2019-02-24T10:15:14.827Z,40.4
2019-02-24T10:16:15.084Z,40.4
2019-02-24T10:17:14.359Z,40.5
2019-02-24T10:18:14.633Z,41.2
2019-02-24T10:19:14.900Z,40.4
2019-02-24T10:20:15.245Z,40.0
2019-02-24T10:21:14.272Z,39.6
2019-02-24T10:22:14.568Z,40.2
2019-02-24T10:23:14.858Z,40.8
2019-02-24T10:24:15.122Z,41.8
2019-02-24T10:25:14.414Z,41.6
2019-02-24T10:26:14.674Z,40.1
2019-02-24T10:27:14.940Z,39.7
2019-02-24T10:28:15.207Z,40.2
2019-02-24T10:29:14.484Z,40.9
2019-02-24T10:30:14.764Z,38.9
2019-02-24T10:31:20.236Z,38.8
2019-02-24T10:32:14.538Z,38.6
2019-02-24T10:33:14.809Z,38.5
2019-02-24T10:34:15.079Z,37.4
2019-02-24T10:35:14.334Z,37.5
2019-02-24T10:36:14.598Z,37.2
2019-02-24T10:37:14.859Z,37.5
2019-02-24T10:38:15.125Z,38.2
2019-02-24T10:39:14.393Z,38.4
2019-02-24T10:40:14.686Z,39.2
2019-02-24T10:41:14.702Z,39.2
2019-02-24T10:42:14.961Z,38.8
2019-02-24T10:43:15.240Z,38.5
2019-02-24T10:44:14.519Z,39.1
2019-02-24T10:45:14.805Z,38.5
2019-02-24T10:46:15.081Z,38.1
2019-02-24T10:47:14.347Z,38.0
2019-02-24T10:48:14.612Z,37.0
2019-02-24T10:49:14.880Z,37.0
2019-02-24T10:50:15.145Z,36.9
2019-02-24T10:51:15.199Z,37.1
2019-02-24T10:52:14.462Z,37.5
2019-02-24T10:53:14.724Z,37.3
2019-02-24T10:54:14.988Z,36.9
2019-02-24T10:55:14.253Z,36.5
2019-02-24T10:56:14.524Z,35.9
2019-02-24T10:57:14.789Z,37.5
2019-02-24T10:58:15.058Z,36.1
2019-02-24T10:59:14.328Z,37.0
2019-02-24T11:00:14.619Z,36.6
2019-02-24T11:01:14.649Z,36.8
2019-02-24T11:02:14.916Z,37.0
2019-02-24T11:03:15.179Z,37.5
2019-02-24T11:04:14.448Z,38.1
2019-02-24T11:05:14.723Z,37.5
2019-02-24T11:06:14.983Z,37.8
2019-02-24T11:07:14.267Z,38.5
2019-02-24T11:08:14.543Z,38.9
2019-02-24T11:09:14.817Z,40.7
2019-02-24T11:10:15.098Z,39.9
2019-02-24T11:11:15.134Z,37.7
2019-02-24T11:12:14.402Z,37.0
2019-02-24T11:13:14.686Z,37.4
2019-02-24T11:14:14.949Z,36.5
2019-02-24T11:15:15.224Z,35.4
2019-02-24T11:16:14.487Z,35.9
2019-02-24T11:17:14.753Z,36.0
2019-02-24T11:18:15.021Z,35.5
2019-02-24T11:19:14.281Z,36.2
2019-02-24T11:20:14.568Z,35.5
2019-02-24T11:21:14.592Z,36.1
2019-02-24T11:22:14.857Z,35.4
2019-02-24T11:23:15.122Z,36.1
2019-02-24T11:24:14.380Z,36.7
2019-02-24T11:25:14.656Z,35.6
2019-02-24T11:26:14.916Z,35.5
2019-02-24T11:27:15.176Z,35.2
2019-02-24T11:28:14.436Z,35.7
2019-02-24T11:29:14.702Z,35.0
2019-02-24T11:30:14.970Z,35.8
2019-02-24T11:31:15.017Z,36.1
2019-02-24T11:32:14.269Z,36.5
2019-02-24T11:33:14.526Z,35.6
2019-02-24T11:34:14.791Z,34.2
2019-02-24T11:35:15.047Z,33.6
2019-02-24T11:36:14.314Z,34.1
2019-02-24T11:37:14.575Z,34.8
2019-02-24T11:38:14.887Z,36.5
2019-02-24T11:39:15.149Z,36.2
2019-02-24T11:40:14.431Z,35.7
2019-02-24T11:41:14.466Z,36.1
2019-02-24T11:42:14.733Z,36.2
2019-02-24T11:43:15.585Z,36.8
2019-02-24T11:44:14.884Z,36.1
2019-02-24T11:45:15.159Z,35.9
2019-02-24T11:46:14.421Z,35.8
2019-02-24T11:47:14.682Z,36.2
2019-02-24T11:48:14.950Z,36.4
2019-02-24T11:49:15.212Z,36.5
2019-02-24T11:50:14.483Z,36.1
2019-02-24T11:51:14.541Z,36.0
2019-02-24T11:52:14.802Z,36.0
2019-02-24T11:53:15.064Z,36.2
2019-02-24T11:54:14.347Z,36.6
2019-02-24T11:55:14.605Z,36.6
2019-02-24T11:56:14.871Z,36.2
2019-02-24T11:57:15.131Z,37.5
2019-02-24T11:58:14.390Z,38.8
2019-02-24T11:59:14.652Z,37.2
2019-02-24T12:00:14.942Z,36.5
2019-02-24T12:01:14.971Z,37.0
2019-02-24T12:02:14.234Z,37.2
2019-02-24T12:03:14.502Z,36.3
2019-02-24T12:04:14.767Z,35.9
2019-02-24T12:05:15.049Z,36.0
2019-02-24T12:06:14.310Z,36.3
2019-02-24T12:07:14.585Z,37.0
2019-02-24T12:08:14.848Z,37.1
2019-02-24T12:09:15.125Z,37.7
2019-02-24T12:10:14.431Z,37.8
2019-02-24T12:11:14.444Z,36.7
2019-02-24T12:12:14.718Z,37.8
2019-02-24T12:13:14.978Z,37.2
2019-02-24T12:14:14.247Z,37.3
2019-02-24T12:15:14.521Z,37.1
2019-02-24T12:16:14.798Z,36.6
2019-02-24T12:17:15.065Z,36.5
2019-02-24T12:18:14.325Z,36.4
2019-02-24T12:19:14.594Z,36.1
2019-02-24T12:20:14.881Z,36.7
2019-02-24T12:21:16.125Z,36.9
2019-02-24T12:22:14.391Z,38.0
2019-02-24T12:23:14.668Z,37.5
2019-02-24T12:24:14.944Z,36.5
2019-02-24T12:25:15.214Z,36.0
2019-02-24T12:26:14.480Z,36.4
2019-02-24T12:27:14.751Z,35.9
2019-02-24T12:28:15.014Z,35.8
2019-02-24T12:29:14.280Z,35.8
2019-02-24T12:30:14.554Z,35.5
2019-02-24T12:31:14.601Z,35.4
2019-02-24T12:32:14.865Z,35.8
2019-02-24T12:33:15.132Z,36.6
2019-02-24T12:34:14.396Z,36.9
2019-02-24T12:35:14.658Z,35.3
2019-02-24T12:36:14.925Z,35.9
2019-02-24T12:37:15.190Z,35.2
2019-02-24T12:38:14.453Z,35.5
2019-02-24T12:39:14.717Z,37.1
2019-02-24T12:40:14.992Z,35.1
2019-02-24T12:41:15.611Z,35.6
2019-02-24T12:42:14.873Z,37.2
2019-02-24T12:43:15.136Z,35.4
2019-02-24T12:44:14.397Z,35.0
2019-02-24T12:45:14.690Z,34.8
2019-02-24T12:46:14.959Z,35.3
2019-02-24T12:47:15.224Z,35.3
2019-02-24T12:48:14.493Z,35.6
2019-02-24T12:49:14.796Z,36.1
2019-02-24T12:50:15.081Z,35.2
2019-02-24T12:51:15.122Z,34.9
2019-02-24T12:52:14.391Z,34.5
2019-02-24T12:53:14.653Z,34.7
2019-02-24T12:54:14.914Z,35.1
2019-02-24T12:55:15.175Z,35.0
2019-02-24T12:56:15.094Z,33.9
2019-02-24T12:57:14.363Z,33.8
2019-02-24T12:58:14.644Z,33.5
2019-02-24T12:59:14.919Z,33.6
2019-02-24T13:00:15.232Z,33.2
2019-02-24T13:01:14.236Z,33.2
2019-02-24T13:02:14.498Z,33.4
2019-02-24T13:03:24.264Z,34.2
2019-02-24T13:04:14.608Z,33.8
2019-02-24T13:05:14.881Z,32.9
2019-02-24T13:06:15.154Z,33.4
2019-02-24T13:07:14.422Z,33.8
2019-02-24T13:08:14.686Z,32.9
2019-02-24T13:09:14.957Z,33.5
2019-02-24T13:10:15.228Z,33.4
2019-02-24T13:11:14.270Z,33.7
2019-02-24T13:12:14.537Z,33.5
2019-02-24T13:13:14.810Z,33.0
2019-02-24T13:14:15.106Z,33.8
2019-02-24T13:15:14.379Z,34.0
2019-02-24T13:16:14.639Z,34.0
2019-02-24T13:17:14.909Z,33.2
2019-02-24T13:18:15.170Z,33.8