createdAt,value
2023-01-20T00:01:23.711Z,4.70
2023-01-20T00:03:53.689Z,4.90
2023-01-20T00:06:22.369Z,4.80
2023-01-20T00:08:53.731Z,5.47
2023-01-20T00:11:22.392Z,5.20
2023-01-20T00:13:54.240Z,5.33
2023-01-20T00:16:22.599Z,6.70
2023-01-20T00:18:50.895Z,6.30
2023-01-20T00:21:19.719Z,7.10
2023-01-20T00:23:48.638Z,5.80
2023-01-20T00:26:19.670Z,7.60
2023-01-20T00:28:48.769Z,8.10
2023-01-20T00:31:19.200Z,6.87
2023-01-20T00:33:48.683Z,7.70
2023-01-20T00:36:18.455Z,8.00
2023-01-20T00:38:46.688Z,8.60
2023-01-20T00:41:17.781Z,8.97
2023-01-20T00:43:46.162Z,9.30
2023-01-20T00:46:14.590Z,9.27
2023-01-20T00:48:43.323Z,8.43
2023-01-20T00:51:11.573Z,8.17
2023-01-20T00:53:39.720Z,8.30
2023-01-20T00:56:09.137Z,9.17
2023-01-20T00:58:38.680Z,10.27
2023-01-20T01:01:07.139Z,9.23
2023-01-20T01:03:35.350Z,9.47
2023-01-20T01:06:08.664Z,9.50
2023-01-20T01:08:36.944Z,8.63
2023-01-20T01:11:06.443Z,10.50
2023-01-20T01:13:35.416Z,8.37
2023-01-20T01:16:05.145Z,10.00
2023-01-20T01:18:33.273Z,9.33
2023-01-20T01:21:07.780Z,9.83
2023-01-20T01:23:35.986Z,9.73
2023-01-20T01:26:04.270Z,9.77
2023-01-20T01:28:32.394Z,9.43
2023-01-20T01:31:03.022Z,9.00
2023-01-20T01:33:33.189Z,9.63
2023-01-20T01:36:03.936Z,8.80
2023-01-20T01:38:32.576Z,8.83
2023-01-20T01:41:00.827Z,9.10
2023-01-20T01:43:31.230Z,9.10
2023-01-20T01:45:59.849Z,9.00
2023-01-20T01:48:32.642Z,8.10
2023-01-20T01:51:06.817Z,8.87
2023-01-20T01:53:43.814Z,9.50
2023-01-20T01:56:14.357Z,8.93
2023-01-20T01:58:47.521Z,8.03
2023-01-20T02:01:15.895Z,8.43
2023-01-20T02:03:52.000Z,7.87
2023-01-20T02:06:23.769Z,9.23
2023-01-20T02:08:52.556Z,8.70
2023-01-20T02:11:20.701Z,8.70
2023-01-20T02:13:49.219Z,9.13
2023-01-20T02:16:26.106Z,9.53
2023-01-20T02:19:10.815Z,9.97
2023-01-20T02:22:05.423Z,9.13
2023-01-20T02:25:08.560Z,10.27
2023-01-20T02:27:55.741Z,9.47
2023-01-20T02:30:58.659Z,9.50
2023-01-20T02:33:31.835Z,10.43
2023-01-20T02:36:05.499Z,10.40
2023-01-20T02:38:39.284Z,9.23
2023-01-20T02:41:13.045Z,9.97
2023-01-20T02:43:48.402Z,8.90
2023-01-20T02:46:23.385Z,11.13
2023-01-20T02:48:57.191Z,10.10
2023-01-20T02:51:31.089Z,10.83
2023-01-20T02:54:03.840Z,11.00
2023-01-20T02:56:34.257Z,10.97
2023-01-20T02:59:07.371Z,10.23
2023-01-20T03:01:39.098Z,10.07
2023-01-20T03:04:11.585Z,11.00
2023-01-20T03:06:45.555Z,10.87
2023-01-20T03:09:18.726Z,9.13
2023-01-20T03:11:52.374Z,10.40
2023-01-20T03:14:20.791Z,10.20
2023-01-20T03:16:50.428Z,10.60
2023-01-20T03:19:21.511Z,10.80
2023-01-20T03:21:50.236Z,10.73
2023-01-20T03:24:18.367Z,11.70
2023-01-20T03:26:46.641Z,9.13
2023-01-20T03:29:16.170Z,9.67
2023-01-20T03:31:48.349Z,10.43
2023-01-20T03:34:21.386Z,9.93
2023-01-20T03:36:51.586Z,11.53
2023-01-20T03:39:20.788Z,10.50
2023-01-20T03:42:00.009Z,10.60
2023-01-20T03:44:43.197Z,9.90
2023-01-20T03:47:19.152Z,10.37
2023-01-20T03:50:00.271Z,11.10
2023-01-20T03:52:47.690Z,10.87
2023-01-20T03:55:22.950Z,10.70
2023-01-20T03:57:58.315Z,10.40
2023-01-20T04:00:29.697Z,9.93
2023-01-20T04:03:00.353Z,11.43
2023-01-20T04:05:30.992Z,10.10
2023-01-20T04:08:03.263Z,9.80
2023-01-20T04:10:34.266Z,10.40
2023-01-20T04:13:02.544Z,9.03
2023-01-20T04:15:35.786Z,10.30
2023-01-20T04:18:15.196Z,9.80
2023-01-20T04:20:46.014Z,9.43
2023-01-20T04:23:23.420Z,9.43
2023-01-20T04:25:51.611Z,9.20
2023-01-20T04:28:19.790Z,10.00
2023-01-20T04:30:48.122Z,10.00
2023-01-20T04:33:16.354Z,9.80
2023-01-20T04:35:45.884Z,9.30
2023-01-20T04:38:14.106Z,9.97
2023-01-20T04:40:42.311Z,9.10
2023-01-20T04:43:12.234Z,10.17
2023-01-20T04:45:42.236Z,9.30
2023-01-20T04:48:11.426Z,9.80
2023-01-20T04:50:40.806Z,10.30
2023-01-20T04:53:13.526Z,9.70
2023-01-20T04:55:41.768Z,9.97
2023-01-20T04:58:10.848Z,9.30
2023-01-20T05:00:39.134Z,10.30
2023-01-20T05:03:08.010Z,9.47
2023-01-20T05:05:36.317Z,9.80
2023-01-20T05:08:05.398Z,10.23
2023-01-20T05:10:35.396Z,11.87
2023-01-20T05:13:03.570Z,10.90
2023-01-20T05:15:31.914Z,9.70
2023-01-20T05:18:00.049Z,11.50
2023-01-20T05:20:28.155Z,11.10
2023-01-20T05:22:56.307Z,10.17
2023-01-20T05:25:24.361Z,10.67
2023-01-20T05:27:53.969Z,11.23
2023-01-20T05:30:22.361Z,11.67
2023-01-20T05:32:51.270Z,10.90
2023-01-20T05:35:19.735Z,12.17
2023-01-20T05:37:47.905Z,11.13
2023-01-20T05:40:16.310Z,10.40
2023-01-20T05:42:44.632Z,10.97
2023-01-20T05:45:14.534Z,9.90
2023-01-20T05:47:42.895Z,11.37
2023-01-20T05:50:12.516Z,11.03
2023-01-20T05:52:40.691Z,10.00
2023-01-20T05:55:09.469Z,11.33
2023-01-20T05:57:37.669Z,10.10
2023-01-20T06:00:08.612Z,11.60
2023-01-20T06:02:38.353Z,9.37
2023-01-20T06:05:07.645Z,9.83
2023-01-20T06:07:35.884Z,11.07
2023-01-20T06:10:04.214Z,9.93
2023-01-20T06:12:32.680Z,9.53
2023-01-20T06:15:00.774Z,9.40
2023-01-20T06:17:29.186Z,9.20
2023-01-20T06:19:58.925Z,9.23
2023-01-20T06:22:27.903Z,8.87
2023-01-20T06:24:56.009Z,9.00
2023-01-20T06:27:24.095Z,9.17
2023-01-20T06:29:52.428Z,9.10
2023-01-20T06:32:20.629Z,8.90
2023-01-20T06:34:48.982Z,8.90
2023-01-20T06:37:18.475Z,8.57
2023-01-20T06:39:46.638Z,9.30
2023-01-20T06:42:14.968Z,8.37
2023-01-20T06:44:43.181Z,9.90
2023-01-20T06:47:11.974Z,8.60
2023-01-20T06:49:40.017Z,8.03
2023-01-20T06:52:08.619Z,8.67
2023-01-20T06:54:38.192Z,8.00
2023-01-20T06:57:07.190Z,7.50
2023-01-20T06:59:35.311Z,7.77
2023-01-20T07:02:03.499Z,8.67
2023-01-20T07:04:31.630Z,8.47
2023-01-20T07:07:00.854Z,10.17
2023-01-20T07:09:28.988Z,7.37
2023-01-20T07:11:58.523Z,7.27
2023-01-20T07:14:28.546Z,7.27
2023-01-20T07:17:02.245Z,7.40
2023-01-20T07:19:40.447Z,7.77
2023-01-20T07:22:08.665Z,7.63
2023-01-20T07:24:36.932Z,6.80
2023-01-20T07:27:06.430Z,6.43
2023-01-20T07:29:36.048Z,7.33
2023-01-20T07:32:04.271Z,5.47
2023-01-20T07:34:32.410Z,6.87
2023-01-20T07:37:02.421Z,7.63
2023-01-20T07:39:30.500Z,5.87
2023-01-20T07:41:58.563Z,6.57
2023-01-20T07:44:28.130Z,5.43
2023-01-20T07:46:56.972Z,5.87
2023-01-20T07:49:25.069Z,5.87
2023-01-20T07:51:53.373Z,6.33
2023-01-20T07:54:21.616Z,6.40
2023-01-20T07:56:49.716Z,7.20
2023-01-20T07:59:17.775Z,5.60
2023-01-20T08:01:47.340Z,6.97
2023-01-20T08:04:19.328Z,6.07
2023-01-20T08:06:48.204Z,7.23
2023-01-20T08:09:16.282Z,6.10
2023-01-20T08:11:44.356Z,6.83
2023-01-20T08:14:12.506Z,6.10
2023-01-20T08:16:40.744Z,6.23
2023-01-20T08:19:10.395Z,5.37
2023-01-20T08:21:38.846Z,6.70
2023-01-20T08:24:07.322Z,5.67
2023-01-20T08:26:35.805Z,7.30
2023-01-20T08:29:05.443Z,6.00
2023-01-20T08:31:34.538Z,6.53
2023-01-20T08:34:03.242Z,6.17
2023-01-20T08:36:34.648Z,6.10
2023-01-20T08:39:05.692Z,6.40
2023-01-20T08:41:36.040Z,6.50
2023-01-20T08:44:06.686Z,6.17
2023-01-20T08:46:35.281Z,6.47
2023-01-20T08:49:03.407Z,5.67
2023-01-20T08:51:33.693Z,5.90
2023-01-20T08:54:02.290Z,6.47
2023-01-20T08:56:31.131Z,6.80
2023-01-20T08:58:59.968Z,5.73
2023-01-20T09:01:30.657Z,7.10
2023-01-20T09:04:05.932Z,6.80
2023-01-20T09:06:49.536Z,6.23
2023-01-20T09:09:19.757Z,5.97
2023-01-20T09:11:51.730Z,6.50
2023-01-20T09:14:20.341Z,6.43
2023-01-20T09:16:48.706Z,5.63
2023-01-20T09:19:17.125Z,6.47
2023-01-20T09:21:46.750Z,6.03
2023-01-20T09:24:15.420Z,6.03
2023-01-20T09:26:43.523Z,6.73
2023-01-20T09:29:13.662Z,6.43
2023-01-20T09:31:45.214Z,6.40
2023-01-20T09:34:19.151Z,6.10
2023-01-20T09:36:51.281Z,6.60
2023-01-20T09:39:37.156Z,6.97
2023-01-20T09:42:36.374Z,5.53
2023-01-20T09:45:23.043Z,5.80
2023-01-20T09:47:52.006Z,5.80
2023-01-20T09:50:50.805Z,6.40
2023-01-20T09:53:42.609Z,6.30
2023-01-20T09:56:16.551Z,5.93
2023-01-20T09:58:51.858Z,6.13
2023-01-20T10:01:30.948Z,7.10
2023-01-20T10:04:06.166Z,5.53
2023-01-20T10:06:39.179Z,7.20
2023-01-20T10:09:17.936Z,6.13
2023-01-20T10:11:49.868Z,7.03
2023-01-20T10:14:24.475Z,6.70
2023-01-20T10:16:59.573Z,7.80
2023-01-20T10:19:36.803Z,13.00
2023-01-20T10:22:11.327Z,6.03
2023-01-20T10:24:44.776Z,7.40
2023-01-20T10:27:13.060Z,6.87
2023-01-20T10:29:46.416Z,6.00
2023-01-20T10:32:20.789Z,6.27
2023-01-20T10:34:54.939Z,6.53
2023-01-20T10:37:25.731Z,6.30
2023-01-20T10:39:59.898Z,6.43
2023-01-20T10:42:28.671Z,6.27
2023-01-20T10:44:57.062Z,6.60
2023-01-20T10:47:41.981Z,6.53
2023-01-20T10:50:29.364Z,7.00
2023-01-20T10:53:13.517Z,6.17
2023-01-20T10:55:58.701Z,5.93
2023-01-20T10:58:29.367Z,7.90
2023-01-20T11:01:01.176Z,6.27
2023-01-20T11:03:35.447Z,5.60
2023-01-20T11:06:05.668Z,6.50
2023-01-20T11:08:34.044Z,6.80
2023-01-20T11:11:12.958Z,6.60
2023-01-20T11:13:41.059Z,6.77
2023-01-20T11:16:15.542Z,7.70
2023-01-20T11:18:43.714Z,6.63
2023-01-20T11:21:13.901Z,5.83
2023-01-20T11:23:48.717Z,6.67
2023-01-20T11:26:25.631Z,6.13
2023-01-20T11:28:58.858Z,6.50
2023-01-20T11:31:39.649Z,5.97
2023-01-20T11:34:23.183Z,5.63
2023-01-20T11:36:52.103Z,6.20
2023-01-20T11:39:28.375Z,6.40
2023-01-20T11:42:16.828Z,7.63
2023-01-20T11:44:46.707Z,9.07
2023-01-20T11:47:24.064Z,6.27
2023-01-20T11:50:24.772Z,6.57
2023-01-20T11:52:53.016Z,7.40
2023-01-20T11:55:23.474Z,6.67
2023-01-20T11:57:56.944Z,7.83
2023-01-20T12:00:40.799Z,6.20
2023-01-20T12:03:28.944Z,6.23
2023-01-20T12:06:02.644Z,5.53
2023-01-20T12:08:36.162Z,6.03
2023-01-20T12:11:08.850Z,6.10
2023-01-20T12:13:59.536Z,6.13
2023-01-20T12:16:32.967Z,6.60
2023-01-20T12:19:07.885Z,7.30
2023-01-20T12:21:41.317Z,9.20
2023-01-20T12:24:17.515Z,7.63
2023-01-20T12:26:45.815Z,7.20
2023-01-20T12:29:26.164Z,8.00
2023-01-20T12:31:54.792Z,7.23
2023-01-20T12:34:28.877Z,6.43
2023-01-20T12:37:09.579Z,6.23
2023-01-20T12:40:07.365Z,6.30
2023-01-20T12:43:08.457Z,6.53
2023-01-20T12:45:50.516Z,6.80
2023-01-20T12:48:34.463Z,5.97
2023-01-20T12:51:16.685Z,5.83
2023-01-20T12:54:03.065Z,5.77
2023-01-20T12:56:41.532Z,5.43
2023-01-20T12:59:22.090Z,6.30
2023-01-20T13:02:11.346Z,6.10
2023-01-20T13:05:22.209Z,5.57
2023-01-20T13:07:59.092Z,6.30
2023-01-20T13:10:51.109Z,6.23
2023-01-20T13:13:31.003Z,6.30
2023-01-20T13:16:06.178Z,5.47
2023-01-20T13:18:48.069Z,5.77
2023-01-20T13:21:19.124Z,5.73
2023-01-20T13:23:48.482Z,5.93
2023-01-20T13:26:17.639Z,5.50
2023-01-20T13:28:53.445Z,6.10
2023-01-20T13:31:47.465Z,6.07
2023-01-20T13:34:41.286Z,5.60
2023-01-20T13:37:28.589Z,6.00
2023-01-20T13:39:59.836Z,6.27
2023-01-20T13:42:51.515Z,7.07
2023-01-20T13:45:25.857Z,6.20
2023-01-20T13:48:00.050Z,5.80
2023-01-20T13:50:32.719Z,5.93
2023-01-20T13:53:07.771Z,6.57
2023-01-20T13:55:59.197Z,5.90
2023-01-20T13:58:29.928Z,6.53
2023-01-20T14:00:59.490Z,6.17
2023-01-20T14:03:31.231Z,7.00
2023-01-20T14:06:02.565Z,6.27
2023-01-20T14:08:33.321Z,6.33
2023-01-20T14:11:13.867Z,7.23
2023-01-20T14:13:42.501Z,7.90
2023-01-20T14:16:21.406Z,6.97
2023-01-20T14:18:50.195Z,6.73
2023-01-20T14:21:23.809Z,5.53
2023-01-20T14:23:52.724Z,6.03
2023-01-20T14:26:25.759Z,6.47
2023-01-20T14:28:56.496Z,6.47
2023-01-20T14:31:40.838Z,6.80
2023-01-20T14:34:27.082Z,6.57
2023-01-20T14:36:57.909Z,8.67
2023-01-20T14:39:28.453Z,5.77
2023-01-20T14:41:58.675Z,4.13
2023-01-20T14:44:29.918Z,2.20
2023-01-20T14:46:59.649Z,2.70
2023-01-20T14:49:34.122Z,1.93
2023-01-20T14:52:05.745Z,2.70
2023-01-20T14:54:39.945Z,2.43
2023-01-20T14:57:27.791Z,2.57
2023-01-20T15:00:14.674Z,1.47
2023-01-20T15:02:45.750Z,1.90
2023-01-20T15:05:27.910Z,1.67
2023-01-20T15:08:18.694Z,1.97
2023-01-20T15:10:47.133Z,2.50
2023-01-20T15:13:25.638Z,1.47
2023-01-20T15:16:07.122Z,1.50
2023-01-20T15:18:35.702Z,1.53
2023-01-20T15:21:19.259Z,1.97
2023-01-20T15:23:52.780Z,1.30
2023-01-20T15:26:27.856Z,1.37
2023-01-20T15:28:56.881Z,1.63
2023-01-20T15:31:26.585Z,1.23
2023-01-20T15:33:54.836Z,1.70
2023-01-20T15:36:25.137Z,1.40
2023-01-20T15:38:54.947Z,1.60
2023-01-20T15:41:24.348Z,1.73
2023-01-20T15:43:54.566Z,1.90
2023-01-20T15:46:23.032Z,2.00
2023-01-20T15:48:51.259Z,1.70
2023-01-20T15:51:21.021Z,2.10
2023-01-20T15:53:49.837Z,2.13
2023-01-20T15:56:22.746Z,1.73
2023-01-20T15:58:51.931Z,1.63
2023-01-20T16:01:24.001Z,1.30
2023-01-20T16:03:53.125Z,1.93
2023-01-20T16:06:23.813Z,1.30
2023-01-20T16:08:53.052Z,1.77
2023-01-20T16:11:22.593Z,1.37
2023-01-20T16:13:50.766Z,2.13
2023-01-20T16:16:21.087Z,1.90
2023-01-20T16:18:50.424Z,1.00
2023-01-20T16:21:20.288Z,1.13
2023-01-20T16:23:48.438Z,1.20
2023-01-20T16:26:22.955Z,1.70
2023-01-20T16:28:53.554Z,1.40
2023-01-20T16:31:22.985Z,1.20
2023-01-20T16:33:51.201Z,0.90
2023-01-20T16:36:21.179Z,0.90
2023-01-20T16:38:50.142Z,0.80
2023-01-20T16:41:22.344Z,1.30
2023-01-20T16:43:51.086Z,1.97
2023-01-20T16:46:23.756Z,1.10
2023-01-20T16:48:53.530Z,1.00
2023-01-20T16:51:25.911Z,0.90
2023-01-20T16:53:55.755Z,0.80
2023-01-20T16:56:25.858Z,1.13
2023-01-20T16:58:57.911Z,1.23
2023-01-20T17:01:28.235Z,1.77
2023-01-20T17:03:58.131Z,2.00
2023-01-20T17:06:28.529Z,1.30
2023-01-20T17:09:00.045Z,1.93
2023-01-20T17:11:29.733Z,1.13
2023-01-20T17:13:58.542Z,1.13
2023-01-20T17:16:28.268Z,1.07
2023-01-20T17:18:59.883Z,1.50
2023-01-20T17:21:30.762Z,1.17
2023-01-20T17:24:01.554Z,1.07
2023-01-20T17:26:30.590Z,1.30
2023-01-20T17:29:02.529Z,1.20
2023-01-20T17:31:34.587Z,1.00
2023-01-20T17:34:02.774Z,1.40
2023-01-20T17:36:38.878Z,1.90
2023-01-20T17:39:09.160Z,1.30
2023-01-20T17:41:37.741Z,1.47
2023-01-20T17:44:07.473Z,1.93
2023-01-20T17:46:37.242Z,1.43
2023-01-20T17:49:06.917Z,1.80
2023-01-20T17:51:35.360Z,1.10
2023-01-20T17:54:04.276Z,1.27
2023-01-20T17:56:32.931Z,1.83
2023-01-20T17:59:01.279Z,1.90
2023-01-20T18:01:31.625Z,1.83
2023-01-20T18:04:04.184Z,1.30
2023-01-20T18:06:35.392Z,2.40
2023-01-20T18:09:03.944Z,2.03
2023-01-20T18:11:35.203Z,1.43
2023-01-20T18:14:05.259Z,2.13
2023-01-20T18:16:36.603Z,1.77
2023-01-20T18:19:06.558Z,1.70
2023-01-20T18:21:37.102Z,2.20
2023-01-20T18:24:07.999Z,2.43
2023-01-20T18:26:38.133Z,1.70
2023-01-20T18:29:11.584Z,2.17
2023-01-20T18:31:40.129Z,2.00
2023-01-20T18:34:13.242Z,1.37
2023-01-20T18:36:43.303Z,2.30
2023-01-20T18:39:15.325Z,2.03
2023-01-20T18:41:44.470Z,2.67
2023-01-20T18:44:13.007Z,2.17
2023-01-20T18:46:43.015Z,2.27
2023-01-20T18:49:14.326Z,2.40
2023-01-20T18:51:44.777Z,2.73
2023-01-20T18:54:15.117Z,1.63
2023-01-20T18:56:43.350Z,2.50
2023-01-20T18:59:12.723Z,3.90
2023-01-20T19:01:42.600Z,2.67
2023-01-20T19:04:13.706Z,2.53
2023-01-20T19:06:43.432Z,2.60
2023-01-20T19:09:12.318Z,3.50
2023-01-20T19:11:42.777Z,2.57
2023-01-20T19:14:13.992Z,2.93
2023-01-20T19:16:49.239Z,7.90
2023-01-20T19:19:20.193Z,3.60
2023-01-20T19:21:52.038Z,2.30
2023-01-20T19:24:21.607Z,4.57
2023-01-20T19:26:50.002Z,4.03
2023-01-20T19:29:20.111Z,3.20
2023-01-20T19:31:49.254Z,2.30
2023-01-20T19:34:18.867Z,3.50
2023-01-20T19:36:47.165Z,2.37
2023-01-20T19:39:15.619Z,2.73
2023-01-20T19:41:44.019Z,2.37
2023-01-20T19:44:13.739Z,2.67
2023-01-20T19:46:42.078Z,2.90
2023-01-20T19:49:12.355Z,2.73
2023-01-20T19:51:42.053Z,2.83
2023-01-20T19:54:13.665Z,2.27
2023-01-20T19:56:41.912Z,2.83
2023-01-20T19:59:13.335Z,2.77
2023-01-20T20:01:41.564Z,3.40
2023-01-20T20:04:11.615Z,2.40
2023-01-20T20:06:45.022Z,2.60
2023-01-20T20:09:17.200Z,3.20
2023-01-20T20:11:45.777Z,3.20
2023-01-20T20:14:16.337Z,4.43
2023-01-20T20:16:45.042Z,3.67
2023-01-20T20:19:16.172Z,4.13
2023-01-20T20:21:46.333Z,4.00
2023-01-20T20:24:15.610Z,4.83
2023-01-20T20:26:46.363Z,5.47
2023-01-20T20:29:16.481Z,4.27
2023-01-20T20:31:44.851Z,3.57
2023-01-20T20:34:16.062Z,5.20
2023-01-20T20:36:46.085Z,4.07
2023-01-20T20:39:17.594Z,3.03
2023-01-20T20:41:45.791Z,3.70
2023-01-20T20:44:14.201Z,6.00
2023-01-20T20:46:43.531Z,4.30
2023-01-20T20:49:15.844Z,4.03
2023-01-20T20:51:45.457Z,3.87
2023-01-20T20:54:16.981Z,3.13
2023-01-20T20:56:45.546Z,3.10
2023-01-20T20:59:14.182Z,3.27
2023-01-20T21:01:42.561Z,3.20
2023-01-20T21:04:11.676Z,3.93
2023-01-20T21:06:39.848Z,4.90
2023-01-20T21:09:09.823Z,3.53
2023-01-20T21:11:38.652Z,3.43
2023-01-20T21:14:07.528Z,3.70
2023-01-20T21:16:36.038Z,4.10
2023-01-20T21:19:05.272Z,3.90
2023-01-20T21:21:33.545Z,3.50
2023-01-20T21:24:01.660Z,4.13
2023-01-20T21:26:31.213Z,4.10
2023-01-20T21:29:01.829Z,2.63
2023-01-20T21:31:31.728Z,2.50
2023-01-20T21:34:01.010Z,4.40
2023-01-20T21:36:30.581Z,3.50
2023-01-20T21:38:59.982Z,3.60
2023-01-20T21:41:28.068Z,3.00
2023-01-20T21:44:15.342Z,3.50
2023-01-20T21:46:43.780Z,3.40
2023-01-20T21:49:29.749Z,3.27
2023-01-20T21:52:15.661Z,2.20
2023-01-20T21:54:45.406Z,1.97
2023-01-20T21:57:14.256Z,1.53
2023-01-20T21:59:45.767Z,1.80
2023-01-20T22:02:15.093Z,1.57
2023-01-20T22:04:43.642Z,1.57
2023-01-20T22:07:11.990Z,1.80
2023-01-20T22:09:41.316Z,1.60
2023-01-20T22:12:10.013Z,1.70
2023-01-20T22:14:38.412Z,1.20
2023-01-20T22:17:08.757Z,1.20
2023-01-20T22:19:37.303Z,1.10
2023-01-20T22:22:06.365Z,1.20
2023-01-20T22:24:34.987Z,0.97
2023-01-20T22:27:03.551Z,0.90
2023-01-20T22:29:32.029Z,1.10
2023-01-20T22:32:02.458Z,0.93
2023-01-20T22:34:32.448Z,1.10
2023-01-20T22:37:00.852Z,1.20
2023-01-20T22:39:29.380Z,1.00
2023-01-20T22:41:57.627Z,1.07
2023-01-20T22:44:25.780Z,1.13
2023-01-20T22:46:54.049Z,0.97
2023-01-20T22:49:22.233Z,1.20
2023-01-20T22:51:52.249Z,1.27
2023-01-20T22:54:20.372Z,0.80
2023-01-20T22:56:48.521Z,1.23
2023-01-20T22:59:16.721Z,0.93
2023-01-20T23:01:44.918Z,1.23
2023-01-20T23:04:15.145Z,1.20
2023-01-20T23:06:43.305Z,1.70
2023-01-20T23:09:14.527Z,1.80
2023-01-20T23:11:43.170Z,1.73
2023-01-20T23:14:13.535Z,1.73
2023-01-20T23:16:43.906Z,1.63
2023-01-20T23:19:12.638Z,1.80
2023-01-20T23:21:40.880Z,1.40
2023-01-20T23:24:09.607Z,1.80
2023-01-20T23:26:39.066Z,1.60
2023-01-20T23:29:07.231Z,1.73
2023-01-20T23:31:35.504Z,2.07
2023-01-20T23:34:03.787Z,2.30
2023-01-20T23:36:31.928Z,2.03
2023-01-20T23:39:00.097Z,2.23
2023-01-20T23:41:28.409Z,2.00
2023-01-20T23:43:57.990Z,2.10
2023-01-20T23:46:27.170Z,2.20
2023-01-20T23:48:55.324Z,2.20
2023-01-20T23:51:23.537Z,2.00
2023-01-20T23:53:52.077Z,2.50
2023-01-20T23:56:21.821Z,2.57
2023-01-20T23:58:50.221Z,2.50
