createdAt,value
2022-12-31T00:01:34.283Z,14.63
2022-12-31T00:04:02.207Z,14.68
2022-12-31T00:06:35.596Z,14.60
2022-12-31T00:09:08.174Z,15.25
2022-12-31T00:11:37.266Z,14.52
2022-12-31T00:14:06.035Z,11.40
2022-12-31T00:16:37.374Z,14.02
2022-12-31T00:19:08.616Z,14.55
2022-12-31T00:21:37.324Z,15.75
2022-12-31T00:24:07.073Z,14.13
2022-12-31T00:26:35.709Z,15.03
2022-12-31T00:29:04.950Z,15.70
2022-12-31T00:31:35.439Z,16.50
2022-12-31T00:34:04.490Z,13.57
2022-12-31T00:36:40.150Z,17.40
2022-12-31T00:39:09.240Z,14.27
2022-12-31T00:41:37.226Z,14.77
2022-12-31T00:44:05.610Z,15.25
2022-12-31T00:49:01.863Z,14.73
2022-12-31T00:51:31.418Z,15.33
2022-12-31T00:53:59.972Z,14.93
2022-12-31T00:56:30.994Z,13.75
2022-12-31T00:59:01.265Z,14.43
2022-12-31T01:01:37.778Z,18.02
2022-12-31T01:04:12.923Z,17.70
2022-12-31T01:06:42.381Z,16.38
2022-12-31T01:09:11.296Z,15.93
2022-12-31T01:11:39.991Z,17.52
2022-12-31T01:14:16.744Z,17.33
2022-12-31T01:16:50.998Z,17.67
2022-12-31T01:19:29.686Z,16.38
2022-12-31T01:21:57.742Z,15.40
2022-12-31T01:24:26.402Z,15.05
2022-12-31T01:26:58.285Z,18.33
2022-12-31T01:29:27.832Z,14.87
2022-12-31T01:31:56.043Z,13.85
2022-12-31T01:34:27.316Z,17.17
2022-12-31T01:36:55.378Z,16.88
2022-12-31T01:39:23.817Z,14.32
2022-12-31T01:41:51.962Z,14.50
2022-12-31T01:44:25.662Z,16.65
2022-12-31T01:47:01.619Z,14.93
2022-12-31T01:49:37.527Z,14.77
2022-12-31T01:52:21.886Z,15.70
2022-12-31T01:55:05.645Z,17.07
2022-12-31T01:57:34.574Z,12.40
2022-12-31T02:00:07.120Z,15.18
2022-12-31T02:02:35.821Z,13.57
2022-12-31T02:05:12.394Z,13.52
2022-12-31T02:07:41.114Z,15.33
2022-12-31T02:10:09.474Z,14.30
2022-12-31T02:12:37.604Z,10.70
2022-12-31T02:15:06.365Z,11.18
2022-12-31T02:17:54.099Z,12.30
2022-12-31T02:20:50.069Z,13.10
2022-12-31T02:23:55.659Z,11.50
2022-12-31T02:26:57.654Z,10.75
2022-12-31T02:29:49.706Z,8.43
2022-12-31T02:32:42.062Z,9.57
2022-12-31T02:35:22.891Z,8.70
2022-12-31T02:37:57.394Z,9.32
2022-12-31T02:40:26.452Z,10.25
2022-12-31T02:42:55.709Z,8.13
2022-12-31T02:45:29.022Z,9.27
2022-12-31T02:48:11.989Z,9.07
2022-12-31T02:51:04.812Z,11.00
2022-12-31T02:53:59.832Z,8.93
2022-12-31T02:56:36.479Z,11.23
2022-12-31T02:59:33.076Z,10.02
2022-12-31T03:02:16.177Z,10.70
2022-12-31T03:04:49.232Z,9.65
2022-12-31T03:07:32.484Z,10.48
2022-12-31T03:10:01.614Z,9.90
2022-12-31T03:12:48.111Z,9.73
2022-12-31T03:15:21.643Z,11.20
2022-12-31T03:17:55.481Z,9.10
2022-12-31T03:20:49.199Z,10.35
2022-12-31T03:23:21.820Z,9.38
2022-12-31T03:25:50.112Z,12.30
2022-12-31T03:28:21.699Z,11.57
2022-12-31T03:30:53.084Z,9.57
2022-12-31T03:33:22.480Z,8.82
2022-12-31T03:35:51.730Z,9.35
2022-12-31T03:38:20.346Z,7.80
2022-12-31T03:40:53.814Z,8.37
2022-12-31T03:43:22.641Z,9.45
2022-12-31T03:45:52.222Z,7.65
2022-12-31T03:48:22.003Z,7.15
2022-12-31T03:50:51.042Z,8.65
2022-12-31T03:53:19.166Z,8.03
2022-12-31T03:55:52.307Z,8.20
2022-12-31T03:58:22.722Z,8.70
2022-12-31T04:00:51.544Z,10.15
2022-12-31T04:03:19.637Z,9.48
2022-12-31T04:05:56.595Z,7.00
2022-12-31T04:08:25.281Z,9.15
2022-12-31T04:10:53.334Z,7.40
2022-12-31T04:13:21.779Z,7.07
2022-12-31T04:15:52.856Z,8.02
2022-12-31T04:18:20.952Z,10.47
2022-12-31T04:20:51.336Z,6.80
2022-12-31T04:23:19.480Z,8.55
2022-12-31T04:25:47.520Z,9.07
2022-12-31T04:28:15.645Z,8.65
2022-12-31T04:30:44.363Z,6.90
2022-12-31T04:33:12.830Z,7.63
2022-12-31T04:35:40.833Z,9.65
2022-12-31T04:38:09.079Z,8.43
2022-12-31T04:40:57.533Z,7.97
2022-12-31T04:43:25.941Z,7.57
2022-12-31T04:45:54.415Z,7.63
2022-12-31T04:48:23.271Z,9.50
2022-12-31T04:50:54.423Z,10.15
2022-12-31T04:53:23.717Z,8.32
2022-12-31T04:55:52.407Z,9.27
2022-12-31T04:58:22.375Z,10.20
2022-12-31T05:00:53.147Z,11.32
2022-12-31T05:03:22.522Z,9.73
2022-12-31T05:05:50.708Z,9.95
2022-12-31T05:08:19.476Z,9.23
2022-12-31T05:10:50.204Z,11.90
2022-12-31T05:13:18.487Z,8.68
2022-12-31T05:15:48.035Z,11.38
2022-12-31T05:18:16.668Z,10.75
2022-12-31T05:20:45.143Z,10.67
2022-12-31T05:23:13.977Z,12.65
2022-12-31T05:25:44.494Z,11.63
2022-12-31T05:28:12.997Z,10.90
2022-12-31T05:30:41.494Z,10.70
2022-12-31T05:33:10.122Z,13.37
2022-12-31T05:35:38.144Z,12.57
2022-12-31T05:38:06.626Z,11.27
2022-12-31T05:40:34.730Z,13.13
2022-12-31T05:43:03.527Z,13.68
2022-12-31T05:45:31.825Z,13.33
2022-12-31T05:48:00.042Z,11.60
2022-12-31T05:50:28.085Z,10.95
2022-12-31T05:52:57.420Z,11.68
2022-12-31T05:55:25.844Z,14.50
2022-12-31T05:57:54.970Z,11.37
2022-12-31T06:00:23.436Z,13.48
2022-12-31T06:02:51.828Z,13.05
2022-12-31T06:05:25.864Z,10.32
2022-12-31T06:07:56.585Z,12.13
2022-12-31T06:10:24.767Z,12.97
2022-12-31T06:12:52.898Z,8.90
2022-12-31T06:15:21.260Z,9.68
2022-12-31T06:17:49.933Z,11.45
2022-12-31T06:20:18.079Z,11.75
2022-12-31T06:22:46.359Z,10.93
2022-12-31T06:25:14.609Z,9.85
2022-12-31T06:27:42.700Z,12.68
2022-12-31T06:30:12.077Z,27.55
2022-12-31T06:32:41.117Z,54.65
2022-12-31T06:35:09.628Z,78.10
2022-12-31T06:37:37.710Z,81.90
2022-12-31T06:40:06.609Z,64.80
2022-12-31T06:42:34.721Z,58.83
2022-12-31T06:45:02.855Z,57.08
2022-12-31T06:47:30.939Z,61.83
2022-12-31T06:49:58.849Z,62.70
2022-12-31T06:52:27.377Z,65.40
2022-12-31T06:54:57.298Z,70.10
2022-12-31T06:57:25.945Z,89.05
2022-12-31T06:59:54.653Z,97.60
2022-12-31T07:02:27.558Z,112.32
2022-12-31T07:05:10.771Z,115.57
2022-12-31T07:07:53.379Z,130.10
2022-12-31T07:10:33.286Z,112.25
2022-12-31T07:13:13.405Z,104.30
2022-12-31T07:15:53.070Z,89.15
2022-12-31T07:18:24.685Z,69.93
2022-12-31T07:20:53.031Z,58.03
2022-12-31T07:26:20.981Z,68.70
2022-12-31T07:29:14.393Z,77.22
2022-12-31T07:32:05.018Z,135.68
2022-12-31T07:35:02.486Z,115.45
2022-12-31T07:37:48.400Z,107.22
2022-12-31T07:40:48.015Z,103.10
2022-12-31T07:43:33.298Z,93.78
2022-12-31T07:46:20.064Z,98.72
2022-12-31T07:48:48.347Z,103.53
2022-12-31T07:51:17.064Z,70.53
2022-12-31T07:53:45.469Z,63.60
2022-12-31T07:56:14.103Z,69.68
2022-12-31T07:59:18.403Z,62.38
2022-12-31T08:02:00.662Z,36.25
2022-12-31T08:04:40.645Z,27.40
2022-12-31T08:07:08.532Z,25.13
2022-12-31T08:10:15.644Z,17.42
2022-12-31T08:12:48.736Z,21.23
2022-12-31T08:15:24.127Z,13.40
2022-12-31T08:17:55.114Z,14.30
2022-12-31T08:20:23.215Z,15.57
2022-12-31T08:23:10.220Z,13.05
2022-12-31T08:25:49.950Z,10.07
2022-12-31T08:29:14.823Z,10.43
2022-12-31T08:32:09.563Z,11.25
2022-12-31T08:34:46.471Z,8.73
2022-12-31T08:37:22.595Z,9.50
2022-12-31T08:40:16.635Z,10.43
2022-12-31T08:43:04.826Z,9.15
2022-12-31T08:45:51.571Z,10.48
2022-12-31T08:48:31.644Z,9.30
2022-12-31T08:50:59.882Z,9.38
2022-12-31T08:53:28.093Z,9.73
2022-12-31T08:56:10.411Z,10.15
2022-12-31T08:58:53.306Z,7.90
2022-12-31T09:01:28.232Z,10.53
2022-12-31T09:04:13.377Z,8.07
2022-12-31T09:07:00.493Z,14.02
2022-12-31T09:09:54.453Z,11.88
2022-12-31T09:12:33.212Z,9.63
2022-12-31T09:15:34.349Z,11.90
2022-12-31T09:18:02.668Z,10.88
2022-12-31T09:20:43.309Z,9.20
2022-12-31T09:23:13.955Z,10.05
2022-12-31T09:26:11.763Z,9.90
2022-12-31T09:29:01.274Z,10.93
2022-12-31T09:31:39.169Z,11.55
2022-12-31T09:34:20.452Z,9.85
2022-12-31T09:36:57.547Z,8.02
2022-12-31T09:39:45.414Z,10.02
2022-12-31T09:42:33.425Z,12.37
2022-12-31T09:45:39.732Z,9.77
2022-12-31T09:48:31.089Z,9.65
2022-12-31T09:51:05.082Z,11.60
2022-12-31T09:54:08.279Z,10.75
2022-12-31T09:56:48.467Z,9.80
2022-12-31T09:59:52.055Z,7.30
2022-12-31T10:02:41.989Z,8.60
2022-12-31T10:05:31.363Z,10.95
2022-12-31T10:08:18.279Z,9.35
2022-12-31T10:11:05.896Z,11.07
2022-12-31T10:14:07.411Z,11.55
2022-12-31T10:17:09.616Z,13.82
2022-12-31T10:20:13.055Z,10.75
2022-12-31T10:22:59.042Z,12.20
2022-12-31T10:25:55.346Z,9.10
2022-12-31T10:28:47.198Z,10.27
2022-12-31T10:31:29.705Z,12.52
2022-12-31T10:33:58.355Z,13.25
2022-12-31T10:36:33.238Z,14.52
2022-12-31T10:39:28.731Z,16.30
2022-12-31T10:42:11.817Z,16.70
2022-12-31T10:44:58.371Z,12.77
2022-12-31T10:48:06.201Z,14.40
2022-12-31T10:51:04.367Z,14.63
2022-12-31T10:54:00.693Z,15.83
2022-12-31T10:57:13.814Z,12.85
2022-12-31T11:00:19.197Z,15.20
2022-12-31T11:03:14.715Z,12.82
2022-12-31T11:05:57.780Z,13.77
2022-12-31T11:08:43.441Z,15.50
2022-12-31T11:11:35.730Z,15.10
2022-12-31T11:14:16.639Z,11.77
2022-12-31T11:17:05.884Z,15.23
2022-12-31T11:20:02.352Z,14.70
2022-12-31T11:22:55.349Z,12.50
2022-12-31T11:25:48.759Z,14.70
2022-12-31T11:28:24.372Z,16.02
2022-12-31T11:31:22.978Z,13.13
2022-12-31T11:34:11.227Z,9.90
2022-12-31T11:37:02.162Z,12.27
2022-12-31T11:39:43.320Z,10.82
2022-12-31T11:42:21.383Z,10.50
2022-12-31T11:45:16.089Z,11.77
2022-12-31T11:48:30.317Z,12.57
2022-12-31T11:51:23.807Z,9.80
2022-12-31T11:54:34.827Z,9.60
2022-12-31T11:57:42.646Z,12.30
2022-12-31T12:00:20.898Z,8.32
2022-12-31T12:02:49.791Z,11.30
2022-12-31T12:05:23.709Z,8.83
2022-12-31T12:07:53.161Z,11.35
2022-12-31T12:10:31.991Z,7.82
2022-12-31T12:13:30.301Z,16.70
2022-12-31T12:16:01.578Z,10.50
2022-12-31T12:18:31.461Z,11.17
2022-12-31T12:21:23.078Z,8.07
2022-12-31T12:24:05.289Z,10.23
2022-12-31T12:26:44.938Z,10.18
2022-12-31T12:29:19.833Z,7.00
2022-12-31T12:31:59.867Z,6.70
2022-12-31T12:34:35.896Z,8.32
2022-12-31T12:37:05.489Z,6.72
2022-12-31T12:39:35.228Z,8.75
2022-12-31T12:42:11.268Z,7.22
2022-12-31T12:44:40.626Z,8.13
2022-12-31T12:47:14.712Z,8.10
2022-12-31T12:49:46.903Z,8.23
2022-12-31T12:52:42.697Z,6.38
2022-12-31T12:55:28.004Z,7.80
2022-12-31T12:58:19.622Z,7.23
2022-12-31T13:01:26.442Z,8.65
2022-12-31T13:04:35.191Z,9.68
2022-12-31T13:07:04.033Z,12.50
2022-12-31T13:10:01.080Z,6.38
2022-12-31T13:13:13.788Z,9.60
2022-12-31T13:15:47.097Z,8.23
2022-12-31T13:18:41.082Z,11.55
2022-12-31T13:21:21.139Z,8.45
2022-12-31T13:24:04.075Z,5.63
2022-12-31T13:26:49.306Z,7.47
2022-12-31T13:29:24.528Z,9.68
2022-12-31T13:31:55.387Z,9.48
2022-12-31T13:34:29.276Z,9.80
2022-12-31T13:37:04.210Z,8.75
2022-12-31T13:39:37.998Z,8.73
2022-12-31T13:42:19.116Z,9.27
2022-12-31T13:44:54.561Z,10.13
2022-12-31T13:47:42.616Z,11.25
2022-12-31T13:50:43.506Z,9.07
2022-12-31T13:53:35.483Z,9.80
2022-12-31T13:56:12.146Z,9.38
2022-12-31T13:58:53.771Z,13.60
2022-12-31T14:01:29.396Z,9.02
2022-12-31T14:04:12.881Z,7.28
2022-12-31T14:07:02.226Z,9.73
2022-12-31T14:09:33.855Z,7.07
2022-12-31T14:12:27.013Z,8.88
2022-12-31T14:15:19.473Z,9.13
2022-12-31T14:18:34.827Z,9.93
2022-12-31T14:21:33.612Z,12.17
2022-12-31T14:24:15.015Z,9.85
2022-12-31T14:26:51.229Z,9.88
2022-12-31T14:29:36.079Z,6.40
2022-12-31T14:32:39.660Z,9.80
2022-12-31T14:35:22.370Z,9.33
2022-12-31T14:38:10.956Z,8.80
2022-12-31T14:41:02.095Z,10.88
2022-12-31T14:43:42.279Z,8.68
2022-12-31T14:46:40.623Z,11.50
2022-12-31T14:49:20.608Z,7.37
2022-12-31T14:51:49.384Z,11.13
2022-12-31T14:54:38.242Z,12.23
2022-12-31T14:58:09.568Z,9.55
2022-12-31T15:00:33.807Z,12.40
2022-12-31T15:03:26.096Z,13.77
2022-12-31T15:06:14.459Z,11.88
2022-12-31T15:09:09.533Z,16.17
2022-12-31T15:11:40.644Z,9.82
2022-12-31T15:14:38.219Z,14.05
2022-12-31T15:17:20.929Z,11.87
2022-12-31T15:20:11.401Z,11.40
2022-12-31T15:22:45.404Z,13.23
2022-12-31T15:25:40.056Z,13.63
2022-12-31T15:28:24.478Z,18.00
2022-12-31T15:30:56.968Z,13.93
2022-12-31T15:33:31.148Z,15.18
2022-12-31T15:36:14.116Z,16.17
2022-12-31T15:38:43.356Z,14.10
2022-12-31T15:41:16.912Z,29.15
2022-12-31T15:43:53.249Z,27.87
2022-12-31T15:46:28.880Z,32.78
2022-12-31T15:49:23.546Z,38.88
2022-12-31T15:52:02.146Z,43.40
2022-12-31T15:54:43.063Z,54.08
2022-12-31T15:57:33.955Z,57.87
2022-12-31T16:00:06.990Z,47.70
2022-12-31T16:02:36.423Z,38.35
2022-12-31T16:05:04.546Z,22.67
2022-12-31T16:07:33.575Z,23.85
2022-12-31T16:10:04.893Z,31.13
2022-12-31T16:12:44.389Z,32.42
2022-12-31T16:15:33.413Z,23.63
2022-12-31T16:18:22.506Z,25.25
2022-12-31T16:20:52.334Z,23.33
2022-12-31T16:23:26.583Z,23.03
2022-12-31T16:25:58.820Z,24.58
2022-12-31T16:28:32.488Z,23.02
2022-12-31T16:31:07.083Z,21.67
2022-12-31T16:33:35.479Z,28.38
2022-12-31T16:36:03.557Z,25.03
2022-12-31T16:38:36.931Z,25.73
2022-12-31T16:41:16.109Z,29.63
2022-12-31T16:43:45.427Z,25.08
2022-12-31T16:46:31.012Z,18.90
2022-12-31T16:49:17.757Z,22.13
2022-12-31T16:51:46.001Z,24.33
2022-12-31T16:54:33.297Z,17.08
2022-12-31T16:57:02.491Z,23.15
2022-12-31T16:59:36.206Z,24.30
2022-12-31T17:02:10.456Z,24.73
2022-12-31T17:04:45.907Z,20.60
2022-12-31T17:07:41.119Z,25.27
2022-12-31T17:10:09.320Z,20.58
2022-12-31T17:13:25.421Z,22.83
2022-12-31T17:15:43.275Z,27.17
2022-12-31T17:18:20.560Z,21.80
2022-12-31T17:20:51.710Z,27.67
2022-12-31T17:23:29.001Z,22.40
2022-12-31T17:26:15.461Z,26.65
2022-12-31T17:28:49.533Z,25.97
2022-12-31T17:31:41.442Z,28.33
2022-12-31T17:34:15.382Z,26.00
2022-12-31T17:36:52.485Z,25.35
2022-12-31T17:39:24.529Z,30.38
2022-12-31T17:41:56.732Z,26.50
2022-12-31T17:44:31.413Z,36.33
2022-12-31T17:46:59.754Z,28.55
2022-12-31T17:49:31.941Z,34.88
2022-12-31T17:52:00.158Z,23.27
2022-12-31T17:54:28.243Z,23.80
2022-12-31T17:56:56.757Z,25.52
2022-12-31T17:59:29.931Z,27.58
2022-12-31T18:02:03.877Z,28.27
2022-12-31T18:04:32.489Z,28.58
2022-12-31T18:07:00.550Z,26.33
2022-12-31T18:09:28.755Z,25.70
2022-12-31T18:12:01.511Z,28.33
2022-12-31T18:14:30.221Z,25.55
2022-12-31T18:16:58.340Z,27.10
2022-12-31T18:22:16.805Z,27.90
2022-12-31T18:24:45.435Z,30.98
2022-12-31T18:27:20.105Z,28.35
2022-12-31T18:29:48.432Z,28.33
2022-12-31T18:32:28.556Z,31.27
2022-12-31T18:34:56.664Z,24.83
2022-12-31T18:37:24.826Z,30.38
2022-12-31T18:39:53.066Z,27.75
2022-12-31T18:42:23.375Z,29.02
2022-12-31T18:44:51.488Z,31.97
2022-12-31T18:47:23.607Z,30.25
2022-12-31T18:49:52.105Z,32.58
2022-12-31T18:52:23.080Z,23.50
2022-12-31T18:54:51.553Z,26.30
2022-12-31T18:57:20.639Z,26.50
2022-12-31T18:59:49.106Z,33.13
2022-12-31T19:02:20.277Z,31.92
2022-12-31T19:04:49.126Z,30.48
2022-12-31T19:07:16.953Z,30.63
2022-12-31T19:09:53.034Z,36.27
2022-12-31T19:12:23.710Z,33.03
2022-12-31T19:14:51.653Z,32.58
2022-12-31T19:17:20.984Z,33.95
2022-12-31T19:19:48.879Z,38.25
2022-12-31T19:22:16.930Z,34.00
2022-12-31T19:24:45.544Z,35.78
2022-12-31T19:27:14.497Z,31.50
2022-12-31T19:29:43.689Z,31.63
2022-12-31T19:32:11.879Z,35.28
2022-12-31T19:34:40.002Z,33.22
2022-12-31T19:37:09.645Z,30.07
2022-12-31T19:39:37.764Z,34.33
2022-12-31T19:42:06.037Z,27.98
2022-12-31T19:44:36.970Z,25.30
2022-12-31T19:47:05.195Z,26.75
2022-12-31T19:49:33.502Z,25.93
2022-12-31T19:52:01.517Z,25.65
2022-12-31T19:54:29.577Z,23.02
2022-12-31T19:56:58.182Z,24.88
2022-12-31T19:59:27.118Z,25.63
2022-12-31T20:01:55.286Z,25.40
2022-12-31T20:04:23.220Z,29.33
2022-12-31T20:06:51.167Z,26.42
2022-12-31T20:09:19.109Z,25.35
2022-12-31T20:11:47.504Z,23.10
2022-12-31T20:14:15.548Z,25.97
2022-12-31T20:16:43.702Z,24.27
2022-12-31T20:19:11.868Z,119.55
2022-12-31T20:21:42.303Z,187.63
2022-12-31T20:24:10.470Z,48.25
2022-12-31T20:26:38.464Z,22.30
2022-12-31T20:29:06.611Z,22.13
2022-12-31T20:31:34.714Z,23.08
2022-12-31T20:34:03.042Z,25.02
2022-12-31T20:36:30.981Z,21.55
2022-12-31T20:38:59.357Z,19.20
2022-12-31T20:41:27.878Z,22.65
2022-12-31T20:43:56.098Z,18.10
2022-12-31T20:46:26.299Z,17.08
2022-12-31T20:48:57.689Z,21.90
2022-12-31T20:51:27.013Z,22.27
2022-12-31T20:54:01.265Z,18.50
2022-12-31T20:56:31.420Z,20.73
2022-12-31T20:59:00.823Z,20.13
2022-12-31T21:01:41.795Z,18.73
2022-12-31T21:04:17.789Z,19.90
2022-12-31T21:06:48.227Z,21.42
2022-12-31T21:09:16.942Z,24.30
2022-12-31T21:12:03.534Z,23.33
2022-12-31T21:14:31.839Z,32.83
2022-12-31T21:16:59.842Z,38.17
2022-12-31T21:19:28.074Z,38.85
2022-12-31T21:21:56.050Z,32.22
2022-12-31T21:24:24.436Z,34.10
2022-12-31T21:26:55.548Z,32.85
2022-12-31T21:29:23.963Z,29.57
2022-12-31T21:31:51.872Z,32.50
2022-12-31T21:34:20.251Z,31.20
2022-12-31T21:36:48.236Z,38.13
2022-12-31T21:39:16.628Z,41.15
2022-12-31T21:41:53.582Z,130.27
2022-12-31T21:44:24.155Z,150.70
2022-12-31T21:47:39.799Z,152.02
2022-12-31T21:50:09.952Z,88.85
2022-12-31T21:52:37.902Z,71.53
2022-12-31T21:55:25.816Z,53.83
2022-12-31T22:01:01.702Z,35.97
2022-12-31T22:03:30.238Z,27.38
2022-12-31T22:06:12.871Z,29.67
2022-12-31T22:08:43.279Z,34.80
2022-12-31T22:11:13.412Z,30.00
2022-12-31T22:13:45.526Z,26.55
2022-12-31T22:16:14.714Z,27.85
2022-12-31T22:18:44.754Z,23.70
2022-12-31T22:21:20.862Z,22.60
2022-12-31T22:23:51.239Z,21.70
2022-12-31T22:26:22.801Z,21.55
2022-12-31T22:28:51.837Z,22.85
2022-12-31T22:31:27.712Z,23.38
2022-12-31T22:33:56.289Z,26.10
2022-12-31T22:36:24.990Z,28.92
2022-12-31T22:38:58.659Z,23.60
2022-12-31T22:41:27.957Z,24.45
2022-12-31T22:44:05.837Z,28.23
2022-12-31T22:46:36.053Z,28.07
2022-12-31T22:49:05.518Z,28.05
2022-12-31T22:51:57.332Z,23.02
2022-12-31T22:54:22.422Z,30.63
2022-12-31T22:56:50.793Z,26.33
2022-12-31T22:59:19.146Z,26.13
2022-12-31T23:01:47.318Z,31.70
2022-12-31T23:04:15.996Z,27.85
2022-12-31T23:06:44.090Z,34.47
2022-12-31T23:09:32.367Z,73.60
2022-12-31T23:12:01.749Z,124.27
2022-12-31T23:14:48.411Z,107.10
2022-12-31T23:17:38.059Z,106.95
2022-12-31T23:20:30.941Z,145.88
2022-12-31T23:23:11.431Z,130.23
2022-12-31T23:25:45.999Z,128.13
2022-12-31T23:28:17.793Z,129.48
2022-12-31T23:30:46.192Z,126.57
2022-12-31T23:33:20.148Z,127.85
2022-12-31T23:35:48.502Z,146.25
2022-12-31T23:38:18.323Z,153.00
2022-12-31T23:40:46.881Z,161.02
2022-12-31T23:43:21.649Z,170.23
2022-12-31T23:45:53.293Z,184.15
2022-12-31T23:48:22.049Z,191.20
2022-12-31T23:50:53.952Z,200.43
2022-12-31T23:53:23.856Z,206.45
2022-12-31T23:55:53.326Z,219.13
2022-12-31T23:58:22.995Z,198.40
