createdAt,value
2022-09-05T21:37:12.280Z,17.20
2022-09-05T21:38:45.816Z,17.00
2022-09-05T21:40:18.147Z,17.00
2022-09-05T21:41:59.444Z,17.00
2022-09-05T21:47:39.100Z,17.00
2022-09-05T21:47:41.336Z,16.90
2022-09-05T21:47:52.024Z,16.90
2022-09-05T21:49:28.456Z,16.80
2022-09-05T21:51:08.365Z,16.70
2022-09-05T21:52:54.269Z,16.70
2022-09-05T21:59:18.157Z,16.60
2022-09-05T21:59:21.635Z,16.60
2022-09-05T21:59:24.054Z,16.60
2022-09-05T22:00:25.103Z,16.60
2022-09-05T22:01:58.600Z,16.60
2022-09-05T22:03:32.200Z,16.60
2022-09-05T22:05:07.349Z,16.60
2022-09-05T22:06:40.619Z,16.60
2022-09-05T22:08:14.371Z,16.60
2022-09-05T22:09:46.553Z,16.60
2022-09-05T22:11:19.732Z,16.60
2022-09-05T22:12:52.060Z,16.60
2022-09-05T22:14:26.233Z,16.60
2022-09-05T22:16:04.958Z,16.60
2022-09-05T22:17:40.625Z,16.60
2022-09-05T22:19:22.678Z,16.50
2022-09-05T22:21:31.789Z,16.50
2022-09-05T22:22:56.041Z,16.60
2022-09-05T22:24:32.849Z,16.60
2022-09-05T22:26:07.217Z,16.60
2022-09-05T22:27:43.773Z,16.50
2022-09-05T22:29:17.495Z,16.50
2022-09-05T22:30:51.759Z,16.50
2022-09-05T22:32:32.322Z,16.50
2022-09-05T22:34:08.112Z,16.50
2022-09-05T22:35:41.619Z,16.50
2022-09-05T22:37:16.773Z,16.50
2022-09-05T22:38:50.725Z,16.60
2022-09-05T22:40:24.046Z,16.50
2022-09-05T22:41:58.020Z,16.40
2022-09-05T22:43:31.588Z,16.40
2022-09-05T22:45:04.535Z,16.40
2022-09-05T22:46:37.701Z,16.40
2022-09-05T22:48:12.919Z,16.60
2022-09-05T22:49:46.044Z,16.40
2022-09-05T22:51:19.255Z,16.40
2022-09-05T22:52:53.850Z,16.40
2022-09-05T22:54:26.024Z,16.30
2022-09-05T22:56:01.023Z,16.30
2022-09-05T22:57:34.207Z,16.20
2022-09-05T22:59:07.977Z,16.20
2022-09-05T23:00:41.673Z,16.10
2022-09-05T23:02:14.844Z,16.00
2022-09-05T23:03:48.044Z,16.00
2022-09-05T23:05:21.359Z,16.00
2022-09-05T23:06:54.524Z,15.90
2022-09-05T23:08:29.015Z,15.90
2022-09-05T23:10:03.951Z,16.00
2022-09-05T23:11:37.512Z,16.00
2022-09-05T23:13:12.040Z,16.00
2022-09-05T23:14:45.157Z,15.90
2022-09-05T23:16:18.530Z,15.80
2022-09-05T23:17:55.418Z,15.90
2022-09-05T23:19:30.450Z,15.90
2022-09-05T23:21:05.142Z,15.80
2022-09-05T23:22:38.221Z,15.80
2022-09-05T23:24:12.695Z,15.80
2022-09-05T23:25:45.828Z,15.80
2022-09-05T23:27:19.065Z,15.70
2022-09-05T23:28:52.447Z,15.70
2022-09-05T23:30:25.678Z,15.70
2022-09-05T23:31:58.946Z,15.70
2022-09-05T23:33:32.946Z,15.70
2022-09-05T23:35:07.334Z,15.60
2022-09-05T23:36:40.453Z,15.60
2022-09-05T23:38:12.632Z,15.60
2022-09-05T23:39:47.156Z,15.50
2022-09-05T23:41:20.514Z,15.50
2022-09-05T23:42:55.521Z,15.50
2022-09-05T23:44:28.848Z,15.40
2022-09-05T23:46:02.810Z,15.40
2022-09-05T23:47:36.629Z,15.40
2022-09-05T23:49:09.787Z,15.40
2022-09-05T23:50:42.224Z,15.40
2022-09-05T23:52:15.387Z,15.50
2022-09-05T23:53:48.535Z,15.50
2022-09-05T23:55:23.224Z,15.40
2022-09-05T23:56:56.463Z,15.40
2022-09-05T23:58:30.086Z,15.40
