createdAt,value
2019-03-20T00:00:21.870Z,64.26
2019-03-20T00:01:27.148Z,64.29
2019-03-20T00:02:32.249Z,64.35
2019-03-20T00:03:38.361Z,64.39
2019-03-20T00:04:49.817Z,64.45
2019-03-20T00:05:50.778Z,64.50
2019-03-20T00:06:56.137Z,64.51
2019-03-20T00:08:01.689Z,64.56
2019-03-20T00:09:09.578Z,64.58
2019-03-20T00:10:14.922Z,64.57
2019-03-20T00:11:20.369Z,64.62
2019-03-20T00:12:25.356Z,64.68
2019-03-20T00:13:30.635Z,64.71
2019-03-20T00:14:35.649Z,64.71
2019-03-20T00:15:40.706Z,64.76
2019-03-20T00:16:45.799Z,64.78
2019-03-20T00:17:50.885Z,64.82
2019-03-20T00:18:56.238Z,64.84
2019-03-20T00:20:01.748Z,64.84
2019-03-20T00:21:06.892Z,64.87
2019-03-20T00:22:12.337Z,64.89
2019-03-20T00:23:17.363Z,64.92
2019-03-20T00:24:22.760Z,64.91
2019-03-20T00:25:28.277Z,64.93
2019-03-20T00:26:33.413Z,64.96
2019-03-20T00:27:38.805Z,64.98
2019-03-20T00:28:43.939Z,65.00
2019-03-20T00:29:49.363Z,64.99
2019-03-20T00:30:54.541Z,65.01
2019-03-20T00:31:59.941Z,65.00
2019-03-20T00:33:05.253Z,65.02
2019-03-20T00:34:10.266Z,65.02
2019-03-20T00:35:16.042Z,65.04
2019-03-20T00:36:21.209Z,65.02
2019-03-20T00:37:26.222Z,65.03
2019-03-20T00:38:31.303Z,65.03
2019-03-20T00:39:36.288Z,65.01
2019-03-20T00:40:41.365Z,65.01
2019-03-20T00:41:46.436Z,64.99
2019-03-20T00:42:51.373Z,64.99
2019-03-20T00:43:56.364Z,64.95
2019-03-20T00:45:01.380Z,64.97
2019-03-20T00:46:06.543Z,65.02
2019-03-20T00:47:11.629Z,65.07
2019-03-20T00:48:16.926Z,65.12
2019-03-20T00:49:21.916Z,65.13
2019-03-20T00:50:26.984Z,65.20
2019-03-20T00:51:31.972Z,65.19
2019-03-20T00:52:36.992Z,65.23
2019-03-20T00:53:42.080Z,65.28
2019-03-20T00:54:47.511Z,65.31
2019-03-20T00:55:53.703Z,65.34
2019-03-20T00:56:59.040Z,65.37
2019-03-20T00:58:04.592Z,65.38
2019-03-20T00:59:09.535Z,65.45
2019-03-20T01:00:19.599Z,65.48
2019-03-20T01:01:24.627Z,65.54
2019-03-20T01:02:29.720Z,65.59
2019-03-20T01:03:35.215Z,65.64
2019-03-20T01:04:40.545Z,65.64
2019-03-20T01:05:45.586Z,65.65
2019-03-20T01:06:50.628Z,65.67
2019-03-20T01:07:55.785Z,65.69
2019-03-20T01:09:00.851Z,65.71
2019-03-20T01:10:07.227Z,65.71
2019-03-20T01:11:12.392Z,65.70
2019-03-20T01:12:17.780Z,65.67
2019-03-20T01:13:23.310Z,65.67
2019-03-20T01:14:28.299Z,65.66
2019-03-20T01:15:33.510Z,65.67
2019-03-20T01:16:38.665Z,65.66
2019-03-20T01:17:43.844Z,65.68
2019-03-20T01:18:49.161Z,65.69
2019-03-20T01:19:54.150Z,65.71
2019-03-20T01:20:59.456Z,65.71
2019-03-20T01:22:05.110Z,65.74
2019-03-20T01:23:10.326Z,65.74
2019-03-20T01:24:15.474Z,65.78
2019-03-20T01:25:20.709Z,65.82
2019-03-20T01:26:25.877Z,65.83
2019-03-20T01:27:31.075Z,65.87
2019-03-20T01:28:36.359Z,65.87
2019-03-20T01:29:41.697Z,65.90
2019-03-20T01:30:46.715Z,65.90
2019-03-20T01:31:52.218Z,65.87
2019-03-20T01:32:57.447Z,65.86
2019-03-20T01:34:02.542Z,65.85
2019-03-20T01:35:07.950Z,65.81
2019-03-20T01:36:12.994Z,65.81
2019-03-20T01:37:18.099Z,65.83
2019-03-20T01:38:23.409Z,65.84
2019-03-20T01:39:28.319Z,65.90
2019-03-20T01:40:33.450Z,65.94
2019-03-20T01:41:38.509Z,65.96
2019-03-20T01:42:43.503Z,65.96
2019-03-20T01:43:48.524Z,65.97
2019-03-20T01:44:53.761Z,65.96
2019-03-20T01:45:59.189Z,65.97
2019-03-20T01:47:06.718Z,65.96
2019-03-20T01:48:11.365Z,65.95
2019-03-20T01:49:16.433Z,65.96
2019-03-20T01:50:21.458Z,65.98
2019-03-20T01:51:26.596Z,66.02
2019-03-20T01:52:32.149Z,66.03
2019-03-20T01:53:37.184Z,66.05
2019-03-20T01:54:42.573Z,66.06
2019-03-20T01:55:47.602Z,66.07
2019-03-20T01:56:52.990Z,66.07
2019-03-20T01:57:58.077Z,66.09
2019-03-20T01:59:03.102Z,66.06
2019-03-20T02:00:08.494Z,66.07
2019-03-20T02:01:13.576Z,66.11
2019-03-20T02:02:18.577Z,66.12
2019-03-20T02:03:23.702Z,66.12
2019-03-20T02:04:28.662Z,66.13
2019-03-20T02:05:36.209Z,66.08
2019-03-20T02:06:40.866Z,66.10
2019-03-20T02:07:45.985Z,66.07
2019-03-20T02:08:51.370Z,66.12
2019-03-20T02:09:56.820Z,66.14
2019-03-20T02:11:01.965Z,66.18
2019-03-20T02:12:07.078Z,66.19
2019-03-20T02:13:12.174Z,66.21
2019-03-20T02:14:17.269Z,66.22
2019-03-20T02:15:22.449Z,66.23
2019-03-20T02:16:27.406Z,66.26
2019-03-20T02:17:32.664Z,66.29
2019-03-20T02:18:37.956Z,66.30
2019-03-20T02:19:43.234Z,66.29
2019-03-20T02:20:49.035Z,66.30
2019-03-20T02:21:54.174Z,66.30
2019-03-20T02:22:59.223Z,66.32
2019-03-20T02:24:04.423Z,66.31
2019-03-20T02:25:10.853Z,66.31
2019-03-20T02:26:16.612Z,66.33
2019-03-20T02:27:21.874Z,66.31
2019-03-20T02:28:27.127Z,66.29
2019-03-20T02:29:32.289Z,66.32
2019-03-20T02:30:37.373Z,66.35
2019-03-20T02:31:42.840Z,66.34
2019-03-20T02:32:48.029Z,66.33
2019-03-20T02:33:53.239Z,66.34
2019-03-20T02:34:58.824Z,66.37
2019-03-20T02:36:04.665Z,66.39
2019-03-20T02:37:10.652Z,66.42
2019-03-20T02:38:15.742Z,66.44
2019-03-20T02:39:20.828Z,66.47
2019-03-20T02:40:25.918Z,66.49
2019-03-20T02:41:31.164Z,66.52
2019-03-20T02:42:36.505Z,66.53
2019-03-20T02:43:41.763Z,66.55
2019-03-20T02:44:46.961Z,66.57
2019-03-20T02:45:52.030Z,66.58
2019-03-20T02:46:57.357Z,66.57
2019-03-20T02:48:02.714Z,66.55
2019-03-20T02:49:07.723Z,66.52
2019-03-20T02:50:13.245Z,66.52
2019-03-20T02:51:18.602Z,66.51
2019-03-20T02:52:23.950Z,66.51
2019-03-20T02:53:28.988Z,66.50
2019-03-20T02:54:34.731Z,66.50
2019-03-20T02:55:40.356Z,66.54
2019-03-20T02:56:45.697Z,66.56
2019-03-20T02:57:51.028Z,66.56
2019-03-20T02:58:56.113Z,66.58
2019-03-20T03:00:01.216Z,66.58
2019-03-20T03:01:06.288Z,66.58
2019-03-20T03:02:11.674Z,66.59
2019-03-20T03:03:16.701Z,66.62
2019-03-20T03:04:22.555Z,66.63
2019-03-20T03:05:27.498Z,66.63
2019-03-20T03:06:32.612Z,66.63
2019-03-20T03:07:37.580Z,66.61
2019-03-20T03:08:42.935Z,66.56
2019-03-20T03:09:48.385Z,66.56
2019-03-20T03:10:55.708Z,66.55
2019-03-20T03:12:00.629Z,66.52
2019-03-20T03:13:06.155Z,66.51
2019-03-20T03:14:11.650Z,66.53
2019-03-20T03:15:17.149Z,66.55
2019-03-20T03:16:22.196Z,66.54
2019-03-20T03:17:27.556Z,66.52
2019-03-20T03:18:32.740Z,66.53
2019-03-20T03:19:37.803Z,66.52
2019-03-20T03:20:43.048Z,66.51
2019-03-20T03:21:48.524Z,66.55
2019-03-20T03:22:54.113Z,66.57
2019-03-20T03:23:59.251Z,66.57
2019-03-20T03:25:05.158Z,66.57
2019-03-20T03:26:10.600Z,66.55
2019-03-20T03:27:15.692Z,66.53
2019-03-20T03:28:21.367Z,66.54
2019-03-20T03:29:26.864Z,66.52
2019-03-20T03:30:31.949Z,66.53
2019-03-20T03:31:37.477Z,66.56
2019-03-20T03:32:43.174Z,66.57
2019-03-20T03:33:48.487Z,66.57
2019-03-20T03:34:53.546Z,66.59
2019-03-20T03:35:58.502Z,66.62
2019-03-20T03:37:03.552Z,66.62
2019-03-20T03:38:08.716Z,66.61
2019-03-20T03:39:14.099Z,66.63
2019-03-20T03:40:19.256Z,66.65
2019-03-20T03:41:24.244Z,66.65
2019-03-20T03:42:29.273Z,66.64
2019-03-20T03:43:34.424Z,66.62
2019-03-20T03:44:39.653Z,66.62
2019-03-20T03:45:44.618Z,66.64
2019-03-20T03:46:49.742Z,66.65
2019-03-20T03:47:54.887Z,66.66
2019-03-20T03:49:00.614Z,66.68
2019-03-20T03:50:06.915Z,66.69
2019-03-20T03:51:12.475Z,66.70
2019-03-20T03:52:17.648Z,66.66
2019-03-20T03:53:22.634Z,66.65
2019-03-20T03:54:28.237Z,66.64
2019-03-20T03:55:33.226Z,66.66
2019-03-20T03:56:38.384Z,66.65
2019-03-20T03:57:43.909Z,66.67
2019-03-20T03:58:49.035Z,66.69
2019-03-20T03:59:54.111Z,66.68
2019-03-20T04:00:59.396Z,66.70
2019-03-20T04:02:04.427Z,66.68
2019-03-20T04:03:09.539Z,66.68
2019-03-20T04:04:14.565Z,66.68
2019-03-20T04:05:19.791Z,66.68
2019-03-20T04:06:35.700Z,66.70
2019-03-20T04:07:31.852Z,66.69
2019-03-20T04:08:36.842Z,66.69
2019-03-20T04:09:41.773Z,66.70
2019-03-20T04:10:47.640Z,66.68
2019-03-20T04:11:52.627Z,66.68
2019-03-20T04:12:57.609Z,66.69
2019-03-20T04:14:02.837Z,66.70
2019-03-20T04:15:09.824Z,66.70
2019-03-20T04:16:15.212Z,66.72
2019-03-20T04:17:25.106Z,66.77
2019-03-20T04:18:30.531Z,66.77
2019-03-20T04:19:35.664Z,66.76
2019-03-20T04:20:41.283Z,66.77
2019-03-20T04:21:46.705Z,66.77
2019-03-20T04:22:51.685Z,66.76
2019-03-20T04:23:56.887Z,66.76
2019-03-20T04:25:02.374Z,66.77
2019-03-20T04:26:07.326Z,66.76
2019-03-20T04:27:12.430Z,66.74
2019-03-20T04:28:17.785Z,66.71
2019-03-20T04:29:22.926Z,66.67
2019-03-20T04:30:28.237Z,66.66
2019-03-20T04:31:33.317Z,66.66
2019-03-20T04:32:38.716Z,66.64
2019-03-20T04:33:44.215Z,66.63
2019-03-20T04:34:49.523Z,66.64
2019-03-20T04:35:54.693Z,66.66
2019-03-20T04:36:59.613Z,66.64
2019-03-20T04:38:04.707Z,66.66
2019-03-20T04:39:10.357Z,66.66
2019-03-20T04:40:15.762Z,66.67
2019-03-20T04:41:20.742Z,66.69
2019-03-20T04:42:25.836Z,66.69
2019-03-20T04:43:30.868Z,66.69
2019-03-20T04:44:35.961Z,66.68
2019-03-20T04:45:40.930Z,66.66
2019-03-20T04:46:45.954Z,66.67
2019-03-20T04:47:51.297Z,66.62
2019-03-20T04:48:56.358Z,66.61
2019-03-20T04:50:01.494Z,66.61
2019-03-20T04:51:06.945Z,66.58
2019-03-20T04:52:12.308Z,66.58
2019-03-20T04:53:17.297Z,66.58
2019-03-20T04:54:22.352Z,66.58
2019-03-20T04:55:27.660Z,66.57
2019-03-20T04:56:32.781Z,66.55
2019-03-20T04:57:38.063Z,66.56
2019-03-20T04:58:43.053Z,66.59
2019-03-20T04:59:48.094Z,66.62
2019-03-20T05:00:53.160Z,66.65
2019-03-20T05:01:58.159Z,66.69
2019-03-20T05:03:03.117Z,66.68
2019-03-20T05:04:08.128Z,66.67
2019-03-20T05:05:13.497Z,66.68
2019-03-20T05:06:18.663Z,66.67
2019-03-20T05:07:23.820Z,66.69
2019-03-20T05:08:29.610Z,66.70
2019-03-20T05:09:34.699Z,66.70
2019-03-20T05:10:39.689Z,66.68
2019-03-20T05:11:44.950Z,66.70
2019-03-20T05:12:50.348Z,66.69
2019-03-20T05:13:55.710Z,66.68
2019-03-20T05:15:00.814Z,66.69
2019-03-20T05:16:06.107Z,66.67
2019-03-20T05:17:11.336Z,66.66
2019-03-20T05:18:16.543Z,66.69
2019-03-20T05:19:22.149Z,66.70
2019-03-20T05:20:27.221Z,66.68
2019-03-20T05:21:32.558Z,66.63
2019-03-20T05:22:38.224Z,66.60
2019-03-20T05:23:44.030Z,66.57
2019-03-20T05:24:53.159Z,66.52
2019-03-20T05:25:58.545Z,66.52
2019-03-20T05:27:04.015Z,66.47
2019-03-20T05:28:09.150Z,66.42
2019-03-20T05:29:14.322Z,66.40
2019-03-20T05:30:19.520Z,66.36
2019-03-20T05:31:24.655Z,66.33
2019-03-20T05:32:29.759Z,66.30
2019-03-20T05:33:34.663Z,66.22
2019-03-20T05:34:39.652Z,66.19
2019-03-20T05:35:44.676Z,66.16
2019-03-20T05:36:49.996Z,66.13
2019-03-20T05:37:55.039Z,66.10
2019-03-20T05:39:00.596Z,66.07
2019-03-20T05:40:05.996Z,66.04
2019-03-20T05:41:10.950Z,66.00
2019-03-20T05:42:15.942Z,65.92
2019-03-20T05:43:20.944Z,65.87
2019-03-20T05:44:26.081Z,65.86
2019-03-20T05:45:31.117Z,65.83
2019-03-20T05:46:36.199Z,65.75
2019-03-20T05:47:41.468Z,65.78
2019-03-20T05:48:46.806Z,65.74
2019-03-20T05:49:51.948Z,65.69
2019-03-20T05:50:57.038Z,65.64
2019-03-20T05:52:01.992Z,65.56
2019-03-20T05:53:06.988Z,65.54
2019-03-20T05:54:12.260Z,65.50
2019-03-20T05:55:17.425Z,65.46
2019-03-20T05:56:22.472Z,65.40
2019-03-20T05:57:27.694Z,65.35
2019-03-20T05:58:32.673Z,65.26
2019-03-20T05:59:37.707Z,65.23
2019-03-20T06:00:42.910Z,65.23
2019-03-20T06:01:48.323Z,65.18
2019-03-20T06:02:53.954Z,65.15
2019-03-20T06:03:59.087Z,65.12
2019-03-20T06:05:04.515Z,65.03
2019-03-20T06:06:09.525Z,64.93
2019-03-20T06:07:21.524Z,64.87
2019-03-20T06:08:21.183Z,64.83
2019-03-20T06:09:26.230Z,64.74
2019-03-20T06:10:31.298Z,64.71
2019-03-20T06:11:36.324Z,64.67
2019-03-20T06:12:41.646Z,64.57
2019-03-20T06:13:47.133Z,64.46
2019-03-20T06:14:52.364Z,64.37
2019-03-20T06:15:57.647Z,64.26
2019-03-20T06:17:02.711Z,64.18
2019-03-20T06:18:07.831Z,64.09
2019-03-20T06:19:13.097Z,64.01
2019-03-20T06:20:18.259Z,63.94
2019-03-20T06:21:23.780Z,63.91
2019-03-20T06:22:28.806Z,63.83
2019-03-20T06:23:34.727Z,63.81
2019-03-20T06:24:40.266Z,63.77
2019-03-20T06:25:45.726Z,63.78
2019-03-20T06:26:51.066Z,63.74
2019-03-20T06:27:56.051Z,63.67
2019-03-20T06:29:01.084Z,63.59
2019-03-20T06:30:07.164Z,63.57
2019-03-20T06:31:12.292Z,63.54
2019-03-20T06:32:17.400Z,63.50
2019-03-20T06:33:22.426Z,63.42
2019-03-20T06:34:27.734Z,63.39
2019-03-20T06:35:32.924Z,63.38
2019-03-20T06:36:38.211Z,63.36
2019-03-20T06:37:43.466Z,63.43
2019-03-20T06:38:48.606Z,63.42
2019-03-20T06:39:53.793Z,63.40
2019-03-20T06:40:58.740Z,63.39
2019-03-20T06:42:03.695Z,63.34
2019-03-20T06:43:08.723Z,63.24
2019-03-20T06:44:13.711Z,63.17
2019-03-20T06:45:19.001Z,63.10
2019-03-20T06:46:24.219Z,63.07
2019-03-20T06:47:29.172Z,63.01
2019-03-20T06:48:34.325Z,62.94
2019-03-20T06:49:39.839Z,62.88
2019-03-20T06:50:44.975Z,62.83
2019-03-20T06:51:50.112Z,62.78
2019-03-20T06:52:55.252Z,62.76
2019-03-20T06:54:01.342Z,62.70
2019-03-20T06:55:07.051Z,62.58
2019-03-20T06:56:12.213Z,62.58
2019-03-20T06:57:17.482Z,62.55
2019-03-20T06:58:22.649Z,62.51
2019-03-20T07:00:12.266Z,62.43
2019-03-20T07:01:27.972Z,62.44
2019-03-20T07:02:32.732Z,62.36
2019-03-20T07:04:17.387Z,62.35
2019-03-20T07:05:49.687Z,62.32
2019-03-20T07:07:08.624Z,62.24
2019-03-20T07:08:13.820Z,62.19
2019-03-20T07:09:23.441Z,62.21
2019-03-20T07:11:08.795Z,62.22
2019-03-20T07:12:13.997Z,62.29
2019-03-20T07:13:20.192Z,62.23
2019-03-20T07:14:25.197Z,62.19
2019-03-20T07:15:30.348Z,62.20
2019-03-20T07:16:35.706Z,62.21
2019-03-20T07:17:41.041Z,62.16
2019-03-20T07:18:46.175Z,62.14
2019-03-20T07:19:51.255Z,62.09
2019-03-20T07:20:56.682Z,62.09
2019-03-20T07:22:01.788Z,62.13
2019-03-20T07:23:07.107Z,62.07
2019-03-20T07:24:12.267Z,62.01
2019-03-20T07:25:17.787Z,61.99
2019-03-20T07:26:23.251Z,61.99
2019-03-20T07:27:28.551Z,61.93
2019-03-20T07:28:33.682Z,61.86
2019-03-20T07:29:39.092Z,61.77
2019-03-20T07:30:44.509Z,61.73
2019-03-20T07:31:49.571Z,61.65
2019-03-20T07:32:56.282Z,61.62
2019-03-20T07:34:01.472Z,61.57
2019-03-20T07:35:06.694Z,61.54
2019-03-20T07:36:11.922Z,61.46
2019-03-20T07:37:17.199Z,61.33
2019-03-20T07:38:23.278Z,61.31
2019-03-20T07:39:28.944Z,61.29
2019-03-20T07:40:34.681Z,61.20
2019-03-20T07:41:39.851Z,61.21
2019-03-20T07:42:44.960Z,61.11
2019-03-20T07:43:50.010Z,61.08
2019-03-20T07:44:55.178Z,61.00
2019-03-20T07:46:00.640Z,60.90
2019-03-20T07:47:05.861Z,60.83
2019-03-20T07:48:21.167Z,60.76
2019-03-20T07:49:17.595Z,60.64
2019-03-20T07:50:22.886Z,60.58
2019-03-20T07:51:27.937Z,60.49
2019-03-20T07:52:33.083Z,60.44
2019-03-20T07:53:38.174Z,60.37
2019-03-20T07:54:43.628Z,60.31
2019-03-20T07:55:48.818Z,60.22
2019-03-20T07:56:54.501Z,60.11
2019-03-20T07:57:59.729Z,60.06
2019-03-20T07:59:04.884Z,60.06
2019-03-20T08:00:15.671Z,60.09
2019-03-20T08:01:20.726Z,60.01
2019-03-20T08:02:26.084Z,59.98
2019-03-20T08:03:31.040Z,59.91
2019-03-20T08:04:36.247Z,59.88
2019-03-20T08:05:41.305Z,59.91
2019-03-20T08:06:46.478Z,59.96
2019-03-20T08:07:53.141Z,59.93
2019-03-20T08:08:58.144Z,59.90
2019-03-20T08:10:03.248Z,59.75
2019-03-20T08:11:08.725Z,59.74
2019-03-20T08:12:14.270Z,59.69
2019-03-20T08:13:19.290Z,59.63
2019-03-20T08:14:24.346Z,59.54
2019-03-20T08:15:29.425Z,59.49
2019-03-20T08:16:34.499Z,59.47
2019-03-20T08:17:39.559Z,59.48
2019-03-20T08:18:44.501Z,59.48
2019-03-20T08:19:49.451Z,59.49
2019-03-20T08:20:54.497Z,59.45
2019-03-20T08:21:59.847Z,59.41
2019-03-20T08:23:05.237Z,59.39
2019-03-20T08:24:10.350Z,59.33
2019-03-20T08:25:15.398Z,59.30
2019-03-20T08:26:20.757Z,59.21
2019-03-20T08:27:25.724Z,59.18
2019-03-20T08:28:30.865Z,59.11
2019-03-20T08:29:36.021Z,58.97
2019-03-20T08:30:41.210Z,58.86
2019-03-20T08:31:46.270Z,58.81
2019-03-20T08:32:51.287Z,58.73
2019-03-20T08:33:56.428Z,58.59
2019-03-20T08:35:01.846Z,58.57
2019-03-20T08:36:06.901Z,58.51
2019-03-20T08:37:11.996Z,58.40
2019-03-20T08:38:18.707Z,58.26
2019-03-20T08:39:24.437Z,58.20
2019-03-20T08:40:29.444Z,58.07
2019-03-20T08:41:35.068Z,58.00
2019-03-20T08:42:40.193Z,57.85
2019-03-20T08:43:45.751Z,58.04
2019-03-20T08:44:50.816Z,58.04
2019-03-20T08:45:56.032Z,57.57
2019-03-20T08:47:01.185Z,57.45
2019-03-20T08:48:06.221Z,57.36
2019-03-20T08:49:11.370Z,57.24
2019-03-20T08:50:17.916Z,57.14
2019-03-20T08:51:23.310Z,57.04
2019-03-20T08:52:28.436Z,56.94
2019-03-20T08:53:33.474Z,56.89
2019-03-20T08:54:38.652Z,56.82
2019-03-20T08:55:43.909Z,56.76
2019-03-20T08:56:49.085Z,56.71
2019-03-20T08:57:54.541Z,56.65
2019-03-20T08:58:59.689Z,56.55
2019-03-20T09:00:06.739Z,56.53
2019-03-20T09:01:11.862Z,56.49
2019-03-20T09:02:16.964Z,56.47
2019-03-20T09:03:22.203Z,56.39
2019-03-20T09:04:27.249Z,56.35
2019-03-20T09:05:32.776Z,56.30
2019-03-20T09:06:38.195Z,56.27
2019-03-20T09:07:47.411Z,56.39
2019-03-20T09:08:50.063Z,56.39
2019-03-20T09:09:55.049Z,56.52
2019-03-20T09:11:00.253Z,56.52
2019-03-20T09:12:06.048Z,56.16
2019-03-20T09:13:11.144Z,56.13
2019-03-20T09:14:16.157Z,56.09
2019-03-20T09:15:21.904Z,56.10
2019-03-20T09:16:27.372Z,56.08
2019-03-20T09:17:32.654Z,56.03
2019-03-20T09:18:37.986Z,55.93
2019-03-20T09:19:43.633Z,55.84
2019-03-20T09:20:48.625Z,55.75
2019-03-20T09:21:53.622Z,55.71
2019-03-20T09:22:59.153Z,55.67
2019-03-20T09:24:04.287Z,55.60
2019-03-20T09:25:11.344Z,54.99
2019-03-20T09:26:16.351Z,54.99
2019-03-20T09:27:21.513Z,55.39
2019-03-20T09:28:26.540Z,55.31
2019-03-20T09:29:35.961Z,55.28
2019-03-20T09:30:38.399Z,55.19
2019-03-20T09:31:43.472Z,55.13
2019-03-20T09:32:48.522Z,55.07
2019-03-20T09:33:53.793Z,54.99
2019-03-20T09:34:59.137Z,54.97
2019-03-20T09:36:04.208Z,54.92
2019-03-20T09:37:09.618Z,54.86
2019-03-20T09:38:14.646Z,54.83
2019-03-20T09:39:19.640Z,54.78
2019-03-20T09:40:25.210Z,54.75
2019-03-20T09:41:30.387Z,54.74
2019-03-20T09:42:35.540Z,54.74
2019-03-20T09:43:40.508Z,54.70
2019-03-20T09:44:45.764Z,54.70
2019-03-20T09:45:51.096Z,54.68
2019-03-20T09:46:56.150Z,54.63
2019-03-20T09:48:01.518Z,54.63
2019-03-20T09:49:06.875Z,54.60
2019-03-20T09:50:14.022Z,54.59
2019-03-20T09:51:19.132Z,54.56
2019-03-20T09:52:24.199Z,54.52
2019-03-20T09:53:29.560Z,54.50
2019-03-20T09:54:34.620Z,54.48
2019-03-20T09:55:39.682Z,54.50
2019-03-20T09:56:44.722Z,54.54
2019-03-20T09:57:50.769Z,54.52
2019-03-20T09:58:55.841Z,54.50
2019-03-20T10:00:00.857Z,54.51
2019-03-20T10:01:06.079Z,54.45
2019-03-20T10:02:11.472Z,54.43
2019-03-20T10:03:17.038Z,54.44
2019-03-20T10:04:22.334Z,54.38
2019-03-20T10:05:27.657Z,54.31
2019-03-20T10:06:33.117Z,54.27
2019-03-20T10:07:38.230Z,54.26
2019-03-20T10:08:53.588Z,54.22
2019-03-20T10:09:50.128Z,54.16
2019-03-20T10:10:55.172Z,54.15
2019-03-20T10:12:00.614Z,54.11
2019-03-20T10:13:06.412Z,54.05
2019-03-20T10:14:11.438Z,53.99
2019-03-20T10:15:17.279Z,53.93
2019-03-20T10:16:22.943Z,53.90
2019-03-20T10:17:28.263Z,53.89
2019-03-20T10:18:33.854Z,53.88
2019-03-20T10:19:39.055Z,53.80
2019-03-20T10:20:44.232Z,53.72
2019-03-20T10:21:49.309Z,53.66
2019-03-20T10:22:54.554Z,53.63
2019-03-20T10:24:00.077Z,53.59
2019-03-20T10:25:06.012Z,53.54
2019-03-20T10:26:11.194Z,53.51
2019-03-20T10:27:16.285Z,53.48
2019-03-20T10:28:21.760Z,53.45
2019-03-20T10:29:26.945Z,53.36
2019-03-20T10:30:32.067Z,53.30
2019-03-20T10:31:37.145Z,53.26
2019-03-20T10:32:42.196Z,53.20
2019-03-20T10:33:47.654Z,53.14
2019-03-20T10:34:52.963Z,53.12
2019-03-20T10:35:58.054Z,53.05
2019-03-20T10:37:03.190Z,53.00
2019-03-20T10:38:08.260Z,52.97
2019-03-20T10:39:13.493Z,52.95
2019-03-20T10:40:22.004Z,52.94
2019-03-20T10:41:27.101Z,52.92
2019-03-20T10:42:32.405Z,52.88
2019-03-20T10:43:37.537Z,52.81
2019-03-20T10:44:43.860Z,52.80
2019-03-20T10:45:52.488Z,52.79
2019-03-20T10:46:57.512Z,52.78
2019-03-20T10:48:03.055Z,52.74
2019-03-20T10:49:08.192Z,52.68
2019-03-20T10:50:18.305Z,52.64
2019-03-20T10:51:23.445Z,52.58
2019-03-20T10:52:28.908Z,52.57
2019-03-20T10:53:34.417Z,52.57
2019-03-20T10:54:39.422Z,52.54
2019-03-20T10:55:44.744Z,52.58
2019-03-20T10:56:49.926Z,52.64
2019-03-20T10:57:56.797Z,52.72
2019-03-20T10:59:01.894Z,52.77
2019-03-20T11:00:09.811Z,52.83
2019-03-20T11:01:14.798Z,52.84
2019-03-20T11:02:20.024Z,52.88
2019-03-20T11:03:25.102Z,52.89
2019-03-20T11:04:30.265Z,52.97
2019-03-20T11:05:35.737Z,53.00
2019-03-20T11:06:40.753Z,53.08
2019-03-20T11:07:45.895Z,53.13
2019-03-20T11:08:51.394Z,53.17
2019-03-20T11:09:56.762Z,53.14
2019-03-20T11:11:01.865Z,53.15
2019-03-20T11:12:07.422Z,53.20
2019-03-20T11:13:12.765Z,53.23
2019-03-20T11:14:18.235Z,53.26
2019-03-20T11:15:23.619Z,53.29
2019-03-20T11:16:29.164Z,53.35
2019-03-20T11:17:34.705Z,53.38
2019-03-20T11:18:40.040Z,53.40
2019-03-20T11:19:45.220Z,53.43
2019-03-20T11:20:53.423Z,53.42
2019-03-20T11:21:57.524Z,53.40
2019-03-20T11:23:08.816Z,53.40
2019-03-20T11:24:15.300Z,53.40
2019-03-20T11:25:20.791Z,53.43
2019-03-20T11:26:25.821Z,53.45
2019-03-20T11:27:33.204Z,53.53
2019-03-20T11:28:37.658Z,53.57
2019-03-20T11:29:42.823Z,53.57
2019-03-20T11:30:47.964Z,53.55
2019-03-20T11:31:53.290Z,53.55
2019-03-20T11:32:58.939Z,53.55
2019-03-20T11:34:04.607Z,53.53
2019-03-20T11:35:10.197Z,53.52
2019-03-20T11:36:15.873Z,53.49
2019-03-20T11:37:22.100Z,53.47
2019-03-20T11:38:27.031Z,53.43
2019-03-20T11:39:32.064Z,53.38
2019-03-20T11:40:37.428Z,53.35
2019-03-20T11:41:42.564Z,53.32
2019-03-20T11:42:48.234Z,53.29
2019-03-20T11:43:53.275Z,53.27
2019-03-20T11:44:58.272Z,53.24
2019-03-20T11:46:03.309Z,53.14
2019-03-20T11:47:08.429Z,53.04
2019-03-20T11:48:13.699Z,52.92
2019-03-20T11:49:18.893Z,52.77
2019-03-20T11:50:35.289Z,52.64
2019-03-20T11:51:41.542Z,52.42
2019-03-20T11:52:46.539Z,52.29
2019-03-20T11:53:51.606Z,52.17
2019-03-20T11:54:56.544Z,52.10
2019-03-20T11:56:01.629Z,52.05
2019-03-20T11:57:07.010Z,51.94
2019-03-20T11:58:12.138Z,51.82
2019-03-20T11:59:17.129Z,51.74
2019-03-20T12:00:22.230Z,51.66
2019-03-20T12:01:27.344Z,51.65
2019-03-20T12:02:32.810Z,51.57
2019-03-20T12:03:37.959Z,51.54
2019-03-20T12:04:43.279Z,51.46
2019-03-20T12:05:48.522Z,51.47
2019-03-20T12:06:53.488Z,51.47
2019-03-20T12:07:58.592Z,51.50
2019-03-20T12:09:05.798Z,51.50
2019-03-20T12:10:16.734Z,51.55
2019-03-20T12:11:21.946Z,51.54
2019-03-20T12:12:26.901Z,51.53
2019-03-20T12:13:31.885Z,51.49
2019-03-20T12:14:36.889Z,51.49
2019-03-20T12:15:42.032Z,51.45
2019-03-20T12:16:47.066Z,51.40
2019-03-20T12:17:52.219Z,51.37
2019-03-20T12:18:57.257Z,51.33
2019-03-20T12:20:02.536Z,51.33
2019-03-20T12:21:07.810Z,51.30
2019-03-20T12:22:13.147Z,51.22
2019-03-20T12:23:18.251Z,51.17
2019-03-20T12:24:23.337Z,51.09
2019-03-20T12:25:28.979Z,51.04
2019-03-20T12:26:34.014Z,50.95
2019-03-20T12:27:39.111Z,50.92
2019-03-20T12:28:44.194Z,50.77
2019-03-20T12:29:49.467Z,50.69
2019-03-20T12:30:54.964Z,50.66
2019-03-20T12:32:00.095Z,50.67
2019-03-20T12:33:06.134Z,50.57
2019-03-20T12:34:11.152Z,50.46
2019-03-20T12:35:16.579Z,50.37
2019-03-20T12:36:22.091Z,50.25
2019-03-20T12:37:27.722Z,50.19
2019-03-20T12:38:33.201Z,50.14
2019-03-20T12:39:38.426Z,50.11
2019-03-20T12:40:43.895Z,50.08
2019-03-20T12:41:48.865Z,50.06
2019-03-20T12:42:54.590Z,50.03
2019-03-20T12:43:59.758Z,50.01
2019-03-20T12:45:05.867Z,50.04
2019-03-20T12:46:10.988Z,50.02
2019-03-20T12:47:15.895Z,50.08
2019-03-20T12:48:21.308Z,50.07
2019-03-20T12:49:26.635Z,50.11
2019-03-20T12:50:32.481Z,50.08
2019-03-20T12:51:37.635Z,50.04
2019-03-20T12:52:42.726Z,50.00
2019-03-20T12:53:47.881Z,49.97
2019-03-20T12:54:52.898Z,50.01
2019-03-20T12:55:57.954Z,50.00
2019-03-20T12:57:02.906Z,50.06
2019-03-20T12:58:08.171Z,50.06
2019-03-20T12:59:13.189Z,50.08
2019-03-20T13:00:20.174Z,50.15
2019-03-20T13:01:25.608Z,50.17
2019-03-20T13:02:30.668Z,50.14
2019-03-20T13:03:35.678Z,50.15
2019-03-20T13:04:40.745Z,50.16
2019-03-20T13:05:45.822Z,50.17
2019-03-20T13:06:51.307Z,50.13
2019-03-20T13:08:05.260Z,50.11
2019-03-20T13:09:03.854Z,50.15
2019-03-20T13:10:10.816Z,50.17
2019-03-20T13:11:15.682Z,50.22
2019-03-20T13:12:20.884Z,50.27
2019-03-20T13:13:26.265Z,50.31
2019-03-20T13:14:31.871Z,50.39
2019-03-20T13:15:37.211Z,50.40
2019-03-20T13:16:42.227Z,50.41
2019-03-20T13:17:47.302Z,50.42
2019-03-20T13:18:52.453Z,50.44
2019-03-20T13:19:57.525Z,50.47
2019-03-20T13:21:02.534Z,50.45
2019-03-20T13:22:07.475Z,50.47
2019-03-20T13:23:14.082Z,50.48
2019-03-20T13:24:19.267Z,50.51
2019-03-20T13:25:24.286Z,50.50
2019-03-20T13:26:29.312Z,50.46
2019-03-20T13:27:34.373Z,50.40
2019-03-20T13:28:39.429Z,50.25
2019-03-20T13:29:44.593Z,50.08
2019-03-20T13:30:53.279Z,49.92
2019-03-20T13:31:58.651Z,49.81
2019-03-20T13:33:04.027Z,49.66
2019-03-20T13:34:09.054Z,49.51
2019-03-20T13:35:14.337Z,49.33
2019-03-20T13:36:19.547Z,49.22
2019-03-20T13:37:24.854Z,49.11
2019-03-20T13:38:29.934Z,49.11
2019-03-20T13:39:34.955Z,49.02
2019-03-20T13:40:40.284Z,49.03
2019-03-20T13:41:45.264Z,49.00
2019-03-20T13:42:50.281Z,49.00
2019-03-20T13:43:55.511Z,48.98
2019-03-20T13:45:00.589Z,48.96
2019-03-20T13:46:06.044Z,49.01
2019-03-20T13:47:11.475Z,49.04
2019-03-20T13:48:16.666Z,49.06
2019-03-20T13:49:21.808Z,49.03
2019-03-20T13:50:27.096Z,49.00
2019-03-20T13:51:32.108Z,48.95
2019-03-20T13:52:37.417Z,48.89
2019-03-20T13:53:42.445Z,48.81
2019-03-20T13:54:47.398Z,48.78
2019-03-20T13:55:52.802Z,48.78
2019-03-20T13:56:57.816Z,48.76
2019-03-20T13:58:02.971Z,48.71
2019-03-20T13:59:08.031Z,48.66
2019-03-20T14:00:18.181Z,48.63
2019-03-20T14:01:23.278Z,48.60
2019-03-20T14:02:28.572Z,48.59
2019-03-20T14:03:33.637Z,48.64
2019-03-20T14:04:38.744Z,48.67