createdAt,value
2018-11-04T00:00:55.606Z,43.50
2018-11-04T00:03:31.292Z,49.27
2018-11-04T00:06:05.508Z,52.57
2018-11-04T00:08:37.212Z,49.27
2018-11-04T00:11:15.504Z,37.07
2018-11-04T00:14:06.667Z,50.83
2018-11-04T00:16:48.961Z,46.10
2018-11-04T00:19:25.307Z,53.90
2018-11-04T00:21:57.298Z,50.37
2018-11-04T00:24:26.857Z,59.63
2018-11-04T00:26:56.466Z,41.63
2018-11-04T00:29:26.824Z,43.37
2018-11-04T00:32:13.561Z,46.37
2018-11-04T00:34:52.221Z,41.80
2018-11-04T00:37:23.245Z,49.77
2018-11-04T00:40:01.835Z,44.53
2018-11-04T00:42:35.258Z,47.37
2018-11-04T00:45:06.059Z,36.27
2018-11-04T00:47:36.099Z,48.97
2018-11-04T00:50:08.446Z,81.67
2018-11-04T00:52:55.848Z,52.00
2018-11-04T00:55:26.516Z,62.57
2018-11-04T00:58:03.688Z,42.80
2018-11-04T01:00:40.802Z,52.00
2018-11-04T01:03:13.193Z,45.97
2018-11-04T01:05:43.090Z,47.40
2018-11-04T01:08:13.074Z,67.33
2018-11-04T01:10:42.649Z,50.97
2018-11-04T01:13:12.223Z,45.50
2018-11-04T01:15:42.020Z,62.37
2018-11-04T01:18:12.879Z,62.33
2018-11-04T01:20:45.349Z,59.43
2018-11-04T01:23:15.142Z,42.70
2018-11-04T01:25:47.472Z,43.43
2018-11-04T01:28:17.543Z,57.93
2018-11-04T01:30:47.129Z,150.00
2018-11-04T01:33:17.142Z,89.20
2018-11-04T01:35:46.562Z,99.90
2018-11-04T01:38:19.416Z,277.20
2018-11-04T01:40:49.343Z,283.93
2018-11-04T01:43:18.766Z,202.50
2018-11-04T01:45:58.594Z,216.07
2018-11-04T01:48:29.114Z,78.00
2018-11-04T01:50:58.816Z,55.63
2018-11-04T01:53:28.884Z,69.50
2018-11-04T01:55:58.478Z,82.53
2018-11-04T01:58:29.393Z,66.43
2018-11-04T02:00:58.836Z,62.77
2018-11-04T02:03:29.427Z,72.33
2018-11-04T02:05:58.958Z,119.93
2018-11-04T02:08:30.042Z,57.87
2018-11-04T02:11:00.124Z,73.70
2018-11-04T02:13:29.713Z,61.23
2018-11-04T02:16:00.629Z,70.20
2018-11-04T02:18:31.617Z,51.27
2018-11-04T02:21:02.639Z,80.07
2018-11-04T02:23:35.070Z,60.10
2018-11-04T02:26:11.813Z,46.87
2018-11-04T02:28:42.517Z,48.97
2018-11-04T02:31:13.068Z,48.63
2018-11-04T02:33:45.096Z,54.27
2018-11-04T02:36:15.730Z,61.27
2018-11-04T02:38:47.140Z,49.33
2018-11-04T02:41:18.378Z,62.47
2018-11-04T02:43:49.762Z,90.00
2018-11-04T02:46:20.165Z,42.13
2018-11-04T02:48:50.701Z,52.73
2018-11-04T02:51:27.340Z,56.30
2018-11-04T02:54:06.428Z,57.23
2018-11-04T02:56:37.097Z,55.83
2018-11-04T02:59:08.650Z,57.30
2018-11-04T03:01:40.859Z,65.93
2018-11-04T03:04:11.244Z,60.77
2018-11-04T03:06:43.337Z,67.37
2018-11-04T03:09:16.325Z,69.87
2018-11-04T03:11:46.178Z,79.43
2018-11-04T03:14:16.863Z,56.50
2018-11-04T03:16:48.285Z,49.70
2018-11-04T03:19:20.417Z,64.70
2018-11-04T03:21:54.214Z,61.10
2018-11-04T03:24:25.866Z,61.13
2018-11-04T03:26:56.974Z,53.00
2018-11-04T03:29:27.678Z,48.90
2018-11-04T03:31:57.520Z,49.07
2018-11-04T03:34:26.882Z,46.50
2018-11-04T03:36:56.440Z,53.43
2018-11-04T03:39:31.289Z,46.20
2018-11-04T03:42:00.985Z,39.90
2018-11-04T03:44:32.545Z,46.03
2018-11-04T03:47:01.963Z,53.57
2018-11-04T03:49:31.547Z,52.50
2018-11-04T03:52:02.137Z,43.77
2018-11-04T03:54:31.675Z,43.77
2018-11-04T03:57:01.196Z,43.60
2018-11-04T03:59:30.588Z,48.53
2018-11-04T04:02:02.275Z,45.80
2018-11-04T04:04:33.105Z,48.83
2018-11-04T04:07:02.528Z,46.43
2018-11-04T04:09:32.136Z,47.53
2018-11-04T04:12:01.731Z,46.00
2018-11-04T04:14:31.701Z,39.27
2018-11-04T04:17:01.850Z,45.13
2018-11-04T04:19:31.772Z,44.90
2018-11-04T04:22:01.166Z,43.37
2018-11-04T04:24:30.476Z,53.30
2018-11-04T04:26:59.908Z,55.93
2018-11-04T04:29:29.785Z,51.60
2018-11-04T04:31:59.186Z,44.70
2018-11-04T04:34:30.218Z,42.03
2018-11-04T04:37:00.127Z,49.60
2018-11-04T04:39:29.492Z,41.37
2018-11-04T04:41:58.868Z,56.30
2018-11-04T04:44:29.143Z,41.20
2018-11-04T04:46:58.949Z,41.47
2018-11-04T04:49:28.286Z,45.63
2018-11-04T04:51:57.617Z,45.90
2018-11-04T04:54:27.180Z,44.23
2018-11-04T04:56:56.662Z,49.73
2018-11-04T04:59:28.114Z,39.13
2018-11-04T05:01:57.712Z,47.07
2018-11-04T05:04:27.156Z,47.97
2018-11-04T05:06:57.399Z,44.73
2018-11-04T05:09:28.316Z,49.37
2018-11-04T05:11:59.189Z,53.07
2018-11-04T05:14:28.756Z,47.97
2018-11-04T05:16:58.228Z,50.97
2018-11-04T05:19:27.572Z,38.50
2018-11-04T05:21:56.915Z,37.80
2018-11-04T05:24:26.434Z,51.93
2018-11-04T05:26:59.171Z,53.37
2018-11-04T05:29:28.530Z,44.90
2018-11-04T05:31:57.856Z,46.47
2018-11-04T05:34:27.908Z,42.97
2018-11-04T05:36:57.413Z,43.53
2018-11-04T05:39:27.002Z,53.27
2018-11-04T05:41:57.509Z,45.83
2018-11-04T05:44:26.856Z,44.53
2018-11-04T05:46:57.259Z,48.70
2018-11-04T05:49:27.026Z,44.23
2018-11-04T05:51:56.367Z,45.63
2018-11-04T05:54:25.659Z,43.77
2018-11-04T05:56:54.964Z,49.23
2018-11-04T05:59:24.802Z,47.53
2018-11-04T06:01:54.899Z,41.63
2018-11-04T06:04:24.558Z,42.90
2018-11-04T06:06:53.785Z,42.50
2018-11-04T06:09:24.644Z,43.57
2018-11-04T06:11:54.447Z,57.03
2018-11-04T06:14:25.275Z,49.27
2018-11-04T06:16:54.587Z,49.93
2018-11-04T06:19:23.998Z,52.33
2018-11-04T06:25:25.870Z,40.73
2018-11-04T06:27:55.128Z,43.30
2018-11-04T06:30:25.199Z,50.63
2018-11-04T06:32:55.084Z,41.47
2018-11-04T06:35:24.533Z,37.43
2018-11-04T06:37:53.779Z,46.63
2018-11-04T06:40:23.127Z,53.43
2018-11-04T06:42:52.405Z,49.80
2018-11-04T06:45:21.685Z,42.77
2018-11-04T06:47:54.291Z,58.50
2018-11-04T06:50:39.396Z,45.03
2018-11-04T06:53:09.121Z,46.23
2018-11-04T06:55:38.389Z,58.50
2018-11-04T06:58:08.270Z,49.23
2018-11-04T07:00:37.494Z,47.27
2018-11-04T07:03:06.744Z,62.37
2018-11-04T07:05:36.638Z,47.80
2018-11-04T07:08:06.837Z,44.83
2018-11-04T07:10:36.845Z,76.87
2018-11-04T07:13:09.755Z,85.33
2018-11-04T07:15:39.397Z,53.87
2018-11-04T07:18:08.669Z,50.83
2018-11-04T07:20:38.031Z,56.97
2018-11-04T07:23:07.741Z,52.57
2018-11-04T07:25:43.766Z,51.97
2018-11-04T07:28:19.458Z,56.87
2018-11-04T07:30:48.978Z,50.23
2018-11-04T07:33:18.658Z,44.73
2018-11-04T07:35:48.987Z,48.30
2018-11-04T07:38:18.388Z,52.87
2018-11-04T07:40:48.333Z,43.40
2018-11-04T07:43:28.861Z,57.50
2018-11-04T07:46:06.897Z,47.63
2018-11-04T07:48:36.850Z,51.43
2018-11-04T07:51:06.749Z,48.70
2018-11-04T07:53:36.682Z,56.80
2018-11-04T07:56:06.879Z,52.83
2018-11-04T07:58:36.220Z,52.70
2018-11-04T08:01:06.763Z,51.83
2018-11-04T08:03:37.229Z,50.90
2018-11-04T08:06:10.182Z,59.73
2018-11-04T08:08:39.789Z,52.20
2018-11-04T08:11:09.652Z,54.10
2018-11-04T08:13:40.415Z,46.00
2018-11-04T08:16:09.790Z,51.03
2018-11-04T08:18:40.265Z,49.00
2018-11-04T08:21:11.351Z,52.60
2018-11-04T08:23:41.680Z,48.27
2018-11-04T08:26:13.351Z,52.83
2018-11-04T08:28:43.305Z,51.97
2018-11-04T08:31:13.205Z,63.83
2018-11-04T08:33:42.716Z,51.23
2018-11-04T08:36:12.806Z,57.63
2018-11-04T08:38:43.442Z,57.13
2018-11-04T08:41:13.731Z,54.30
2018-11-04T08:43:43.824Z,50.40
2018-11-04T08:46:13.320Z,56.70
2018-11-04T08:48:42.803Z,62.90
2018-11-04T08:51:12.170Z,64.43
2018-11-04T08:53:41.730Z,58.33
2018-11-04T08:56:12.007Z,73.80
2018-11-04T08:58:43.527Z,73.63
2018-11-04T09:01:15.861Z,63.93
2018-11-04T09:03:48.222Z,58.77
2018-11-04T09:06:21.695Z,54.60
2018-11-04T09:08:52.779Z,55.60
2018-11-04T09:11:23.489Z,54.17
2018-11-04T09:13:53.264Z,60.97
2018-11-04T09:16:24.015Z,63.53
2018-11-04T09:18:57.594Z,61.77
2018-11-04T09:21:29.453Z,52.13
2018-11-04T09:23:59.066Z,66.30
2018-11-04T09:26:28.861Z,52.70
2018-11-04T09:28:59.333Z,68.93
2018-11-04T09:31:29.500Z,61.03
2018-11-04T09:33:59.615Z,67.30
2018-11-04T09:36:30.711Z,54.07
2018-11-04T09:39:02.007Z,64.67
2018-11-04T09:41:32.264Z,58.73
2018-11-04T09:44:02.322Z,65.43
2018-11-04T09:46:31.882Z,54.73
2018-11-04T09:49:02.715Z,57.60
2018-11-04T09:51:35.603Z,49.80
2018-11-04T09:54:05.853Z,58.73
2018-11-04T09:56:35.239Z,62.07
2018-11-04T09:59:05.303Z,74.87
2018-11-04T10:01:34.783Z,53.00
2018-11-04T10:04:05.074Z,58.97
2018-11-04T10:06:34.598Z,63.77
2018-11-04T10:09:05.007Z,53.93
2018-11-04T10:11:34.462Z,63.23
2018-11-04T10:14:04.466Z,67.27
2018-11-04T10:16:36.328Z,58.50
2018-11-04T10:19:06.154Z,52.13
2018-11-04T10:21:35.595Z,65.03
2018-11-04T10:24:05.765Z,55.93
2018-11-04T10:26:36.330Z,57.63
2018-11-04T10:29:06.877Z,58.00
2018-11-04T10:31:37.672Z,61.80
2018-11-04T10:34:07.046Z,62.27
2018-11-04T10:36:38.754Z,61.30
2018-11-04T10:39:12.532Z,56.97
2018-11-04T10:41:54.189Z,65.43
2018-11-04T10:44:24.119Z,56.27
2018-11-04T10:46:54.263Z,52.00
2018-11-04T10:49:23.875Z,60.50
2018-11-04T10:51:53.622Z,70.93
2018-11-04T10:54:24.487Z,48.63
2018-11-04T10:56:57.936Z,65.50
2018-11-04T10:59:29.942Z,66.80
2018-11-04T11:02:13.923Z,64.17
2018-11-04T11:04:45.296Z,64.40
2018-11-04T11:07:18.875Z,57.90
2018-11-04T11:09:50.173Z,69.90
2018-11-04T11:12:22.008Z,79.10
2018-11-04T11:14:52.717Z,68.50
2018-11-04T11:17:22.749Z,56.03
2018-11-04T11:20:11.549Z,57.40
2018-11-04T11:22:42.456Z,62.17
2018-11-04T11:25:14.676Z,67.63
2018-11-04T11:27:45.986Z,60.30
2018-11-04T11:30:18.442Z,62.87
2018-11-04T11:32:49.446Z,69.97
2018-11-04T11:35:20.432Z,71.63
2018-11-04T11:37:52.700Z,56.87
2018-11-04T11:40:25.654Z,59.07
2018-11-04T11:43:02.696Z,67.20
2018-11-04T11:45:34.201Z,60.10
2018-11-04T11:48:07.261Z,70.90
2018-11-04T11:50:39.713Z,62.80
2018-11-04T11:53:10.948Z,58.27
2018-11-04T11:55:42.533Z,63.03
2018-11-04T11:58:13.139Z,52.73
2018-11-04T12:00:43.602Z,66.10
2018-11-04T12:03:17.778Z,61.83
2018-11-04T12:05:54.006Z,63.10
2018-11-04T12:08:29.841Z,52.70
2018-11-04T12:11:02.234Z,74.10
2018-11-04T12:13:42.848Z,61.57
2018-11-04T12:16:29.389Z,64.17
2018-11-04T12:19:09.643Z,59.23
2018-11-04T12:21:46.218Z,64.20
2018-11-04T12:24:18.615Z,63.00
2018-11-04T12:26:52.099Z,63.27
2018-11-04T12:29:23.218Z,70.23
2018-11-04T12:31:57.809Z,62.57
2018-11-04T12:34:28.501Z,57.03
2018-11-04T12:37:30.992Z,63.00
2018-11-04T12:40:00.884Z,65.77
2018-11-04T12:42:32.749Z,58.77
2018-11-04T12:45:05.095Z,66.67
2018-11-04T12:47:40.249Z,58.73
2018-11-04T12:50:12.422Z,58.47
2018-11-04T12:52:58.100Z,53.40
2018-11-04T12:55:30.376Z,70.80
2018-11-04T12:58:03.592Z,63.93
2018-11-04T13:00:37.068Z,64.30
2018-11-04T13:03:16.722Z,64.43
2018-11-04T13:08:57.208Z,63.67
2018-11-04T13:11:30.147Z,68.33
2018-11-04T13:14:02.579Z,61.37
2018-11-04T13:16:34.086Z,58.30
2018-11-04T13:19:11.387Z,60.43
2018-11-04T13:21:48.936Z,58.07
2018-11-04T13:24:28.494Z,62.30
2018-11-04T13:27:19.488Z,53.53
2018-11-04T13:30:07.576Z,57.97
2018-11-04T13:32:56.283Z,63.00
2018-11-04T13:35:36.282Z,92.40
2018-11-04T13:38:09.563Z,61.03
2018-11-04T13:40:45.545Z,63.17
2018-11-04T13:43:23.870Z,70.93
2018-11-04T13:46:02.228Z,128.83
2018-11-04T13:48:31.999Z,72.27
2018-11-04T13:51:02.894Z,58.80
2018-11-04T13:53:32.994Z,58.20
2018-11-04T13:56:07.195Z,61.07
2018-11-04T13:58:42.849Z,57.23
2018-11-04T14:01:25.889Z,67.57
2018-11-04T14:04:12.550Z,59.63
2018-11-04T14:06:44.125Z,64.90
2018-11-04T14:09:29.389Z,67.13
2018-11-04T14:12:15.815Z,68.60
2018-11-04T14:14:56.067Z,59.67
2018-11-04T14:17:26.708Z,58.50
2018-11-04T14:19:58.515Z,71.07
2018-11-04T14:22:29.588Z,66.80
2018-11-04T14:24:59.578Z,59.40
2018-11-04T14:27:30.633Z,62.13
2018-11-04T14:30:07.946Z,61.57
2018-11-04T14:32:40.758Z,62.13
2018-11-04T14:35:13.184Z,66.97
2018-11-04T14:37:44.687Z,66.77
2018-11-04T14:40:17.411Z,59.00
2018-11-04T14:42:49.334Z,60.47
2018-11-04T14:45:23.115Z,72.50
2018-11-04T14:47:53.961Z,62.70
2018-11-04T14:50:27.304Z,65.97
2018-11-04T14:53:04.642Z,63.93
2018-11-04T14:55:36.765Z,77.17
2018-11-04T14:58:08.054Z,64.93
2018-11-04T15:00:38.413Z,66.10
2018-11-04T15:03:14.118Z,59.57
2018-11-04T15:05:45.051Z,65.90
2018-11-04T15:08:15.270Z,57.83
2018-11-04T15:10:47.644Z,70.00
2018-11-04T15:13:21.480Z,54.90
2018-11-04T15:15:54.970Z,58.43
2018-11-04T15:18:25.973Z,58.73
2018-11-04T15:21:28.470Z,89.13
2018-11-04T15:24:02.131Z,95.57
2018-11-04T15:26:33.377Z,68.67
2018-11-04T15:29:03.833Z,61.63
2018-11-04T15:31:36.573Z,51.07
2018-11-04T15:34:07.917Z,123.87
2018-11-04T15:36:38.534Z,82.97
2018-11-04T15:39:13.480Z,59.67
2018-11-04T15:41:47.200Z,61.50
2018-11-04T15:44:24.984Z,64.70
2018-11-04T15:46:55.689Z,69.72
2018-11-04T15:49:41.004Z,69.20
2018-11-04T15:52:13.870Z,55.67
2018-11-04T15:54:44.061Z,54.53
2018-11-04T15:57:18.379Z,75.30
2018-11-04T15:59:50.779Z,70.20
2018-11-04T16:02:23.035Z,64.77
2018-11-04T16:05:00.752Z,65.70
2018-11-04T16:07:36.785Z,52.57
2018-11-04T16:10:12.730Z,63.07
2018-11-04T16:12:48.201Z,64.43
2018-11-04T16:15:19.517Z,63.97
2018-11-04T16:18:03.570Z,74.30
2018-11-04T16:20:38.190Z,57.90
2018-11-04T16:23:10.121Z,74.17
2018-11-04T16:25:50.716Z,69.80
2018-11-04T16:28:23.708Z,64.07
2018-11-04T16:30:55.086Z,58.00
2018-11-04T16:33:25.848Z,63.40
2018-11-04T16:36:01.452Z,60.70
2018-11-04T16:38:42.064Z,63.90
2018-11-04T16:41:12.348Z,66.73
2018-11-04T16:43:43.127Z,78.20
2018-11-04T16:46:13.414Z,84.70
2018-11-04T16:48:47.575Z,72.53
2018-11-04T16:51:20.700Z,59.70
2018-11-04T16:53:51.441Z,54.87
2018-11-04T16:56:35.674Z,76.07
2018-11-04T16:59:07.548Z,52.90
2018-11-04T17:01:41.705Z,116.77
2018-11-04T17:04:13.803Z,56.40
2018-11-04T17:06:45.280Z,58.73
2018-11-04T17:09:29.630Z,49.93
2018-11-04T17:12:25.465Z,85.43
2018-11-04T17:15:18.360Z,74.93
2018-11-04T17:18:04.693Z,63.23
2018-11-04T17:20:43.312Z,80.20
2018-11-04T17:23:18.063Z,67.47
2018-11-04T17:25:53.981Z,59.97
2018-11-04T17:28:29.646Z,64.13
2018-11-04T17:31:01.635Z,52.63
2018-11-04T17:33:33.349Z,47.07
2018-11-04T17:36:22.517Z,48.63
2018-11-04T17:38:53.927Z,55.87
2018-11-04T17:41:40.126Z,49.33
2018-11-04T17:47:18.259Z,48.40
2018-11-04T17:50:11.791Z,53.77
2018-11-04T17:52:54.599Z,92.13
2018-11-04T17:55:29.306Z,91.20
2018-11-04T17:58:09.976Z,48.50
2018-11-04T18:00:42.749Z,98.93
2018-11-04T18:03:15.931Z,46.90
2018-11-04T18:05:48.921Z,71.83
2018-11-04T18:08:23.096Z,48.80
2018-11-04T18:10:55.693Z,58.13
2018-11-04T18:13:44.264Z,44.00
2018-11-04T18:16:26.476Z,51.20
2018-11-04T18:19:11.617Z,48.10
2018-11-04T18:21:49.327Z,50.40
2018-11-04T18:24:23.078Z,44.73
2018-11-04T18:26:57.610Z,53.07
2018-11-04T18:29:31.550Z,49.40
2018-11-04T18:32:19.919Z,51.30
2018-11-04T18:34:52.950Z,46.17
2018-11-04T18:37:47.107Z,53.43
2018-11-04T18:46:11.235Z,42.43
2018-11-04T18:48:46.222Z,49.90
2018-11-04T18:51:17.821Z,65.70
2018-11-04T18:53:53.223Z,43.23
2018-11-04T18:56:37.388Z,43.90
2018-11-04T18:59:10.270Z,51.27
2018-11-04T19:01:43.056Z,56.07
2018-11-04T19:04:16.218Z,63.67
2018-11-04T19:06:50.634Z,66.70
2018-11-04T19:09:24.733Z,52.43
2018-11-04T19:11:59.038Z,51.90
2018-11-04T19:14:38.752Z,46.83
2018-11-04T19:17:12.761Z,52.83
2018-11-04T19:19:46.247Z,43.50
2018-11-04T19:22:16.703Z,40.40
2018-11-04T19:24:50.128Z,50.60
2018-11-04T19:27:23.561Z,43.90
2018-11-04T19:30:20.891Z,42.83
2018-11-04T19:32:58.124Z,32.53
2018-11-04T19:35:41.107Z,35.93
2018-11-04T19:38:15.206Z,36.10
2018-11-04T19:40:46.100Z,39.00
2018-11-04T19:43:19.907Z,55.40
2018-11-04T19:45:51.206Z,40.10
2018-11-04T19:48:23.856Z,37.13
2018-11-04T19:50:58.348Z,45.07
2018-11-04T19:53:39.146Z,38.37
2018-11-04T19:56:14.020Z,47.47
2018-11-04T19:58:59.804Z,31.00
2018-11-04T20:01:30.430Z,39.60
2018-11-04T20:04:04.933Z,33.83
2018-11-04T20:06:38.555Z,32.67
2018-11-04T20:09:21.219Z,38.00
2018-11-04T20:11:52.370Z,51.17
2018-11-04T20:14:26.304Z,82.67
2018-11-04T20:17:00.072Z,52.17
2018-11-04T20:19:41.080Z,45.00
2018-11-04T20:22:17.694Z,50.70
2018-11-04T20:24:56.249Z,37.40
2018-11-04T20:31:05.926Z,41.27
2018-11-04T20:33:37.046Z,32.37
2018-11-04T20:36:15.524Z,33.60
2018-11-04T20:39:03.758Z,36.17
2018-11-04T20:41:42.589Z,34.13
2018-11-04T20:44:24.123Z,48.63
2018-11-04T20:47:00.163Z,37.30
2018-11-04T20:49:39.487Z,34.33
2018-11-04T20:52:19.668Z,30.60
2018-11-04T20:55:05.973Z,34.97
2018-11-04T20:57:43.845Z,32.00
2018-11-04T21:00:25.097Z,34.73
2018-11-04T21:02:57.642Z,39.23
2018-11-04T21:05:28.548Z,28.90
2018-11-04T21:08:00.695Z,37.63
2018-11-04T21:10:32.714Z,37.10
2018-11-04T21:13:08.162Z,44.93
2018-11-04T21:15:41.301Z,46.33
2018-11-04T21:18:14.553Z,34.60
2018-11-04T21:20:50.618Z,33.70
2018-11-04T21:23:30.660Z,39.00
2018-11-04T21:26:02.276Z,33.97
2018-11-04T21:28:54.962Z,36.67
2018-11-04T21:31:38.342Z,27.53
2018-11-04T21:34:11.915Z,35.93
2018-11-04T21:36:42.984Z,32.37
2018-11-04T21:39:14.192Z,34.27
2018-11-04T21:41:52.269Z,44.60
2018-11-04T21:44:27.190Z,44.20
2018-11-04T21:47:03.447Z,40.60
2018-11-04T21:49:39.506Z,36.80
2018-11-04T21:52:11.935Z,36.03
2018-11-04T21:54:47.390Z,27.87
2018-11-04T21:57:21.279Z,32.03
2018-11-04T21:59:54.298Z,53.97
2018-11-04T22:02:28.041Z,30.27
2018-11-04T22:05:05.728Z,35.80
2018-11-04T22:07:37.340Z,31.50
2018-11-04T22:10:17.487Z,30.70
2018-11-04T22:12:50.974Z,33.20
2018-11-04T22:15:21.935Z,37.53
2018-11-04T22:17:58.533Z,44.33
2018-11-04T22:20:29.732Z,38.20
2018-11-04T22:23:00.799Z,32.60
2018-11-04T22:25:34.677Z,30.70
2018-11-04T22:28:06.424Z,39.17
2018-11-04T22:30:41.272Z,37.10
2018-11-04T22:36:02.491Z,32.70
2018-11-04T22:38:38.729Z,31.57
2018-11-04T22:41:10.880Z,31.20
2018-11-04T22:44:05.164Z,32.97
2018-11-04T22:46:37.079Z,29.87
2018-11-04T22:49:06.823Z,45.90
2018-11-04T22:51:36.519Z,33.23
2018-11-04T22:54:07.304Z,35.97
2018-11-04T22:56:37.847Z,63.33
2018-11-04T22:59:07.400Z,37.27
2018-11-04T23:01:39.665Z,30.50
2018-11-04T23:04:11.633Z,33.50
2018-11-04T23:06:44.325Z,25.53
2018-11-04T23:09:16.258Z,33.67
2018-11-04T23:11:46.381Z,32.53
2018-11-04T23:14:15.975Z,31.40
2018-11-04T23:16:45.315Z,32.87
2018-11-04T23:19:14.924Z,28.60
2018-11-04T23:21:45.357Z,27.13
2018-11-04T23:24:25.965Z,35.10
2018-11-04T23:26:55.733Z,27.70
2018-11-04T23:29:25.401Z,45.33
2018-11-04T23:31:55.023Z,49.83
2018-11-04T23:34:24.762Z,40.07
2018-11-04T23:36:55.156Z,29.80
2018-11-04T23:39:25.539Z,30.40
2018-11-04T23:41:55.135Z,28.10
2018-11-04T23:44:25.561Z,33.53
2018-11-04T23:46:55.402Z,30.57
2018-11-04T23:49:25.729Z,27.23
2018-11-04T23:52:01.063Z,25.80
2018-11-04T23:54:32.185Z,31.70
2018-11-04T23:57:08.044Z,27.27
2018-11-04T23:59:38.043Z,36.43
