createdAt,value
2019-01-09T00:00:07.128Z,237.03
2019-01-09T00:02:32.997Z,218.13
2019-01-09T00:04:58.876Z,214.17
2019-01-09T00:07:24.880Z,209.83
2019-01-09T00:09:50.795Z,184.33
2019-01-09T00:12:16.683Z,171.80
2019-01-09T00:14:42.658Z,162.30
2019-01-09T00:17:09.345Z,159.57
2019-01-09T00:19:36.857Z,153.63
2019-01-09T00:22:02.724Z,161.67
2019-01-09T00:24:28.607Z,148.97
2019-01-09T00:26:54.464Z,132.77
2019-01-09T00:29:20.345Z,134.10
2019-01-09T00:31:46.251Z,139.97
2019-01-09T00:34:12.228Z,145.23
2019-01-09T00:36:38.092Z,133.80
2019-01-09T00:39:04.766Z,130.07
2019-01-09T00:41:30.640Z,142.57
2019-01-09T00:43:56.495Z,135.53
2019-01-09T00:46:22.494Z,132.17
2019-01-09T00:48:48.374Z,129.87
2019-01-09T00:51:14.241Z,132.03
2019-01-09T00:53:40.124Z,133.63
2019-01-09T00:56:06.066Z,125.30
2019-01-09T00:58:32.020Z,125.77
2019-01-09T01:00:57.908Z,114.03
2019-01-09T01:03:30.554Z,121.97
2019-01-09T01:06:18.096Z,120.70
2019-01-09T01:08:53.681Z,122.60
2019-01-09T01:11:40.072Z,126.20
2019-01-09T01:14:15.576Z,119.07
2019-01-09T01:17:00.547Z,114.13
2019-01-09T01:19:33.277Z,114.87
2019-01-09T01:22:03.439Z,105.90
2019-01-09T01:24:38.737Z,110.73
2019-01-09T01:27:11.204Z,113.13
2019-01-09T01:29:53.211Z,109.53
2019-01-09T01:32:55.068Z,110.93
2019-01-09T01:35:36.708Z,108.87
2019-01-09T01:38:23.287Z,110.90
2019-01-09T01:40:56.080Z,109.07
2019-01-09T01:43:25.772Z,110.67
2019-01-09T01:46:13.673Z,129.57
2019-01-09T01:49:11.022Z,124.33
2019-01-09T01:51:49.834Z,117.90
2019-01-09T01:54:37.834Z,113.13
2019-01-09T01:57:25.306Z,116.20
2019-01-09T02:00:18.231Z,114.93
2019-01-09T02:02:59.881Z,102.53
2019-01-09T02:05:29.555Z,107.80
2019-01-09T02:08:20.573Z,107.43
2019-01-09T02:11:19.598Z,101.70
2019-01-09T02:14:10.447Z,105.00
2019-01-09T02:16:52.291Z,104.33
2019-01-09T02:19:24.828Z,106.37
2019-01-09T02:22:26.882Z,104.43
2019-01-09T02:25:11.695Z,110.87
2019-01-09T02:27:56.086Z,105.50
2019-01-09T02:30:37.772Z,106.00
2019-01-09T02:33:03.662Z,107.53
2019-01-09T02:35:29.552Z,107.67
2019-01-09T02:37:55.404Z,105.50
2019-01-09T02:40:21.293Z,105.67
2019-01-09T02:42:47.176Z,104.30
2019-01-09T02:45:13.033Z,101.63
2019-01-09T02:47:38.972Z,106.13
2019-01-09T02:50:04.860Z,106.43
2019-01-09T02:52:30.832Z,110.00
2019-01-09T02:54:56.794Z,109.73
2019-01-09T02:57:24.606Z,104.50
2019-01-09T02:59:50.482Z,112.37
2019-01-09T03:02:16.343Z,102.40
2019-01-09T03:04:42.231Z,106.40
2019-01-09T03:07:08.119Z,106.50
2019-01-09T03:09:36.123Z,108.23
2019-01-09T03:12:02.089Z,100.78
2019-01-09T03:14:28.070Z,108.87
2019-01-09T03:16:54.006Z,103.10
2019-01-09T03:19:19.860Z,111.47
2019-01-09T03:21:45.746Z,112.23
2019-01-09T03:24:11.834Z,108.13
2019-01-09T03:26:38.226Z,104.32
2019-01-09T03:29:04.123Z,104.05
2019-01-09T03:31:30.020Z,113.07
2019-01-09T03:33:55.893Z,110.93
2019-01-09T03:36:21.762Z,92.63
2019-01-09T03:38:47.681Z,91.63
2019-01-09T03:41:13.567Z,94.40
2019-01-09T03:43:39.442Z,97.37
2019-01-09T03:46:05.348Z,95.87
2019-01-09T03:48:31.338Z,88.10
2019-01-09T03:50:57.260Z,88.97
2019-01-09T03:53:23.157Z,85.03
2019-01-09T03:55:49.051Z,80.47
2019-01-09T03:58:14.958Z,84.67
2019-01-09T04:00:40.862Z,90.87
2019-01-09T04:03:06.725Z,88.60
2019-01-09T04:05:32.634Z,87.67
2019-01-09T04:07:58.531Z,93.10
2019-01-09T04:10:24.407Z,95.60
2019-01-09T04:12:50.279Z,96.43
2019-01-09T04:15:16.163Z,100.27
2019-01-09T04:17:42.116Z,98.73
2019-01-09T04:20:08.022Z,98.77
2019-01-09T04:22:34.150Z,108.50
2019-01-09T04:25:00.590Z,113.75
2019-01-09T04:27:27.196Z,111.90
2019-01-09T04:29:53.068Z,110.95
2019-01-09T04:32:18.956Z,122.47
2019-01-09T04:34:44.841Z,130.97
2019-01-09T04:37:10.707Z,130.33
2019-01-09T04:39:36.581Z,112.97
2019-01-09T04:42:02.450Z,118.43
2019-01-09T04:44:28.450Z,111.87
2019-01-09T04:46:54.379Z,116.80
2019-01-09T04:49:20.414Z,114.27
2019-01-09T04:51:46.404Z,123.90
2019-01-09T04:54:12.339Z,113.72
2019-01-09T04:56:38.185Z,110.37
2019-01-09T04:59:04.061Z,114.97
2019-01-09T05:01:30.056Z,105.37
2019-01-09T05:03:55.927Z,116.03
2019-01-09T05:06:21.807Z,101.07
2019-01-09T05:08:47.687Z,101.53
2019-01-09T05:11:13.562Z,102.13
2019-01-09T05:13:39.436Z,106.53
2019-01-09T05:16:05.414Z,106.60
2019-01-09T05:18:31.295Z,100.90
2019-01-09T05:20:57.167Z,96.33
2019-01-09T05:23:23.141Z,98.00
2019-01-09T05:25:49.626Z,107.27
2019-01-09T05:28:15.923Z,151.93
2019-01-09T05:30:41.807Z,131.03
2019-01-09T05:33:07.759Z,137.13
2019-01-09T05:35:33.826Z,156.77
2019-01-09T05:37:59.721Z,197.30
2019-01-09T05:40:25.567Z,320.47
2019-01-09T05:42:51.428Z,888.67
2019-01-09T05:45:17.418Z,713.60
2019-01-09T05:47:43.324Z,421.60
2019-01-09T05:50:09.206Z,380.10
2019-01-09T05:52:35.116Z,281.33
2019-01-09T05:55:00.963Z,243.57
2019-01-09T05:57:26.831Z,328.00
2019-01-09T05:59:52.775Z,277.10
2019-01-09T06:02:18.879Z,304.33
2019-01-09T06:04:45.209Z,304.55
2019-01-09T06:07:18.322Z,293.33
2019-01-09T06:09:38.930Z,281.93
2019-01-09T06:12:04.839Z,280.90
2019-01-09T06:14:30.758Z,297.80
2019-01-09T06:16:56.614Z,257.50
2019-01-09T06:19:22.499Z,240.37
2019-01-09T06:21:49.751Z,274.77
2019-01-09T06:24:15.619Z,255.95
2019-01-09T06:26:42.105Z,258.30
2019-01-09T06:29:08.544Z,212.80
2019-01-09T06:31:34.412Z,225.78
2019-01-09T06:34:00.285Z,166.93
2019-01-09T06:36:26.170Z,179.07
2019-01-09T06:38:53.721Z,169.60
2019-01-09T06:41:19.582Z,178.05
2019-01-09T06:43:45.461Z,176.57
2019-01-09T06:46:11.413Z,156.10
2019-01-09T06:48:37.301Z,147.50
2019-01-09T06:51:03.266Z,151.80
2019-01-09T06:53:29.263Z,147.03
2019-01-09T06:55:55.158Z,145.00
2019-01-09T06:58:20.968Z,134.00
2019-01-09T07:00:46.896Z,133.73
2019-01-09T07:03:12.767Z,151.67
2019-01-09T07:05:38.736Z,129.97
2019-01-09T07:08:04.600Z,138.03
2019-01-09T07:10:30.516Z,128.30
2019-01-09T07:12:56.377Z,81.23
2019-01-09T07:15:22.252Z,74.47
2019-01-09T07:17:48.181Z,81.77
2019-01-09T07:20:14.087Z,66.80
2019-01-09T07:22:39.988Z,47.57
2019-01-09T07:25:05.868Z,48.43
2019-01-09T07:27:32.136Z,47.40
2019-01-09T07:29:58.504Z,109.25
2019-01-09T07:32:24.418Z,162.32
2019-01-09T07:34:50.268Z,143.10
2019-01-09T07:37:16.152Z,153.20
2019-01-09T07:39:42.459Z,193.33
2019-01-09T07:42:08.331Z,1011.00
2019-01-09T07:44:34.334Z,562.17
2019-01-09T07:47:00.301Z,599.35
2019-01-09T07:49:26.221Z,318.10
2019-01-09T07:51:52.350Z,474.00
2019-01-09T07:54:18.217Z,328.52
2019-01-09T07:56:44.093Z,355.50
2019-01-09T07:59:10.073Z,470.03
2019-01-09T08:01:35.970Z,239.03
2019-01-09T08:04:01.830Z,189.87
2019-01-09T08:06:27.709Z,197.30
2019-01-09T08:08:53.578Z,171.90
2019-01-09T08:11:19.446Z,184.33
2019-01-09T08:13:45.313Z,162.27
2019-01-09T08:16:11.306Z,163.30
2019-01-09T08:18:37.225Z,151.63
2019-01-09T08:21:05.383Z,152.27
2019-01-09T08:23:30.900Z,166.07
2019-01-09T08:25:57.674Z,167.67
2019-01-09T08:28:23.640Z,153.82
2019-01-09T08:30:50.934Z,146.90
2019-01-09T08:33:16.813Z,130.80
2019-01-09T08:35:42.686Z,112.40
2019-01-09T08:38:08.556Z,98.53
2019-01-09T08:40:34.438Z,112.73
2019-01-09T08:43:00.520Z,101.90
2019-01-09T08:45:26.432Z,107.35
2019-01-09T08:47:52.339Z,115.97
2019-01-09T08:50:18.226Z,108.53
2019-01-09T08:52:44.128Z,119.67
2019-01-09T08:55:10.027Z,109.57
2019-01-09T08:57:35.923Z,109.83
2019-01-09T09:00:05.756Z,98.23
2019-01-09T09:02:31.633Z,98.80
2019-01-09T09:04:57.504Z,112.80
2019-01-09T09:07:23.506Z,98.23
2019-01-09T09:09:49.376Z,90.97
2019-01-09T09:12:15.229Z,84.83
2019-01-09T09:14:41.116Z,81.20
2019-01-09T09:17:06.992Z,84.73
2019-01-09T09:19:32.883Z,82.63
2019-01-09T09:21:58.778Z,84.07
2019-01-09T09:24:24.646Z,78.60
2019-01-09T09:26:50.503Z,74.50
2019-01-09T09:29:16.802Z,71.03
2019-01-09T09:31:43.281Z,63.13
2019-01-09T09:34:09.161Z,64.47
2019-01-09T09:36:35.072Z,65.13
2019-01-09T09:39:00.966Z,70.40
2019-01-09T09:41:27.055Z,79.70
2019-01-09T09:43:52.936Z,74.33
2019-01-09T09:46:18.817Z,76.77
2019-01-09T09:48:44.674Z,76.40
2019-01-09T09:51:10.597Z,80.33
2019-01-09T09:53:36.801Z,71.43
2019-01-09T09:56:02.673Z,73.73
2019-01-09T09:58:28.536Z,77.33
2019-01-09T10:00:54.436Z,73.37
2019-01-09T10:03:20.313Z,66.70
2019-01-09T10:05:46.188Z,77.60
2019-01-09T10:08:12.039Z,65.70
2019-01-09T10:10:39.266Z,65.63
2019-01-09T10:13:05.327Z,85.87
2019-01-09T10:15:31.302Z,85.07
2019-01-09T10:17:57.202Z,83.17
2019-01-09T10:20:23.469Z,86.73
2019-01-09T10:22:49.333Z,83.17
2019-01-09T10:25:15.325Z,91.60
2019-01-09T10:27:41.209Z,87.43
2019-01-09T10:30:13.962Z,88.70
2019-01-09T10:32:40.418Z,87.20
2019-01-09T10:35:06.380Z,85.37
2019-01-09T10:37:32.253Z,81.73
2019-01-09T10:39:58.130Z,79.60
2019-01-09T10:42:24.024Z,51.57
2019-01-09T10:44:50.331Z,45.17
2019-01-09T10:47:16.213Z,47.37
2019-01-09T10:49:42.432Z,26.47
2019-01-09T10:52:08.339Z,18.57
2019-01-09T10:54:35.164Z,12.17
2019-01-09T10:57:01.021Z,6.10
2019-01-09T10:59:26.950Z,3.77
2019-01-09T11:01:52.854Z,2.40
2019-01-09T11:04:18.718Z,5.13
2019-01-09T11:06:46.576Z,5.47
2019-01-09T11:09:12.429Z,5.80
2019-01-09T11:11:38.419Z,4.67
2019-01-09T11:14:04.371Z,3.80
2019-01-09T11:16:30.231Z,4.43
2019-01-09T11:18:56.136Z,8.57
2019-01-09T11:21:22.387Z,2.80
2019-01-09T11:23:48.261Z,2.80
2019-01-09T11:26:15.274Z,5.10
2019-01-09T11:28:41.226Z,2.10
2019-01-09T11:31:07.636Z,1.90
2019-01-09T11:33:34.113Z,3.47
2019-01-09T11:35:59.979Z,1.63
2019-01-09T11:38:27.487Z,3.57
2019-01-09T11:40:53.399Z,2.00
2019-01-09T11:43:19.270Z,3.60
2019-01-09T11:45:45.157Z,6.57
2019-01-09T11:48:11.030Z,5.40
2019-01-09T11:50:36.908Z,3.37
2019-01-09T11:53:02.799Z,5.77
2019-01-09T11:55:28.707Z,5.53
2019-01-09T11:57:54.876Z,2.97
2019-01-09T12:00:22.845Z,4.37
2019-01-09T12:02:48.850Z,3.93
2019-01-09T12:05:14.776Z,4.17
2019-01-09T12:07:40.722Z,2.47
2019-01-09T12:10:10.103Z,2.53
2019-01-09T12:12:36.021Z,3.97
2019-01-09T12:15:03.013Z,2.03
2019-01-09T12:17:29.697Z,4.63
2019-01-09T12:19:55.586Z,5.30
2019-01-09T12:22:21.608Z,4.97
2019-01-09T12:24:47.496Z,3.87
2019-01-09T12:27:13.402Z,3.43
2019-01-09T12:29:39.308Z,1.57
2019-01-09T12:32:05.602Z,3.40
2019-01-09T12:34:32.074Z,3.00
2019-01-09T12:36:57.918Z,1.77
2019-01-09T12:39:23.887Z,3.13
2019-01-09T12:41:49.783Z,2.90
2019-01-09T12:44:15.683Z,1.60
2019-01-09T12:46:41.562Z,3.23
2019-01-09T12:49:07.453Z,1.40
2019-01-09T12:51:33.335Z,1.40
2019-01-09T12:53:59.214Z,1.63
2019-01-09T12:56:25.108Z,1.93
2019-01-09T12:58:51.001Z,3.23
2019-01-09T13:01:16.856Z,3.67
2019-01-09T13:03:44.639Z,6.77
2019-01-09T13:06:10.618Z,5.83
2019-01-09T13:08:36.524Z,2.50
2019-01-09T13:11:02.370Z,6.70
2019-01-09T13:13:28.256Z,2.17
2019-01-09T13:15:54.144Z,4.00
2019-01-09T13:18:20.025Z,3.97
2019-01-09T13:20:45.884Z,2.03
2019-01-09T13:23:11.763Z,3.40
2019-01-09T13:25:37.620Z,3.27
2019-01-09T13:28:03.775Z,3.33
2019-01-09T13:30:29.699Z,2.17
2019-01-09T13:32:55.649Z,3.87
2019-01-09T13:35:21.909Z,3.00
2019-01-09T13:37:47.799Z,2.10
2019-01-09T13:40:17.972Z,3.63
2019-01-09T13:42:45.766Z,7.73
2019-01-09T13:45:13.962Z,6.10
2019-01-09T13:47:39.848Z,11.40
2019-01-09T13:50:09.057Z,12.33
2019-01-09T13:52:34.917Z,3.57
2019-01-09T13:55:01.556Z,2.67
2019-01-09T13:57:27.436Z,3.90
2019-01-09T13:59:53.315Z,5.33
2019-01-09T14:02:19.194Z,5.30
2019-01-09T14:04:45.086Z,7.47
2019-01-09T14:07:10.946Z,4.07
2019-01-09T14:09:39.554Z,5.23
2019-01-09T14:12:04.936Z,2.97
2019-01-09T14:14:30.815Z,5.67
2019-01-09T14:16:56.676Z,5.33
2019-01-09T14:19:22.556Z,3.60
2019-01-09T14:21:48.435Z,3.30
2019-01-09T14:24:14.295Z,8.47
2019-01-09T14:26:40.172Z,9.60
2019-01-09T14:29:06.052Z,5.70
2019-01-09T14:31:31.922Z,5.97
2019-01-09T14:33:58.281Z,4.30
2019-01-09T14:36:25.040Z,3.93
2019-01-09T14:38:51.022Z,5.50
2019-01-09T14:41:16.912Z,5.23
2019-01-09T14:43:42.768Z,5.00
2019-01-09T14:46:08.661Z,1.27
2019-01-09T14:48:34.792Z,6.07
2019-01-09T14:51:00.669Z,2.33
2019-01-09T14:53:28.452Z,2.57
2019-01-09T14:55:54.348Z,4.83
2019-01-09T14:58:20.213Z,11.40
2019-01-09T15:00:46.075Z,3.07
2019-01-09T15:03:11.945Z,6.90
2019-01-09T15:05:37.832Z,2.77
2019-01-09T15:08:03.731Z,3.60
2019-01-09T15:10:31.466Z,5.50
2019-01-09T15:12:57.473Z,2.80
2019-01-09T15:15:24.545Z,1.40
2019-01-09T15:17:50.422Z,2.33
2019-01-09T15:20:18.790Z,3.67
2019-01-09T15:22:44.984Z,2.53
2019-01-09T15:25:12.171Z,3.53
2019-01-09T15:27:38.033Z,1.53
2019-01-09T15:30:13.688Z,2.03
2019-01-09T15:32:39.582Z,3.27
2019-01-09T15:35:08.623Z,1.40
2019-01-09T15:37:34.850Z,3.80
2019-01-09T15:40:05.528Z,1.90
2019-01-09T15:42:28.478Z,1.63
2019-01-09T15:44:54.472Z,1.40
2019-01-09T15:47:20.452Z,2.60
2019-01-09T15:49:46.411Z,1.73
2019-01-09T15:52:12.267Z,3.93
2019-01-09T15:54:38.158Z,1.87
2019-01-09T15:57:04.042Z,2.00
2019-01-09T15:59:29.927Z,1.60
2019-01-09T16:01:58.163Z,1.40
2019-01-09T16:04:24.111Z,1.60
2019-01-09T16:06:49.999Z,1.80
2019-01-09T16:09:15.885Z,1.80
2019-01-09T16:11:41.762Z,2.30
2019-01-09T16:14:09.525Z,1.77
2019-01-09T16:16:35.509Z,5.13
2019-01-09T16:19:01.452Z,1.43
2019-01-09T16:21:27.302Z,3.33
2019-01-09T16:23:53.183Z,2.87
2019-01-09T16:26:19.066Z,1.77
2019-01-09T16:28:44.938Z,2.23
2019-01-09T16:31:13.531Z,1.20
2019-01-09T16:33:39.374Z,2.40
2019-01-09T16:36:05.383Z,1.80
2019-01-09T16:38:31.514Z,1.67
2019-01-09T16:40:57.634Z,3.27
2019-01-09T16:43:23.877Z,1.93
2019-01-09T16:45:49.832Z,1.57
2019-01-09T16:48:15.703Z,1.90
2019-01-09T16:50:41.673Z,2.20
2019-01-09T16:53:07.587Z,3.17
2019-01-09T16:55:33.569Z,2.03
2019-01-09T16:57:59.663Z,2.60
2019-01-09T17:00:32.094Z,5.03
2019-01-09T17:02:59.878Z,2.23
2019-01-09T17:05:26.052Z,5.70
2019-01-09T17:07:52.706Z,2.03
2019-01-09T17:10:18.579Z,1.53
2019-01-09T17:12:44.456Z,4.03
2019-01-09T17:15:13.897Z,7.67
2019-01-09T17:17:39.775Z,8.60
2019-01-09T17:20:09.219Z,8.93
2019-01-09T17:22:35.101Z,3.40
2019-01-09T17:25:01.028Z,2.57
2019-01-09T17:27:26.899Z,2.50
2019-01-09T17:29:55.229Z,2.73
2019-01-09T17:32:21.810Z,6.80
2019-01-09T17:34:47.797Z,4.60
2019-01-09T17:37:14.181Z,3.37
2019-01-09T17:39:40.387Z,5.17
2019-01-09T17:42:06.247Z,2.17
2019-01-09T17:44:32.116Z,2.17
2019-01-09T17:46:57.982Z,4.90
2019-01-09T17:49:23.879Z,3.30
2019-01-09T17:51:49.757Z,3.90
2019-01-09T17:54:15.681Z,1.90
2019-01-09T17:56:41.667Z,3.30
2019-01-09T17:59:07.531Z,1.93
2019-01-09T18:01:33.623Z,5.33
2019-01-09T18:03:59.473Z,3.23
2019-01-09T18:06:25.372Z,3.43
2019-01-09T18:08:51.473Z,2.90
2019-01-09T18:11:17.344Z,4.47
2019-01-09T18:13:43.334Z,2.77
2019-01-09T18:16:09.190Z,6.00
2019-01-09T18:18:36.996Z,9.87
2019-01-09T18:21:02.846Z,6.67
2019-01-09T18:23:28.753Z,6.40
2019-01-09T18:25:54.585Z,8.93
2019-01-09T18:28:20.505Z,7.93
2019-01-09T18:30:50.200Z,11.27
2019-01-09T18:33:26.243Z,8.93
2019-01-09T18:36:04.737Z,11.03
2019-01-09T18:38:37.067Z,11.90
2019-01-09T18:41:19.922Z,9.37
2019-01-09T18:43:52.642Z,15.10
2019-01-09T18:46:34.212Z,15.80
2019-01-09T18:49:15.789Z,15.00
2019-01-09T18:52:00.580Z,13.77
2019-01-09T18:54:26.721Z,14.50
2019-01-09T18:56:53.171Z,15.03
2019-01-09T18:59:19.160Z,12.47
2019-01-09T19:01:45.064Z,11.27
2019-01-09T19:04:10.934Z,11.80
2019-01-09T19:06:36.796Z,11.23
2019-01-09T19:09:06.319Z,13.30
2019-01-09T19:11:32.480Z,10.50
2019-01-09T19:13:58.343Z,12.37
2019-01-09T19:16:24.216Z,14.17
2019-01-09T19:18:50.110Z,11.87
2019-01-09T19:21:15.953Z,18.67
2019-01-09T19:23:41.829Z,13.37
2019-01-09T19:26:07.717Z,16.27
2019-01-09T19:28:33.594Z,18.43
2019-01-09T19:30:59.477Z,13.67
2019-01-09T19:33:25.348Z,16.17
2019-01-09T19:35:51.241Z,24.67
2019-01-09T19:38:17.074Z,15.20
2019-01-09T19:40:43.699Z,13.50
2019-01-09T19:43:09.904Z,12.73
2019-01-09T19:45:35.786Z,14.63
2019-01-09T19:48:01.662Z,13.27
2019-01-09T19:50:27.557Z,16.67
2019-01-09T19:52:53.431Z,12.37
2019-01-09T19:55:19.415Z,13.47
2019-01-09T19:57:45.389Z,13.90
2019-01-09T20:00:14.925Z,11.73
2019-01-09T20:02:40.784Z,13.60
2019-01-09T20:05:06.790Z,21.33
2019-01-09T20:07:32.702Z,15.23
2019-01-09T20:09:58.561Z,13.67
2019-01-09T20:12:24.464Z,14.30
2019-01-09T20:14:50.465Z,12.73
2019-01-09T20:17:16.370Z,13.77
2019-01-09T20:19:42.336Z,15.63
2019-01-09T20:22:08.175Z,13.83
2019-01-09T20:24:34.042Z,18.60
2019-01-09T20:26:59.902Z,15.73
2019-01-09T20:29:25.947Z,13.90
2019-01-09T20:31:51.935Z,14.63
2019-01-09T20:34:17.803Z,12.83
2019-01-09T20:36:43.885Z,18.43
2019-01-09T20:39:09.799Z,14.77
2019-01-09T20:41:36.232Z,14.37
2019-01-09T20:44:05.863Z,14.93
2019-01-09T20:46:31.875Z,16.67
2019-01-09T20:48:57.738Z,15.20
2019-01-09T20:51:23.626Z,14.03
2019-01-09T20:53:49.557Z,18.77
2019-01-09T20:56:15.456Z,18.70
2019-01-09T20:58:41.553Z,16.47
2019-01-09T21:01:08.134Z,17.03
2019-01-09T21:03:34.105Z,15.50
2019-01-09T21:05:59.952Z,17.10
2019-01-09T21:08:26.061Z,18.87
2019-01-09T21:10:52.041Z,18.17
2019-01-09T21:13:17.942Z,19.30
2019-01-09T21:15:43.830Z,21.00
2019-01-09T21:18:09.686Z,13.63
2019-01-09T21:20:35.593Z,11.23
2019-01-09T21:23:01.491Z,15.63
2019-01-09T21:25:27.462Z,13.40
2019-01-09T21:27:53.450Z,14.90
2019-01-09T21:30:24.472Z,13.47
2019-01-09T21:32:50.475Z,14.27
2019-01-09T21:35:16.373Z,13.07
2019-01-09T21:37:42.554Z,14.40
2019-01-09T21:40:12.118Z,12.53
2019-01-09T21:42:38.531Z,14.50
2019-01-09T21:45:07.041Z,12.60
2019-01-09T21:47:33.060Z,11.40
2019-01-09T21:49:59.017Z,11.07
2019-01-09T21:52:24.913Z,10.07
2019-01-09T21:54:50.797Z,12.60
2019-01-09T21:57:17.630Z,10.27
2019-01-09T21:59:43.611Z,13.50
2019-01-09T22:02:09.523Z,14.73
2019-01-09T22:04:35.412Z,10.43
2019-01-09T22:07:01.283Z,16.57
2019-01-09T22:09:27.391Z,16.30
2019-01-09T22:12:02.190Z,11.67
2019-01-09T22:14:21.561Z,11.53
2019-01-09T22:16:47.472Z,14.83
2019-01-09T22:19:13.319Z,11.47
2019-01-09T22:21:39.313Z,13.20
2019-01-09T22:24:05.268Z,13.33
2019-01-09T22:26:31.258Z,11.87
2019-01-09T22:28:57.167Z,12.37
2019-01-09T22:31:23.029Z,18.50
2019-01-09T22:33:51.491Z,16.60
2019-01-09T22:36:17.385Z,18.47
2019-01-09T22:38:43.254Z,18.40
2019-01-09T22:41:09.146Z,19.77
2019-01-09T22:43:35.156Z,17.07
2019-01-09T22:46:04.996Z,17.33
2019-01-09T22:48:30.886Z,19.27
2019-01-09T22:50:56.750Z,14.90
2019-01-09T22:53:22.626Z,16.80
2019-01-09T22:55:48.535Z,13.70
2019-01-09T22:58:14.401Z,18.33
2019-01-09T23:00:53.236Z,20.07
2019-01-09T23:03:19.247Z,19.63
2019-01-09T23:05:45.460Z,22.70
2019-01-09T23:08:11.431Z,19.73
2019-01-09T23:10:37.335Z,20.70
2019-01-09T23:13:03.314Z,18.77
2019-01-09T23:15:29.309Z,19.53
2019-01-09T23:17:55.197Z,17.90
2019-01-09T23:20:21.085Z,19.73
2019-01-09T23:22:46.961Z,16.70
2019-01-09T23:25:12.939Z,21.23
2019-01-09T23:27:38.792Z,20.07
2019-01-09T23:30:07.876Z,19.03
2019-01-09T23:32:33.874Z,19.07
2019-01-09T23:34:59.814Z,16.87
2019-01-09T23:37:25.627Z,20.73
2019-01-09T23:39:51.497Z,17.97
2019-01-09T23:42:17.420Z,17.03
2019-01-09T23:44:44.059Z,17.80
2019-01-09T23:47:10.837Z,18.47
2019-01-09T23:49:36.713Z,16.10
2019-01-09T23:52:02.589Z,15.90
2019-01-09T23:54:28.559Z,15.67
2019-01-09T23:56:54.467Z,15.93
2019-01-09T23:59:20.422Z,15.63
