createdAt,value
2022-12-16T00:00:20.467Z,66.41
2022-12-16T00:03:08.976Z,66.42
2022-12-16T00:05:42.691Z,66.53
2022-12-16T00:08:12.742Z,66.40
2022-12-16T00:10:53.480Z,66.27
2022-12-16T00:13:23.474Z,66.16
2022-12-16T00:15:51.982Z,66.41
2022-12-16T00:18:20.679Z,66.43
2022-12-16T00:20:52.635Z,66.44
2022-12-16T00:23:23.567Z,66.47
2022-12-16T00:25:53.212Z,66.58
2022-12-16T00:28:23.221Z,66.51
2022-12-16T00:30:53.123Z,66.30
2022-12-16T00:33:25.821Z,66.51
2022-12-16T00:35:55.540Z,66.55
2022-12-16T00:38:26.767Z,66.61
2022-12-16T00:40:55.229Z,66.69
2022-12-16T00:43:23.518Z,66.64
2022-12-16T00:45:52.115Z,66.62
2022-12-16T00:48:23.997Z,66.57
2022-12-16T00:50:55.263Z,66.52
2022-12-16T00:53:25.037Z,66.60
2022-12-16T00:56:02.325Z,66.59
2022-12-16T00:58:30.680Z,66.44
2022-12-16T01:00:59.843Z,66.49
2022-12-16T01:03:28.666Z,66.48
2022-12-16T01:05:57.067Z,66.44
2022-12-16T01:08:26.235Z,66.40
2022-12-16T01:10:56.623Z,66.43
2022-12-16T01:13:26.166Z,66.46
2022-12-16T01:15:54.788Z,66.53
2022-12-16T01:18:23.035Z,66.50
2022-12-16T01:20:51.484Z,66.47
2022-12-16T01:23:20.149Z,66.49
2022-12-16T01:25:53.159Z,66.39
2022-12-16T01:28:22.146Z,66.44
2022-12-16T01:30:55.388Z,66.36
2022-12-16T01:33:24.367Z,66.28
2022-12-16T01:35:59.272Z,66.35
2022-12-16T01:38:27.655Z,66.37
2022-12-16T01:40:56.672Z,66.31
2022-12-16T01:43:29.115Z,66.32
2022-12-16T01:46:07.824Z,66.06
2022-12-16T01:49:01.001Z,66.00
2022-12-16T01:51:32.451Z,66.22
2022-12-16T01:54:26.437Z,66.05
2022-12-16T01:56:58.816Z,66.00
2022-12-16T01:59:29.710Z,66.23
2022-12-16T02:01:59.496Z,66.36
2022-12-16T02:04:28.344Z,66.41
2022-12-16T02:06:58.159Z,66.42
2022-12-16T02:09:26.655Z,66.34
2022-12-16T02:12:39.870Z,66.29
2022-12-16T02:15:27.995Z,66.30
2022-12-16T02:18:02.662Z,66.15
2022-12-16T02:20:57.381Z,66.21
2022-12-16T02:23:36.106Z,66.35
2022-12-16T02:26:16.674Z,66.39
2022-12-16T02:28:57.481Z,66.25
2022-12-16T02:31:53.213Z,66.32
2022-12-16T02:34:57.928Z,66.15
2022-12-16T02:37:41.244Z,66.31
2022-12-16T02:40:30.879Z,66.38
2022-12-16T02:43:18.767Z,66.34
2022-12-16T02:45:48.815Z,66.64
2022-12-16T02:48:17.172Z,66.51
2022-12-16T02:50:51.348Z,66.50
2022-12-16T02:53:20.724Z,66.30
2022-12-16T02:56:18.614Z,66.50
2022-12-16T02:59:08.461Z,66.60
2022-12-16T03:02:07.401Z,66.76
2022-12-16T03:04:49.692Z,66.56
2022-12-16T03:07:20.382Z,66.54
2022-12-16T03:09:50.932Z,66.54
2022-12-16T03:12:22.188Z,66.48
2022-12-16T03:14:53.826Z,66.49
2022-12-16T03:17:24.693Z,66.64
2022-12-16T03:20:23.640Z,66.69
2022-12-16T03:22:54.498Z,66.62
2022-12-16T03:25:23.968Z,66.56
2022-12-16T03:28:01.880Z,66.69
2022-12-16T03:30:36.536Z,66.53
2022-12-16T03:33:29.643Z,66.48
2022-12-16T03:36:06.199Z,66.65
2022-12-16T03:38:36.222Z,66.75
2022-12-16T03:41:06.661Z,66.69
2022-12-16T03:43:35.501Z,66.66
2022-12-16T03:46:07.651Z,66.63
2022-12-16T03:48:36.366Z,66.54
2022-12-16T03:51:04.853Z,66.58
2022-12-16T03:53:33.502Z,66.63
2022-12-16T03:56:02.251Z,66.59
2022-12-16T03:58:30.521Z,66.56
2022-12-16T04:01:00.238Z,66.61
2022-12-16T04:03:28.633Z,66.50
2022-12-16T04:05:57.010Z,66.46
2022-12-16T04:08:25.369Z,66.51
2022-12-16T04:11:13.319Z,66.43
2022-12-16T04:14:00.656Z,66.37
2022-12-16T04:16:49.089Z,66.35
2022-12-16T04:19:44.818Z,66.40
2022-12-16T04:22:41.407Z,66.28
2022-12-16T04:25:20.977Z,66.27
2022-12-16T04:27:49.919Z,66.27
2022-12-16T04:30:20.612Z,66.20
2022-12-16T04:33:15.826Z,66.11
2022-12-16T04:36:03.480Z,66.08
2022-12-16T04:38:51.143Z,66.11
2022-12-16T04:41:38.137Z,66.07
2022-12-16T04:44:26.143Z,66.11
2022-12-16T04:47:13.120Z,66.06
2022-12-16T04:50:00.122Z,66.01
2022-12-16T04:52:47.370Z,65.97
2022-12-16T04:55:34.842Z,66.11
2022-12-16T04:58:23.265Z,65.95
2022-12-16T05:01:10.483Z,65.92
2022-12-16T05:03:57.788Z,66.12
2022-12-16T05:06:45.237Z,66.27
2022-12-16T05:09:32.413Z,66.30
2022-12-16T05:12:19.494Z,66.17
2022-12-16T05:15:06.891Z,66.31
2022-12-16T05:17:54.059Z,66.36
2022-12-16T05:20:41.076Z,66.40
2022-12-16T05:23:28.414Z,66.42
2022-12-16T05:26:15.206Z,66.59
2022-12-16T05:29:02.269Z,66.54
2022-12-16T05:31:49.030Z,66.57
2022-12-16T05:34:35.960Z,66.45
2022-12-16T05:37:22.783Z,66.51
2022-12-16T05:40:09.807Z,66.61
2022-12-16T05:42:56.791Z,66.58
2022-12-16T05:45:43.562Z,66.65
2022-12-16T05:48:30.618Z,66.60
2022-12-16T05:51:17.750Z,66.62
2022-12-16T05:54:06.353Z,66.66
2022-12-16T05:56:54.088Z,66.69
2022-12-16T05:59:41.037Z,66.79
2022-12-16T06:02:28.487Z,66.66
2022-12-16T06:05:15.854Z,66.56
2022-12-16T06:08:10.132Z,66.82
2022-12-16T06:10:57.887Z,66.71
2022-12-16T06:13:44.816Z,66.64
2022-12-16T06:16:31.946Z,66.69
2022-12-16T06:19:18.907Z,66.85
2022-12-16T06:22:05.838Z,66.71
2022-12-16T06:24:52.680Z,66.87
2022-12-16T06:27:39.843Z,66.88
2022-12-16T06:30:28.156Z,66.82
2022-12-16T06:33:15.068Z,66.88
2022-12-16T06:36:02.503Z,66.88
2022-12-16T06:38:49.672Z,66.84
2022-12-16T06:41:36.896Z,66.83
2022-12-16T06:44:24.012Z,66.94
2022-12-16T06:47:11.327Z,66.90
2022-12-16T06:49:58.268Z,66.91
2022-12-16T06:52:45.431Z,66.89
2022-12-16T06:55:32.619Z,66.97
2022-12-16T06:58:20.122Z,66.96
2022-12-16T07:01:07.297Z,66.96
2022-12-16T07:03:54.700Z,67.16
2022-12-16T07:06:41.497Z,67.13
2022-12-16T07:09:28.641Z,67.17
2022-12-16T07:12:15.715Z,67.19
2022-12-16T07:15:02.868Z,67.14
2022-12-16T07:18:09.911Z,66.98
2022-12-16T07:20:57.691Z,67.07
2022-12-16T07:23:44.820Z,67.14
2022-12-16T07:26:32.202Z,67.26
2022-12-16T07:29:19.345Z,67.20
2022-12-16T07:32:06.578Z,67.28
2022-12-16T07:34:53.945Z,67.21
2022-12-16T07:37:42.578Z,67.39
2022-12-16T07:40:29.864Z,67.40
2022-12-16T07:43:17.069Z,67.38
2022-12-16T07:46:04.426Z,67.41
2022-12-16T07:48:51.599Z,67.45
2022-12-16T07:51:40.072Z,67.57
2022-12-16T07:54:27.309Z,67.77
2022-12-16T07:57:14.368Z,67.73
2022-12-16T08:00:01.633Z,67.73
2022-12-16T08:02:59.522Z,67.85
2022-12-16T08:05:46.698Z,67.93
2022-12-16T08:08:33.827Z,67.93
2022-12-16T08:11:20.955Z,67.81
2022-12-16T08:14:07.993Z,68.03
2022-12-16T08:16:56.056Z,68.12
2022-12-16T08:19:43.391Z,68.00
2022-12-16T08:22:30.507Z,68.03
2022-12-16T08:25:17.312Z,68.09
2022-12-16T08:28:04.403Z,68.00
2022-12-16T08:30:51.424Z,67.96
2022-12-16T08:33:39.727Z,67.98
2022-12-16T08:36:27.305Z,67.93
2022-12-16T08:39:14.412Z,67.88
2022-12-16T08:42:01.322Z,67.84
2022-12-16T08:44:48.492Z,67.71
2022-12-16T08:47:35.964Z,67.76
2022-12-16T08:50:24.591Z,67.68
2022-12-16T08:53:11.336Z,67.71
2022-12-16T08:55:58.221Z,67.97
2022-12-16T08:58:45.404Z,67.84
2022-12-16T09:01:32.838Z,67.99
2022-12-16T09:04:20.760Z,68.02
2022-12-16T09:07:08.031Z,68.04
2022-12-16T09:09:55.047Z,67.82
2022-12-16T09:12:41.828Z,67.82
2022-12-16T09:15:29.054Z,67.89
2022-12-16T09:18:16.205Z,68.13
2022-12-16T09:21:03.601Z,67.99
2022-12-16T09:23:50.985Z,67.88
2022-12-16T09:26:38.263Z,67.97
2022-12-16T09:29:25.195Z,68.06
2022-12-16T09:32:12.816Z,68.15
2022-12-16T09:34:59.842Z,68.25
2022-12-16T09:37:46.770Z,68.27
2022-12-16T09:40:36.393Z,68.16
2022-12-16T09:43:45.296Z,68.17
2022-12-16T09:46:51.316Z,68.08
2022-12-16T09:49:59.593Z,68.08
2022-12-16T09:52:48.296Z,68.12
2022-12-16T09:55:46.028Z,68.08
2022-12-16T09:58:35.216Z,68.06
2022-12-16T10:01:23.766Z,68.16
2022-12-16T10:04:10.950Z,68.11
2022-12-16T10:07:04.170Z,68.12
2022-12-16T10:09:54.297Z,68.01
2022-12-16T10:13:00.477Z,68.12
2022-12-16T10:15:55.137Z,68.11
2022-12-16T10:18:58.878Z,67.99
2022-12-16T10:21:59.185Z,67.93
2022-12-16T10:25:00.571Z,68.05
2022-12-16T10:28:03.273Z,67.91
2022-12-16T10:30:53.400Z,67.92
2022-12-16T10:33:43.128Z,67.86
2022-12-16T10:36:36.112Z,67.80
2022-12-16T10:39:51.067Z,67.68
2022-12-16T10:42:49.509Z,67.71
2022-12-16T10:46:00.238Z,67.73
2022-12-16T10:48:56.255Z,67.80
2022-12-16T10:51:47.303Z,67.67
2022-12-16T10:54:40.637Z,67.76
2022-12-16T10:57:42.819Z,67.65
2022-12-16T11:00:36.341Z,67.78
2022-12-16T11:03:41.841Z,67.67
2022-12-16T11:06:32.044Z,67.68
2022-12-16T11:09:45.687Z,67.67
2022-12-16T11:12:51.224Z,67.67
2022-12-16T11:15:44.026Z,67.66
2022-12-16T11:18:39.975Z,67.80
2022-12-16T11:21:40.475Z,67.67
2022-12-16T11:24:39.244Z,67.66
2022-12-16T11:27:41.408Z,67.68
2022-12-16T11:30:42.466Z,67.71
2022-12-16T11:33:30.023Z,67.71
2022-12-16T11:36:28.729Z,67.85
2022-12-16T11:39:16.050Z,67.77
2022-12-16T11:42:11.929Z,67.69
2022-12-16T11:45:09.845Z,67.74
2022-12-16T11:48:01.475Z,67.74
2022-12-16T11:50:52.777Z,67.73
2022-12-16T11:54:04.914Z,67.80
2022-12-16T11:56:56.403Z,67.68
2022-12-16T12:00:11.979Z,67.68
2022-12-16T12:03:03.362Z,67.85
2022-12-16T12:05:59.538Z,67.76
2022-12-16T12:09:05.571Z,67.66
2022-12-16T12:11:58.381Z,67.76
2022-12-16T12:15:15.933Z,67.63
2022-12-16T12:18:47.656Z,67.79
2022-12-16T12:21:44.714Z,67.70
2022-12-16T12:24:56.320Z,67.64
2022-12-16T12:27:56.940Z,67.73
2022-12-16T12:30:44.061Z,67.60
2022-12-16T12:33:45.376Z,67.67
2022-12-16T12:36:36.214Z,67.69
2022-12-16T12:39:24.934Z,67.69
2022-12-16T12:42:16.212Z,67.64
2022-12-16T12:45:38.125Z,67.70
2022-12-16T12:48:34.863Z,67.74
2022-12-16T12:51:31.176Z,67.64
2022-12-16T12:54:43.370Z,67.69
2022-12-16T12:57:32.672Z,67.75
2022-12-16T13:00:33.461Z,67.74
2022-12-16T13:03:25.892Z,67.79
2022-12-16T13:06:13.940Z,67.76
2022-12-16T13:09:14.408Z,67.77
2022-12-16T13:12:23.828Z,67.66
2022-12-16T13:15:11.090Z,67.69
2022-12-16T13:18:22.628Z,67.69
2022-12-16T13:21:11.172Z,67.71
2022-12-16T13:24:00.358Z,67.67
2022-12-16T13:26:50.178Z,67.76
2022-12-16T13:29:39.951Z,67.67
2022-12-16T13:32:44.485Z,67.76
2022-12-16T13:35:31.556Z,67.73
2022-12-16T13:38:21.388Z,67.74
2022-12-16T13:41:08.203Z,67.73
2022-12-16T13:44:07.151Z,67.76
2022-12-16T13:47:03.383Z,67.81
2022-12-16T14:06:48.223Z,67.55
2022-12-16T14:09:46.975Z,67.53
2022-12-16T14:12:49.433Z,67.62
2022-12-16T14:15:46.868Z,67.78
2022-12-16T14:18:47.464Z,67.73
2022-12-16T14:21:41.028Z,67.91
2022-12-16T14:24:41.621Z,67.91
2022-12-16T14:27:40.617Z,67.86
2022-12-16T14:30:38.865Z,67.99
2022-12-16T14:33:47.995Z,67.96
2022-12-16T14:36:38.154Z,68.02
2022-12-16T14:39:39.705Z,67.91
2022-12-16T14:42:45.827Z,67.99
2022-12-16T14:45:41.186Z,68.09
2022-12-16T14:49:02.889Z,68.17
2022-12-16T14:52:03.993Z,68.25
2022-12-16T14:55:01.402Z,68.25
2022-12-16T14:57:51.360Z,68.33
2022-12-16T15:00:43.485Z,68.32
2022-12-16T15:03:59.121Z,68.51
2022-12-16T15:06:53.381Z,68.42
2022-12-16T15:09:46.923Z,68.41
2022-12-16T15:12:38.697Z,68.46
2022-12-16T15:15:32.453Z,68.50
2022-12-16T15:18:20.584Z,68.62
2022-12-16T15:21:16.428Z,68.50
2022-12-16T15:24:04.326Z,68.56
2022-12-16T15:26:53.796Z,68.59
2022-12-16T15:29:51.723Z,68.63
2022-12-16T15:32:44.865Z,68.63
2022-12-16T15:35:51.807Z,68.62
2022-12-16T15:38:51.431Z,68.64
2022-12-16T15:41:41.434Z,68.57
2022-12-16T15:44:40.706Z,68.70
2022-12-16T15:47:43.084Z,68.84
2022-12-16T15:50:34.863Z,68.75
2022-12-16T15:53:57.807Z,68.75
2022-12-16T15:57:05.670Z,68.91
2022-12-16T15:59:56.647Z,68.73
2022-12-16T16:02:49.672Z,68.83
2022-12-16T16:05:41.476Z,68.77
2022-12-16T16:08:30.024Z,68.78
2022-12-16T16:11:16.960Z,68.89
2022-12-16T16:14:08.310Z,68.91
2022-12-16T16:16:59.455Z,68.78
2022-12-16T16:19:46.743Z,68.90
2022-12-16T16:22:36.189Z,68.90
2022-12-16T16:25:24.102Z,68.90
2022-12-16T16:28:10.836Z,69.00
2022-12-16T16:30:57.922Z,69.03
2022-12-16T16:33:45.134Z,68.93
2022-12-16T16:36:33.981Z,68.99
2022-12-16T16:39:21.123Z,69.05
2022-12-16T16:42:08.029Z,69.02
2022-12-16T16:44:59.842Z,69.11
2022-12-16T16:47:47.034Z,69.18
2022-12-16T16:50:34.810Z,69.15
2022-12-16T16:53:21.885Z,69.10
2022-12-16T16:56:18.106Z,68.88
2022-12-16T16:59:07.265Z,69.13
2022-12-16T17:01:54.628Z,69.05
2022-12-16T17:04:41.980Z,69.04
2022-12-16T17:07:29.254Z,69.20
2022-12-16T17:10:16.555Z,69.15
2022-12-16T17:13:04.905Z,69.16
2022-12-16T17:15:55.850Z,69.18
2022-12-16T17:18:46.638Z,69.31
2022-12-16T17:21:35.173Z,69.20
2022-12-16T17:24:22.113Z,69.31
2022-12-16T17:27:09.272Z,69.32
2022-12-16T17:29:56.219Z,69.44
2022-12-16T17:32:43.431Z,69.39
2022-12-16T17:35:30.873Z,69.44
2022-12-16T17:38:18.198Z,69.37
2022-12-16T17:41:11.384Z,69.30
2022-12-16T17:44:18.816Z,69.40
2022-12-16T17:47:05.760Z,69.43
2022-12-16T17:49:52.965Z,69.43
2022-12-16T17:52:40.449Z,69.38
2022-12-16T17:55:28.889Z,69.51
2022-12-16T17:58:16.222Z,69.50
2022-12-16T18:01:03.742Z,69.57
2022-12-16T18:03:50.801Z,69.45
2022-12-16T18:06:37.764Z,69.40
2022-12-16T18:09:25.033Z,69.51
2022-12-16T18:12:12.290Z,69.48
2022-12-16T18:14:59.340Z,69.53
2022-12-16T18:17:46.227Z,69.64
2022-12-16T18:20:33.311Z,69.45
2022-12-16T18:23:20.505Z,69.55
2022-12-16T18:26:22.256Z,69.43
2022-12-16T18:29:09.406Z,69.49
2022-12-16T18:31:56.718Z,69.53
2022-12-16T18:34:43.579Z,69.61
2022-12-16T18:37:32.152Z,69.59
2022-12-16T18:40:19.045Z,69.53
2022-12-16T18:43:05.907Z,69.55
2022-12-16T18:45:53.158Z,69.49
2022-12-16T18:48:40.166Z,69.70
2022-12-16T18:51:27.680Z,69.61
2022-12-16T18:54:15.163Z,69.55
2022-12-16T18:57:02.382Z,69.54
2022-12-16T18:59:49.351Z,69.60
2022-12-16T19:02:37.100Z,69.59
2022-12-16T19:05:24.570Z,69.63
2022-12-16T19:08:14.467Z,69.64
2022-12-16T19:11:02.047Z,69.70
2022-12-16T19:13:49.296Z,69.62
2022-12-16T19:16:36.284Z,69.62
2022-12-16T19:19:23.587Z,69.75
2022-12-16T19:22:10.627Z,69.64
2022-12-16T19:24:57.760Z,69.66
2022-12-16T19:27:44.611Z,69.76
2022-12-16T19:30:31.870Z,69.76
2022-12-16T19:33:18.928Z,69.63
2022-12-16T19:36:06.784Z,69.75
2022-12-16T19:38:53.727Z,69.62
2022-12-16T19:41:43.916Z,69.78
2022-12-16T19:44:31.299Z,69.65
2022-12-16T19:47:18.661Z,69.67
2022-12-16T19:50:05.790Z,69.55
2022-12-16T19:52:52.886Z,69.67
2022-12-16T19:55:43.274Z,69.85
2022-12-16T19:58:30.527Z,69.72
2022-12-16T20:01:17.420Z,69.81
2022-12-16T20:04:04.527Z,69.67
2022-12-16T20:06:51.769Z,69.81
2022-12-16T20:09:39.469Z,69.81
2022-12-16T20:12:26.234Z,69.70
2022-12-16T20:15:13.655Z,69.73
2022-12-16T20:18:00.738Z,69.80
2022-12-16T20:20:47.917Z,69.98
2022-12-16T20:23:34.705Z,69.96
2022-12-16T20:26:22.122Z,69.89
2022-12-16T20:29:09.360Z,69.87
2022-12-16T20:31:56.770Z,69.88
2022-12-16T20:34:43.853Z,69.88
2022-12-16T20:37:30.875Z,69.88
2022-12-16T20:40:17.849Z,69.91
2022-12-16T20:43:05.104Z,70.12
2022-12-16T20:45:52.328Z,69.93
2022-12-16T20:48:43.301Z,69.93
2022-12-16T20:51:30.611Z,69.96
2022-12-16T20:54:17.648Z,70.12
2022-12-16T20:57:07.041Z,70.08
2022-12-16T20:59:59.581Z,70.26
2022-12-16T21:02:46.742Z,70.21
2022-12-16T21:05:33.844Z,70.12
2022-12-16T21:08:20.603Z,70.20
2022-12-16T21:11:08.073Z,70.08
2022-12-16T21:13:56.450Z,70.22
2022-12-16T21:16:44.400Z,70.22
2022-12-16T21:19:33.775Z,70.13
2022-12-16T21:22:21.344Z,70.28
2022-12-16T21:25:08.053Z,70.29
2022-12-16T21:27:55.494Z,70.16
2022-12-16T21:30:42.842Z,70.05
2022-12-16T21:33:39.156Z,70.14
2022-12-16T21:36:26.401Z,70.14
2022-12-16T21:39:13.788Z,70.12
2022-12-16T21:42:00.482Z,70.16
2022-12-16T21:44:47.556Z,70.19
2022-12-16T21:47:34.381Z,70.20
2022-12-16T21:50:21.741Z,70.17
2022-12-16T21:53:10.288Z,70.23
2022-12-16T21:55:57.497Z,70.20
2022-12-16T21:58:44.232Z,70.19
2022-12-16T22:01:31.934Z,70.26
2022-12-16T22:04:18.898Z,70.22
2022-12-16T22:07:06.530Z,70.18
2022-12-16T22:09:53.686Z,70.10
2022-12-16T22:12:43.469Z,70.05
2022-12-16T22:15:30.648Z,70.09
2022-12-16T22:18:28.419Z,70.22
2022-12-16T22:21:17.538Z,70.09
2022-12-16T22:24:04.621Z,70.07
2022-12-16T22:26:51.964Z,70.21
2022-12-16T22:29:41.146Z,70.14
2022-12-16T22:32:28.072Z,70.20
2022-12-16T22:35:15.306Z,70.10
2022-12-16T22:38:02.297Z,70.23
2022-12-16T22:40:49.853Z,69.96
2022-12-16T22:43:37.071Z,69.96
2022-12-16T22:46:24.640Z,70.11
2022-12-16T22:49:11.724Z,70.05
2022-12-16T22:51:58.866Z,70.19
2022-12-16T22:54:45.786Z,70.12
2022-12-16T22:57:32.999Z,70.01
2022-12-16T23:00:20.041Z,69.95
2022-12-16T23:03:07.215Z,70.12
2022-12-16T23:05:54.111Z,70.11
2022-12-16T23:08:42.057Z,70.21
2022-12-16T23:11:41.566Z,70.28
2022-12-16T23:14:28.899Z,70.17
2022-12-16T23:17:15.652Z,70.19
2022-12-16T23:20:02.668Z,70.23
2022-12-16T23:22:49.815Z,70.30
2022-12-16T23:25:37.322Z,70.40
2022-12-16T23:28:24.336Z,70.37
2022-12-16T23:31:16.641Z,70.20
2022-12-16T23:34:03.704Z,70.27
2022-12-16T23:36:51.057Z,70.22
2022-12-16T23:39:40.300Z,70.38
2022-12-16T23:42:38.413Z,70.36
2022-12-16T23:45:26.326Z,70.35
2022-12-16T23:48:22.701Z,70.43
2022-12-16T23:51:10.218Z,70.50
2022-12-16T23:53:57.178Z,70.47
2022-12-16T23:56:44.545Z,70.41
2022-12-16T23:59:31.744Z,70.36
