createdAt,value
2022-11-13T00:01:00.397Z,22.25
2022-11-13T00:03:54.746Z,23.38
2022-11-13T00:06:48.038Z,22.95
2022-11-13T00:09:42.392Z,24.30
2022-11-13T00:12:38.065Z,24.65
2022-11-13T00:15:31.378Z,23.98
2022-11-13T00:18:24.792Z,23.00
2022-11-13T00:21:21.052Z,24.17
2022-11-13T00:24:14.662Z,22.83
2022-11-13T00:27:08.133Z,24.42
2022-11-13T00:30:00.665Z,22.40
2022-11-13T00:32:53.358Z,24.73
2022-11-13T00:35:46.149Z,24.05
2022-11-13T00:38:41.030Z,25.33
2022-11-13T00:41:34.542Z,23.08
2022-11-13T00:44:27.576Z,26.27
2022-11-13T00:47:23.042Z,22.73
2022-11-13T00:50:34.359Z,21.92
2022-11-13T00:53:27.479Z,25.65
2022-11-13T00:56:22.261Z,25.98
2022-11-13T00:59:18.596Z,25.42
2022-11-13T01:02:13.912Z,24.80
2022-11-13T01:05:07.181Z,21.95
2022-11-13T01:08:00.456Z,20.98
2022-11-13T01:10:54.921Z,19.77
2022-11-13T01:13:53.892Z,20.13
2022-11-13T01:16:47.405Z,21.15
2022-11-13T01:19:40.783Z,19.98
2022-11-13T01:22:34.167Z,19.27
2022-11-13T01:25:30.855Z,19.95
2022-11-13T01:28:24.225Z,19.73
2022-11-13T01:31:22.671Z,19.80
2022-11-13T01:34:16.899Z,18.42
2022-11-13T01:37:10.940Z,18.38
2022-11-13T01:40:06.318Z,19.08
2022-11-13T01:42:59.891Z,20.38
2022-11-13T01:46:09.780Z,17.80
2022-11-13T01:49:10.765Z,41.70
2022-11-13T01:52:07.107Z,21.48
2022-11-13T01:55:04.878Z,26.83
2022-11-13T01:57:58.976Z,31.90
2022-11-13T02:00:54.440Z,27.92
2022-11-13T02:03:48.931Z,34.28
2022-11-13T02:06:48.511Z,27.25
2022-11-13T02:09:47.535Z,24.00
2022-11-13T02:12:44.771Z,23.58
2022-11-13T02:15:40.312Z,26.45
2022-11-13T02:18:36.284Z,22.23
2022-11-13T02:21:35.606Z,21.38
2022-11-13T02:24:42.042Z,24.10
2022-11-13T02:27:43.237Z,21.30
2022-11-13T02:30:39.815Z,22.83
2022-11-13T02:33:37.849Z,24.23
2022-11-13T02:36:32.342Z,22.75
2022-11-13T02:39:27.306Z,23.30
2022-11-13T02:42:24.904Z,25.30
2022-11-13T02:45:18.395Z,27.15
2022-11-13T02:48:13.015Z,29.38
2022-11-13T02:51:08.064Z,35.78
2022-11-13T02:54:04.958Z,31.75
2022-11-13T02:56:59.198Z,30.20
2022-11-13T02:59:56.485Z,25.45
2022-11-13T03:02:50.491Z,24.55
2022-11-13T03:05:44.877Z,24.60
2022-11-13T03:08:39.787Z,23.70
2022-11-13T03:11:34.176Z,22.88
2022-11-13T03:14:27.924Z,28.98
2022-11-13T03:17:23.695Z,26.08
2022-11-13T03:20:17.621Z,25.17
2022-11-13T03:23:12.716Z,25.73
2022-11-13T03:26:09.898Z,29.30
2022-11-13T03:29:03.923Z,27.88
2022-11-13T03:31:56.945Z,21.92
2022-11-13T03:34:52.541Z,25.20
2022-11-13T03:37:46.103Z,28.05
2022-11-13T03:40:41.977Z,27.25
2022-11-13T03:43:35.005Z,21.33
2022-11-13T03:46:27.580Z,21.88
2022-11-13T03:49:20.283Z,22.08
2022-11-13T03:52:17.213Z,25.50
2022-11-13T03:55:13.726Z,22.52
2022-11-13T03:58:08.703Z,20.98
2022-11-13T04:01:01.304Z,22.02
2022-11-13T04:03:54.132Z,19.65
2022-11-13T04:06:51.344Z,24.48
2022-11-13T04:09:47.108Z,26.85
2022-11-13T04:12:44.896Z,26.08
2022-11-13T04:15:40.661Z,22.25
2022-11-13T04:18:34.484Z,23.27
2022-11-13T04:21:27.257Z,24.42
2022-11-13T04:24:22.436Z,21.00
2022-11-13T04:27:17.388Z,23.85
2022-11-13T04:30:11.138Z,29.13
2022-11-13T04:33:05.752Z,28.45
2022-11-13T04:35:58.135Z,22.15
2022-11-13T04:38:53.547Z,23.58
2022-11-13T04:42:04.493Z,23.65
2022-11-13T04:44:59.010Z,26.15
2022-11-13T04:47:51.472Z,23.40
2022-11-13T04:50:44.208Z,28.65
2022-11-13T04:53:39.227Z,25.23
2022-11-13T04:56:34.526Z,25.92
2022-11-13T04:59:28.530Z,30.33
2022-11-13T05:02:23.935Z,26.65
2022-11-13T05:05:20.014Z,28.08
2022-11-13T05:08:18.427Z,22.05
2022-11-13T05:11:12.005Z,18.90
2022-11-13T05:14:06.127Z,20.40
2022-11-13T05:16:59.067Z,28.52
2022-11-13T05:19:54.069Z,25.52
2022-11-13T05:22:47.092Z,24.75
2022-11-13T05:25:40.133Z,26.25
2022-11-13T05:28:35.494Z,26.02
2022-11-13T05:31:27.790Z,23.13
2022-11-13T05:34:21.128Z,28.30
2022-11-13T05:37:19.256Z,27.17
2022-11-13T05:40:13.419Z,32.25
2022-11-13T05:43:07.073Z,30.40
2022-11-13T05:46:05.279Z,25.35
2022-11-13T05:48:59.714Z,26.52
2022-11-13T05:51:53.305Z,19.52
2022-11-13T05:54:48.557Z,23.35
2022-11-13T05:57:45.186Z,17.95
2022-11-13T06:00:38.657Z,10.18
2022-11-13T06:03:36.008Z,5.15
2022-11-13T06:06:29.263Z,7.30
2022-11-13T06:09:23.166Z,5.22
2022-11-13T06:12:17.869Z,5.68
2022-11-13T06:15:11.581Z,6.03
2022-11-13T06:18:05.165Z,5.70
2022-11-13T06:20:58.863Z,4.35
2022-11-13T06:23:52.911Z,4.97
2022-11-13T06:26:49.337Z,4.90
2022-11-13T06:29:49.939Z,6.72
2022-11-13T06:32:44.347Z,4.40
2022-11-13T06:35:40.133Z,3.55
2022-11-13T06:38:36.247Z,6.85
2022-11-13T06:41:31.387Z,23.48
2022-11-13T06:44:24.981Z,17.70
2022-11-13T06:47:21.010Z,13.63
2022-11-13T06:50:15.151Z,11.02
2022-11-13T06:53:11.228Z,5.18
2022-11-13T06:56:05.591Z,4.40
2022-11-13T06:59:17.978Z,5.97
2022-11-13T07:02:13.886Z,5.13
2022-11-13T07:05:10.115Z,7.07
2022-11-13T07:08:04.189Z,7.53
2022-11-13T07:11:01.170Z,5.97
2022-11-13T07:13:55.380Z,5.43
2022-11-13T07:17:08.666Z,8.48
2022-11-13T07:20:03.846Z,17.13
2022-11-13T07:23:01.449Z,31.77
2022-11-13T07:25:58.427Z,77.72
2022-11-13T07:28:52.739Z,37.30
2022-11-13T07:31:47.479Z,11.93
2022-11-13T07:34:41.657Z,9.23
2022-11-13T07:37:35.208Z,12.15
2022-11-13T07:40:31.878Z,14.45
2022-11-13T07:43:26.046Z,12.82
2022-11-13T07:46:21.065Z,5.57
2022-11-13T07:49:14.816Z,5.53
2022-11-13T07:52:08.818Z,4.82
2022-11-13T07:55:02.727Z,4.80
2022-11-13T07:58:01.327Z,5.65
2022-11-13T08:00:54.941Z,5.22
2022-11-13T08:03:51.358Z,6.05
2022-11-13T08:06:45.953Z,15.32
2022-11-13T08:09:39.992Z,18.30
2022-11-13T08:12:33.572Z,17.02
2022-11-13T08:15:30.879Z,20.38
2022-11-13T08:18:23.467Z,17.85
2022-11-13T08:21:17.135Z,24.70
2022-11-13T08:24:11.206Z,18.08
2022-11-13T08:27:23.676Z,19.80
2022-11-13T08:30:26.701Z,20.15
2022-11-13T08:33:21.994Z,22.23
2022-11-13T08:36:16.728Z,18.05
2022-11-13T08:39:09.806Z,21.05
2022-11-13T08:42:02.673Z,17.35
2022-11-13T08:44:58.612Z,22.67
2022-11-13T08:47:50.953Z,19.15
2022-11-13T08:50:46.255Z,23.60
2022-11-13T08:53:39.141Z,20.52
2022-11-13T08:56:32.323Z,16.17
2022-11-13T08:59:25.301Z,16.13
2022-11-13T09:02:20.147Z,14.32
2022-11-13T09:05:14.724Z,6.85
2022-11-13T09:08:10.758Z,9.05
2022-11-13T09:11:08.824Z,7.78
2022-11-13T09:14:02.347Z,7.00
2022-11-13T09:16:55.740Z,7.20
2022-11-13T09:19:49.171Z,6.20
2022-11-13T09:22:41.564Z,5.65
2022-11-13T09:25:40.444Z,8.20
2022-11-13T09:28:33.424Z,6.90
2022-11-13T09:31:45.084Z,7.93
2022-11-13T09:34:39.898Z,9.35
2022-11-13T09:37:34.318Z,11.48
2022-11-13T09:40:36.460Z,12.40
2022-11-13T09:43:39.310Z,12.57
2022-11-13T09:46:41.126Z,13.15
2022-11-13T09:49:34.805Z,16.00
2022-11-13T09:52:32.902Z,13.57
2022-11-13T09:55:27.856Z,15.90
2022-11-13T09:58:25.054Z,20.55
2022-11-13T10:01:27.003Z,21.67
2022-11-13T10:04:21.071Z,19.75
2022-11-13T10:07:28.058Z,19.90
2022-11-13T10:10:30.056Z,13.95
2022-11-13T10:13:25.727Z,13.18
2022-11-13T10:16:24.889Z,15.02
2022-11-13T10:19:20.902Z,12.40
2022-11-13T10:22:37.314Z,10.70
2022-11-13T10:25:31.678Z,10.48
2022-11-13T10:28:49.378Z,9.02
2022-11-13T10:31:52.051Z,9.20
2022-11-13T10:34:54.876Z,12.15
2022-11-13T10:37:53.348Z,19.48
2022-11-13T10:40:53.967Z,17.98
2022-11-13T10:43:58.398Z,21.52
2022-11-13T10:46:55.962Z,21.33
2022-11-13T10:49:51.680Z,19.10
2022-11-13T10:52:51.400Z,17.35
2022-11-13T10:55:45.178Z,13.52
2022-11-13T10:58:41.385Z,10.45
2022-11-13T11:01:37.050Z,14.05
2022-11-13T11:04:32.409Z,14.13
2022-11-13T11:07:26.113Z,21.02
2022-11-13T11:10:31.440Z,19.73
2022-11-13T11:13:30.106Z,18.48
2022-11-13T11:16:27.368Z,14.35
2022-11-13T11:19:21.406Z,14.98
2022-11-13T11:22:20.119Z,14.98
2022-11-13T11:25:23.524Z,15.35
2022-11-13T11:28:28.564Z,13.10
2022-11-13T11:31:25.967Z,11.38
2022-11-13T11:34:31.231Z,9.98
2022-11-13T11:37:39.915Z,9.93
2022-11-13T11:40:43.724Z,10.93
2022-11-13T11:43:48.013Z,13.57
2022-11-13T11:46:46.949Z,11.07
2022-11-13T11:49:42.513Z,12.20
2022-11-13T11:52:53.705Z,13.98
2022-11-13T11:56:04.938Z,14.75
2022-11-13T11:59:20.036Z,13.68
2022-11-13T12:02:27.947Z,9.07
2022-11-13T12:05:30.416Z,10.43
2022-11-13T12:08:34.910Z,13.18
2022-11-13T12:11:33.056Z,11.65
2022-11-13T12:14:28.292Z,12.50
2022-11-13T12:17:32.961Z,16.30
2022-11-13T12:20:31.168Z,19.27
2022-11-13T12:23:39.516Z,17.67
2022-11-13T12:26:37.661Z,18.63
2022-11-13T12:29:39.429Z,20.65
2022-11-13T12:32:43.551Z,29.83
2022-11-13T12:35:38.868Z,32.15
2022-11-13T12:38:43.944Z,26.38
2022-11-13T12:41:39.082Z,29.50
2022-11-13T12:44:32.645Z,30.33
2022-11-13T12:47:25.539Z,32.22
2022-11-13T12:50:32.692Z,24.48
2022-11-13T12:53:31.430Z,26.75
2022-11-13T12:56:37.783Z,27.73
2022-11-13T12:59:39.263Z,22.80
2022-11-13T13:03:00.067Z,20.85
2022-11-13T13:06:21.206Z,27.65
2022-11-13T13:09:29.164Z,19.88
2022-11-13T13:12:44.045Z,11.88
2022-11-13T13:15:42.645Z,12.35
2022-11-13T13:18:37.976Z,11.25
2022-11-13T13:21:32.060Z,9.43
2022-11-13T13:24:37.040Z,8.65
2022-11-13T13:27:34.705Z,8.38
2022-11-13T13:30:30.069Z,8.23
2022-11-13T13:33:30.868Z,12.77
2022-11-13T13:36:53.786Z,21.48
2022-11-13T13:40:00.138Z,20.80
2022-11-13T13:43:11.776Z,6.88
2022-11-13T13:46:13.353Z,7.40
2022-11-13T13:49:14.639Z,5.50
2022-11-13T13:52:14.213Z,7.30
2022-11-13T13:55:09.192Z,5.22
2022-11-13T13:58:06.795Z,6.18
2022-11-13T14:01:18.367Z,5.63
2022-11-13T14:04:20.613Z,4.53
2022-11-13T14:07:30.404Z,6.60
2022-11-13T14:10:25.658Z,5.32
2022-11-13T14:13:29.507Z,7.07
2022-11-13T14:16:23.512Z,7.00
2022-11-13T14:19:17.523Z,6.35
2022-11-13T14:22:17.768Z,7.03
2022-11-13T14:25:21.253Z,6.35
2022-11-13T14:28:22.553Z,10.18
2022-11-13T14:31:19.060Z,6.97
2022-11-13T14:34:19.581Z,5.45
2022-11-13T14:37:28.325Z,11.13
2022-11-13T14:40:41.230Z,10.82
2022-11-13T14:43:40.411Z,13.50
2022-11-13T14:46:39.100Z,20.35
2022-11-13T14:49:36.839Z,15.68
2022-11-13T14:52:35.260Z,20.73
2022-11-13T14:55:30.752Z,20.75
2022-11-13T14:58:33.342Z,19.67
2022-11-13T15:01:29.882Z,14.95
2022-11-13T15:04:23.987Z,11.57
2022-11-13T15:07:34.920Z,6.28
2022-11-13T15:10:29.650Z,8.45
2022-11-13T15:13:24.465Z,9.23
2022-11-13T15:16:20.539Z,9.38
2022-11-13T15:19:20.553Z,7.40
2022-11-13T15:22:31.558Z,9.48
2022-11-13T15:25:28.652Z,10.48
2022-11-13T15:28:23.457Z,10.40
2022-11-13T15:31:24.165Z,10.15
2022-11-13T15:34:23.080Z,12.07
2022-11-13T15:37:24.001Z,10.32
2022-11-13T15:40:19.330Z,4.22
2022-11-13T15:43:21.924Z,7.43
2022-11-13T15:46:20.794Z,7.20
2022-11-13T15:49:14.679Z,8.20
2022-11-13T15:52:11.272Z,4.82
2022-11-13T15:55:06.130Z,5.82
2022-11-13T15:57:59.898Z,6.43
2022-11-13T16:00:53.684Z,6.00
2022-11-13T16:03:47.603Z,5.13
2022-11-13T16:06:42.839Z,5.30
2022-11-13T16:09:39.195Z,4.38
2022-11-13T16:12:32.837Z,6.95
2022-11-13T16:15:26.734Z,4.47
2022-11-13T16:18:27.735Z,4.80
2022-11-13T16:21:23.797Z,5.60
2022-11-13T16:24:21.088Z,5.88
2022-11-13T16:27:24.978Z,3.25
2022-11-13T16:30:29.586Z,6.43
2022-11-13T16:33:25.312Z,5.05
2022-11-13T16:36:22.095Z,5.75
2022-11-13T16:39:19.171Z,5.55
2022-11-13T16:42:13.813Z,5.28
2022-11-13T16:45:09.057Z,7.35
2022-11-13T16:48:04.292Z,12.57
2022-11-13T16:50:58.017Z,13.02
2022-11-13T16:53:52.060Z,10.80
2022-11-13T16:56:46.651Z,11.80
2022-11-13T16:59:41.943Z,11.38
2022-11-13T17:02:37.824Z,10.50
2022-11-13T17:05:31.688Z,9.15
2022-11-13T17:08:26.361Z,8.45
2022-11-13T17:11:19.748Z,6.97
2022-11-13T17:14:15.078Z,6.40
2022-11-13T17:17:15.125Z,6.68
2022-11-13T17:20:14.347Z,5.32
2022-11-13T17:23:11.084Z,6.72
2022-11-13T17:26:05.779Z,5.65
2022-11-13T17:29:01.100Z,3.58
2022-11-13T17:31:54.925Z,4.85
2022-11-13T17:34:48.830Z,4.13
2022-11-13T17:37:44.180Z,8.10
2022-11-13T17:40:39.224Z,5.50
2022-11-13T17:43:33.182Z,4.88
2022-11-13T17:46:27.107Z,4.38
2022-11-13T17:49:22.677Z,3.80
2022-11-13T17:52:17.019Z,3.92
2022-11-13T17:55:18.593Z,4.68
2022-11-13T17:58:12.815Z,8.57
2022-11-13T18:01:10.920Z,5.55
2022-11-13T18:04:06.028Z,3.42
2022-11-13T18:06:59.705Z,6.07
2022-11-13T18:09:53.904Z,4.90
2022-11-13T18:12:49.830Z,7.43
2022-11-13T18:15:43.917Z,6.75
2022-11-13T18:18:42.042Z,9.57
2022-11-13T18:21:38.007Z,7.15
2022-11-13T18:24:32.216Z,7.55
2022-11-13T18:27:25.864Z,8.35
2022-11-13T18:30:23.527Z,6.18
2022-11-13T18:33:17.341Z,8.13
2022-11-13T18:36:12.304Z,9.27
2022-11-13T18:39:08.904Z,4.90
2022-11-13T18:42:05.502Z,9.48
2022-11-13T18:45:21.131Z,9.73
2022-11-13T18:48:16.014Z,17.63
2022-11-13T18:51:12.125Z,14.65
2022-11-13T18:54:09.835Z,20.70
2022-11-13T18:57:03.875Z,14.45
2022-11-13T19:00:00.850Z,13.82
2022-11-13T19:02:59.809Z,15.80
2022-11-13T19:05:54.879Z,11.88
2022-11-13T19:08:49.844Z,8.15
2022-11-13T19:11:43.317Z,8.07
2022-11-13T19:14:36.903Z,7.32
2022-11-13T19:17:30.970Z,7.90
2022-11-13T19:20:28.285Z,8.68
2022-11-13T19:23:23.417Z,5.72
2022-11-13T19:26:18.364Z,8.65
2022-11-13T19:29:14.210Z,6.95
2022-11-13T19:32:08.101Z,4.63
2022-11-13T19:35:01.767Z,4.97
2022-11-13T19:38:02.623Z,3.60
2022-11-13T19:40:57.542Z,4.55
2022-11-13T19:43:51.971Z,3.80
2022-11-13T19:46:46.722Z,5.05
2022-11-13T19:49:43.132Z,3.78
2022-11-13T19:52:36.840Z,4.00
2022-11-13T19:55:32.560Z,4.43
2022-11-13T19:58:25.526Z,3.92
2022-11-13T20:01:20.866Z,3.15
2022-11-13T20:04:19.213Z,3.95
2022-11-13T20:07:17.832Z,6.72
2022-11-13T20:10:21.879Z,3.55
2022-11-13T20:13:23.425Z,3.58
2022-11-13T20:16:22.574Z,3.70
2022-11-13T20:19:16.832Z,4.32
2022-11-13T20:22:10.010Z,3.70
2022-11-13T20:25:05.679Z,3.65
2022-11-13T20:27:59.445Z,2.97
2022-11-13T20:30:55.324Z,4.32
2022-11-13T20:33:48.723Z,3.25
2022-11-13T20:36:44.889Z,4.30
2022-11-13T20:39:40.562Z,3.53
2022-11-13T20:42:33.798Z,5.03
2022-11-13T20:45:27.908Z,3.58
2022-11-13T20:48:23.761Z,3.03
2022-11-13T20:51:20.054Z,2.72
2022-11-13T20:54:14.330Z,3.08
2022-11-13T20:57:08.456Z,4.35
2022-11-13T21:00:02.713Z,2.00
2022-11-13T21:02:57.762Z,2.75
2022-11-13T21:05:53.626Z,3.60
2022-11-13T21:08:47.366Z,3.03
2022-11-13T21:11:41.028Z,3.35
2022-11-13T21:14:35.684Z,3.28
2022-11-13T21:17:30.548Z,2.40
2022-11-13T21:20:24.095Z,4.30
2022-11-13T21:23:23.033Z,3.97
2022-11-13T21:26:16.978Z,3.40
2022-11-13T21:29:10.878Z,3.83
2022-11-13T21:32:04.276Z,1.85
2022-11-13T21:35:00.816Z,1.85
2022-11-13T21:37:56.269Z,1.45
2022-11-13T21:41:11.883Z,2.63
2022-11-13T21:44:10.395Z,1.42
2022-11-13T21:47:04.208Z,0.60
2022-11-13T21:49:59.123Z,1.33
2022-11-13T21:52:53.135Z,2.38
2022-11-13T21:55:56.772Z,1.95
2022-11-13T21:58:51.009Z,2.22
2022-11-13T22:01:46.830Z,3.58
2022-11-13T22:04:42.631Z,2.58
2022-11-13T22:07:38.812Z,2.45
2022-11-13T22:10:32.372Z,3.63
2022-11-13T22:13:29.243Z,2.70
2022-11-13T22:16:23.721Z,2.22
2022-11-13T22:19:26.976Z,2.85
2022-11-13T22:22:20.395Z,2.30
2022-11-13T22:25:12.999Z,6.10
2022-11-13T22:28:06.021Z,2.05
2022-11-13T22:31:01.294Z,3.85
2022-11-13T22:33:56.083Z,2.67
2022-11-13T22:36:48.498Z,6.00
2022-11-13T22:39:41.497Z,2.63
2022-11-13T22:42:36.720Z,1.13
2022-11-13T22:45:28.826Z,3.60
2022-11-13T22:48:25.516Z,2.90
2022-11-13T22:51:20.358Z,1.48
2022-11-13T22:54:16.725Z,1.65
2022-11-13T22:57:12.026Z,2.47
2022-11-13T23:00:10.871Z,2.08
2022-11-13T23:03:07.190Z,2.63
2022-11-13T23:06:05.308Z,2.63
2022-11-13T23:09:00.386Z,4.93
2022-11-13T23:11:54.331Z,4.15
2022-11-13T23:14:50.419Z,2.17
2022-11-13T23:17:44.485Z,1.25
2022-11-13T23:20:37.549Z,3.50
2022-11-13T23:23:33.358Z,1.70
2022-11-13T23:26:30.317Z,3.08
2022-11-13T23:29:24.787Z,2.08
2022-11-13T23:32:19.701Z,2.90
2022-11-13T23:35:16.007Z,1.73
2022-11-13T23:38:09.590Z,2.40
2022-11-13T23:41:12.287Z,2.25
2022-11-13T23:44:09.736Z,6.75
2022-11-13T23:47:04.097Z,3.25
2022-11-13T23:49:57.312Z,2.20
2022-11-13T23:52:52.011Z,2.67
2022-11-13T23:55:46.486Z,2.75
2022-11-13T23:58:42.239Z,2.53
