createdAt,value
2018-05-13T00:00:37.204Z,0
2018-05-13T00:01:47.222Z,0
2018-05-13T00:02:57.237Z,0
2018-05-13T00:04:06.987Z,0
2018-05-13T00:05:17.270Z,0
2018-05-13T00:06:27.414Z,0
2018-05-13T00:07:37.437Z,0
2018-05-13T00:08:47.456Z,0
2018-05-13T00:09:57.210Z,0
2018-05-13T00:11:06.951Z,0
2018-05-13T00:12:16.749Z,0
2018-05-13T00:13:26.230Z,0
2018-05-13T00:14:35.973Z,0
2018-05-13T00:15:45.722Z,0
2018-05-13T00:16:55.729Z,0
2018-05-13T00:18:05.738Z,0
2018-05-13T00:19:15.486Z,0
2018-05-13T00:20:25.232Z,0
2018-05-13T00:21:34.989Z,0
2018-05-13T00:22:44.746Z,0
2018-05-13T00:23:54.491Z,0
2018-05-13T00:25:04.236Z,0
2018-05-13T00:26:13.990Z,0
2018-05-13T00:27:23.742Z,0
2018-05-13T00:28:33.221Z,0
2018-05-13T00:29:42.963Z,0
2018-05-13T00:30:52.707Z,0
2018-05-13T00:32:02.729Z,0
2018-05-13T00:33:12.494Z,0
2018-05-13T00:34:22.242Z,0
2018-05-13T00:35:32.253Z,0
2018-05-13T00:36:41.727Z,0
2018-05-13T00:37:51.199Z,0
2018-05-13T00:39:01.228Z,0
2018-05-13T00:40:10.983Z,0
2018-05-13T00:41:20.836Z,0
2018-05-13T00:42:30.581Z,0
2018-05-13T00:43:40.584Z,0
2018-05-13T00:44:50.594Z,0
2018-05-13T00:46:00.335Z,0
2018-05-13T00:47:10.077Z,0
2018-05-13T00:48:20.098Z,0
2018-05-13T00:49:30.111Z,0
2018-05-13T00:50:40.001Z,0
2018-05-13T00:51:49.578Z,0
2018-05-13T00:52:59.332Z,0
2018-05-13T00:54:08.537Z,0
2018-05-13T00:55:18.022Z,0
2018-05-13T00:56:28.034Z,0
2018-05-13T00:57:38.113Z,0
2018-05-13T00:58:47.584Z,0
2018-05-13T00:59:57.326Z,0
2018-05-13T01:01:07.336Z,0
2018-05-13T01:02:17.091Z,0
2018-05-13T01:03:26.837Z,0
2018-05-13T01:04:36.851Z,0
2018-05-13T01:05:46.605Z,0
2018-05-13T01:06:56.609Z,0
2018-05-13T01:08:06.356Z,0
2018-05-13T01:09:15.843Z,0
2018-05-13T01:10:25.935Z,0
2018-05-13T01:11:35.954Z,0
2018-05-13T01:12:45.962Z,0
2018-05-13T01:13:55.707Z,0
2018-05-13T01:15:05.447Z,0
2018-05-13T01:16:15.463Z,0
2018-05-13T01:17:25.214Z,0
2018-05-13T01:18:35.340Z,0
2018-05-13T01:19:44.821Z,0
2018-05-13T01:20:54.833Z,0
2018-05-13T01:22:04.867Z,0
2018-05-13T01:23:14.883Z,0
2018-05-13T01:24:24.903Z,0
2018-05-13T01:25:34.910Z,0
2018-05-13T01:26:44.926Z,0
2018-05-13T01:27:54.937Z,0
2018-05-13T01:29:04.943Z,0
2018-05-13T01:30:14.691Z,0
2018-05-13T01:31:24.456Z,0
2018-05-13T01:32:34.470Z,0
2018-05-13T01:33:44.488Z,0
2018-05-13T01:34:54.313Z,0
2018-05-13T01:36:04.073Z,0
2018-05-13T01:37:13.287Z,0
2018-05-13T01:38:23.026Z,0
2018-05-13T01:39:33.098Z,0
2018-05-13T01:40:42.359Z,0
2018-05-13T01:41:51.839Z,0
2018-05-13T01:43:01.850Z,0
2018-05-13T01:44:11.326Z,4
2018-05-13T01:45:20.811Z,4
2018-05-13T01:46:30.840Z,4
2018-05-13T01:47:40.628Z,0
2018-05-13T01:48:50.103Z,0
2018-05-13T01:50:00.119Z,4
2018-05-13T01:51:09.595Z,4
2018-05-13T01:52:19.615Z,4
2018-05-13T01:53:29.363Z,4
2018-05-13T01:54:39.385Z,4
2018-05-13T01:55:49.402Z,4
2018-05-13T01:56:59.418Z,8
2018-05-13T01:58:08.978Z,4
2018-05-13T01:59:18.995Z,4
2018-05-13T02:00:29.006Z,8
2018-05-13T02:01:39.019Z,8
2018-05-13T02:02:49.280Z,8
2018-05-13T02:03:59.293Z,8
2018-05-13T02:05:08.768Z,8
2018-05-13T02:06:18.512Z,12
2018-05-13T02:07:28.257Z,12
2018-05-13T02:08:38.380Z,12
2018-05-13T02:09:48.391Z,16
2018-05-13T02:10:58.407Z,16
2018-05-13T02:12:08.148Z,20
2018-05-13T02:13:17.622Z,20
2018-05-13T02:14:27.646Z,24
2018-05-13T02:15:37.389Z,24
2018-05-13T02:16:47.424Z,32
2018-05-13T02:17:57.442Z,32
2018-05-13T02:19:07.187Z,36
2018-05-13T02:20:17.503Z,44
2018-05-13T02:21:27.248Z,44
2018-05-13T02:22:36.994Z,52
2018-05-13T02:23:47.005Z,56
2018-05-13T02:24:56.488Z,60
2018-05-13T02:26:06.239Z,64
2018-05-13T02:27:16.259Z,72
2018-05-13T02:28:25.741Z,80
2018-05-13T02:29:35.748Z,84
2018-05-13T02:30:45.504Z,92
2018-05-13T02:31:55.358Z,104
2018-05-13T02:33:04.585Z,112
2018-05-13T02:34:14.597Z,120
2018-05-13T02:35:24.611Z,132
2018-05-13T02:36:34.718Z,140
2018-05-13T02:37:44.548Z,148
2018-05-13T02:38:54.316Z,152
2018-05-13T02:40:03.527Z,156
2018-05-13T02:41:12.476Z,168
2018-05-13T02:42:22.018Z,176
2018-05-13T02:43:31.766Z,180
2018-05-13T02:44:41.889Z,188
2018-05-13T02:45:51.908Z,200
2018-05-13T02:47:01.924Z,212
2018-05-13T02:48:11.396Z,216
2018-05-13T02:49:20.875Z,232
2018-05-13T02:50:30.634Z,240
2018-05-13T02:51:40.753Z,244
2018-05-13T02:52:50.534Z,248
2018-05-13T02:54:00.563Z,252
2018-05-13T02:55:10.045Z,248
2018-05-13T02:56:20.074Z,248
2018-05-13T02:57:29.831Z,240
2018-05-13T02:58:39.886Z,244
2018-05-13T02:59:49.898Z,248
2018-05-13T03:03:32.259Z,280
2018-05-13T03:04:41.738Z,292
2018-05-13T03:05:50.949Z,296
2018-05-13T03:07:00.969Z,300
2018-05-13T03:08:10.481Z,312
2018-05-13T03:09:20.235Z,320
2018-05-13T03:10:29.984Z,340
2018-05-13T03:11:39.735Z,344
2018-05-13T03:12:49.758Z,352
2018-05-13T03:13:59.236Z,364
2018-05-13T03:15:08.449Z,376
2018-05-13T03:16:18.197Z,396
2018-05-13T03:17:27.947Z,416
2018-05-13T03:18:37.957Z,436
2018-05-13T03:19:47.962Z,448
2018-05-13T03:20:57.971Z,472
2018-05-13T03:22:07.713Z,484
2018-05-13T03:23:17.743Z,500
2018-05-13T03:24:27.761Z,524
2018-05-13T03:25:37.797Z,548
2018-05-13T03:26:47.854Z,560
2018-05-13T03:27:57.877Z,580
2018-05-13T03:29:07.894Z,608
2018-05-13T03:30:17.909Z,632
2018-05-13T03:31:27.927Z,664
2018-05-13T03:32:37.671Z,696
2018-05-13T03:33:47.499Z,728
2018-05-13T03:34:57.509Z,744
2018-05-13T03:36:07.263Z,756
2018-05-13T03:37:16.473Z,772
2018-05-13T03:38:25.963Z,796
2018-05-13T03:39:35.965Z,824
2018-05-13T03:40:45.976Z,856
2018-05-13T03:41:55.994Z,880
2018-05-13T03:43:05.737Z,912
2018-05-13T03:44:15.499Z,968
2018-05-13T03:45:25.506Z,1032
2018-05-13T03:46:34.989Z,1100
2018-05-13T03:47:44.730Z,1140
2018-05-13T03:48:54.474Z,1136
2018-05-13T03:50:04.221Z,1148
2018-05-13T03:51:13.971Z,1168
2018-05-13T03:52:23.189Z,1224
2018-05-13T03:53:32.933Z,1304
2018-05-13T03:54:42.151Z,1384
2018-05-13T03:55:52.276Z,1440
2018-05-13T03:57:02.288Z,1508
2018-05-13T03:58:11.847Z,1568
2018-05-13T03:59:21.319Z,1612
2018-05-13T04:00:31.068Z,1628
2018-05-13T04:01:40.813Z,1576
2018-05-13T04:02:50.818Z,1528
2018-05-13T04:04:00.560Z,1600
2018-05-13T04:05:10.581Z,1788
2018-05-13T04:06:20.587Z,1948
2018-05-13T04:07:30.412Z,1968
2018-05-13T04:08:40.438Z,2012
2018-05-13T04:09:50.469Z,2048
2018-05-13T04:11:00.479Z,2132
2018-05-13T04:12:10.487Z,2176
2018-05-13T04:13:20.227Z,2164
2018-05-13T04:14:29.716Z,2308
2018-05-13T04:15:39.458Z,2304
2018-05-13T04:16:49.471Z,2364
2018-05-13T04:17:59.213Z,2384
2018-05-13T04:19:08.691Z,2396
2018-05-13T04:20:18.168Z,2464
2018-05-13T04:21:27.914Z,2512
2018-05-13T04:22:37.660Z,2552
2018-05-13T04:23:47.669Z,2560
2018-05-13T04:24:57.783Z,2600
2018-05-13T04:26:07.530Z,2644
2018-05-13T04:27:17.007Z,2776
2018-05-13T04:28:27.021Z,2740
2018-05-13T04:29:36.780Z,2800
2018-05-13T04:30:46.787Z,2816
2018-05-13T04:31:56.264Z,2844
2018-05-13T04:33:06.014Z,2852
2018-05-13T04:34:16.028Z,2848
2018-05-13T04:35:25.773Z,2908
2018-05-13T04:36:35.524Z,3016
2018-05-13T04:37:45.276Z,3100
2018-05-13T04:38:54.758Z,3120
2018-05-13T04:40:04.774Z,3148
2018-05-13T04:41:14.523Z,3192
2018-05-13T04:42:24.533Z,3296
2018-05-13T04:43:34.549Z,3252
2018-05-13T04:44:44.296Z,3340
2018-05-13T04:45:54.042Z,3520
2018-05-13T04:47:03.792Z,3584
2018-05-13T04:48:13.541Z,3716
2018-05-13T04:49:23.292Z,3968
2018-05-13T04:50:33.042Z,4132
2018-05-13T04:51:43.053Z,4204
2018-05-13T04:52:53.067Z,4268
2018-05-13T04:54:02.540Z,4412
2018-05-13T04:55:12.017Z,4500
2018-05-13T04:56:22.035Z,4528
2018-05-13T04:57:32.047Z,4624
2018-05-13T04:58:42.065Z,4744
2018-05-13T04:59:51.822Z,4872
2018-05-13T05:01:01.867Z,5020
2018-05-13T05:02:11.614Z,5116
2018-05-13T05:03:21.096Z,5132
2018-05-13T05:04:31.137Z,5068
2018-05-13T05:05:40.881Z,4992
2018-05-13T05:06:50.633Z,4948
2018-05-13T05:08:00.113Z,4940
2018-05-13T05:09:09.871Z,4916
2018-05-13T05:10:19.889Z,4820
2018-05-13T05:11:29.950Z,4604
2018-05-13T05:12:39.696Z,4268
2018-05-13T05:13:49.443Z,3988
2018-05-13T05:14:59.460Z,3760
2018-05-13T05:16:09.210Z,3572
2018-05-13T05:17:19.234Z,3428
2018-05-13T05:18:28.447Z,3376
2018-05-13T05:19:38.190Z,3420
2018-05-13T05:20:48.200Z,3480
2018-05-13T05:21:58.209Z,3520
2018-05-13T05:23:07.957Z,3548
2018-05-13T05:24:17.966Z,3524
2018-05-13T05:25:27.984Z,3496
2018-05-13T05:26:37.991Z,3472
2018-05-13T05:27:47.885Z,3468
2018-05-13T05:28:57.954Z,3440
2018-05-13T05:30:07.428Z,3404
2018-05-13T05:31:17.444Z,3412
2018-05-13T05:32:27.457Z,3440
2018-05-13T05:33:37.476Z,3456
2018-05-13T05:34:47.222Z,3432
2018-05-13T05:35:57.504Z,3412
2018-05-13T05:37:07.251Z,3448
2018-05-13T05:38:17.000Z,3464
2018-05-13T05:39:26.485Z,3472
2018-05-13T05:40:36.237Z,3472
2018-05-13T05:41:46.252Z,3480
2018-05-13T05:42:56.304Z,3400
2018-05-13T05:44:06.309Z,3420
2018-05-13T05:45:15.783Z,3504
2018-05-13T05:46:25.530Z,3500
2018-05-13T05:47:35.281Z,3504
2018-05-13T05:48:45.372Z,3492
2018-05-13T05:49:54.848Z,3476
2018-05-13T05:51:04.341Z,3444
2018-05-13T05:52:13.818Z,3440
2018-05-13T05:53:23.562Z,3296
2018-05-13T05:54:33.576Z,3416
2018-05-13T05:55:43.417Z,3420
2018-05-13T05:56:53.447Z,3456
2018-05-13T05:58:03.467Z,3476
2018-05-13T05:59:13.222Z,3476
2018-05-13T06:00:22.967Z,3480
2018-05-13T06:01:32.730Z,3500
2018-05-13T06:02:42.499Z,3536
2018-05-13T06:03:52.240Z,3552
2018-05-13T06:05:02.259Z,3528
2018-05-13T06:06:12.273Z,3496
2018-05-13T06:07:22.286Z,3480
2018-05-13T06:08:32.377Z,3488
2018-05-13T06:09:42.386Z,3488
2018-05-13T06:10:52.133Z,3496
2018-05-13T06:12:01.882Z,3508
2018-05-13T06:13:11.890Z,3532
2018-05-13T06:14:21.367Z,3552
2018-05-13T06:15:30.845Z,3568
2018-05-13T06:16:40.864Z,3588
2018-05-13T06:17:50.887Z,3604
2018-05-13T06:19:00.901Z,3632
2018-05-13T06:20:10.912Z,3668
2018-05-13T06:21:21.025Z,3716
2018-05-13T06:22:31.039Z,3776
2018-05-13T06:23:40.793Z,3836
2018-05-13T06:24:50.814Z,3928
2018-05-13T06:26:00.826Z,4008
2018-05-13T06:27:10.837Z,4056
2018-05-13T06:28:20.589Z,4032
2018-05-13T06:29:30.336Z,4024
2018-05-13T06:30:40.092Z,4048
2018-05-13T06:31:50.253Z,4108
2018-05-13T06:33:00.342Z,4176
2018-05-13T06:34:10.091Z,4240
2018-05-13T06:35:20.103Z,4296
2018-05-13T06:36:30.116Z,4336
2018-05-13T06:37:39.865Z,4380
2018-05-13T06:38:49.879Z,4360
2018-05-13T06:39:59.892Z,4268
2018-05-13T06:41:09.637Z,4072
2018-05-13T06:42:19.653Z,3864
2018-05-13T06:43:29.403Z,3744
2018-05-13T06:44:39.421Z,3720
2018-05-13T06:45:48.898Z,3704
2018-05-13T06:46:58.915Z,3688
2018-05-13T06:48:08.401Z,3676
2018-05-13T06:49:18.415Z,3660
2018-05-13T06:50:28.215Z,3656
2018-05-13T06:51:37.420Z,3652
2018-05-13T06:52:47.432Z,3656
2018-05-13T06:53:57.182Z,3632
2018-05-13T06:55:07.267Z,3656
2018-05-13T06:56:17.022Z,3636
2018-05-13T06:57:27.097Z,3644
2018-05-13T06:58:36.867Z,3644
2018-05-13T06:59:46.878Z,3648
2018-05-13T07:00:56.631Z,3652
2018-05-13T07:02:06.657Z,3664
2018-05-13T07:03:16.677Z,3680
2018-05-13T07:04:26.428Z,3696
2018-05-13T07:05:36.173Z,3688
2018-05-13T07:06:45.917Z,3696
2018-05-13T07:07:55.392Z,3708
2018-05-13T07:09:05.137Z,3716
2018-05-13T07:10:14.621Z,3728
2018-05-13T07:11:24.727Z,3740
2018-05-13T07:12:34.750Z,3760
2018-05-13T07:13:44.507Z,3776
2018-05-13T07:14:54.525Z,3792
2018-05-13T07:16:04.021Z,3800
2018-05-13T07:17:13.777Z,3816
2018-05-13T07:18:23.795Z,3824
2018-05-13T07:19:33.841Z,3836
2018-05-13T07:20:43.856Z,3848
2018-05-13T07:21:53.939Z,3864
2018-05-13T07:23:03.716Z,3872
2018-05-13T07:24:13.193Z,3880
2018-05-13T07:25:22.671Z,3888
2018-05-13T07:26:32.695Z,3896
2018-05-13T07:27:42.721Z,3912
2018-05-13T07:28:52.476Z,3932
2018-05-13T07:30:01.951Z,3936
2018-05-13T07:31:10.897Z,3944
2018-05-13T07:32:20.374Z,3952
2018-05-13T07:33:30.122Z,3964
2018-05-13T07:34:39.882Z,3984
2018-05-13T07:35:49.632Z,4004
2018-05-13T07:36:59.653Z,4024
2018-05-13T07:38:09.669Z,4040
2018-05-13T07:39:19.413Z,4060
2018-05-13T07:40:29.424Z,4080
2018-05-13T07:41:39.437Z,4104
2018-05-13T07:42:49.449Z,4120
2018-05-13T07:43:58.937Z,4132
2018-05-13T07:45:08.682Z,4144
2018-05-13T07:46:18.763Z,4148
2018-05-13T07:47:28.787Z,4160
2018-05-13T07:48:38.797Z,4176
2018-05-13T07:49:48.275Z,4188
2018-05-13T07:50:58.004Z,4204
2018-05-13T07:52:08.117Z,4220
2018-05-13T07:53:17.864Z,4240
2018-05-13T07:54:27.615Z,4268
2018-05-13T07:55:37.094Z,4292
2018-05-13T07:56:46.850Z,4320
2018-05-13T07:57:57.081Z,4348
2018-05-13T07:59:06.949Z,4376
2018-05-13T08:00:16.963Z,4412
2018-05-13T08:01:26.983Z,4452
2018-05-13T08:02:36.195Z,4504
2018-05-13T08:03:46.218Z,4552
2018-05-13T08:04:56.234Z,4608
2018-05-13T08:06:06.011Z,4680
2018-05-13T08:07:16.148Z,4748
2018-05-13T08:08:26.187Z,4788
2018-05-13T08:09:36.219Z,4796
2018-05-13T08:10:45.978Z,4824
2018-05-13T08:11:56.340Z,4840
2018-05-13T08:13:06.088Z,4840
2018-05-13T08:14:16.375Z,4840
2018-05-13T08:15:26.121Z,4852
2018-05-13T08:16:35.870Z,4860
2018-05-13T08:17:45.889Z,4868
2018-05-13T08:18:55.904Z,4864
2018-05-13T08:20:05.661Z,4872
2018-05-13T08:21:15.131Z,4912
2018-05-13T08:22:24.879Z,4952
2018-05-13T08:23:34.622Z,4808
2018-05-13T08:24:44.639Z,5040
2018-05-13T08:25:54.386Z,5104
2018-05-13T08:27:04.399Z,5248
2018-05-13T08:28:14.150Z,5348
2018-05-13T08:29:24.171Z,5392
2018-05-13T08:30:34.189Z,5344
2018-05-13T08:31:44.288Z,5168
2018-05-13T08:32:53.770Z,5180
2018-05-13T08:34:03.530Z,5148
2018-05-13T08:35:13.011Z,5160
2018-05-13T08:36:22.757Z,5164
2018-05-13T08:37:32.524Z,5168
2018-05-13T08:38:42.549Z,5212
2018-05-13T08:39:52.563Z,5240
2018-05-13T08:41:02.590Z,5256
2018-05-13T08:42:12.336Z,5352
2018-05-13T08:43:22.084Z,5476
2018-05-13T08:44:31.557Z,5548
2018-05-13T08:45:41.308Z,5596
2018-05-13T08:46:51.330Z,5324
2018-05-13T08:48:00.814Z,5652
2018-05-13T08:49:10.831Z,5512
2018-05-13T08:50:20.651Z,5984
2018-05-13T08:51:30.665Z,6668
2018-05-13T08:52:40.413Z,6936
2018-05-13T08:53:50.432Z,6840
2018-05-13T08:55:00.188Z,7292
2018-05-13T08:56:09.933Z,6972
2018-05-13T08:57:19.694Z,7088
2018-05-13T08:58:29.761Z,7816
2018-05-13T08:59:39.697Z,8024
2018-05-13T09:00:49.673Z,8344
2018-05-13T09:01:59.703Z,8900
2018-05-13T09:03:08.650Z,9432
2018-05-13T09:04:18.398Z,10116
2018-05-13T09:05:28.427Z,10308
2018-05-13T09:06:38.178Z,9408
2018-05-13T09:07:48.195Z,9640
2018-05-13T09:08:58.227Z,10324
2018-05-13T09:10:08.078Z,11232
2018-05-13T09:11:18.102Z,11964
2018-05-13T09:12:27.850Z,12132
2018-05-13T09:13:37.875Z,12300
2018-05-13T09:14:47.912Z,12536
2018-05-13T09:15:57.931Z,12312
2018-05-13T09:17:07.952Z,10020
2018-05-13T09:18:17.718Z,8508
2018-05-13T09:19:27.743Z,7892
2018-05-13T09:20:38.027Z,6960
2018-05-13T09:21:48.311Z,6984
2018-05-13T09:22:58.342Z,6444
2018-05-13T09:24:07.560Z,7212
2018-05-13T09:25:17.316Z,8888
2018-05-13T09:26:27.066Z,9968
2018-05-13T09:27:36.338Z,10220
2018-05-13T09:28:46.355Z,10264
2018-05-13T09:29:56.372Z,10428
2018-05-13T09:31:06.158Z,10784
2018-05-13T09:32:16.174Z,11256
2018-05-13T09:33:26.194Z,11868
2018-05-13T09:34:35.958Z,12372
2018-05-13T09:35:45.976Z,12340
2018-05-13T09:36:55.464Z,11728
2018-05-13T09:38:05.489Z,10948
2018-05-13T09:39:15.299Z,10636
2018-05-13T09:40:25.055Z,11340
2018-05-13T09:41:34.535Z,11948
2018-05-13T09:42:44.286Z,11292
2018-05-13T09:43:54.299Z,10516
2018-05-13T09:45:03.781Z,9984
2018-05-13T09:46:13.264Z,9632
2018-05-13T09:47:23.288Z,9344
2018-05-13T09:48:33.305Z,8976
2018-05-13T09:49:42.791Z,8840
2018-05-13T09:50:52.272Z,8980
2018-05-13T09:52:02.023Z,10028
2018-05-13T09:53:11.775Z,10360
2018-05-13T09:54:21.256Z,11224
2018-05-13T09:55:31.277Z,12424
2018-05-13T09:56:41.313Z,13616
2018-05-13T09:57:51.419Z,14092
2018-05-13T09:59:01.178Z,14156
2018-05-13T10:00:10.930Z,14572
2018-05-13T10:01:20.963Z,14880
2018-05-13T10:02:31.109Z,15712
2018-05-13T10:03:40.862Z,16896
2018-05-13T10:04:50.876Z,17280
2018-05-13T10:06:00.892Z,16992
2018-05-13T10:07:10.107Z,17248
2018-05-13T10:08:20.126Z,18304
2018-05-13T10:09:29.961Z,19456
2018-05-13T10:10:39.537Z,20416
2018-05-13T10:11:49.291Z,20352
2018-05-13T10:12:59.048Z,20256
2018-05-13T10:14:08.798Z,20288
2018-05-13T10:15:18.550Z,20352
2018-05-13T10:16:28.311Z,20288
2018-05-13T10:17:38.363Z,21216
2018-05-13T10:18:47.580Z,21472
2018-05-13T10:19:57.334Z,22144
2018-05-13T10:21:07.088Z,21152
2018-05-13T10:22:17.105Z,21632
2018-05-13T10:23:26.867Z,21760
2018-05-13T10:24:36.900Z,21728
2018-05-13T10:25:46.658Z,22336
2018-05-13T10:26:56.680Z,21824
2018-05-13T10:28:06.776Z,22048
2018-05-13T10:29:16.275Z,21312
2018-05-13T10:30:26.025Z,21184
2018-05-13T10:31:35.782Z,21152
2018-05-13T10:32:45.538Z,20992
2018-05-13T10:33:55.297Z,20384
2018-05-13T10:35:05.053Z,19648
2018-05-13T10:36:15.074Z,18688
2018-05-13T10:37:24.856Z,18080
2018-05-13T10:38:34.874Z,16832
2018-05-13T10:39:43.829Z,14904
2018-05-13T10:40:53.323Z,13248
2018-05-13T10:42:03.347Z,12240
2018-05-13T10:43:12.827Z,11916
2018-05-13T10:44:22.854Z,11360
2018-05-13T10:45:32.959Z,12064
2018-05-13T10:46:42.987Z,12692
2018-05-13T10:47:53.016Z,12348
2018-05-13T10:49:03.043Z,11892
2018-05-13T10:50:12.539Z,11344
2018-05-13T10:51:22.555Z,11968
2018-05-13T10:52:32.321Z,11952
2018-05-13T10:53:42.339Z,11404
2018-05-13T10:54:52.357Z,12044
2018-05-13T10:56:02.106Z,11868
2018-05-13T10:57:11.324Z,11424
2018-05-13T10:58:21.352Z,10896
2018-05-13T10:59:30.838Z,10656
2018-05-13T11:00:40.592Z,10732
2018-05-13T11:01:50.614Z,10844
2018-05-13T11:03:00.371Z,10984
2018-05-13T11:04:10.123Z,11368
2018-05-13T11:05:20.151Z,12112
2018-05-13T11:06:30.219Z,13016
2018-05-13T11:07:40.239Z,14036
2018-05-13T11:08:50.000Z,14964
2018-05-13T11:09:59.757Z,15012
2018-05-13T11:11:09.786Z,14832
2018-05-13T11:12:19.271Z,15220
2018-05-13T11:13:29.026Z,15780
2018-05-13T11:14:39.048Z,17216
2018-05-13T11:15:49.073Z,18656
2018-05-13T11:16:58.825Z,19168
2018-05-13T11:18:08.314Z,19168
2018-05-13T11:19:17.533Z,19936
2018-05-13T11:20:27.035Z,20096
2018-05-13T11:21:36.524Z,20992
2018-05-13T11:22:46.553Z,20224
2018-05-13T11:23:56.591Z,20864
2018-05-13T11:25:06.343Z,21504
2018-05-13T11:26:16.099Z,23392
2018-05-13T11:27:25.855Z,27968
2018-05-13T11:28:35.879Z,32192
2018-05-13T11:29:45.897Z,27392
2018-05-13T11:30:55.654Z,50464
2018-05-13T11:32:05.408Z,51232
2018-05-13T11:33:15.161Z,24736
2018-05-13T11:34:24.650Z,20288
2018-05-13T11:35:34.771Z,35648
2018-05-13T11:36:44.803Z,29408
2018-05-13T11:37:54.836Z,15688
2018-05-13T11:39:04.589Z,18624
2018-05-13T11:40:13.541Z,19776
2018-05-13T11:41:23.565Z,33184
2018-05-13T11:42:33.324Z,63456
2018-05-13T11:43:43.347Z,90944
2018-05-13T11:44:53.463Z,86048
2018-05-13T11:46:03.485Z,91232
2018-05-13T11:47:12.977Z,63936
2018-05-13T11:48:22.733Z,71712
2018-05-13T11:49:32.490Z,76320
2018-05-13T11:50:42.521Z,88480
2018-05-13T11:51:52.280Z,89888
2018-05-13T11:53:02.307Z,86208
2018-05-13T11:54:12.064Z,85024
2018-05-13T11:55:21.834Z,56480
2018-05-13T11:56:31.828Z,28192
2018-05-13T11:57:42.033Z,37888
2018-05-13T11:58:51.796Z,74592
2018-05-13T12:00:01.556Z,72256
2018-05-13T12:01:11.087Z,79456
2018-05-13T12:02:20.828Z,77024
2018-05-13T12:03:30.971Z,21984
2018-05-13T12:04:40.465Z,29504
2018-05-13T12:05:50.223Z,72128
2018-05-13T12:06:59.714Z,57632
2018-05-13T12:08:09.747Z,26368
2018-05-13T12:09:19.770Z,78272
2018-05-13T12:10:29.267Z,21088
2018-05-13T12:11:39.302Z,15772
2018-05-13T12:12:48.798Z,13584
2018-05-13T12:13:58.833Z,12044
2018-05-13T12:15:08.729Z,12084
2018-05-13T12:16:18.645Z,11788
2018-05-13T12:17:28.403Z,10628
2018-05-13T12:18:38.434Z,9484
2018-05-13T12:19:48.463Z,8784
2018-05-13T12:20:58.308Z,8636
2018-05-13T12:22:08.446Z,9020
2018-05-13T12:23:18.471Z,9492
2018-05-13T12:24:28.233Z,8916
2018-05-13T12:25:38.010Z,8212
2018-05-13T12:26:48.041Z,8444
2018-05-13T12:27:58.066Z,9108
2018-05-13T12:29:08.146Z,10632
2018-05-13T12:30:17.910Z,12884
2018-05-13T12:31:27.934Z,15536
2018-05-13T12:32:37.418Z,20384
2018-05-13T12:33:47.175Z,19040
2018-05-13T12:34:57.298Z,19808
2018-05-13T12:36:07.060Z,20576
2018-05-13T12:37:16.552Z,19552
2018-05-13T12:38:26.578Z,18400
2018-05-13T12:39:36.333Z,17248
2018-05-13T12:40:46.090Z,17152
2018-05-13T12:41:56.122Z,16520
2018-05-13T12:43:05.899Z,17728
2018-05-13T12:44:15.387Z,16184
2018-05-13T12:45:25.151Z,14112
2018-05-13T12:46:34.905Z,12336
2018-05-13T12:47:44.669Z,10656
2018-05-13T12:48:54.735Z,9192
2018-05-13T12:50:04.803Z,8044
2018-05-13T12:51:14.874Z,7512
2018-05-13T12:52:24.633Z,7620
2018-05-13T12:53:34.395Z,8528
2018-05-13T12:54:44.156Z,11016
2018-05-13T12:55:54.176Z,43488
2018-05-13T12:57:03.935Z,20384
2018-05-13T12:58:13.693Z,44512
2018-05-13T12:59:23.717Z,18272
2018-05-13T13:00:33.750Z,17984
2018-05-13T13:01:42.970Z,79776
2018-05-13T13:02:52.777Z,33920
2018-05-13T13:04:02.613Z,24096
2018-05-13T13:05:12.376Z,20384
2018-05-13T13:06:22.509Z,28992
2018-05-13T13:07:32.547Z,61120
2018-05-13T13:08:42.620Z,41440
2018-05-13T13:09:52.650Z,28128
2018-05-13T13:11:02.412Z,25696
2018-05-13T13:12:12.170Z,24064
2018-05-13T13:13:22.194Z,18336
2018-05-13T13:14:31.430Z,16352
2018-05-13T13:15:41.452Z,15448
2018-05-13T13:16:50.678Z,13164
2018-05-13T13:18:00.703Z,10788
2018-05-13T13:19:10.464Z,9236
2018-05-13T13:20:20.497Z,8200
2018-05-13T13:21:30.532Z,7308
2018-05-13T13:22:40.293Z,6868
2018-05-13T13:23:50.058Z,7088
2018-05-13T13:24:59.554Z,7288
2018-05-13T13:26:09.409Z,7296
2018-05-13T13:27:19.442Z,7124
2018-05-13T13:28:29.537Z,7104
2018-05-13T13:29:39.304Z,7168
2018-05-13T13:30:49.458Z,7352
2018-05-13T13:31:59.247Z,7648
2018-05-13T13:33:08.735Z,8016
2018-05-13T13:34:18.507Z,8564
2018-05-13T13:35:27.732Z,9408
2018-05-13T13:36:38.086Z,10496
2018-05-13T13:37:47.927Z,11456
2018-05-13T13:38:57.695Z,12792
2018-05-13T13:40:07.457Z,25888
2018-05-13T13:41:17.485Z,89856
2018-05-13T13:42:27.526Z,87392
2018-05-13T13:43:37.019Z,86720
2018-05-13T13:44:46.780Z,86560
2018-05-13T13:45:56.810Z,85344
2018-05-13T13:47:06.565Z,79552
2018-05-13T13:48:16.320Z,86144
2018-05-13T13:49:26.077Z,90144
2018-05-13T13:50:36.101Z,77856
2018-05-13T13:51:45.854Z,84928
2018-05-13T13:52:55.347Z,82848
2018-05-13T13:54:05.116Z,81280
2018-05-13T13:55:14.618Z,81696
2018-05-13T13:56:24.650Z,81856
2018-05-13T13:57:34.138Z,76800
2018-05-13T13:58:44.177Z,77152
2018-05-13T13:59:53.951Z,75680
2018-05-13T14:01:03.718Z,76640
2018-05-13T14:02:13.211Z,73856
2018-05-13T14:03:22.978Z,76352
2018-05-13T14:04:32.740Z,41856
2018-05-13T14:05:42.769Z,20480
2018-05-13T14:06:52.902Z,19712
2018-05-13T14:08:02.708Z,68544
2018-05-13T14:09:12.475Z,63136
2018-05-13T14:10:22.507Z,64128
2018-05-13T14:11:32.540Z,62336
2018-05-13T14:12:41.770Z,66688
2018-05-13T14:13:51.796Z,64192
2018-05-13T14:15:01.293Z,64000
2018-05-13T14:16:11.056Z,65856
2018-05-13T14:17:21.095Z,68256
2018-05-13T14:18:30.589Z,66272
2018-05-13T14:19:40.621Z,67264
2018-05-13T14:20:50.663Z,68256
2018-05-13T14:22:00.436Z,66368
2018-05-13T14:23:10.202Z,64960
2018-05-13T14:24:19.699Z,64992
2018-05-13T14:25:29.467Z,65920
2018-05-13T14:26:39.505Z,68416
2018-05-13T14:27:49.536Z,71232
2018-05-13T14:28:59.312Z,73152
2018-05-13T14:30:08.812Z,24256
2018-05-13T14:31:18.855Z,57472
2018-05-13T14:32:28.090Z,55584
2018-05-13T14:33:37.868Z,14704
2018-05-13T14:34:47.105Z,42016
2018-05-13T14:35:56.880Z,14152
2018-05-13T14:37:06.389Z,10392
2018-05-13T14:38:16.563Z,10300
2018-05-13T14:39:26.700Z,12300
2018-05-13T14:40:36.464Z,62496
2018-05-13T14:41:46.848Z,12928
2018-05-13T14:42:56.609Z,10560
2018-05-13T14:44:06.102Z,9992
2018-05-13T14:45:16.092Z,9260
2018-05-13T14:46:26.394Z,9336
2018-05-13T14:47:36.442Z,10700
2018-05-13T14:48:45.943Z,53632
2018-05-13T14:49:55.977Z,72800
2018-05-13T14:51:05.739Z,72160
2018-05-13T14:52:15.240Z,74528
2018-05-13T14:53:24.737Z,77664
2018-05-13T14:54:34.503Z,13100
2018-05-13T14:55:44.528Z,12936
2018-05-13T14:56:54.293Z,68960
2018-05-13T14:58:04.151Z,15228
2018-05-13T14:59:13.647Z,56160
2018-05-13T15:00:23.671Z,81504
2018-05-13T15:01:33.701Z,80128
2018-05-13T15:02:43.731Z,81952
2018-05-13T15:03:53.576Z,80640
2018-05-13T15:05:03.865Z,81664
2018-05-13T15:06:13.448Z,84608
2018-05-13T15:07:22.675Z,82592
2018-05-13T15:08:31.902Z,75936
2018-05-13T15:09:41.659Z,73888
2018-05-13T15:10:51.201Z,73824
2018-05-13T15:12:01.234Z,7856
2018-05-13T15:13:11.003Z,9080
2018-05-13T15:14:21.044Z,74752
2018-05-13T15:15:31.078Z,72768
2018-05-13T15:16:41.466Z,73888
2018-05-13T15:17:51.601Z,73280
2018-05-13T15:19:01.379Z,72352
2018-05-13T15:20:11.142Z,72928
2018-05-13T15:21:20.641Z,74336
2018-05-13T15:22:30.443Z,73408
2018-05-13T15:23:40.306Z,72832
2018-05-13T15:24:50.346Z,70528
2018-05-13T15:26:00.126Z,72160
2018-05-13T15:27:10.168Z,47680
2018-05-13T15:28:20.288Z,53856
2018-05-13T15:29:30.063Z,30560
2018-05-13T15:30:40.109Z,10044
2018-05-13T15:31:49.609Z,8400
2018-05-13T15:32:59.374Z,8100
2018-05-13T15:34:08.882Z,7960
2018-05-13T15:35:18.650Z,8020
2018-05-13T15:36:28.694Z,8048
2018-05-13T15:37:38.466Z,8392