createdAt,value
2023-03-31T00:00:59.816Z,94700.00
2023-03-31T00:01:59.840Z,94696.00
2023-03-31T00:02:59.929Z,94696.00
2023-03-31T00:04:00.142Z,94700.00
2023-03-31T00:05:00.063Z,94696.00
2023-03-31T00:05:59.941Z,94696.00
2023-03-31T00:06:59.984Z,94692.00
2023-03-31T00:07:59.927Z,94687.00
2023-03-31T00:09:00.002Z,94687.00
2023-03-31T00:10:16.089Z,94685.00
2023-03-31T00:11:00.976Z,94683.00
2023-03-31T00:11:59.985Z,94679.00
2023-03-31T00:12:59.975Z,94677.00
2023-03-31T00:14:00.096Z,94679.00
2023-03-31T00:14:59.978Z,94675.00
2023-03-31T00:15:59.961Z,94673.00
2023-03-31T00:17:00.067Z,94667.00
2023-03-31T00:17:59.999Z,94671.00
2023-03-31T00:18:59.954Z,94671.00
2023-03-31T00:19:59.959Z,94673.00
2023-03-31T00:21:02.287Z,94667.00
2023-03-31T00:21:59.977Z,94663.00
2023-03-31T00:23:00.032Z,94663.00
2023-03-31T00:24:00.005Z,94665.00
2023-03-31T00:25:00.063Z,94665.00
2023-03-31T00:26:00.007Z,94667.00
2023-03-31T00:27:00.033Z,94665.00
2023-03-31T00:28:00.037Z,94663.00
2023-03-31T00:29:00.086Z,94661.00
2023-03-31T00:30:00.122Z,94651.00
2023-03-31T00:31:00.104Z,94646.00
2023-03-31T00:32:00.143Z,94646.00
2023-03-31T00:33:00.162Z,94642.00
2023-03-31T00:34:00.125Z,94640.00
2023-03-31T00:35:00.130Z,94642.00
2023-03-31T00:36:00.201Z,94638.00
2023-03-31T00:37:00.192Z,94638.00
2023-03-31T00:38:00.267Z,94638.00
2023-03-31T00:39:00.186Z,94636.00
2023-03-31T00:40:00.141Z,94630.00
2023-03-31T00:41:00.178Z,94628.00
2023-03-31T00:42:00.216Z,94630.00
2023-03-31T00:43:00.179Z,94626.00
2023-03-31T00:44:00.232Z,94624.00
2023-03-31T00:45:00.234Z,94624.00
2023-03-31T00:46:00.226Z,94628.00
2023-03-31T00:47:00.254Z,94630.00
2023-03-31T00:48:00.314Z,94628.00
2023-03-31T00:49:00.279Z,94626.00
2023-03-31T00:50:00.272Z,94626.00
2023-03-31T00:51:00.270Z,94624.00
2023-03-31T00:52:00.251Z,94620.00
2023-03-31T00:53:00.299Z,94618.00
2023-03-31T00:54:00.290Z,94616.00
2023-03-31T00:55:00.307Z,94612.00
2023-03-31T00:56:00.331Z,94610.00
2023-03-31T00:57:00.380Z,94608.00
2023-03-31T00:58:00.366Z,94606.00
2023-03-31T00:59:00.381Z,94604.00
2023-03-31T01:00:00.384Z,94600.00
2023-03-31T01:01:00.421Z,94604.00
2023-03-31T01:02:00.454Z,94602.00
2023-03-31T01:03:00.436Z,94595.00
2023-03-31T01:04:00.450Z,94597.00
2023-03-31T01:05:00.472Z,94599.00
2023-03-31T01:06:00.485Z,94597.00
2023-03-31T01:07:00.493Z,94597.00
2023-03-31T01:08:00.519Z,94597.00
2023-03-31T01:09:00.550Z,94595.00
2023-03-31T01:10:00.772Z,94593.00
2023-03-31T01:11:00.625Z,94593.00
2023-03-31T01:12:00.626Z,94593.00
2023-03-31T01:13:00.629Z,94591.00
2023-03-31T01:14:00.681Z,94587.00
2023-03-31T01:15:00.747Z,94583.00
2023-03-31T01:16:00.755Z,94579.00
2023-03-31T01:17:00.885Z,94575.00
2023-03-31T01:18:00.975Z,94573.00
2023-03-31T01:19:00.881Z,94573.00
2023-03-31T01:20:00.882Z,94567.00
2023-03-31T01:21:00.897Z,94563.00
2023-03-31T01:22:00.954Z,94567.00
2023-03-31T01:23:01.007Z,94565.00
2023-03-31T01:24:01.017Z,94563.00
2023-03-31T01:25:01.018Z,94567.00
2023-03-31T01:26:01.066Z,94563.00
2023-03-31T01:27:01.135Z,94561.00
2023-03-31T01:28:01.146Z,94559.00
2023-03-31T01:29:01.204Z,94559.00
2023-03-31T01:30:01.235Z,94561.00
2023-03-31T01:31:01.292Z,94561.00
2023-03-31T01:32:01.272Z,94565.00
2023-03-31T01:33:01.403Z,94565.00
2023-03-31T01:34:01.399Z,94567.00
2023-03-31T01:35:01.387Z,94567.00
2023-03-31T01:36:01.486Z,94567.00
2023-03-31T01:37:01.473Z,94557.00
2023-03-31T01:38:01.496Z,94555.00
2023-03-31T01:39:01.553Z,94552.00
2023-03-31T01:40:01.572Z,94550.00
2023-03-31T01:41:01.656Z,94548.00
2023-03-31T01:42:01.674Z,94544.00
2023-03-31T01:43:01.691Z,94548.00
2023-03-31T01:44:01.737Z,94546.00
2023-03-31T01:45:01.754Z,94544.00
2023-03-31T01:46:01.849Z,94544.00
2023-03-31T01:47:01.891Z,94542.00
2023-03-31T01:48:01.923Z,94542.00
2023-03-31T01:49:01.956Z,94540.00
2023-03-31T01:50:02.005Z,94536.00
2023-03-31T01:51:02.014Z,94536.00
2023-03-31T01:52:02.101Z,94534.00
2023-03-31T01:53:02.082Z,94534.00
2023-03-31T01:54:02.137Z,94536.00
2023-03-31T01:55:02.194Z,94534.00
2023-03-31T01:56:02.197Z,94536.00
2023-03-31T01:57:02.265Z,94534.00
2023-03-31T01:58:02.328Z,94534.00
2023-03-31T01:59:02.344Z,94532.00
2023-03-31T02:00:02.405Z,94532.00
2023-03-31T02:01:02.431Z,94532.00
2023-03-31T02:02:02.511Z,94532.00
2023-03-31T02:03:02.650Z,94532.00
2023-03-31T02:04:02.639Z,94532.00
2023-03-31T02:05:02.584Z,94532.00
2023-03-31T02:06:02.646Z,94532.00
2023-03-31T02:07:02.683Z,94532.00
2023-03-31T02:08:02.685Z,94530.00
2023-03-31T02:09:02.707Z,94528.00
2023-03-31T02:10:02.731Z,94526.00
2023-03-31T02:11:02.744Z,94524.00
2023-03-31T02:12:02.787Z,94524.00
2023-03-31T02:13:02.849Z,94524.00
2023-03-31T02:14:02.831Z,94522.00
2023-03-31T02:15:02.858Z,94520.00
2023-03-31T02:16:03.049Z,94514.00
2023-03-31T02:17:02.917Z,94512.00
2023-03-31T02:18:03.002Z,94512.00
2023-03-31T02:19:02.964Z,94510.00
2023-03-31T02:20:02.997Z,94512.00
2023-03-31T02:21:03.045Z,94508.00
2023-03-31T02:22:03.053Z,94506.00
2023-03-31T02:23:03.044Z,94505.00
2023-03-31T02:24:03.065Z,94505.00
2023-03-31T02:25:03.105Z,94505.00
2023-03-31T02:26:03.187Z,94503.00
2023-03-31T02:27:03.125Z,94503.00
2023-03-31T02:28:03.170Z,94497.00
2023-03-31T02:29:03.219Z,94491.00
2023-03-31T02:30:03.217Z,94489.00
2023-03-31T02:31:03.290Z,94487.00
2023-03-31T02:32:03.396Z,94487.00
2023-03-31T02:33:03.347Z,94485.00
2023-03-31T02:34:03.776Z,94481.00
2023-03-31T02:35:03.343Z,94485.00
2023-03-31T02:36:03.434Z,94487.00
2023-03-31T02:37:03.419Z,94485.00
2023-03-31T02:38:03.402Z,94483.00
2023-03-31T02:39:03.441Z,94481.00
2023-03-31T02:40:03.619Z,94481.00
2023-03-31T02:41:03.627Z,94483.00
2023-03-31T02:42:03.646Z,94485.00
2023-03-31T02:43:03.630Z,94485.00
2023-03-31T02:44:03.663Z,94481.00
2023-03-31T02:45:03.709Z,94481.00
2023-03-31T02:46:03.725Z,94481.00
2023-03-31T02:47:03.736Z,94483.00
2023-03-31T02:48:03.723Z,94485.00
2023-03-31T02:49:03.875Z,94487.00
2023-03-31T02:50:03.807Z,94491.00
2023-03-31T02:51:03.806Z,94493.00
2023-03-31T02:52:03.853Z,94495.00
2023-03-31T02:53:03.830Z,94495.00
2023-03-31T02:54:03.926Z,94491.00
2023-03-31T02:55:03.966Z,94493.00
2023-03-31T02:56:04.110Z,94493.00
2023-03-31T02:57:03.977Z,94489.00
2023-03-31T02:58:04.006Z,94489.00
2023-03-31T02:59:04.013Z,94483.00
2023-03-31T03:00:04.076Z,94479.00
2023-03-31T03:01:04.099Z,94479.00
2023-03-31T03:02:04.096Z,94471.00
2023-03-31T03:03:04.202Z,94463.00
2023-03-31T03:04:04.170Z,94454.00
2023-03-31T03:05:04.156Z,94448.00
2023-03-31T03:06:05.556Z,94442.00
2023-03-31T03:07:04.253Z,94440.00
2023-03-31T03:08:04.322Z,94438.00
2023-03-31T03:09:04.323Z,94442.00
2023-03-31T03:10:04.333Z,94444.00
2023-03-31T03:11:04.411Z,94446.00
2023-03-31T03:12:04.370Z,94444.00
2023-03-31T03:13:04.379Z,94440.00
2023-03-31T03:14:04.460Z,94442.00
2023-03-31T03:15:04.487Z,94442.00
2023-03-31T03:16:04.718Z,94446.00
2023-03-31T03:17:04.511Z,94444.00
2023-03-31T03:18:04.615Z,94446.00
2023-03-31T03:19:04.590Z,94446.00
2023-03-31T03:20:04.640Z,94446.00
2023-03-31T03:21:04.640Z,94442.00
2023-03-31T03:22:05.564Z,94444.00
2023-03-31T03:23:04.654Z,94446.00
2023-03-31T03:24:04.774Z,94446.00
2023-03-31T03:25:04.739Z,94444.00
2023-03-31T03:26:05.016Z,94442.00
2023-03-31T03:27:04.780Z,94436.00
2023-03-31T03:28:04.813Z,94430.00
2023-03-31T03:29:04.857Z,94426.00
2023-03-31T03:30:04.887Z,94420.00
2023-03-31T03:31:04.988Z,94416.00
2023-03-31T03:32:04.927Z,94412.00
2023-03-31T03:33:04.997Z,94412.00
2023-03-31T03:34:04.963Z,94412.00
2023-03-31T03:35:05.030Z,94409.00
2023-03-31T03:36:05.259Z,94405.00
2023-03-31T03:37:05.046Z,94389.00
2023-03-31T03:38:05.142Z,94383.00
2023-03-31T03:39:05.069Z,94377.00
2023-03-31T03:40:05.149Z,94381.00
2023-03-31T03:41:05.170Z,94381.00
2023-03-31T03:42:05.206Z,94387.00
2023-03-31T03:43:05.207Z,94387.00
2023-03-31T03:44:05.218Z,94391.00
2023-03-31T03:45:05.266Z,94389.00
2023-03-31T03:46:05.667Z,94387.00
2023-03-31T03:47:05.336Z,94385.00
2023-03-31T03:48:05.463Z,94379.00
2023-03-31T03:49:05.417Z,94375.00
2023-03-31T03:50:05.441Z,94371.00
2023-03-31T03:51:05.507Z,94369.00
2023-03-31T03:52:05.462Z,94362.00
2023-03-31T03:53:05.527Z,94358.00
2023-03-31T03:54:05.549Z,94354.00
2023-03-31T03:55:05.519Z,94352.00
2023-03-31T03:56:05.854Z,94354.00
2023-03-31T03:57:05.745Z,94356.00
2023-03-31T03:58:05.611Z,94358.00
2023-03-31T03:59:05.732Z,94358.00
2023-03-31T04:00:05.761Z,94356.00
2023-03-31T04:01:05.792Z,94354.00
2023-03-31T04:02:06.185Z,94367.00
2023-03-31T04:03:05.881Z,94364.00
2023-03-31T04:04:05.869Z,94366.00
2023-03-31T04:05:05.864Z,94366.00
2023-03-31T04:06:06.149Z,94358.00
2023-03-31T04:07:05.946Z,94354.00
2023-03-31T04:08:05.918Z,94356.00
2023-03-31T04:09:05.998Z,94354.00
2023-03-31T04:10:06.080Z,94352.00
2023-03-31T04:11:06.069Z,94354.00
2023-03-31T04:12:06.081Z,94352.00
2023-03-31T04:13:06.185Z,94350.00
2023-03-31T04:14:06.139Z,94354.00
2023-03-31T04:15:06.228Z,94356.00
2023-03-31T04:16:06.468Z,94352.00
2023-03-31T04:17:06.221Z,94348.00
2023-03-31T04:18:06.312Z,94348.00
2023-03-31T04:19:06.329Z,94346.00
2023-03-31T04:20:06.367Z,94348.00
2023-03-31T04:21:06.441Z,94348.00
2023-03-31T04:22:06.486Z,94352.00
2023-03-31T04:23:06.461Z,94350.00
2023-03-31T04:24:06.455Z,94350.00
2023-03-31T04:25:06.542Z,94354.00
2023-03-31T04:26:06.706Z,94354.00
2023-03-31T04:27:06.592Z,94350.00
2023-03-31T04:28:06.628Z,94350.00
2023-03-31T04:29:06.692Z,94352.00
2023-03-31T04:30:06.684Z,94346.00
2023-03-31T04:31:06.715Z,94342.00
2023-03-31T04:32:06.846Z,94340.00
2023-03-31T04:33:06.886Z,94338.00
2023-03-31T04:34:06.858Z,94342.00
2023-03-31T04:35:06.875Z,94340.00
2023-03-31T04:36:07.019Z,94340.00
2023-03-31T04:37:06.969Z,94340.00
2023-03-31T04:38:06.963Z,94336.00
2023-03-31T04:39:07.023Z,94334.00
2023-03-31T04:40:07.017Z,94330.00
2023-03-31T04:41:07.106Z,94330.00
2023-03-31T04:42:07.110Z,94334.00
2023-03-31T04:43:07.126Z,94332.00
2023-03-31T04:44:07.191Z,94328.00
2023-03-31T04:45:07.227Z,94328.00
2023-03-31T04:46:07.462Z,94328.00
2023-03-31T04:47:07.277Z,94328.00
2023-03-31T04:48:07.325Z,94325.00
2023-03-31T04:49:07.335Z,94322.00
2023-03-31T04:50:07.464Z,94322.00
2023-03-31T04:51:07.377Z,94319.00
2023-03-31T04:52:07.906Z,94315.00
2023-03-31T04:53:07.482Z,94311.00
2023-03-31T04:54:07.478Z,94307.00
2023-03-31T04:55:07.612Z,94297.00
2023-03-31T04:56:07.954Z,94299.00
2023-03-31T04:57:07.623Z,94301.00
2023-03-31T04:58:07.622Z,94303.00
2023-03-31T04:59:07.639Z,94299.00
2023-03-31T05:00:07.729Z,94285.00
2023-03-31T05:01:07.801Z,94275.00
2023-03-31T05:02:07.807Z,94272.00
2023-03-31T05:03:07.932Z,94272.00
2023-03-31T05:04:07.856Z,94273.00
2023-03-31T05:05:07.917Z,94279.00
2023-03-31T05:06:08.506Z,94275.00
2023-03-31T05:07:08.000Z,94277.00
2023-03-31T05:08:08.006Z,94275.00
2023-03-31T05:09:08.048Z,94270.00
2023-03-31T05:10:08.022Z,94268.00
2023-03-31T05:11:08.054Z,94273.00
2023-03-31T05:12:08.148Z,94273.00
2023-03-31T05:13:08.146Z,94262.00
2023-03-31T05:14:08.158Z,94260.00
2023-03-31T05:15:08.192Z,94260.00
2023-03-31T05:16:08.493Z,94260.00
2023-03-31T05:17:08.280Z,94258.00
2023-03-31T05:18:08.398Z,94252.00
2023-03-31T05:19:08.378Z,94250.00
2023-03-31T05:20:08.470Z,94244.00
2023-03-31T05:21:08.402Z,94242.00
2023-03-31T05:22:08.481Z,94238.00
2023-03-31T05:23:08.476Z,94236.00
2023-03-31T05:24:08.531Z,94236.00
2023-03-31T05:25:08.573Z,94236.00
2023-03-31T05:26:08.908Z,94238.00
2023-03-31T05:27:08.612Z,94234.00
2023-03-31T05:28:08.641Z,94231.00
2023-03-31T05:29:08.665Z,94223.00
2023-03-31T05:30:08.676Z,94221.00
2023-03-31T05:31:08.718Z,94223.00
2023-03-31T05:32:08.738Z,94225.00
2023-03-31T05:33:08.808Z,94229.00
2023-03-31T05:34:08.833Z,94221.00
2023-03-31T05:35:08.835Z,94215.00
2023-03-31T05:36:09.551Z,94217.00
2023-03-31T05:37:08.912Z,94225.00
2023-03-31T05:38:09.050Z,94223.00
2023-03-31T05:39:08.967Z,94213.00
2023-03-31T05:40:09.049Z,94205.00
2023-03-31T05:41:09.536Z,94197.00
2023-03-31T05:42:09.168Z,94191.00
2023-03-31T05:43:09.152Z,94195.00
2023-03-31T05:44:09.374Z,94189.00
2023-03-31T05:45:09.496Z,94187.00
2023-03-31T05:46:09.452Z,94184.00
2023-03-31T05:47:09.219Z,94186.00
2023-03-31T05:48:09.974Z,94189.00
2023-03-31T05:49:09.297Z,94207.00
2023-03-31T05:50:09.511Z,94209.00
2023-03-31T05:51:09.328Z,94207.00
2023-03-31T05:52:09.320Z,94203.00
2023-03-31T05:53:09.258Z,94199.00
2023-03-31T05:54:09.366Z,94195.00
2023-03-31T05:55:10.486Z,94191.00
2023-03-31T05:56:09.657Z,94186.00
2023-03-31T05:57:10.419Z,94187.00
2023-03-31T05:58:09.532Z,94187.00
2023-03-31T05:59:09.592Z,94180.00
2023-03-31T06:00:09.695Z,94184.00
2023-03-31T06:01:10.082Z,94184.00
2023-03-31T06:02:09.692Z,94189.00
2023-03-31T06:03:09.904Z,94184.00
2023-03-31T06:04:09.795Z,94184.00
2023-03-31T06:05:09.731Z,94187.00
2023-03-31T06:06:09.736Z,94187.00
2023-03-31T06:07:09.727Z,94186.00
2023-03-31T06:08:09.741Z,94180.00
2023-03-31T06:09:09.736Z,94174.00
2023-03-31T06:10:09.757Z,94166.00
2023-03-31T06:11:09.739Z,94164.00
2023-03-31T06:12:09.894Z,94176.00
2023-03-31T06:13:09.886Z,94176.00
2023-03-31T06:14:09.870Z,94168.00
2023-03-31T06:15:09.926Z,94164.00
2023-03-31T06:16:09.773Z,94150.00
2023-03-31T06:17:09.904Z,94156.00
2023-03-31T06:18:09.754Z,94150.00
2023-03-31T06:19:09.720Z,94148.00
2023-03-31T06:20:24.091Z,94141.00
2023-03-31T06:21:10.783Z,94141.00
2023-03-31T06:22:09.870Z,94148.00
2023-03-31T06:23:10.559Z,94133.00
2023-03-31T06:24:10.461Z,94137.00
2023-03-31T06:25:09.684Z,94135.00
2023-03-31T06:26:09.686Z,94127.00
2023-03-31T06:27:09.720Z,94123.00
2023-03-31T06:28:09.678Z,94127.00
2023-03-31T06:29:09.668Z,94131.00
2023-03-31T06:30:10.406Z,94127.00
2023-03-31T06:31:09.861Z,94125.00
2023-03-31T06:32:09.750Z,94125.00
2023-03-31T06:33:09.743Z,94121.00
2023-03-31T06:34:09.898Z,94115.00
2023-03-31T06:35:09.938Z,94117.00
2023-03-31T06:36:09.936Z,94117.00
2023-03-31T06:37:10.059Z,94115.00
2023-03-31T06:38:10.840Z,94111.00
2023-03-31T06:39:10.071Z,94105.00
2023-03-31T06:40:10.206Z,94115.00
2023-03-31T06:41:10.247Z,94119.00
2023-03-31T06:42:10.197Z,94113.00
2023-03-31T06:43:10.207Z,94109.00
2023-03-31T06:44:10.219Z,94107.00
2023-03-31T06:45:10.429Z,94113.00
2023-03-31T06:46:10.544Z,94119.00
2023-03-31T06:47:10.348Z,94113.00
2023-03-31T06:48:10.348Z,94111.00
2023-03-31T06:49:10.437Z,94113.00
2023-03-31T06:50:10.444Z,94121.00
2023-03-31T06:51:10.462Z,94129.00
2023-03-31T06:52:10.521Z,94121.00
2023-03-31T06:53:10.575Z,94127.00
2023-03-31T06:54:10.661Z,94127.00
2023-03-31T06:55:10.723Z,94127.00
2023-03-31T06:56:10.764Z,94123.00
2023-03-31T06:57:10.828Z,94129.00
2023-03-31T06:58:10.877Z,94129.00
2023-03-31T06:59:10.933Z,94127.00
2023-03-31T07:00:10.996Z,94129.00
2023-03-31T07:01:11.290Z,94135.00
2023-03-31T07:02:11.347Z,94137.00
2023-03-31T07:03:11.246Z,94133.00
2023-03-31T07:04:11.267Z,94115.00
2023-03-31T07:05:11.345Z,94121.00
2023-03-31T07:06:11.419Z,94123.00
2023-03-31T07:07:12.419Z,94123.00
2023-03-31T07:08:11.501Z,94127.00
2023-03-31T07:09:11.573Z,94113.00
2023-03-31T07:10:11.686Z,94095.00
2023-03-31T07:11:11.759Z,94095.00
2023-03-31T07:12:11.691Z,94097.00
2023-03-31T07:13:11.811Z,94090.00
2023-03-31T07:14:11.826Z,94080.00
2023-03-31T07:15:11.928Z,94074.00
2023-03-31T07:16:11.940Z,94082.00
2023-03-31T07:17:11.965Z,94078.00
2023-03-31T07:18:12.036Z,94080.00
2023-03-31T07:19:12.098Z,94088.00
2023-03-31T07:20:12.152Z,94088.00
2023-03-31T07:21:12.336Z,94088.00
2023-03-31T07:22:12.284Z,94080.00
2023-03-31T07:23:12.293Z,94080.00
2023-03-31T07:24:12.326Z,94074.00
2023-03-31T07:25:12.390Z,94076.00
2023-03-31T07:26:12.408Z,94080.00
2023-03-31T07:27:12.465Z,94074.00
2023-03-31T07:28:12.625Z,94072.00
2023-03-31T07:29:12.927Z,94082.00
2023-03-31T07:30:12.577Z,94072.00
2023-03-31T07:31:12.697Z,94072.00
2023-03-31T07:32:12.824Z,94062.00
2023-03-31T07:33:12.755Z,94060.00
2023-03-31T07:34:12.966Z,94060.00
2023-03-31T07:35:12.915Z,94052.00
2023-03-31T07:36:14.138Z,94054.00
2023-03-31T07:37:12.823Z,94052.00
2023-03-31T07:38:12.829Z,94050.00
2023-03-31T07:39:12.917Z,94047.00
2023-03-31T07:40:12.955Z,94035.00
2023-03-31T07:41:12.982Z,94025.00
2023-03-31T07:42:12.923Z,94021.00
2023-03-31T07:43:13.057Z,94019.00
2023-03-31T07:44:12.922Z,94021.00
2023-03-31T07:45:13.073Z,94021.00
2023-03-31T07:46:13.002Z,94019.00
2023-03-31T07:47:12.964Z,94015.00
2023-03-31T07:48:13.002Z,94013.00
2023-03-31T07:49:12.981Z,94013.00
2023-03-31T07:50:12.972Z,94009.00
2023-03-31T07:51:12.985Z,94003.00
2023-03-31T07:52:13.034Z,94001.00
2023-03-31T07:53:13.013Z,94000.00
2023-03-31T07:54:13.113Z,93996.00
2023-03-31T07:55:13.443Z,93994.00
2023-03-31T07:56:13.129Z,93988.00
2023-03-31T07:57:13.177Z,93984.00
2023-03-31T07:58:13.178Z,93980.00
2023-03-31T07:59:13.237Z,93978.00
2023-03-31T08:00:13.242Z,93978.00
2023-03-31T08:01:13.289Z,93970.00
2023-03-31T08:02:13.405Z,93958.00
2023-03-31T08:03:13.408Z,93962.00
2023-03-31T08:04:13.521Z,93966.00
2023-03-31T08:05:13.478Z,93970.00
2023-03-31T08:06:13.527Z,93978.00
2023-03-31T08:07:13.599Z,93978.00
2023-03-31T08:08:13.668Z,93972.00
2023-03-31T08:09:13.647Z,93980.00
2023-03-31T08:10:13.716Z,93978.00
2023-03-31T08:11:13.719Z,93976.00
2023-03-31T08:12:13.664Z,93976.00
2023-03-31T08:13:13.737Z,93972.00
2023-03-31T08:14:13.959Z,93964.00
2023-03-31T08:15:13.684Z,93964.00
2023-03-31T08:16:13.810Z,93964.00
2023-03-31T08:17:13.801Z,93964.00
2023-03-31T08:18:13.843Z,93956.00
2023-03-31T08:19:13.800Z,93951.00
2023-03-31T08:20:13.823Z,93951.00
2023-03-31T08:21:13.853Z,93945.00
2023-03-31T08:22:13.855Z,93943.00
2023-03-31T08:23:14.540Z,93953.00
2023-03-31T08:24:13.913Z,93945.00
2023-03-31T08:25:13.924Z,93941.00
2023-03-31T08:26:16.368Z,93947.00
2023-03-31T08:27:13.945Z,93943.00
2023-03-31T08:28:13.982Z,93953.00
2023-03-31T08:29:14.506Z,93956.00
2023-03-31T08:30:15.345Z,93954.00
2023-03-31T08:31:13.985Z,93947.00
2023-03-31T08:32:13.895Z,93947.00
2023-03-31T08:33:13.916Z,93943.00
2023-03-31T08:34:13.929Z,93947.00
2023-03-31T08:35:13.907Z,93949.00
2023-03-31T08:36:14.019Z,93939.00
2023-03-31T08:37:13.943Z,93931.00
2023-03-31T08:38:13.868Z,93931.00
2023-03-31T08:39:13.850Z,93929.00
2023-03-31T08:40:13.917Z,93923.00
2023-03-31T08:41:13.928Z,93919.00
2023-03-31T08:42:15.925Z,93909.00
2023-03-31T08:43:13.865Z,93907.00
2023-03-31T08:44:14.455Z,93907.00
2023-03-31T08:45:14.431Z,93915.00
2023-03-31T08:46:14.398Z,93911.00
2023-03-31T08:47:14.172Z,93917.00
2023-03-31T08:48:14.880Z,93913.00
2023-03-31T08:49:14.199Z,93915.00
2023-03-31T08:50:14.027Z,93909.00
2023-03-31T08:51:13.892Z,93911.00
2023-03-31T08:52:13.842Z,93913.00
2023-03-31T08:53:14.021Z,93911.00
2023-03-31T08:54:15.211Z,93909.00
2023-03-31T08:55:14.057Z,93911.00
2023-03-31T08:56:14.092Z,93906.00
2023-03-31T08:57:14.378Z,93911.00
2023-03-31T08:58:14.234Z,93892.00
2023-03-31T08:59:14.184Z,93882.00
2023-03-31T09:00:14.214Z,93884.00
2023-03-31T09:01:14.370Z,93874.00
2023-03-31T09:02:14.360Z,93872.00
2023-03-31T09:03:14.447Z,93867.00
2023-03-31T09:04:15.230Z,93855.00
2023-03-31T09:05:14.304Z,93855.00
2023-03-31T09:06:14.437Z,93863.00
2023-03-31T09:07:14.295Z,93863.00
2023-03-31T09:08:14.334Z,93861.00
2023-03-31T09:09:14.376Z,93861.00
2023-03-31T09:10:14.334Z,93851.00
2023-03-31T09:11:14.388Z,93853.00
2023-03-31T09:12:14.450Z,93855.00
2023-03-31T09:13:14.503Z,93849.00
2023-03-31T09:14:14.553Z,93859.00
2023-03-31T09:15:16.183Z,93845.00
2023-03-31T09:16:16.312Z,93847.00
2023-03-31T09:17:14.891Z,93851.00
2023-03-31T09:18:14.805Z,93849.00
2023-03-31T09:19:14.842Z,93847.00
2023-03-31T09:20:14.942Z,93841.00
2023-03-31T09:21:14.959Z,93839.00
2023-03-31T09:22:14.962Z,93843.00
2023-03-31T09:23:15.023Z,93837.00
2023-03-31T09:24:15.146Z,93833.00
2023-03-31T09:25:15.050Z,93827.00
2023-03-31T09:26:15.069Z,93825.00
2023-03-31T09:27:15.101Z,93822.00
2023-03-31T09:28:15.122Z,93816.00
2023-03-31T09:29:15.539Z,93804.00
2023-03-31T09:30:15.180Z,93794.00
2023-03-31T09:31:15.267Z,93790.00
2023-03-31T09:32:15.276Z,93784.00
2023-03-31T09:33:15.226Z,93786.00
2023-03-31T09:34:15.428Z,93786.00
2023-03-31T09:35:15.338Z,93790.00
2023-03-31T09:36:15.361Z,93794.00
2023-03-31T09:37:15.368Z,93788.00
2023-03-31T09:38:15.531Z,93794.00
2023-03-31T09:39:15.545Z,93806.00
2023-03-31T09:40:15.559Z,93810.00
2023-03-31T09:41:15.724Z,93812.00
2023-03-31T09:42:15.688Z,93810.00
2023-03-31T09:43:15.687Z,93790.00
2023-03-31T09:44:15.803Z,93792.00
2023-03-31T09:45:15.860Z,93776.00
2023-03-31T09:46:16.112Z,93778.00
2023-03-31T09:47:15.941Z,93786.00
2023-03-31T09:48:15.906Z,93810.00
2023-03-31T09:49:15.979Z,93794.00
2023-03-31T09:50:16.954Z,93788.00
2023-03-31T09:51:16.499Z,93778.00
2023-03-31T09:52:16.064Z,93790.00
2023-03-31T09:53:16.076Z,93790.00
2023-03-31T09:54:19.041Z,93778.00
2023-03-31T09:55:22.636Z,93773.00
2023-03-31T09:56:17.093Z,93804.00
2023-03-31T09:57:16.179Z,93825.00
2023-03-31T09:58:16.028Z,93769.00
2023-03-31T09:59:16.010Z,93771.00
2023-03-31T10:00:16.942Z,93778.00
2023-03-31T10:01:16.019Z,93775.00
2023-03-31T10:02:16.054Z,93776.00
2023-03-31T10:03:16.033Z,93775.00
2023-03-31T10:04:16.063Z,93767.00
2023-03-31T10:05:15.954Z,93782.00
2023-03-31T10:06:16.027Z,93763.00
2023-03-31T10:07:15.948Z,93782.00
2023-03-31T10:08:19.904Z,93775.00
2023-03-31T10:09:15.955Z,93773.00
2023-03-31T10:10:16.093Z,93769.00
2023-03-31T10:11:15.957Z,93780.00
2023-03-31T10:12:16.007Z,93796.00
2023-03-31T10:13:15.900Z,93792.00
2023-03-31T10:14:15.954Z,93792.00
2023-03-31T10:15:15.889Z,93796.00
2023-03-31T10:16:16.040Z,93798.00
2023-03-31T10:17:15.913Z,93798.00
2023-03-31T10:18:15.909Z,93806.00
2023-03-31T10:19:15.953Z,93796.00
2023-03-31T10:20:15.908Z,93784.00
2023-03-31T10:21:15.872Z,93776.00
2023-03-31T10:22:15.865Z,93800.00
2023-03-31T10:23:15.881Z,93810.00
2023-03-31T10:24:15.913Z,93827.00
2023-03-31T10:25:15.897Z,93823.00
2023-03-31T10:26:15.807Z,93823.00
2023-03-31T10:27:16.663Z,93827.00
2023-03-31T10:28:15.921Z,93822.00
2023-03-31T10:29:16.011Z,93798.00
2023-03-31T10:30:16.596Z,93798.00
2023-03-31T10:31:15.822Z,93806.00
2023-03-31T10:32:15.770Z,93798.00
2023-03-31T10:33:22.879Z,93812.00
2023-03-31T10:34:16.860Z,93800.00
2023-03-31T10:35:15.816Z,93798.00
2023-03-31T10:36:15.820Z,93780.00
2023-03-31T10:37:15.688Z,93796.00
2023-03-31T10:38:15.765Z,93780.00
2023-03-31T10:39:15.770Z,93765.00
2023-03-31T10:40:15.675Z,93771.00
2023-03-31T10:41:15.781Z,93765.00
2023-03-31T10:42:15.698Z,93775.00
2023-03-31T10:43:15.693Z,93780.00
2023-03-31T10:44:15.682Z,93786.00
2023-03-31T10:45:26.094Z,93773.00
2023-03-31T10:46:16.695Z,93769.00
2023-03-31T10:47:15.637Z,93767.00
2023-03-31T10:48:15.635Z,93763.00
2023-03-31T10:49:15.630Z,93761.00
2023-03-31T10:50:15.611Z,93755.00
2023-03-31T10:51:15.654Z,93755.00
2023-03-31T10:52:15.642Z,93761.00
2023-03-31T10:53:15.751Z,93771.00
2023-03-31T10:54:15.629Z,93726.00
2023-03-31T10:55:15.584Z,93747.00
2023-03-31T10:56:15.619Z,93755.00
2023-03-31T10:57:15.639Z,93745.00
2023-03-31T10:58:15.590Z,93765.00
2023-03-31T10:59:15.534Z,93771.00
2023-03-31T11:00:16.459Z,93757.00
2023-03-31T11:01:15.647Z,93765.00
2023-03-31T11:02:15.530Z,93771.00
2023-03-31T11:03:15.595Z,93761.00
2023-03-31T11:04:16.035Z,93751.00
2023-03-31T11:05:15.518Z,93753.00
2023-03-31T11:06:15.476Z,93726.00
2023-03-31T11:07:15.526Z,93759.00
2023-03-31T11:08:15.714Z,93751.00
2023-03-31T11:09:15.541Z,93755.00
2023-03-31T11:10:15.588Z,93776.00
2023-03-31T11:11:15.573Z,93765.00
2023-03-31T11:12:15.593Z,93741.00
2023-03-31T11:13:15.594Z,93743.00
2023-03-31T11:14:15.621Z,93763.00
2023-03-31T11:15:15.994Z,93761.00
2023-03-31T11:16:16.264Z,93751.00
2023-03-31T11:17:15.686Z,93743.00
2023-03-31T11:18:15.661Z,93751.00
2023-03-31T11:19:15.631Z,93735.00
2023-03-31T11:20:16.538Z,93729.00
2023-03-31T11:21:15.706Z,93729.00
2023-03-31T11:22:15.754Z,93731.00
2023-03-31T11:23:15.747Z,93739.00
2023-03-31T11:24:15.775Z,93739.00
2023-03-31T11:25:15.788Z,93743.00
2023-03-31T11:26:15.866Z,93743.00
2023-03-31T11:27:15.869Z,93745.00
2023-03-31T11:28:15.904Z,93747.00
2023-03-31T11:29:15.940Z,93753.00
2023-03-31T11:30:15.941Z,93747.00
2023-03-31T11:31:16.022Z,93739.00
2023-03-31T11:32:16.267Z,93753.00
2023-03-31T11:33:16.034Z,93739.00
2023-03-31T11:34:16.014Z,93739.00
2023-03-31T11:35:16.059Z,93737.00
2023-03-31T11:36:16.104Z,93757.00
2023-03-31T11:37:16.100Z,93739.00
2023-03-31T11:38:16.268Z,93745.00
2023-03-31T11:39:16.194Z,93745.00
2023-03-31T11:40:16.299Z,93769.00
2023-03-31T11:41:16.263Z,93763.00
2023-03-31T11:42:16.381Z,93776.00
2023-03-31T11:43:16.376Z,93767.00
2023-03-31T11:44:16.392Z,93761.00
2023-03-31T11:45:16.396Z,93751.00