createdAt,value
2022-12-11T00:00:55.753Z,97.78
2022-12-11T00:01:55.786Z,97.78
2022-12-11T00:02:55.779Z,97.78
2022-12-11T00:03:55.710Z,97.78
2022-12-11T00:04:55.701Z,97.78
2022-12-11T00:05:55.687Z,97.78
2022-12-11T00:06:55.676Z,97.89
2022-12-11T00:07:55.756Z,97.89
2022-12-11T00:08:55.648Z,97.89
2022-12-11T00:09:55.658Z,97.89
2022-12-11T00:10:55.625Z,97.89
2022-12-11T00:11:55.615Z,97.85
2022-12-11T00:12:55.623Z,97.74
2022-12-11T00:13:55.586Z,97.74
2022-12-11T00:14:55.571Z,97.78
2022-12-11T00:15:55.561Z,97.78
2022-12-11T00:16:55.604Z,97.78
2022-12-11T00:17:55.549Z,97.78
2022-12-11T00:18:55.523Z,97.89
2022-12-11T00:19:55.516Z,98.10
2022-12-11T00:20:55.495Z,98.21
2022-12-11T00:21:55.481Z,98.31
2022-12-11T00:22:55.490Z,98.25
2022-12-11T00:23:55.457Z,98.21
2022-12-11T00:24:55.442Z,98.10
2022-12-11T00:25:55.449Z,98.14
2022-12-11T00:26:55.440Z,97.93
2022-12-11T00:27:55.428Z,97.83
2022-12-11T00:28:55.393Z,97.83
2022-12-11T00:29:55.378Z,97.62
2022-12-11T00:30:55.370Z,97.72
2022-12-11T00:31:55.399Z,97.83
2022-12-11T00:32:55.351Z,97.93
2022-12-11T00:33:55.356Z,98.14
2022-12-11T00:34:55.318Z,98.35
2022-12-11T00:35:55.306Z,98.35
2022-12-11T00:36:55.295Z,98.35
2022-12-11T00:37:55.275Z,98.46
2022-12-11T00:38:55.280Z,98.56
2022-12-11T00:39:55.252Z,98.56
2022-12-11T00:40:55.239Z,98.67
2022-12-11T00:41:55.250Z,98.88
2022-12-11T00:42:55.217Z,98.88
2022-12-11T00:43:55.213Z,98.98
2022-12-11T00:44:55.188Z,99.13
2022-12-11T00:45:55.200Z,99.24
2022-12-11T00:46:55.164Z,99.44
2022-12-11T00:47:55.155Z,99.55
2022-12-11T00:48:55.162Z,99.80
2022-12-11T00:49:55.125Z,99.91
2022-12-11T00:50:55.114Z,99.99
2022-12-11T00:51:55.102Z,99.99
2022-12-11T00:52:55.089Z,99.99
2022-12-11T00:53:55.087Z,99.99
2022-12-11T00:54:55.061Z,99.99
2022-12-11T00:55:55.048Z,99.99
2022-12-11T00:56:55.036Z,99.99
2022-12-11T00:57:55.051Z,99.99
2022-12-11T00:58:55.030Z,99.99
2022-12-11T00:59:54.999Z,99.99
2022-12-11T01:00:55.135Z,99.99
2022-12-11T01:01:54.974Z,99.99
2022-12-11T01:02:55.029Z,99.99
2022-12-11T01:03:54.986Z,99.99
2022-12-11T01:04:54.938Z,99.99
2022-12-11T01:05:54.921Z,99.99
2022-12-11T01:06:54.909Z,99.99
2022-12-11T01:07:54.952Z,99.99
2022-12-11T01:08:54.900Z,99.99
2022-12-11T01:09:54.869Z,99.99
2022-12-11T01:10:54.900Z,99.99
2022-12-11T01:11:54.847Z,99.99
2022-12-11T01:12:54.834Z,99.99
2022-12-11T01:13:54.855Z,99.99
2022-12-11T01:14:54.814Z,99.99
2022-12-11T01:15:54.842Z,99.99
2022-12-11T01:16:54.837Z,99.99
2022-12-11T01:17:54.772Z,99.99
2022-12-11T01:18:54.777Z,99.99
2022-12-11T01:19:54.748Z,99.99
2022-12-11T01:20:54.737Z,99.99
2022-12-11T01:21:54.723Z,99.99
2022-12-11T01:22:54.711Z,99.99
2022-12-11T01:23:54.714Z,99.99
2022-12-11T01:24:54.687Z,99.99
2022-12-11T01:25:54.670Z,99.99
2022-12-11T01:26:54.661Z,99.99
2022-12-11T01:27:54.648Z,99.99
2022-12-11T01:28:54.655Z,99.99
2022-12-11T01:29:54.642Z,99.99
2022-12-11T01:30:54.666Z,99.99
2022-12-11T01:31:54.596Z,99.99
2022-12-11T01:32:54.592Z,99.99
2022-12-11T01:33:54.598Z,99.99
2022-12-11T01:34:54.567Z,99.99
2022-12-11T01:35:54.557Z,99.99
2022-12-11T01:36:54.537Z,99.99
2022-12-11T01:37:54.523Z,99.99
2022-12-11T01:38:54.557Z,99.99
2022-12-11T01:39:54.497Z,99.99
2022-12-11T01:40:54.498Z,99.99
2022-12-11T01:41:54.470Z,99.99
2022-12-11T01:42:54.462Z,99.99
2022-12-11T01:43:54.475Z,99.99
2022-12-11T01:44:54.436Z,99.99
2022-12-11T01:45:54.466Z,99.99
2022-12-11T01:46:54.416Z,99.99
2022-12-11T01:47:54.401Z,99.99
2022-12-11T01:48:54.387Z,99.99
2022-12-11T01:49:54.385Z,99.99
2022-12-11T01:50:54.365Z,99.99
2022-12-11T01:51:54.342Z,99.99
2022-12-11T01:52:54.333Z,99.99
2022-12-11T01:53:54.319Z,99.99
2022-12-11T01:54:54.322Z,99.99
2022-12-11T01:55:54.293Z,99.99
2022-12-11T01:56:54.280Z,99.80
2022-12-11T01:57:54.267Z,99.60
2022-12-11T01:58:54.254Z,99.60
2022-12-11T01:59:54.258Z,99.49
2022-12-11T02:00:54.287Z,99.28
2022-12-11T02:01:54.248Z,99.28
2022-12-11T02:02:54.264Z,99.18
2022-12-11T02:03:54.191Z,99.13
2022-12-11T02:04:54.191Z,99.03
2022-12-11T02:05:54.164Z,99.03
2022-12-11T02:06:54.179Z,99.03
2022-12-11T02:07:54.197Z,98.92
2022-12-11T02:08:54.129Z,98.71
2022-12-11T02:09:54.132Z,98.39
2022-12-11T02:10:54.117Z,98.39
2022-12-11T02:11:54.096Z,98.39
2022-12-11T02:12:54.105Z,98.29
2022-12-11T02:13:54.064Z,98.29
2022-12-11T02:14:54.066Z,98.19
2022-12-11T02:15:54.054Z,98.29
2022-12-11T02:16:54.026Z,98.29
2022-12-11T02:17:54.034Z,98.29
2022-12-11T02:18:54.003Z,98.19
2022-12-11T02:19:54.010Z,98.08
2022-12-11T02:20:53.982Z,97.98
2022-12-11T02:21:53.988Z,97.83
2022-12-11T02:22:53.951Z,97.72
2022-12-11T02:23:53.969Z,97.62
2022-12-11T02:24:53.938Z,97.77
2022-12-11T02:25:53.908Z,97.72
2022-12-11T02:26:53.901Z,97.72
2022-12-11T02:27:53.883Z,97.62
2022-12-11T02:28:53.871Z,97.72
2022-12-11T02:29:53.874Z,97.72
2022-12-11T02:30:53.848Z,97.62
2022-12-11T02:31:53.946Z,97.62
2022-12-11T02:32:53.820Z,97.62
2022-12-11T02:33:53.829Z,97.62
2022-12-11T02:34:53.815Z,97.62
2022-12-11T02:35:53.786Z,97.62
2022-12-11T02:36:53.774Z,97.52
2022-12-11T02:37:53.757Z,97.52
2022-12-11T02:38:53.742Z,97.41
2022-12-11T02:39:53.731Z,97.30
2022-12-11T02:40:53.735Z,97.30
2022-12-11T02:41:53.708Z,97.20
2022-12-11T02:42:53.693Z,97.20
2022-12-11T02:43:53.678Z,97.09
2022-12-11T02:44:53.687Z,97.09
2022-12-11T02:45:53.692Z,96.78
2022-12-11T02:46:53.654Z,96.57
2022-12-11T02:47:53.634Z,96.89
2022-12-11T02:48:53.618Z,96.99
2022-12-11T02:49:53.625Z,96.99
2022-12-11T02:50:53.609Z,96.78
2022-12-11T02:51:53.579Z,96.78
2022-12-11T02:52:53.566Z,96.73
2022-12-11T02:53:53.552Z,96.63
2022-12-11T02:54:53.543Z,96.53
2022-12-11T02:55:53.540Z,96.31
2022-12-11T02:56:53.519Z,96.04
2022-12-11T02:57:53.502Z,96.36
2022-12-11T02:58:58.338Z,97.14
2022-12-11T02:59:53.478Z,97.35
2022-12-11T03:00:53.484Z,97.35
2022-12-11T03:01:53.451Z,97.66
2022-12-11T03:02:53.450Z,98.39
2022-12-11T03:03:53.427Z,98.71
2022-12-11T03:04:53.413Z,98.71
2022-12-11T03:05:53.451Z,98.82
2022-12-11T03:06:53.395Z,98.77
2022-12-11T03:07:53.426Z,98.67
2022-12-11T03:08:53.367Z,98.67
2022-12-11T03:09:53.349Z,98.67
2022-12-11T03:10:53.352Z,98.67
2022-12-11T03:11:53.324Z,98.52
2022-12-11T03:12:54.021Z,98.41
2022-12-11T03:13:53.302Z,98.41
2022-12-11T03:14:53.288Z,98.31
2022-12-11T03:15:53.293Z,98.21
2022-12-11T03:16:53.280Z,98.04
2022-12-11T03:17:53.253Z,98.56
2022-12-11T03:18:53.240Z,98.88
2022-12-11T03:19:53.223Z,99.08
2022-12-11T03:20:53.239Z,99.08
2022-12-11T03:21:53.327Z,98.98
2022-12-11T03:22:53.190Z,99.08
2022-12-11T03:23:53.965Z,99.19
2022-12-11T03:24:53.161Z,99.08
2022-12-11T03:25:53.159Z,98.98
2022-12-11T03:26:56.311Z,98.83
2022-12-11T03:27:53.127Z,98.56
2022-12-11T03:28:53.125Z,98.46
2022-12-11T03:29:53.132Z,98.61
2022-12-11T03:30:53.195Z,98.71
2022-12-11T03:31:53.075Z,99.24
2022-12-11T03:32:53.060Z,99.19
2022-12-11T03:33:53.044Z,99.19
2022-12-11T03:34:58.046Z,99.08
2022-12-11T03:35:53.050Z,98.98
2022-12-11T03:36:53.022Z,98.98
2022-12-11T03:37:53.008Z,98.88
2022-12-11T03:38:52.993Z,98.77
2022-12-11T03:39:52.973Z,98.72
2022-12-11T03:40:52.974Z,98.62
2022-12-11T03:41:52.941Z,98.52
2022-12-11T03:42:52.937Z,98.25
2022-12-11T03:43:52.926Z,98.35
2022-12-11T03:44:52.905Z,98.67
2022-12-11T03:45:52.994Z,98.67
2022-12-11T03:46:52.877Z,98.46
2022-12-11T03:47:52.865Z,98.82
2022-12-11T03:48:52.860Z,99.03
2022-12-11T03:49:52.844Z,98.77
2022-12-11T03:50:52.855Z,98.46
2022-12-11T03:51:52.820Z,98.50
2022-12-11T03:52:52.805Z,98.50
2022-12-11T03:53:52.810Z,98.35
2022-12-11T03:54:52.780Z,97.98
2022-12-11T03:55:52.782Z,98.08
2022-12-11T03:56:52.755Z,98.50
2022-12-11T03:57:52.742Z,99.03
2022-12-11T03:58:52.725Z,99.03
2022-12-11T03:59:52.724Z,98.71
2022-12-11T04:00:52.721Z,99.03
2022-12-11T04:01:52.727Z,99.24
2022-12-11T04:02:52.678Z,99.24
2022-12-11T04:03:52.726Z,99.55
2022-12-11T04:04:52.652Z,99.70
2022-12-11T04:05:52.655Z,99.76
2022-12-11T04:06:52.627Z,99.99
2022-12-11T04:07:52.649Z,99.99
2022-12-11T04:08:52.601Z,99.99
2022-12-11T04:09:52.615Z,99.97
2022-12-11T04:10:52.608Z,99.97
2022-12-11T04:11:52.564Z,99.99
2022-12-11T04:12:52.550Z,99.99
2022-12-11T04:13:52.538Z,99.99
2022-12-11T04:14:52.523Z,99.99
2022-12-11T04:15:52.564Z,99.99
2022-12-11T04:16:52.511Z,99.99
2022-12-11T04:17:52.486Z,99.99
2022-12-11T04:18:52.475Z,99.99
2022-12-11T04:19:52.463Z,99.99
2022-12-11T04:20:52.446Z,99.99
2022-12-11T04:21:52.450Z,99.99
2022-12-11T04:22:52.421Z,99.99
2022-12-11T04:23:52.409Z,99.99
2022-12-11T04:24:52.395Z,99.99
2022-12-11T04:25:52.403Z,99.99
2022-12-11T04:26:52.392Z,99.99
2022-12-11T04:27:52.362Z,99.99
2022-12-11T04:28:52.354Z,99.99
2022-12-11T04:29:52.335Z,99.99
2022-12-11T04:30:52.403Z,99.99
2022-12-11T04:31:52.321Z,99.99
2022-12-11T04:32:52.297Z,99.99
2022-12-11T04:33:52.283Z,99.99
2022-12-11T04:34:52.273Z,99.99
2022-12-11T04:35:52.264Z,99.99
2022-12-11T04:36:52.265Z,99.99
2022-12-11T04:37:52.236Z,99.99
2022-12-11T04:38:52.217Z,99.99
2022-12-11T04:39:52.206Z,99.99
2022-12-11T04:40:52.206Z,99.99
2022-12-11T04:41:52.220Z,99.99
2022-12-11T04:42:52.182Z,99.99
2022-12-11T04:43:52.159Z,99.99
2022-12-11T04:44:52.141Z,99.99
2022-12-11T04:45:52.141Z,99.99
2022-12-11T04:46:52.189Z,99.99
2022-12-11T04:47:52.108Z,99.99
2022-12-11T04:48:57.103Z,99.99
2022-12-11T04:49:52.080Z,99.99
2022-12-11T04:50:52.065Z,99.99
2022-12-11T04:51:52.076Z,99.99
2022-12-11T04:52:52.042Z,99.99
2022-12-11T04:53:52.033Z,99.99
2022-12-11T04:54:52.013Z,99.99
2022-12-11T04:55:52.006Z,99.99
2022-12-11T04:56:52.003Z,99.99
2022-12-11T04:57:51.998Z,99.99
2022-12-11T04:58:51.965Z,99.99
2022-12-11T04:59:51.954Z,99.99
2022-12-11T05:00:51.948Z,99.99
2022-12-11T05:01:51.969Z,99.99
2022-12-11T05:02:51.956Z,99.99
2022-12-11T05:03:51.901Z,99.99
2022-12-11T05:04:51.889Z,99.99
2022-12-11T05:05:51.908Z,99.99
2022-12-11T05:06:51.880Z,99.99
2022-12-11T05:07:51.913Z,99.99
2022-12-11T05:08:51.833Z,99.99
2022-12-11T05:09:51.824Z,99.99
2022-12-11T05:10:51.810Z,99.99
2022-12-11T05:11:51.811Z,99.99
2022-12-11T05:12:51.790Z,99.99
2022-12-11T05:13:51.790Z,99.99
2022-12-11T05:14:51.759Z,99.99
2022-12-11T05:15:51.843Z,99.99
2022-12-11T05:16:51.749Z,99.99
2022-12-11T05:17:51.727Z,99.99
2022-12-11T05:18:51.712Z,99.99
2022-12-11T05:19:51.698Z,99.99
2022-12-11T05:20:51.683Z,99.99
2022-12-11T05:21:51.710Z,99.99
2022-12-11T05:22:51.670Z,99.99
2022-12-11T05:23:51.647Z,99.99
2022-12-11T05:24:51.630Z,99.99
2022-12-11T05:25:51.619Z,99.99
2022-12-11T05:26:51.609Z,99.99
2022-12-11T05:27:51.614Z,99.99
2022-12-11T05:28:51.582Z,99.99
2022-12-11T05:29:54.867Z,99.99
2022-12-11T05:30:52.616Z,99.99
2022-12-11T05:31:51.543Z,99.99
2022-12-11T05:32:51.546Z,99.99
2022-12-11T05:33:51.542Z,99.99
2022-12-11T05:34:51.504Z,99.99
2022-12-11T05:35:51.497Z,99.99
2022-12-11T05:36:51.484Z,99.99
2022-12-11T05:37:51.497Z,99.99
2022-12-11T05:38:51.456Z,99.99
2022-12-11T05:39:51.445Z,99.99
2022-12-11T05:40:51.428Z,99.99
2022-12-11T05:41:51.418Z,99.99
2022-12-11T05:42:51.420Z,99.99
2022-12-11T05:43:51.392Z,99.99
2022-12-11T05:44:51.383Z,99.99
2022-12-11T05:45:57.181Z,99.99
2022-12-11T05:46:52.489Z,99.99
2022-12-11T05:47:51.364Z,99.99
2022-12-11T05:48:51.327Z,99.99
2022-12-11T05:49:51.317Z,99.99
2022-12-11T05:50:51.304Z,99.99
2022-12-11T05:51:51.290Z,99.99
2022-12-11T05:52:51.290Z,99.99
2022-12-11T05:53:51.282Z,99.99
2022-12-11T05:54:51.255Z,99.99
2022-12-11T05:55:51.244Z,99.99
2022-12-11T05:56:51.230Z,99.99
2022-12-11T05:57:51.237Z,99.99
2022-12-11T05:58:51.204Z,99.99
2022-12-11T05:59:51.192Z,99.99
2022-12-11T06:00:51.176Z,99.99
2022-12-11T06:01:51.282Z,99.99
2022-12-11T06:02:51.288Z,99.99
2022-12-11T06:03:51.146Z,99.99
2022-12-11T06:04:51.127Z,99.99
2022-12-11T06:05:51.116Z,99.99
2022-12-11T06:06:51.101Z,99.99
2022-12-11T06:07:51.130Z,99.99
2022-12-11T06:08:51.090Z,99.99
2022-12-11T06:09:51.075Z,99.99
2022-12-11T06:10:51.054Z,99.99
2022-12-11T06:11:51.041Z,99.99
2022-12-11T06:12:51.049Z,99.99
2022-12-11T06:13:51.015Z,99.99
2022-12-11T06:14:50.997Z,99.99
2022-12-11T06:15:50.991Z,99.99
2022-12-11T06:16:51.032Z,99.99
2022-12-11T06:17:50.975Z,99.99
2022-12-11T06:18:50.969Z,99.99
2022-12-11T06:19:50.946Z,99.99
2022-12-11T06:20:50.924Z,99.99
2022-12-11T06:21:50.911Z,99.99
2022-12-11T06:22:50.915Z,99.99
2022-12-11T06:23:50.891Z,99.99
2022-12-11T06:24:50.870Z,99.99
2022-12-11T06:25:50.861Z,99.99
2022-12-11T06:26:50.848Z,99.99
2022-12-11T06:27:50.857Z,99.99
2022-12-11T06:28:50.823Z,99.99
2022-12-11T06:29:50.832Z,99.99
2022-12-11T06:30:50.801Z,99.99
2022-12-11T06:31:50.818Z,99.99
2022-12-11T06:32:50.785Z,99.99
2022-12-11T06:33:50.760Z,99.99
2022-12-11T06:34:50.763Z,99.99
2022-12-11T06:35:50.736Z,99.99
2022-12-11T06:36:50.722Z,99.99
2022-12-11T06:37:50.745Z,99.99
2022-12-11T06:38:50.695Z,99.99
2022-12-11T06:39:50.692Z,99.99
2022-12-11T06:40:50.671Z,99.99
2022-12-11T06:41:50.663Z,99.99
2022-12-11T06:42:50.646Z,99.99
2022-12-11T06:43:50.652Z,99.99
2022-12-11T06:44:50.621Z,99.99
2022-12-11T06:45:50.663Z,99.99
2022-12-11T06:46:50.600Z,99.99
2022-12-11T06:47:50.589Z,99.99
2022-12-11T06:48:50.591Z,99.99
2022-12-11T06:49:50.562Z,99.99
2022-12-11T06:50:50.574Z,99.99
2022-12-11T06:51:50.539Z,99.99
2022-12-11T06:52:50.521Z,99.99
2022-12-11T06:53:50.545Z,99.99
2022-12-11T06:54:50.497Z,99.99
2022-12-11T06:55:50.490Z,99.99
2022-12-11T06:56:50.471Z,99.98
2022-12-11T06:57:50.460Z,99.99
2022-12-11T06:58:50.469Z,99.99
2022-12-11T06:59:50.437Z,99.99
2022-12-11T07:00:50.456Z,99.99
2022-12-11T07:01:50.449Z,99.99
2022-12-11T07:02:50.396Z,99.99
2022-12-11T07:03:50.417Z,99.88
2022-12-11T07:04:54.909Z,99.77
2022-12-11T07:05:50.359Z,99.99
2022-12-11T07:06:50.368Z,99.99
2022-12-11T07:07:50.373Z,99.99
2022-12-11T07:08:50.335Z,99.99
2022-12-11T07:09:50.316Z,99.94
2022-12-11T07:10:50.298Z,99.84
2022-12-11T07:11:50.293Z,99.73
2022-12-11T07:12:50.274Z,99.73
2022-12-11T07:13:50.278Z,99.63
2022-12-11T07:14:50.246Z,99.63
2022-12-11T07:15:50.235Z,99.41
2022-12-11T07:16:50.253Z,99.21
2022-12-11T07:17:50.216Z,99.16
2022-12-11T07:18:50.220Z,99.05
2022-12-11T07:19:50.188Z,98.85
2022-12-11T07:20:50.173Z,98.64
2022-12-11T07:21:50.167Z,98.64
2022-12-11T07:22:50.173Z,98.37
2022-12-11T07:23:50.154Z,98.52
2022-12-11T07:24:50.120Z,99.25
2022-12-11T07:25:50.115Z,99.57
2022-12-11T07:26:50.099Z,99.46
2022-12-11T07:27:50.096Z,99.46
2022-12-11T07:28:50.088Z,99.46
2022-12-11T07:29:50.064Z,99.10
2022-12-11T07:30:50.049Z,99.25
2022-12-11T07:31:50.111Z,99.15
2022-12-11T07:32:50.109Z,99.10
2022-12-11T07:33:50.034Z,99.00
2022-12-11T07:34:52.019Z,99.10
2022-12-11T07:35:49.988Z,99.00
2022-12-11T07:36:49.996Z,99.00
2022-12-11T07:37:49.965Z,98.89
2022-12-11T07:38:50.004Z,98.79
2022-12-11T07:39:49.939Z,98.62
2022-12-11T07:40:49.922Z,99.25
2022-12-11T07:41:49.911Z,99.57
2022-12-11T07:42:49.896Z,99.46
2022-12-11T07:43:49.919Z,99.31
2022-12-11T07:44:49.870Z,99.21
2022-12-11T07:45:49.889Z,99.10
2022-12-11T07:46:49.851Z,99.00
2022-12-11T07:47:49.837Z,98.74
2022-12-11T07:48:49.837Z,98.54
2022-12-11T07:49:49.820Z,98.43
2022-12-11T07:50:49.797Z,98.22
2022-12-11T07:51:49.788Z,97.91
2022-12-11T07:52:49.772Z,97.69
2022-12-11T07:53:49.794Z,97.49
2022-12-11T07:54:49.766Z,97.38
2022-12-11T07:55:49.744Z,97.17
2022-12-11T07:56:53.496Z,96.96
2022-12-11T07:57:49.714Z,96.96
2022-12-11T07:58:49.726Z,96.71
2022-12-11T07:59:49.685Z,96.61
2022-12-11T08:00:49.747Z,96.61
2022-12-11T08:01:49.662Z,96.50
2022-12-11T08:02:49.721Z,96.39
2022-12-11T08:03:49.636Z,96.08
2022-12-11T08:04:49.645Z,95.98
2022-12-11T08:05:49.613Z,95.87
2022-12-11T08:06:49.600Z,95.76
2022-12-11T08:07:49.653Z,95.56
2022-12-11T08:08:49.574Z,95.56
2022-12-11T08:09:49.575Z,95.45
2022-12-11T08:10:49.569Z,95.56
2022-12-11T08:11:49.536Z,95.66
2022-12-11T08:12:49.523Z,95.45
2022-12-11T08:13:49.517Z,95.25
2022-12-11T08:14:49.516Z,95.14
2022-12-11T08:15:49.486Z,95.25
2022-12-11T08:16:49.537Z,95.35
2022-12-11T08:17:49.463Z,95.25
2022-12-11T08:18:49.451Z,95.14
2022-12-11T08:19:49.450Z,94.82
2022-12-11T08:20:49.426Z,94.62
2022-12-11T08:21:49.417Z,94.72
2022-12-11T08:22:50.736Z,94.82
2022-12-11T08:23:49.387Z,94.78
2022-12-11T08:24:49.387Z,94.68
2022-12-11T08:25:49.359Z,94.51
2022-12-11T08:26:49.367Z,94.57
2022-12-11T08:27:49.337Z,94.68
2022-12-11T08:28:49.324Z,94.78
2022-12-11T08:29:49.324Z,94.89
2022-12-11T08:30:49.332Z,94.89
2022-12-11T08:31:49.286Z,94.78
2022-12-11T08:32:49.273Z,94.68
2022-12-11T08:33:49.261Z,94.99
2022-12-11T08:34:49.274Z,95.20
2022-12-11T08:35:49.236Z,95.09
2022-12-11T08:36:49.225Z,94.89
2022-12-11T08:37:49.210Z,94.78
2022-12-11T08:38:49.202Z,94.57
2022-12-11T08:39:49.205Z,94.68
2022-12-11T08:40:49.178Z,94.68
2022-12-11T08:41:49.159Z,94.74
2022-12-11T08:42:49.168Z,94.64
2022-12-11T08:43:49.136Z,94.99
2022-12-11T08:44:49.140Z,95.41
2022-12-11T08:45:49.191Z,96.14
2022-12-11T08:46:49.101Z,96.50
2022-12-11T08:47:49.086Z,96.88
2022-12-11T08:48:49.088Z,97.08
2022-12-11T08:49:49.061Z,97.08
2022-12-11T08:50:49.077Z,97.13
2022-12-11T08:51:49.034Z,97.34
2022-12-11T08:52:49.024Z,97.55
2022-12-11T08:53:49.008Z,97.55
2022-12-11T08:54:48.999Z,97.55
2022-12-11T08:55:49.033Z,97.65
2022-12-11T08:56:52.306Z,97.65
2022-12-11T08:57:48.965Z,97.65
2022-12-11T08:58:48.970Z,97.71
2022-12-11T08:59:48.937Z,97.61
2022-12-11T09:00:48.947Z,97.50
2022-12-11T09:01:48.962Z,97.39
2022-12-11T09:02:48.949Z,97.29
2022-12-11T09:03:48.884Z,96.98
2022-12-11T09:04:48.874Z,96.25
2022-12-11T09:05:48.878Z,96.14
2022-12-11T09:06:48.850Z,95.98
2022-12-11T09:07:48.904Z,96.04
2022-12-11T09:08:52.691Z,96.04
2022-12-11T09:09:48.809Z,96.04
2022-12-11T09:10:48.822Z,96.04
2022-12-11T09:11:48.785Z,96.29
2022-12-11T09:12:48.779Z,96.39
2022-12-11T09:13:48.765Z,96.77
2022-12-11T09:14:48.765Z,96.77
2022-12-11T09:15:48.788Z,96.77
2022-12-11T09:16:48.725Z,96.66
2022-12-11T09:17:48.708Z,96.77
2022-12-11T09:18:48.700Z,96.72
2022-12-11T09:19:48.686Z,96.72
2022-12-11T09:20:48.689Z,96.62
2022-12-11T09:21:48.665Z,96.41
2022-12-11T09:22:48.653Z,96.31
2022-12-11T09:23:48.666Z,96.10
2022-12-11T09:24:48.622Z,96.25
2022-12-11T09:25:48.622Z,96.45
2022-12-11T09:26:48.602Z,96.41
2022-12-11T09:27:48.592Z,96.35
2022-12-11T09:28:48.593Z,96.31
2022-12-11T09:29:48.561Z,96.31
2022-12-11T09:30:48.639Z,96.41
2022-12-11T09:31:48.534Z,96.31
2022-12-11T09:32:48.551Z,96.16
2022-12-11T09:33:48.509Z,96.16
2022-12-11T09:34:48.500Z,95.95
2022-12-11T09:35:48.514Z,95.43
2022-12-11T09:36:48.499Z,95.43
2022-12-11T09:37:48.470Z,95.21
2022-12-11T09:38:48.485Z,95.32
2022-12-11T09:39:48.437Z,95.01
2022-12-11T09:40:48.421Z,94.80
2022-12-11T09:41:48.422Z,94.70
2022-12-11T09:42:48.398Z,94.65
2022-12-11T09:43:48.413Z,94.65
2022-12-11T09:44:48.379Z,94.44
2022-12-11T09:45:48.439Z,94.34
2022-12-11T09:46:48.478Z,94.13
2022-12-11T09:47:48.353Z,94.23
2022-12-11T09:48:48.320Z,94.34
2022-12-11T09:49:48.314Z,94.34
2022-12-11T09:50:48.302Z,94.23
2022-12-11T09:51:48.311Z,94.23
2022-12-11T09:52:48.279Z,94.34
2022-12-11T09:53:48.262Z,94.34
2022-12-11T09:54:48.249Z,94.23
2022-12-11T09:55:48.234Z,94.34
2022-12-11T09:56:48.241Z,94.34
2022-12-11T09:57:48.217Z,94.13
2022-12-11T09:58:48.205Z,93.65
2022-12-11T09:59:48.202Z,93.65
2022-12-11T10:00:48.175Z,93.96
2022-12-11T10:01:48.231Z,94.02
2022-12-11T10:02:48.231Z,94.13
2022-12-11T10:03:48.142Z,94.02
2022-12-11T10:04:48.137Z,93.65
2022-12-11T10:05:48.117Z,93.50
2022-12-11T10:06:48.120Z,93.50
2022-12-11T10:07:48.151Z,93.19
2022-12-11T10:08:48.068Z,93.40
2022-12-11T10:09:48.066Z,93.54
2022-12-11T10:10:48.044Z,93.65
2022-12-11T10:11:54.448Z,93.86
2022-12-11T10:12:48.021Z,93.82
2022-12-11T10:13:48.004Z,93.86
2022-12-11T10:14:48.022Z,93.76
2022-12-11T10:15:48.039Z,93.71
2022-12-11T10:16:47.987Z,93.61
2022-12-11T10:17:47.954Z,93.23
2022-12-11T10:18:47.969Z,93.13
2022-12-11T10:19:47.930Z,93.23
2022-12-11T10:20:47.921Z,93.33
2022-12-11T10:21:47.919Z,93.33
2022-12-11T10:22:47.894Z,93.44
2022-12-11T10:23:47.879Z,93.76
2022-12-11T10:25:47.857Z,94.17
2022-12-11T10:26:47.858Z,94.27
2022-12-11T10:27:47.836Z,94.49
2022-12-11T10:28:47.815Z,94.84
2022-12-11T10:29:47.805Z,94.84
2022-12-11T10:30:47.896Z,94.95
2022-12-11T10:31:47.793Z,95.26
2022-12-11T10:32:47.803Z,95.26
2022-12-11T10:33:47.757Z,95.32
2022-12-11T10:34:47.763Z,95.43
2022-12-11T10:35:47.734Z,95.32
2022-12-11T10:36:47.729Z,95.01
2022-12-11T10:37:47.702Z,95.01
2022-12-11T10:38:47.692Z,95.01
2022-12-11T10:39:47.678Z,95.11
2022-12-11T10:40:47.670Z,95.21
2022-12-11T10:41:47.665Z,94.80
2022-12-11T10:42:47.643Z,94.59
2022-12-11T10:43:47.633Z,94.70
2022-12-11T10:44:47.617Z,94.59
2022-12-11T10:45:47.610Z,94.49
2022-12-11T10:46:47.700Z,94.59
2022-12-11T10:47:47.587Z,94.80
2022-12-11T10:48:47.569Z,95.01
2022-12-11T10:49:47.551Z,94.90
2022-12-11T10:50:47.568Z,95.11
2022-12-11T10:51:47.635Z,95.32
2022-12-11T10:52:47.516Z,95.53
2022-12-11T10:53:47.502Z,95.49
2022-12-11T10:54:47.490Z,95.28
2022-12-11T10:55:47.476Z,94.49
2022-12-11T10:56:47.465Z,94.59
2022-12-11T10:57:47.469Z,95.01
2022-12-11T10:58:47.446Z,94.90
2022-12-11T10:59:47.444Z,94.90
2022-12-11T11:00:47.420Z,94.96
2022-12-11T11:01:47.459Z,95.07
2022-12-11T11:02:47.438Z,95.07
2022-12-11T11:03:47.374Z,94.96
2022-12-11T11:04:47.365Z,94.86
2022-12-11T11:05:49.573Z,94.86
2022-12-11T11:06:47.379Z,94.76
2022-12-11T11:07:47.420Z,94.86
2022-12-11T11:08:47.312Z,94.76
2022-12-11T11:09:47.306Z,94.55
2022-12-11T11:10:47.291Z,94.40
2022-12-11T11:11:47.278Z,94.40
2022-12-11T11:12:47.283Z,94.09
2022-12-11T11:13:47.255Z,93.67
2022-12-11T11:14:47.241Z,93.25
2022-12-11T11:15:47.303Z,93.25
2022-12-11T11:16:47.211Z,93.04
2022-12-11T11:17:54.463Z,92.83
2022-12-11T11:18:47.191Z,92.63
2022-12-11T11:19:47.180Z,92.47
2022-12-11T11:20:47.164Z,92.16
2022-12-11T11:21:47.148Z,92.06
2022-12-11T11:22:47.176Z,91.75
2022-12-11T11:23:51.901Z,91.33
2022-12-11T11:24:47.113Z,91.64
2022-12-11T11:25:47.102Z,91.33
2022-12-11T11:27:12.103Z,91.43
2022-12-11T11:27:48.087Z,91.43
2022-12-11T11:28:47.059Z,91.43
2022-12-11T11:29:51.662Z,91.43
2022-12-11T11:30:48.126Z,91.39
2022-12-11T11:31:47.021Z,91.29
2022-12-11T11:32:47.026Z,91.18
2022-12-11T11:33:46.995Z,90.97
2022-12-11T11:34:46.990Z,90.87
2022-12-11T11:35:46.970Z,90.77
2022-12-11T11:36:46.961Z,90.45
2022-12-11T11:37:46.966Z,90.25
2022-12-11T11:38:46.954Z,90.08
2022-12-11T11:39:46.931Z,90.18
2022-12-11T11:40:46.912Z,89.81
2022-12-11T11:41:46.899Z,90.26
2022-12-11T11:42:46.902Z,91.20
2022-12-11T11:43:46.870Z,91.52
2022-12-11T11:44:46.859Z,91.72
2022-12-11T11:45:46.843Z,91.72
2022-12-11T11:46:46.924Z,91.06
2022-12-11T11:47:46.837Z,90.37
2022-12-11T11:48:46.808Z,90.12
2022-12-11T11:49:46.794Z,90.58
2022-12-11T11:50:46.797Z,90.43
2022-12-11T11:51:46.764Z,90.43
2022-12-11T11:52:46.774Z,90.12
2022-12-11T11:53:46.739Z,89.18
2022-12-11T11:54:46.752Z,88.55
2022-12-11T11:55:46.718Z,88.20
2022-12-11T11:56:46.707Z,87.88
2022-12-11T11:57:46.710Z,88.62
2022-12-11T11:58:46.683Z,88.26
2022-12-11T11:59:46.665Z,88.06
2022-12-11T12:00:46.658Z,88.57
2022-12-11T12:01:46.647Z,88.47
2022-12-11T12:02:46.702Z,88.09
2022-12-11T12:03:46.617Z,88.62
2022-12-11T12:04:46.603Z,88.62
2022-12-11T12:05:46.593Z,88.47
2022-12-11T12:06:50.700Z,88.53
2022-12-11T12:07:46.628Z,87.91
2022-12-11T12:08:46.576Z,87.60
2022-12-11T12:09:46.585Z,87.49
2022-12-11T12:10:46.548Z,87.24
2022-12-11T12:11:46.519Z,86.83
2022-12-11T12:12:46.503Z,86.27
2022-12-11T12:13:50.473Z,85.10
2022-12-11T12:14:53.740Z,85.51
2022-12-11T12:15:47.462Z,85.58
2022-12-11T12:16:53.982Z,85.36
2022-12-11T12:17:51.976Z,84.53
2022-12-11T12:18:46.440Z,84.53
2022-12-11T12:19:46.411Z,84.28
2022-12-11T12:20:46.399Z,84.08
2022-12-11T12:21:46.390Z,84.47
2022-12-11T12:22:46.381Z,84.78
2022-12-11T12:23:46.394Z,85.10
2022-12-11T12:24:46.357Z,85.36
2022-12-11T12:25:46.343Z,85.58
2022-12-11T12:26:46.342Z,86.03
2022-12-11T12:27:53.679Z,86.24
2022-12-11T12:28:47.317Z,86.20
2022-12-11T12:29:46.290Z,86.35
2022-12-11T12:30:46.271Z,86.03
2022-12-11T12:31:46.343Z,85.89
2022-12-11T12:32:46.251Z,86.45
2022-12-11T12:33:47.556Z,86.66
2022-12-11T12:34:46.230Z,86.66
2022-12-11T12:35:46.211Z,87.07
2022-12-11T12:36:46.202Z,87.39
2022-12-11T12:37:46.185Z,87.60
2022-12-11T12:38:47.051Z,87.60
2022-12-11T12:39:46.165Z,87.18
2022-12-11T12:40:46.148Z,87.07
2022-12-11T12:41:46.134Z,86.76
2022-12-11T12:42:46.141Z,87.28
2022-12-11T12:43:46.228Z,87.39
2022-12-11T12:44:46.092Z,86.55
2022-12-11T12:45:46.188Z,86.80
2022-12-11T12:46:46.070Z,86.80
2022-12-11T12:47:50.350Z,87.22
2022-12-11T12:48:46.057Z,87.12
2022-12-11T12:49:46.032Z,87.22
2022-12-11T12:50:46.050Z,87.49
2022-12-11T12:51:46.006Z,87.39
2022-12-11T12:52:45.992Z,86.97
2022-12-11T12:53:46.000Z,86.76