createdAt,value
2019-06-20T00:02:15.436Z,100285.69
2019-06-20T00:04:45.354Z,100293.42
2019-06-20T00:07:15.290Z,100273.98
2019-06-20T00:09:45.434Z,100290.54
2019-06-20T00:12:15.398Z,100282.66
2019-06-20T00:14:45.658Z,100285.02
2019-06-20T00:17:15.534Z,100282.78
2019-06-20T00:19:45.464Z,100287.94
2019-06-20T00:22:15.340Z,100293.94
2019-06-20T00:24:45.255Z,100303.52
2019-06-20T00:27:15.779Z,100296.89
2019-06-20T00:29:45.661Z,100296.89
2019-06-20T00:32:15.602Z,100298.78
2019-06-20T00:34:45.427Z,100310.86
2019-06-20T00:37:15.204Z,100293.81
2019-06-20T00:39:45.069Z,100305.18
2019-06-20T00:42:15.014Z,100303.84
2019-06-20T00:44:44.948Z,100293.30
2019-06-20T00:47:14.937Z,100293.30
2019-06-20T00:49:44.945Z,100305.37
2019-06-20T00:52:14.807Z,100317.77
2019-06-20T00:54:46.102Z,100319.11
2019-06-20T00:57:16.117Z,100326.02
2019-06-20T00:59:47.130Z,100329.63
2019-06-20T01:02:16.995Z,100329.83
2019-06-20T01:04:46.862Z,100329.83
2019-06-20T01:07:16.817Z,100343.13
2019-06-20T01:09:46.740Z,100347.86
2019-06-20T01:12:17.752Z,100352.39
2019-06-20T01:14:47.694Z,100349.47
2019-06-20T01:17:18.104Z,100349.70
2019-06-20T01:19:48.930Z,100349.70
2019-06-20T01:22:18.915Z,100354.74
2019-06-20T01:24:49.138Z,100357.30
2019-06-20T01:27:19.093Z,100349.77
2019-06-20T01:29:49.087Z,100345.27
2019-06-20T01:32:19.072Z,100345.27
2019-06-20T01:34:49.008Z,100367.66
2019-06-20T01:37:18.944Z,100368.38
2019-06-20T01:39:49.140Z,100370.73
2019-06-20T01:42:18.983Z,100374.47
2019-06-20T01:44:48.867Z,100377.66
2019-06-20T01:47:18.909Z,100387.05
2019-06-20T01:49:48.958Z,100386.61
2019-06-20T01:52:18.927Z,100388.02
2019-06-20T01:54:49.170Z,100382.66
2019-06-20T01:57:19.770Z,100380.67
2019-06-20T01:59:49.683Z,100379.66
2019-06-20T02:02:19.645Z,100385.84
2019-06-20T02:04:49.628Z,100381.31
2019-06-20T02:07:19.918Z,100381.62
2019-06-20T02:09:50.159Z,100382.14
2019-06-20T02:12:20.206Z,100379.84
2019-06-20T02:14:50.403Z,100386.20
2019-06-20T02:17:20.349Z,100380.47
2019-06-20T02:19:50.634Z,100376.64
2019-06-20T02:22:20.969Z,100385.19
2019-06-20T02:24:50.911Z,100398.08
2019-06-20T02:27:21.822Z,100391.06
2019-06-20T02:29:51.702Z,100398.27
2019-06-20T02:32:21.844Z,100393.84
2019-06-20T02:34:52.076Z,100393.84
2019-06-20T02:37:21.991Z,100393.84
2019-06-20T02:39:52.228Z,100398.17
2019-06-20T02:42:22.628Z,100397.54
2019-06-20T02:44:52.818Z,100409.02
2019-06-20T02:47:23.013Z,100402.45
2019-06-20T02:49:52.904Z,100408.44
2019-06-20T02:52:23.810Z,100403.08
2019-06-20T02:54:53.666Z,100405.77
2019-06-20T02:57:24.169Z,100404.10
2019-06-20T02:59:54.522Z,100403.47
2019-06-20T03:02:25.511Z,100407.29
2019-06-20T03:04:55.463Z,100401.80
2019-06-20T03:07:25.424Z,100396.83
2019-06-20T03:09:55.286Z,100398.86
2019-06-20T03:12:25.542Z,100402.75
2019-06-20T03:14:55.397Z,100397.40
2019-06-20T03:17:26.526Z,100402.56
2019-06-20T03:19:56.507Z,100402.56
2019-06-20T03:22:26.796Z,100404.41
2019-06-20T03:24:56.760Z,100404.28
2019-06-20T03:27:26.618Z,100408.94
2019-06-20T03:29:56.602Z,100413.98
2019-06-20T03:32:26.470Z,100412.77
2019-06-20T03:34:56.412Z,100421.77
2019-06-20T03:37:26.286Z,100423.94
2019-06-20T03:39:56.194Z,100423.23
2019-06-20T03:42:26.447Z,100433.57
2019-06-20T03:45:02.317Z,100426.87
2019-06-20T03:47:28.304Z,100430.89
2019-06-20T03:49:58.304Z,100439.54
2019-06-20T03:52:28.174Z,100440.69
2019-06-20T03:54:58.129Z,100449.88
2019-06-20T03:57:28.671Z,100451.92
2019-06-20T03:59:58.784Z,100460.75
2019-06-20T04:02:29.062Z,100460.75
2019-06-20T04:04:59.003Z,100456.41
2019-06-20T04:07:29.267Z,100464.25
2019-06-20T04:09:59.287Z,100460.05
2019-06-20T04:12:29.184Z,100461.58
2019-06-20T04:14:59.400Z,100466.33
2019-06-20T04:17:29.320Z,100464.39
2019-06-20T04:19:59.182Z,100462.41
2019-06-20T04:22:29.103Z,100471.41
2019-06-20T04:24:58.936Z,100473.16
2019-06-20T04:27:29.187Z,100474.37
2019-06-20T04:29:59.764Z,100477.78
2019-06-20T04:32:29.644Z,100474.14
2019-06-20T04:34:59.526Z,100476.17
2019-06-20T04:37:30.706Z,100479.88
2019-06-20T04:40:01.357Z,100481.21
2019-06-20T04:42:31.243Z,100485.88
2019-06-20T04:45:04.081Z,100484.86
2019-06-20T04:47:34.779Z,100486.33
2019-06-20T04:50:05.053Z,100491.17
2019-06-20T04:52:34.973Z,100496.02
2019-06-20T04:55:05.049Z,100488.82
2019-06-20T04:57:34.902Z,100498.80
2019-06-20T05:00:05.999Z,100498.48
2019-06-20T05:02:35.997Z,100497.55
2019-06-20T05:05:07.726Z,100502.59
2019-06-20T05:07:37.764Z,100504.89
2019-06-20T05:10:07.940Z,100502.50
2019-06-20T05:12:38.016Z,100505.08
2019-06-20T05:15:08.640Z,100507.44
2019-06-20T05:17:38.582Z,100507.12
2019-06-20T05:20:09.008Z,100511.45
2019-06-20T05:22:39.117Z,100512.61
2019-06-20T05:25:09.155Z,100519.31
2019-06-20T05:27:39.506Z,100513.22
2019-06-20T05:30:10.604Z,100513.86
2019-06-20T05:32:41.422Z,100509.20
2019-06-20T05:35:11.827Z,100514.88
2019-06-20T05:37:41.782Z,100511.87
2019-06-20T05:40:12.175Z,100517.24
2019-06-20T05:42:42.149Z,100517.56
2019-06-20T05:45:12.188Z,100516.03
2019-06-20T05:47:42.189Z,100518.39
2019-06-20T05:50:13.566Z,100522.73
2019-06-20T05:52:44.312Z,100517.88
2019-06-20T05:55:15.398Z,100522.73
2019-06-20T05:57:45.363Z,100532.11
2019-06-20T06:00:16.083Z,100532.62
2019-06-20T06:02:45.984Z,100535.14
2019-06-20T06:05:16.224Z,100537.15
2019-06-20T06:07:46.880Z,100543.02
2019-06-20T06:10:17.098Z,100540.42
2019-06-20T06:12:47.113Z,100545.45
2019-06-20T06:15:17.351Z,100552.16
2019-06-20T06:17:47.769Z,100545.32
2019-06-20T06:20:19.612Z,100550.22
2019-06-20T06:22:49.408Z,100556.27
2019-06-20T06:25:19.684Z,100560.66
2019-06-20T06:27:50.873Z,100561.90
2019-06-20T06:30:21.331Z,100563.47
2019-06-20T06:32:51.506Z,100558.81
2019-06-20T06:35:21.536Z,100564.99
2019-06-20T06:37:51.406Z,100570.53
2019-06-20T06:40:22.343Z,100570.29
2019-06-20T06:42:52.285Z,100560.19
2019-06-20T06:45:22.752Z,100562.87
2019-06-20T06:47:53.173Z,100563.89
2019-06-20T06:50:23.401Z,100553.82
2019-06-20T06:52:53.610Z,100559.50
2019-06-20T06:55:27.320Z,100551.55
2019-06-20T06:57:55.187Z,100549.16
2019-06-20T07:00:25.669Z,100557.47
2019-06-20T07:02:55.719Z,100559.83
2019-06-20T07:05:25.679Z,100559.27
2019-06-20T07:07:55.661Z,100566.10
2019-06-20T07:10:25.865Z,100560.66
2019-06-20T07:12:55.859Z,100557.48
2019-06-20T07:15:26.726Z,100556.97
2019-06-20T07:17:56.705Z,100555.25
2019-06-20T07:20:27.044Z,100557.52
2019-06-20T07:22:56.981Z,100557.14
2019-06-20T07:25:26.869Z,100560.92
2019-06-20T07:27:56.849Z,100564.11
2019-06-20T07:30:26.949Z,100558.05
2019-06-20T07:32:57.159Z,100562.21
2019-06-20T07:35:27.113Z,100565.02
2019-06-20T07:37:57.090Z,100561.43
2019-06-20T07:40:27.519Z,100556.20
2019-06-20T07:42:57.477Z,100553.66
2019-06-20T07:45:28.275Z,100556.28
2019-06-20T07:47:58.491Z,100554.23
2019-06-20T07:50:28.453Z,100558.50
2019-06-20T07:53:02.540Z,100558.63
2019-06-20T07:55:30.334Z,100566.30
2019-06-20T07:58:00.504Z,100562.97
2019-06-20T08:00:30.448Z,100561.77
2019-06-20T08:03:00.712Z,100556.21
2019-06-20T08:05:30.673Z,100570.90
2019-06-20T08:08:00.793Z,100569.94
2019-06-20T08:10:30.857Z,100561.58
2019-06-20T08:13:01.217Z,100566.61
2019-06-20T08:15:31.177Z,100570.95
2019-06-20T08:18:01.248Z,100569.75
2019-06-20T08:20:31.783Z,100572.88
2019-06-20T08:23:02.336Z,100570.48
2019-06-20T08:25:32.636Z,100572.47
2019-06-20T08:28:04.348Z,100573.11
2019-06-20T08:30:35.847Z,100573.94
2019-06-20T08:33:11.875Z,100577.77
2019-06-20T08:35:39.775Z,100584.42
2019-06-20T08:38:09.727Z,100577.72
2019-06-20T08:40:42.844Z,100581.87
2019-06-20T08:43:13.504Z,100577.24
2019-06-20T08:45:44.281Z,100583.70
2019-06-20T08:48:14.550Z,100579.99
2019-06-20T08:50:45.085Z,100582.80
2019-06-20T08:53:15.360Z,100592.10
2019-06-20T08:55:45.360Z,100588.91
2019-06-20T08:58:15.396Z,100589.73
2019-06-20T09:00:45.410Z,100591.81
2019-06-20T09:03:15.701Z,100592.89
2019-06-20T09:05:45.614Z,100581.02
2019-06-20T09:08:15.553Z,100582.42
2019-06-20T09:10:45.411Z,100582.42
2019-06-20T09:13:15.709Z,100584.47
2019-06-20T09:15:45.653Z,100590.89
2019-06-20T09:18:15.918Z,100590.89
2019-06-20T09:20:46.209Z,100590.70
2019-06-20T09:23:16.025Z,100593.95
2019-06-20T09:25:45.989Z,100594.53
2019-06-20T09:28:15.938Z,100594.53
2019-06-20T09:30:46.276Z,100578.75
2019-06-20T09:33:16.289Z,100578.75
2019-06-20T09:35:46.223Z,100601.49
2019-06-20T09:38:16.496Z,100600.47
2019-06-20T09:40:46.735Z,100601.17
2019-06-20T09:43:27.138Z,100591.24
2019-06-20T09:45:49.738Z,100603.54
2019-06-20T09:48:20.529Z,100603.54
2019-06-20T09:50:51.715Z,100603.67
2019-06-20T09:53:23.267Z,100604.11
2019-06-20T09:55:53.731Z,100606.31
2019-06-20T09:58:23.944Z,100602.47
2019-06-20T10:00:55.040Z,100605.63
2019-06-20T10:03:25.087Z,100611.88
2019-06-20T10:05:56.593Z,100612.09
2019-06-20T10:08:26.686Z,100612.41
2019-06-20T10:10:56.961Z,100606.65
2019-06-20T10:13:27.549Z,100611.31
2019-06-20T10:15:57.879Z,100614.44
2019-06-20T10:18:27.728Z,100605.12
2019-06-20T10:20:57.776Z,100603.63
2019-06-20T10:23:27.674Z,100606.17
2019-06-20T10:25:58.294Z,100607.67
2019-06-20T10:28:28.599Z,100608.30
2019-06-20T10:31:01.166Z,100604.68
2019-06-20T10:33:31.088Z,100605.75
2019-06-20T10:36:01.071Z,100602.67
2019-06-20T10:38:30.935Z,100599.61
2019-06-20T10:41:00.894Z,100599.73
2019-06-20T10:43:31.133Z,100599.67
2019-06-20T10:46:01.065Z,100600.60
2019-06-20T10:48:31.094Z,100597.02
2019-06-20T10:51:18.896Z,100597.02
2019-06-20T10:53:51.470Z,100612.67
2019-06-20T10:56:21.424Z,100614.64
2019-06-20T10:58:51.298Z,100615.17
2019-06-20T11:01:21.465Z,100617.11
2019-06-20T11:03:51.395Z,100612.16
2019-06-20T11:06:22.850Z,100616.92
2019-06-20T11:08:52.680Z,100613.19
2019-06-20T11:11:22.667Z,100613.70
2019-06-20T11:13:52.695Z,100612.77
2019-06-20T11:16:22.863Z,100617.86
2019-06-20T11:18:52.653Z,100608.44
2019-06-20T11:21:22.586Z,100611.32
2019-06-20T11:23:52.761Z,100610.88
2019-06-20T11:26:22.790Z,100615.34
2019-06-20T11:28:52.622Z,100596.17
2019-06-20T11:31:22.594Z,100609.44
2019-06-20T11:33:52.475Z,100604.15
2019-06-20T11:36:22.714Z,100595.17
2019-06-20T11:38:52.578Z,100602.31
2019-06-20T11:41:22.558Z,100603.87
2019-06-20T11:43:52.431Z,100603.45
2019-06-20T11:46:22.969Z,100603.45
2019-06-20T11:48:52.748Z,100599.93
2019-06-20T11:51:22.677Z,100593.92
2019-06-20T11:53:52.803Z,100596.80
2019-06-20T11:56:22.756Z,100594.48
2019-06-20T11:58:52.596Z,100588.00
2019-06-20T12:01:32.518Z,100608.52
2019-06-20T12:03:54.055Z,100588.67
2019-06-20T12:06:23.848Z,100601.94
2019-06-20T12:08:54.232Z,100588.42
2019-06-20T12:11:24.565Z,100583.95
2019-06-20T12:13:54.413Z,100578.63
2019-06-20T12:16:24.715Z,100585.77
2019-06-20T12:18:54.643Z,100587.97
2019-06-20T12:21:24.828Z,100583.58
2019-06-20T12:23:54.764Z,100583.06
2019-06-20T12:26:24.695Z,100579.70
2019-06-20T12:28:54.947Z,100573.22
2019-06-20T12:31:25.064Z,100571.33
2019-06-20T12:33:54.919Z,100576.29
2019-06-20T12:36:25.295Z,100566.03
2019-06-20T12:38:55.251Z,100569.26
2019-06-20T12:41:25.127Z,100576.09
2019-06-20T12:43:54.994Z,100583.95
2019-06-20T12:46:25.055Z,100578.35
2019-06-20T12:48:55.229Z,100580.06
2019-06-20T12:51:25.131Z,100584.63
2019-06-20T12:53:55.398Z,100581.58
2019-06-20T12:56:25.178Z,100584.94
2019-06-20T12:58:55.068Z,100585.67
2019-06-20T13:01:35.665Z,100592.14
2019-06-20T13:03:56.842Z,100589.34
2019-06-20T13:06:26.685Z,100598.88
2019-06-20T13:08:56.859Z,100594.52
2019-06-20T13:11:26.723Z,100602.62
2019-06-20T13:13:56.603Z,100608.12
2019-06-20T13:16:26.894Z,100608.62
2019-06-20T13:18:57.227Z,100611.23
2019-06-20T13:21:27.163Z,100615.66
2019-06-20T13:23:57.401Z,100612.35
2019-06-20T13:26:27.380Z,100623.60
2019-06-20T13:29:03.970Z,100611.14
2019-06-20T13:31:29.305Z,100612.86
2019-06-20T13:33:59.570Z,100628.11
2019-06-20T13:36:30.191Z,100633.64
2019-06-20T13:39:00.131Z,100651.35
2019-06-20T13:41:30.090Z,100645.04
2019-06-20T13:43:59.988Z,100652.77
2019-06-20T13:46:30.198Z,100652.77
2019-06-20T13:49:00.053Z,100652.22
2019-06-20T13:51:30.245Z,100652.22
2019-06-20T13:54:00.508Z,100648.84
2019-06-20T13:56:30.289Z,100655.16
2019-06-20T13:59:00.085Z,100664.02
2019-06-20T14:01:30.037Z,100664.02
2019-06-20T14:03:59.988Z,100676.80
2019-06-20T14:06:30.151Z,100676.80
2019-06-20T14:08:59.943Z,100673.83
2019-06-20T14:11:29.901Z,100673.83
2019-06-20T14:13:59.781Z,100670.50
2019-06-20T14:16:29.891Z,100666.55
2019-06-20T14:18:59.859Z,100666.55
2019-06-20T14:21:29.722Z,100662.84
2019-06-20T14:23:59.880Z,100659.77
2019-06-20T14:26:29.793Z,100668.75
2019-06-20T14:29:02.209Z,100670.67
2019-06-20T14:31:32.216Z,100670.67
2019-06-20T14:34:02.139Z,100673.73
2019-06-20T14:36:32.162Z,100669.16
2019-06-20T14:39:04.279Z,100679.90
2019-06-20T14:41:38.009Z,100673.77
2019-06-20T14:44:09.321Z,100673.77
2019-06-20T14:46:39.858Z,100678.48
2019-06-20T14:49:10.093Z,100684.75
2019-06-20T14:51:39.974Z,100688.03
2019-06-20T14:54:10.183Z,100690.92
2019-06-20T14:56:40.566Z,100692.47
2019-06-20T14:59:10.667Z,100691.88
2019-06-20T15:01:40.671Z,100689.79
2019-06-20T15:04:10.544Z,100687.40
2019-06-20T15:06:40.537Z,100690.30
2019-06-20T15:09:10.444Z,100684.80
2019-06-20T15:11:42.326Z,100681.61
2019-06-20T15:14:12.193Z,100676.99
2019-06-20T15:16:42.074Z,100678.14
2019-06-20T15:19:11.996Z,100679.62
2019-06-20T15:21:41.970Z,100678.41
2019-06-20T15:24:12.343Z,100686.97
2019-06-20T15:26:42.308Z,100681.79
2019-06-20T15:29:12.165Z,100680.77
2019-06-20T15:31:43.846Z,100689.52
2019-06-20T15:34:13.763Z,100683.88
2019-06-20T15:36:43.719Z,100686.14
2019-06-20T15:39:13.670Z,100687.03
2019-06-20T15:41:43.557Z,100686.01
2019-06-20T15:44:13.466Z,100682.95
2019-06-20T15:46:43.731Z,100680.18
2019-06-20T15:49:16.340Z,100677.77
2019-06-20T15:51:45.539Z,100686.58
2019-06-20T15:54:15.606Z,100687.05
2019-06-20T15:56:45.534Z,100668.91
2019-06-20T15:59:15.297Z,100681.79
2019-06-20T16:01:45.161Z,100684.73
2019-06-20T16:04:15.082Z,100689.72
2019-06-20T16:06:45.097Z,100689.72
2019-06-20T16:09:15.252Z,100690.36
2019-06-20T16:11:45.206Z,100690.36
2019-06-20T16:17:04.006Z,100685.53
2019-06-20T16:19:34.219Z,100690.06
2019-06-20T16:22:04.181Z,100700.26
2019-06-20T16:24:34.042Z,100690.67
2019-06-20T16:27:04.042Z,100689.45
2019-06-20T16:29:34.040Z,100699.58
2019-06-20T16:32:03.991Z,100698.54
2019-06-20T16:34:34.329Z,100707.09
2019-06-20T16:37:10.197Z,100695.98
2019-06-20T16:39:35.863Z,100695.98
2019-06-20T16:42:05.683Z,100707.87
2019-06-20T16:44:35.670Z,100695.92
2019-06-20T16:47:05.949Z,100697.59
2019-06-20T16:49:35.890Z,100697.59
2019-06-20T16:52:05.828Z,100697.64
2019-06-20T16:54:35.885Z,100704.48
2019-06-20T16:57:05.938Z,100696.66
2019-06-20T16:59:35.937Z,100697.52
2019-06-20T17:02:05.885Z,100701.86
2019-06-20T17:04:35.812Z,100699.30
2019-06-20T17:07:06.178Z,100699.30
2019-06-20T17:09:36.120Z,100701.55
2019-06-20T17:12:06.185Z,100711.08
2019-06-20T17:14:35.974Z,100711.59
2019-06-20T17:17:06.261Z,100711.13
2019-06-20T17:19:36.216Z,100714.34
2019-06-20T17:22:06.168Z,100714.34
2019-06-20T17:24:36.023Z,100723.73
2019-06-20T17:27:06.019Z,100704.16
2019-06-20T17:29:35.852Z,100722.42
2019-06-20T17:32:05.798Z,100719.61
2019-06-20T17:34:36.410Z,100718.34
2019-06-20T17:37:06.366Z,100715.13
2019-06-20T17:39:36.535Z,100717.59
2019-06-20T17:42:06.838Z,100728.61
2019-06-20T17:44:36.605Z,100725.07
2019-06-20T17:47:06.513Z,100727.71
2019-06-20T17:49:37.062Z,100730.19
2019-06-20T17:52:07.000Z,100736.53
2019-06-20T17:54:37.266Z,100740.73
2019-06-20T17:57:07.242Z,100741.47
2019-06-20T17:59:37.148Z,100744.22
2019-06-20T18:02:07.412Z,100745.63
2019-06-20T18:04:37.278Z,100749.25
2019-06-20T18:07:07.157Z,100748.28
2019-06-20T18:09:37.015Z,100748.28
2019-06-20T18:12:09.032Z,100755.83
2019-06-20T18:14:39.944Z,100750.33
2019-06-20T18:17:09.804Z,100750.33
2019-06-20T18:19:39.704Z,100745.79
2019-06-20T18:22:09.634Z,100745.98
2019-06-20T18:24:39.608Z,100745.98
2019-06-20T18:27:09.837Z,100741.70
2019-06-20T18:29:40.063Z,100752.89
2019-06-20T18:32:09.907Z,100748.03
2019-06-20T18:34:40.860Z,100753.08
2019-06-20T18:37:10.731Z,100760.11
2019-06-20T18:39:40.697Z,100765.87
2019-06-20T18:42:10.803Z,100771.97
2019-06-20T18:44:40.694Z,100766.28
2019-06-20T18:47:10.640Z,100768.97
2019-06-20T18:49:40.635Z,100769.98
2019-06-20T18:52:10.941Z,100782.26
2019-06-20T18:54:40.808Z,100771.83
2019-06-20T18:57:12.088Z,100791.91
2019-06-20T19:00:01.228Z,100795.61
2019-06-20T19:02:31.476Z,100809.73
2019-06-20T19:05:01.483Z,100820.37
2019-06-20T19:07:31.449Z,100838.12
2019-06-20T19:10:01.708Z,100830.25
2019-06-20T19:12:31.847Z,100827.05
2019-06-20T19:15:01.878Z,100836.78
2019-06-20T19:17:31.836Z,100841.18
2019-06-20T19:20:01.716Z,100847.23
2019-06-20T19:22:31.637Z,100842.89
2019-06-20T19:25:03.958Z,100846.27
2019-06-20T19:27:45.806Z,100849.78
2019-06-20T19:30:06.066Z,100856.35
2019-06-20T19:32:36.387Z,100854.72
2019-06-20T19:35:10.006Z,100860.13
2019-06-20T19:37:38.543Z,100866.55
2019-06-20T19:40:09.484Z,100869.60
2019-06-20T19:42:39.433Z,100868.84
2019-06-20T19:45:10.922Z,100873.55
2019-06-20T19:47:41.108Z,100876.09
2019-06-20T19:50:12.073Z,100879.47
2019-06-20T19:52:42.019Z,100884.50
2019-06-20T19:55:12.503Z,100883.92
2019-06-20T19:57:42.463Z,100890.30
2019-06-20T20:00:12.962Z,100892.15
2019-06-20T20:02:43.350Z,100892.51
2019-06-20T20:05:19.560Z,100901.75
2019-06-20T20:07:45.851Z,100901.75
2019-06-20T20:10:20.707Z,100908.81
2019-06-20T20:12:50.617Z,100908.81
2019-06-20T20:15:21.771Z,100906.82
2019-06-20T20:17:51.597Z,100906.17
2019-06-20T20:20:21.760Z,100907.39
2019-06-20T20:22:53.108Z,100910.77
2019-06-20T20:25:23.432Z,100911.63
2019-06-20T20:27:53.767Z,100908.98
2019-06-20T20:30:23.698Z,100912.52
2019-06-20T20:32:53.620Z,100909.58
2019-06-20T20:35:34.863Z,100902.41
2019-06-20T20:37:55.283Z,100907.25
2019-06-20T20:40:26.499Z,100911.69
2019-06-20T20:42:56.897Z,100911.69
2019-06-20T20:45:27.998Z,100912.38
2019-06-20T20:47:57.943Z,100910.88
2019-06-20T20:50:28.515Z,100912.91
2019-06-20T20:52:58.947Z,100914.27
2019-06-20T20:55:28.925Z,100922.69
2019-06-20T20:57:58.876Z,100923.05
2019-06-20T21:00:33.738Z,100915.36
2019-06-20T21:03:07.125Z,100923.06
2019-06-20T21:05:50.455Z,100915.13
2019-06-20T21:08:07.117Z,100915.13
2019-06-20T21:10:37.303Z,100923.83
2019-06-20T21:13:07.179Z,100920.48
2019-06-20T21:15:37.389Z,100928.37
2019-06-20T21:18:07.368Z,100933.56
2019-06-20T21:20:37.242Z,100937.94
2019-06-20T21:23:07.142Z,100936.98
2019-06-20T21:25:37.112Z,100946.02
2019-06-20T21:28:07.003Z,100943.67
2019-06-20T21:30:36.966Z,100947.36
2019-06-20T21:33:06.910Z,100949.37
2019-06-20T21:35:36.884Z,100943.36
2019-06-20T21:38:07.125Z,100948.89
2019-06-20T21:40:41.810Z,100957.42
2019-06-20T21:43:11.786Z,100960.11
2019-06-20T21:45:41.716Z,100956.81
2019-06-20T21:48:11.729Z,100968.02
2019-06-20T21:50:41.681Z,100970.87
2019-06-20T21:53:11.650Z,100968.52
2019-06-20T21:55:41.958Z,100974.55
2019-06-20T21:58:11.773Z,100974.39
2019-06-20T22:00:44.750Z,100975.57
2019-06-20T22:03:16.735Z,100978.59
2019-06-20T22:05:47.196Z,100977.93
2019-06-20T22:08:17.147Z,100977.93
2019-06-20T22:10:47.153Z,100978.09
2019-06-20T22:13:17.103Z,100980.64
2019-06-20T22:15:47.311Z,100988.84
2019-06-20T22:18:17.199Z,100985.98
2019-06-20T22:20:47.223Z,100987.00
2019-06-20T22:23:17.140Z,100990.00
2019-06-20T22:25:47.148Z,100986.66
2019-06-20T22:28:17.172Z,100989.00
2019-06-20T22:30:50.878Z,100989.50
2019-06-20T22:33:20.851Z,100997.70
2019-06-20T22:35:50.893Z,100991.22
2019-06-20T22:38:20.774Z,100991.22
2019-06-20T22:40:50.765Z,101005.43
2019-06-20T22:43:20.673Z,101003.05
2019-06-20T22:45:50.639Z,100998.23
2019-06-20T22:48:20.577Z,101001.72
2019-06-20T22:50:50.536Z,100997.53
2019-06-20T22:53:20.696Z,101001.05
2019-06-20T22:55:50.648Z,100992.02
2019-06-20T22:58:20.593Z,100994.02
2019-06-20T23:00:50.470Z,101001.37
2019-06-20T23:03:21.387Z,101001.04
2019-06-20T23:05:51.259Z,101006.72
2019-06-20T23:08:21.098Z,101004.05
2019-06-20T23:10:50.968Z,101005.72
2019-06-20T23:13:21.321Z,101011.74
2019-06-20T23:15:51.125Z,101014.92
2019-06-20T23:18:21.279Z,101016.26
2019-06-20T23:21:04.143Z,101015.75
2019-06-20T23:23:23.464Z,101017.92
2019-06-20T23:25:55.356Z,101013.74
2019-06-20T23:28:25.216Z,101021.94
2019-06-20T23:30:54.992Z,101029.97
2019-06-20T23:33:24.930Z,101022.11
2019-06-20T23:35:54.900Z,101029.30
2019-06-20T23:38:25.784Z,101023.79
2019-06-20T23:40:55.657Z,101023.79
2019-06-20T23:43:25.533Z,101026.47
2019-06-20T23:45:55.473Z,101021.28
2019-06-20T23:48:25.423Z,101018.61
2019-06-20T23:50:55.381Z,101023.13
2019-06-20T23:53:26.878Z,101018.94
2019-06-20T23:55:57.083Z,101015.59
2019-06-20T23:58:27.093Z,101018.09
