createdAt,value
2018-05-01T00:27:30.696Z,28.90
2018-05-01T00:29:40.653Z,60.10
2018-05-01T01:09:26.432Z,61.10
2018-05-01T01:18:48.499Z,60.80
2018-05-01T01:20:58.440Z,59.70
2018-05-01T01:23:38.279Z,59.00
2018-05-01T01:26:29.937Z,59.00
2018-05-01T01:28:49.236Z,58.40
2018-05-01T02:05:45.005Z,56.20
2018-05-01T02:08:08.581Z,56.40
2018-05-01T02:17:03.433Z,56.90
2018-05-01T02:19:07.165Z,56.70
2018-05-01T02:21:18.139Z,57.10
2018-05-01T02:23:22.494Z,56.80
2018-05-01T02:25:27.567Z,56.70
2018-05-01T02:27:30.874Z,56.60
2018-05-01T02:29:41.013Z,56.70
2018-05-01T03:00:48.230Z,60.10
2018-05-01T03:02:51.940Z,59.90
2018-05-01T03:05:00.827Z,60.40
2018-05-01T03:07:08.697Z,60.60
2018-05-01T03:09:20.945Z,60.80
2018-05-01T03:11:37.091Z,60.90
2018-05-01T03:13:41.223Z,61.10
2018-05-01T03:15:55.220Z,61.10
2018-05-01T03:20:30.793Z,61.00
2018-05-01T03:22:48.809Z,61.60
2018-05-01T04:07:06.198Z,61.40
2018-05-01T04:22:16.518Z,60.70
2018-05-01T04:24:23.688Z,61.10
2018-05-01T04:26:28.633Z,60.10
2018-05-01T04:28:33.662Z,60.50
2018-05-01T04:33:22.358Z,60.30
2018-05-01T04:58:16.968Z,59.60
2018-05-01T05:18:07.106Z,61.80
2018-05-01T05:20:19.317Z,61.90
2018-05-01T05:29:37.058Z,63.90
2018-05-01T05:31:52.876Z,63.50
2018-05-01T05:34:08.614Z,63.60
2018-05-01T05:36:16.001Z,63.40
2018-05-01T05:38:37.244Z,63.30
2018-05-01T05:40:42.727Z,63.80
2018-05-01T05:43:11.157Z,63.80
2018-05-01T05:47:43.024Z,64.30
2018-05-01T06:01:28.753Z,64.70
2018-05-01T06:03:36.548Z,64.90
2018-05-01T06:05:53.085Z,65.20
2018-05-01T06:18:42.032Z,64.80
2018-05-01T06:21:02.891Z,65.50
2018-05-01T06:23:06.125Z,65.00
2018-05-01T06:25:32.593Z,65.10
2018-05-01T06:27:41.548Z,65.40
2018-05-01T06:29:49.366Z,64.90
2018-05-01T06:34:11.043Z,64.40
2018-05-01T06:36:17.143Z,62.80
2018-05-01T06:38:22.978Z,62.50
2018-05-01T06:40:34.768Z,62.00
2018-05-01T06:42:38.605Z,60.00
2018-05-01T06:46:56.373Z,57.90
2018-05-01T06:48:59.789Z,57.70
2018-05-01T06:51:14.221Z,56.70
2018-05-01T06:56:44.371Z,55.00
2018-05-01T07:05:24.753Z,56.60
2018-05-01T07:07:35.829Z,56.90
2018-05-01T07:09:43.278Z,57.50
2018-05-01T07:11:46.844Z,57.40
2018-05-01T07:17:00.487Z,56.90
2018-05-01T07:19:15.292Z,57.50
2018-05-01T08:01:07.249Z,53.60
2018-05-01T08:03:13.708Z,52.80
2018-05-01T08:05:28.913Z,51.90
2018-05-01T08:09:51.771Z,49.80
2018-05-01T22:53:55.636Z,50.50
2018-05-01T22:56:01.069Z,61.60
2018-05-01T22:58:05.786Z,61.80
2018-05-01T23:00:09.705Z,62.90
2018-05-01T23:02:14.882Z,62.40
2018-05-01T23:04:19.152Z,61.90
2018-05-01T23:06:23.250Z,61.80
2018-05-01T23:08:28.285Z,62.30
2018-05-01T23:10:35.109Z,62.00
2018-05-01T23:12:39.729Z,62.30
2018-05-01T23:14:44.683Z,62.30
2018-05-01T23:16:48.470Z,62.30
2018-05-01T23:18:52.257Z,63.20
2018-05-01T23:20:56.363Z,64.10
2018-05-01T23:23:00.268Z,64.10
2018-05-01T23:25:04.239Z,63.70
2018-05-01T23:27:08.344Z,63.60
2018-05-01T23:29:12.236Z,63.20
2018-05-01T23:31:16.143Z,63.30
2018-05-01T23:33:22.016Z,63.50
2018-05-01T23:35:25.885Z,63.50
2018-05-01T23:37:30.559Z,62.10
2018-05-01T23:39:35.473Z,64.20
2018-05-01T23:41:39.316Z,65.20
2018-05-01T23:43:44.212Z,65.20
2018-05-01T23:45:48.392Z,64.80
2018-05-01T23:47:52.342Z,65.20
2018-05-01T23:49:56.256Z,64.80
2018-05-01T23:52:00.540Z,65.30
2018-05-01T23:54:04.489Z,65.00
2018-05-01T23:56:08.396Z,65.20
2018-05-01T23:58:13.321Z,64.40
