createdAt,value
2022-09-11T00:01:37.616Z,100.00
2022-09-11T00:04:06.326Z,100.00
2022-09-11T00:06:34.568Z,100.00
2022-09-11T00:09:04.859Z,100.00
2022-09-11T00:11:36.286Z,100.00
2022-09-11T00:14:04.319Z,100.00
2022-09-11T00:16:34.993Z,100.00
2022-09-11T00:19:08.778Z,100.00
2022-09-11T00:21:36.589Z,100.00
2022-09-11T00:24:05.280Z,100.00
2022-09-11T00:26:33.110Z,100.00
2022-09-11T00:29:02.188Z,100.00
2022-09-11T00:31:30.642Z,100.00
2022-09-11T00:33:58.366Z,100.00
2022-09-11T00:36:29.164Z,100.00
2022-09-11T00:38:58.068Z,100.00
2022-09-11T00:41:29.311Z,100.00
2022-09-11T00:44:07.521Z,100.00
2022-09-11T00:46:56.591Z,100.00
2022-09-11T00:49:42.073Z,100.00
2022-09-11T00:52:33.595Z,100.00
2022-09-11T00:55:12.086Z,100.00
2022-09-11T00:57:51.611Z,100.00
2022-09-11T01:00:19.755Z,100.00
2022-09-11T01:02:50.146Z,100.00
2022-09-11T01:05:18.911Z,100.00
2022-09-11T01:07:47.609Z,100.00
2022-09-11T01:10:15.611Z,100.00
2022-09-11T01:12:58.011Z,100.00
2022-09-11T01:16:05.918Z,100.00
2022-09-11T01:18:43.877Z,100.00
2022-09-11T01:21:52.513Z,100.00
2022-09-11T01:24:58.820Z,100.00
2022-09-11T01:27:48.279Z,100.00
2022-09-11T01:30:31.911Z,100.00
2022-09-11T01:33:11.387Z,100.00
2022-09-11T01:36:10.399Z,100.00
2022-09-11T01:38:54.107Z,100.00
2022-09-11T01:41:45.006Z,100.00
2022-09-11T01:44:18.642Z,100.00
2022-09-11T01:46:49.955Z,100.00
2022-09-11T01:49:29.007Z,100.00
2022-09-11T01:52:06.151Z,100.00
2022-09-11T01:54:42.797Z,100.00
2022-09-11T01:57:37.739Z,100.00
2022-09-11T02:00:10.897Z,100.00
2022-09-11T02:02:59.470Z,100.00
2022-09-11T02:05:38.485Z,100.00
2022-09-11T02:08:20.654Z,100.00
2022-09-11T02:11:03.534Z,100.00
2022-09-11T02:13:53.742Z,100.00
2022-09-11T02:16:54.493Z,100.00
2022-09-11T02:19:28.386Z,100.00
2022-09-11T02:22:00.113Z,100.00
2022-09-11T02:24:28.501Z,100.00
2022-09-11T02:27:02.662Z,100.00
2022-09-11T02:29:33.190Z,100.00
2022-09-11T02:32:01.568Z,100.00
2022-09-11T02:34:38.785Z,100.00
2022-09-11T02:37:42.070Z,100.00
2022-09-11T02:40:31.713Z,100.00
2022-09-11T02:43:18.078Z,100.00
2022-09-11T02:46:13.799Z,100.00
2022-09-11T02:49:07.901Z,100.00
2022-09-11T02:52:27.537Z,100.00
2022-09-11T02:55:23.784Z,100.00
2022-09-11T02:58:02.536Z,100.00
2022-09-11T03:00:32.480Z,100.00
2022-09-11T03:03:00.921Z,100.00
2022-09-11T03:05:28.994Z,100.00
2022-09-11T03:07:57.762Z,100.00
2022-09-11T03:10:27.644Z,100.00
2022-09-11T03:12:55.467Z,100.00
2022-09-11T03:15:23.670Z,100.00
2022-09-11T03:17:51.850Z,100.00
2022-09-11T03:20:21.966Z,100.00
2022-09-11T03:22:49.782Z,100.00
2022-09-11T03:25:17.833Z,100.00
2022-09-11T03:27:45.636Z,100.00
2022-09-11T03:30:14.635Z,100.00
2022-09-11T03:32:42.341Z,100.00
2022-09-11T03:35:10.026Z,100.00
2022-09-11T03:37:38.948Z,100.00
2022-09-11T03:40:07.302Z,100.00
2022-09-11T03:42:37.348Z,100.00
2022-09-11T03:45:05.654Z,100.00
2022-09-11T03:47:34.728Z,100.00
2022-09-11T03:50:02.861Z,100.00
2022-09-11T03:52:31.109Z,100.00
2022-09-11T03:55:00.304Z,100.00
2022-09-11T03:57:28.279Z,100.00
2022-09-11T03:59:57.092Z,100.00
2022-09-11T04:02:25.036Z,100.00
2022-09-11T04:04:54.757Z,100.00
2022-09-11T04:07:22.581Z,100.00
2022-09-11T04:09:50.588Z,100.00
2022-09-11T04:12:19.583Z,100.00
2022-09-11T04:14:48.303Z,100.00
2022-09-11T04:17:18.048Z,100.00
2022-09-11T04:19:45.970Z,100.00
2022-09-11T04:22:13.780Z,100.00
2022-09-11T04:24:41.552Z,100.00
2022-09-11T04:27:09.124Z,100.00
2022-09-11T04:29:37.062Z,100.00
2022-09-11T04:32:05.770Z,100.00
2022-09-11T04:34:36.425Z,100.00
2022-09-11T04:37:04.633Z,100.00
2022-09-11T04:39:34.147Z,100.00
2022-09-11T04:42:04.365Z,100.00
2022-09-11T04:44:33.349Z,100.00
2022-09-11T04:47:01.408Z,100.00
2022-09-11T04:49:29.372Z,100.00
2022-09-11T04:52:02.850Z,100.00
2022-09-11T04:54:31.169Z,100.00
2022-09-11T04:56:58.780Z,100.00
2022-09-11T04:59:26.700Z,100.00
2022-09-11T05:02:02.034Z,100.00
2022-09-11T05:04:31.373Z,100.00
2022-09-11T05:07:02.701Z,100.00
2022-09-11T05:09:30.670Z,100.00
2022-09-11T05:11:59.655Z,100.00
2022-09-11T05:14:32.788Z,100.00
2022-09-11T05:17:02.870Z,100.00
2022-09-11T05:19:31.858Z,100.00
2022-09-11T05:21:59.578Z,100.00
2022-09-11T05:24:27.614Z,100.00
2022-09-11T05:26:58.905Z,100.00
2022-09-11T05:29:32.396Z,100.00
2022-09-11T05:32:09.897Z,100.00
2022-09-11T05:34:37.725Z,100.00
2022-09-11T05:37:07.632Z,100.00
2022-09-11T05:39:41.256Z,100.00
2022-09-11T05:42:11.769Z,100.00
2022-09-11T05:44:43.955Z,100.00
2022-09-11T05:47:11.627Z,100.00
2022-09-11T05:49:40.293Z,100.00
2022-09-11T05:52:08.098Z,100.00
2022-09-11T05:54:36.382Z,100.00
2022-09-11T05:57:07.762Z,100.00
2022-09-11T05:59:38.844Z,100.00
2022-09-11T06:02:07.025Z,100.00
2022-09-11T06:04:43.673Z,99.63
2022-09-11T06:07:12.794Z,99.14
2022-09-11T06:09:42.530Z,99.07
2022-09-11T06:12:12.691Z,99.04
2022-09-11T06:14:43.948Z,98.34
2022-09-11T06:17:12.382Z,98.57
2022-09-11T06:19:40.137Z,98.81
2022-09-11T06:22:07.800Z,98.59
2022-09-11T06:24:40.032Z,97.96
2022-09-11T06:27:07.720Z,96.98
2022-09-11T06:29:38.687Z,97.25
2022-09-11T06:32:06.782Z,97.07
2022-09-11T06:34:34.773Z,96.72
2022-09-11T06:37:07.079Z,96.63
2022-09-11T06:39:34.873Z,96.57
2022-09-11T06:42:03.519Z,96.54
2022-09-11T06:44:35.823Z,96.49
2022-09-11T06:47:04.785Z,96.58
2022-09-11T06:49:34.023Z,96.61
2022-09-11T06:52:35.034Z,96.27
2022-09-11T06:55:20.440Z,96.39
2022-09-11T06:57:55.166Z,96.45
2022-09-11T07:00:27.495Z,95.96
2022-09-11T07:02:56.854Z,96.24
2022-09-11T07:05:26.404Z,96.71
2022-09-11T07:07:56.141Z,95.95
2022-09-11T07:10:25.768Z,95.95
2022-09-11T07:12:58.066Z,96.52
2022-09-11T07:15:26.230Z,96.47
2022-09-11T07:17:55.224Z,96.26
2022-09-11T07:20:23.700Z,96.09
2022-09-11T07:22:51.778Z,96.06
2022-09-11T07:25:21.131Z,95.94
2022-09-11T07:27:49.616Z,95.45
2022-09-11T07:30:18.345Z,94.81
2022-09-11T07:32:49.941Z,94.55
2022-09-11T07:35:21.659Z,94.37
2022-09-11T07:37:52.847Z,94.55
2022-09-11T07:40:25.139Z,94.49
2022-09-11T07:42:53.289Z,94.77
2022-09-11T07:45:22.855Z,94.88
2022-09-11T07:47:51.504Z,95.12
2022-09-11T07:50:21.697Z,94.87
2022-09-11T07:52:50.188Z,94.68
2022-09-11T07:55:18.937Z,94.67
2022-09-11T07:57:47.189Z,94.25
2022-09-11T08:00:16.469Z,94.30
2022-09-11T08:02:57.310Z,95.11
2022-09-11T08:05:32.043Z,95.16
2022-09-11T08:08:00.333Z,95.45
2022-09-11T08:10:29.390Z,95.54
2022-09-11T08:13:00.065Z,95.70
2022-09-11T08:15:33.780Z,95.48
2022-09-11T08:18:03.665Z,96.01
2022-09-11T08:20:32.747Z,96.20
2022-09-11T08:23:00.739Z,96.58
2022-09-11T08:25:29.276Z,96.03
2022-09-11T08:27:59.682Z,96.16
2022-09-11T08:30:28.692Z,96.52
2022-09-11T08:32:56.372Z,96.14
2022-09-11T08:35:24.478Z,95.73
2022-09-11T08:37:55.141Z,95.94
2022-09-11T08:40:23.777Z,95.44
2022-09-11T08:42:52.777Z,94.86
2022-09-11T08:45:24.972Z,94.39
2022-09-11T08:47:57.034Z,94.14
2022-09-11T08:50:27.631Z,93.76
2022-09-11T08:52:57.901Z,93.22
2022-09-11T08:55:40.017Z,93.57
2022-09-11T08:58:44.687Z,94.11
2022-09-11T09:01:38.238Z,94.60
2022-09-11T09:04:28.114Z,94.66
2022-09-11T09:07:10.696Z,94.62
2022-09-11T09:10:13.453Z,94.56
2022-09-11T09:13:03.884Z,94.77
2022-09-11T09:15:52.492Z,94.70
2022-09-11T09:18:42.252Z,95.07
2022-09-11T09:21:15.995Z,95.08
2022-09-11T09:23:53.945Z,94.84
2022-09-11T09:26:30.020Z,94.46
2022-09-11T09:29:03.080Z,93.59
2022-09-11T09:31:33.696Z,93.83
2022-09-11T09:34:24.544Z,93.36
2022-09-11T09:37:07.620Z,92.89
2022-09-11T09:39:37.262Z,92.79
2022-09-11T09:42:28.310Z,91.99
2022-09-11T09:45:38.723Z,91.45
2022-09-11T09:48:09.395Z,90.83
2022-09-11T09:50:40.681Z,90.65
2022-09-11T09:53:37.917Z,90.52
2022-09-11T09:56:06.288Z,90.70
2022-09-11T09:58:40.790Z,90.40
2022-09-11T10:01:45.831Z,90.60
2022-09-11T10:04:30.096Z,90.12
2022-09-11T10:07:19.215Z,90.03
2022-09-11T10:09:50.233Z,90.06
2022-09-11T10:12:25.454Z,90.04
2022-09-11T10:15:01.471Z,89.71
2022-09-11T10:17:30.255Z,89.42
2022-09-11T10:20:15.903Z,89.17
2022-09-11T10:22:44.649Z,89.21
2022-09-11T10:25:30.181Z,88.28
2022-09-11T10:28:15.497Z,87.61
2022-09-11T10:30:53.797Z,88.08
2022-09-11T10:33:26.821Z,87.80
2022-09-11T10:35:55.930Z,87.34
2022-09-11T10:38:36.935Z,87.27
2022-09-11T10:41:12.981Z,87.24
2022-09-11T10:44:00.277Z,86.75
2022-09-11T10:46:39.925Z,86.47
2022-09-11T10:49:18.981Z,85.98
2022-09-11T10:52:19.776Z,85.54
2022-09-11T10:55:06.802Z,85.34
2022-09-11T10:57:55.280Z,85.31
2022-09-11T11:00:30.834Z,84.90
2022-09-11T11:03:01.175Z,84.19
2022-09-11T11:06:07.489Z,84.29
2022-09-11T11:08:46.727Z,84.25
2022-09-11T11:11:24.315Z,84.34
2022-09-11T11:14:21.226Z,84.17
2022-09-11T11:17:19.630Z,83.77
2022-09-11T11:20:14.656Z,83.56
2022-09-11T11:22:45.416Z,83.49
2022-09-11T11:25:47.101Z,83.49
2022-09-11T11:28:55.996Z,82.88
2022-09-11T11:31:51.354Z,82.36
2022-09-11T11:34:27.396Z,81.70
2022-09-11T11:37:16.270Z,81.27
2022-09-11T11:40:11.301Z,81.22
2022-09-11T11:42:54.010Z,81.29
2022-09-11T11:45:35.414Z,80.97
2022-09-11T11:48:13.373Z,81.00
2022-09-11T11:50:52.945Z,80.22
2022-09-11T11:53:37.325Z,79.69
2022-09-11T11:56:23.819Z,79.24
2022-09-11T11:59:00.278Z,79.13
2022-09-11T12:01:59.846Z,78.38
2022-09-11T12:04:45.961Z,78.49
2022-09-11T12:07:19.725Z,78.14
2022-09-11T12:09:52.213Z,77.85
2022-09-11T12:12:25.538Z,77.41
2022-09-11T12:14:56.798Z,77.20
2022-09-11T12:17:36.379Z,77.18
2022-09-11T12:20:13.018Z,77.07
2022-09-11T12:22:46.893Z,76.33
2022-09-11T12:25:19.962Z,76.48
2022-09-11T12:27:55.768Z,75.69
2022-09-11T12:30:28.113Z,74.80
2022-09-11T12:33:00.968Z,74.56
2022-09-11T12:35:32.204Z,73.84
2022-09-11T12:38:06.785Z,72.71
2022-09-11T12:41:01.988Z,72.30
2022-09-11T12:43:45.550Z,71.53
2022-09-11T12:46:34.655Z,71.49
2022-09-11T12:49:21.606Z,70.96
2022-09-11T12:52:01.303Z,70.35
2022-09-11T12:54:42.433Z,70.47
2022-09-11T12:57:19.288Z,70.39
2022-09-11T12:59:54.704Z,69.63
2022-09-11T13:02:29.966Z,69.12
2022-09-11T13:04:58.476Z,69.13
2022-09-11T13:07:53.607Z,69.42
2022-09-11T13:10:39.447Z,69.07
2022-09-11T13:13:34.928Z,68.27
2022-09-11T13:16:25.492Z,67.99
2022-09-11T13:19:06.992Z,68.12
2022-09-11T13:21:40.534Z,68.41
2022-09-11T13:24:30.427Z,68.70
2022-09-11T13:27:08.498Z,68.70
2022-09-11T13:29:38.584Z,68.51
2022-09-11T13:32:18.407Z,68.71
2022-09-11T13:35:01.404Z,68.00
2022-09-11T13:37:32.242Z,68.16
2022-09-11T13:40:01.113Z,67.38
2022-09-11T13:42:29.431Z,66.60
2022-09-11T13:45:00.819Z,67.72
2022-09-11T13:47:31.575Z,67.64
2022-09-11T13:50:03.115Z,67.60
2022-09-11T13:52:34.182Z,67.57
2022-09-11T13:55:12.384Z,68.58
2022-09-11T13:57:58.937Z,69.18
2022-09-11T14:00:44.810Z,69.65
2022-09-11T14:03:29.285Z,69.49
2022-09-11T14:06:09.212Z,69.60
2022-09-11T14:08:44.750Z,69.48
2022-09-11T14:11:22.367Z,68.51
2022-09-11T14:13:56.910Z,66.58
2022-09-11T14:16:33.445Z,65.52
2022-09-11T14:19:08.982Z,65.90
2022-09-11T14:21:40.192Z,66.12
2022-09-11T14:24:33.318Z,66.53
2022-09-11T14:27:04.482Z,67.57
2022-09-11T14:29:36.798Z,69.17
2022-09-11T14:32:37.299Z,67.69
2022-09-11T14:35:08.653Z,67.20
2022-09-11T14:37:43.650Z,68.09
2022-09-11T14:40:19.518Z,68.63
2022-09-11T14:42:48.278Z,68.09
2022-09-11T14:45:25.842Z,68.84
2022-09-11T14:47:54.087Z,68.70
2022-09-11T14:50:22.662Z,68.71
2022-09-11T14:52:51.083Z,67.14
2022-09-11T14:55:20.170Z,67.72
2022-09-11T14:57:48.046Z,67.03
2022-09-11T15:00:18.965Z,67.15
2022-09-11T15:02:47.580Z,66.89
2022-09-11T15:05:19.146Z,66.66
2022-09-11T15:07:48.710Z,66.42
2022-09-11T15:10:16.751Z,67.10
2022-09-11T15:12:45.216Z,67.47
2022-09-11T15:15:17.714Z,67.74
2022-09-11T15:17:46.178Z,69.23
2022-09-11T15:20:13.800Z,68.62
2022-09-11T15:22:41.875Z,69.82
2022-09-11T15:25:10.118Z,69.18
2022-09-11T15:27:38.024Z,69.08
2022-09-11T15:30:06.247Z,69.55
2022-09-11T15:32:34.298Z,71.09
2022-09-11T15:35:02.476Z,72.64
2022-09-11T15:37:30.158Z,74.14
2022-09-11T15:39:58.047Z,75.93
2022-09-11T15:42:25.851Z,76.91
2022-09-11T15:44:53.461Z,78.17
2022-09-11T15:47:22.182Z,79.39
2022-09-11T15:49:50.032Z,80.55
2022-09-11T15:52:17.922Z,81.75
2022-09-11T15:54:47.630Z,82.31
2022-09-11T15:57:15.674Z,82.68
2022-09-11T15:59:43.527Z,83.29
2022-09-11T16:02:12.356Z,83.07
2022-09-11T16:04:40.206Z,83.56
2022-09-11T16:07:07.894Z,83.81
2022-09-11T16:09:36.189Z,84.35
2022-09-11T16:12:05.001Z,84.11
2022-09-11T16:14:35.386Z,84.78
2022-09-11T16:17:05.546Z,85.19
2022-09-11T16:19:34.124Z,85.31
2022-09-11T16:22:03.676Z,86.25
2022-09-11T16:24:37.153Z,87.14
2022-09-11T16:27:08.305Z,87.49
2022-09-11T16:30:15.437Z,87.94
2022-09-11T16:32:29.033Z,88.19
2022-09-11T16:34:59.373Z,88.44
2022-09-11T16:37:28.266Z,89.10
2022-09-11T16:39:56.549Z,90.00
2022-09-11T16:42:24.229Z,90.26
2022-09-11T16:44:51.878Z,91.07
2022-09-11T16:47:20.268Z,90.54
2022-09-11T16:50:06.578Z,89.67
2022-09-11T16:52:35.300Z,90.07
2022-09-11T16:55:04.494Z,89.78
2022-09-11T16:57:33.295Z,89.30
2022-09-11T17:00:02.001Z,89.25
2022-09-11T17:02:33.125Z,90.16
2022-09-11T17:05:00.979Z,90.03
2022-09-11T17:07:28.855Z,90.33
2022-09-11T17:09:56.483Z,89.95
2022-09-11T17:12:24.664Z,89.41
2022-09-11T17:14:52.838Z,89.58
2022-09-11T17:17:20.678Z,89.20
2022-09-11T17:19:50.532Z,89.93
2022-09-11T17:22:18.435Z,89.85
2022-09-11T17:24:46.146Z,90.41
2022-09-11T17:27:14.153Z,90.73
2022-09-11T17:29:44.590Z,90.23
2022-09-11T17:32:27.766Z,90.52
2022-09-11T17:34:56.948Z,90.64
2022-09-11T17:37:26.487Z,91.26
2022-09-11T17:39:54.393Z,91.83
2022-09-11T17:42:23.342Z,92.16
2022-09-11T17:44:51.084Z,93.00
2022-09-11T17:47:19.678Z,93.46
2022-09-11T17:49:49.978Z,94.00
2022-09-11T17:52:21.545Z,94.46
2022-09-11T17:54:49.593Z,95.09
2022-09-11T17:57:17.742Z,94.83
2022-09-11T17:59:46.841Z,94.77
2022-09-11T18:02:14.677Z,94.84
2022-09-11T18:04:46.779Z,94.66
2022-09-11T18:07:14.433Z,94.91
2022-09-11T18:09:42.331Z,94.89
2022-09-11T18:12:10.142Z,94.38
2022-09-11T18:14:39.262Z,94.48
2022-09-11T18:17:07.495Z,95.07
2022-09-11T18:19:36.263Z,94.97
2022-09-11T18:22:04.265Z,94.99
2022-09-11T18:24:33.126Z,94.89
2022-09-11T18:27:01.125Z,94.58
2022-09-11T18:29:30.335Z,94.48
2022-09-11T18:32:00.203Z,94.10
2022-09-11T18:34:29.279Z,93.90
2022-09-11T18:36:57.086Z,93.61
2022-09-11T18:39:24.921Z,93.74
2022-09-11T18:41:52.910Z,93.54
2022-09-11T18:44:22.606Z,93.50
2022-09-11T18:46:54.213Z,93.60
2022-09-11T18:49:22.740Z,93.78
2022-09-11T18:51:51.075Z,93.88
2022-09-11T18:54:21.032Z,93.77
2022-09-11T18:56:50.399Z,93.87
2022-09-11T18:59:20.130Z,93.81
2022-09-11T19:01:48.341Z,93.73
2022-09-11T19:04:17.252Z,93.86
2022-09-11T19:06:46.405Z,93.65
2022-09-11T19:09:14.781Z,93.83
2022-09-11T19:11:42.741Z,93.44
2022-09-11T19:14:12.474Z,93.41
2022-09-11T19:16:40.594Z,92.61
2022-09-11T19:19:09.107Z,92.50
2022-09-11T19:21:40.558Z,92.64
2022-09-11T19:24:08.518Z,92.59
2022-09-11T19:26:42.334Z,91.73
2022-09-11T19:29:13.283Z,91.00
2022-09-11T19:31:42.231Z,90.70
2022-09-11T19:34:12.369Z,90.73
2022-09-11T19:36:41.256Z,89.96
2022-09-11T19:39:09.998Z,89.82
2022-09-11T19:41:39.427Z,89.90
2022-09-11T19:44:12.197Z,90.59
2022-09-11T19:46:41.517Z,90.21
2022-09-11T19:49:11.143Z,89.58
2022-09-11T19:51:41.481Z,89.83
2022-09-11T19:54:11.169Z,90.78
2022-09-11T19:56:39.924Z,91.36
2022-09-11T19:59:08.970Z,91.74
2022-09-11T20:01:37.251Z,92.12
2022-09-11T20:04:05.571Z,92.18
2022-09-11T20:06:35.321Z,91.53
2022-09-11T20:09:30.895Z,91.09
2022-09-11T20:11:53.935Z,91.52
2022-09-11T20:14:21.544Z,91.97
2022-09-11T20:16:49.374Z,92.47
2022-09-11T20:19:17.393Z,92.87
2022-09-11T20:21:45.111Z,93.23
2022-09-11T20:24:12.836Z,93.50
2022-09-11T20:26:40.642Z,94.12
2022-09-11T20:29:13.718Z,93.98
2022-09-11T20:31:47.859Z,94.04
2022-09-11T20:34:18.217Z,94.18
2022-09-11T20:36:46.398Z,94.29
2022-09-11T20:39:15.481Z,94.35
2022-09-11T20:41:43.392Z,94.67
2022-09-11T20:44:12.541Z,94.68
2022-09-11T20:46:43.621Z,94.00
2022-09-11T20:49:12.139Z,94.18
2022-09-11T20:51:40.204Z,93.99
2022-09-11T20:54:08.821Z,93.85
2022-09-11T20:56:37.149Z,93.38
2022-09-11T20:59:05.078Z,93.18
2022-09-11T21:01:33.813Z,93.62
2022-09-11T21:04:04.215Z,93.71
2022-09-11T21:06:34.629Z,93.95
2022-09-11T21:09:09.086Z,93.71
2022-09-11T21:11:38.584Z,93.78
2022-09-11T21:14:07.079Z,93.82
2022-09-11T21:16:35.171Z,93.70
2022-09-11T21:19:05.057Z,93.04
2022-09-11T21:21:35.072Z,93.17
2022-09-11T21:24:05.401Z,93.14
2022-09-11T21:26:34.627Z,93.36
2022-09-11T21:29:04.924Z,93.64
2022-09-11T21:31:34.963Z,93.68
2022-09-11T21:34:03.601Z,94.08
2022-09-11T21:36:32.301Z,94.32
2022-09-11T21:39:00.204Z,94.35
2022-09-11T21:41:27.886Z,94.42
2022-09-11T21:43:55.698Z,94.72
2022-09-11T21:46:23.785Z,94.81
2022-09-11T21:48:51.474Z,95.04
2022-09-11T21:51:20.331Z,94.73
2022-09-11T21:53:49.621Z,95.00
2022-09-11T21:56:24.919Z,95.27
2022-09-11T21:58:53.826Z,95.47
2022-09-11T22:01:23.296Z,95.47
2022-09-11T22:03:51.616Z,95.38
2022-09-11T22:06:24.530Z,95.24
2022-09-11T22:08:53.536Z,95.37
2022-09-11T22:11:22.215Z,95.26
2022-09-11T22:13:50.013Z,95.39
2022-09-11T22:16:19.042Z,95.69
2022-09-11T22:18:52.623Z,95.60
2022-09-11T22:21:20.914Z,95.41
2022-09-11T22:23:49.232Z,95.27
2022-09-11T22:26:19.199Z,95.29
2022-09-11T22:28:47.488Z,95.40
2022-09-11T22:31:23.894Z,95.44
2022-09-11T22:33:52.776Z,95.64
2022-09-11T22:36:23.802Z,95.34
2022-09-11T22:38:52.573Z,95.43
2022-09-11T22:41:20.492Z,95.36
2022-09-11T22:43:50.076Z,95.16
2022-09-11T22:46:20.672Z,95.20
2022-09-11T22:48:48.981Z,94.65
2022-09-11T22:51:17.080Z,93.94
2022-09-11T22:53:44.903Z,93.38
2022-09-11T22:56:13.916Z,92.84
2022-09-11T22:58:42.090Z,92.01
2022-09-11T23:01:11.762Z,91.33
2022-09-11T23:03:39.944Z,90.42
2022-09-11T23:06:28.334Z,90.16
2022-09-11T23:08:56.394Z,90.03
2022-09-11T23:11:25.122Z,89.45
2022-09-11T23:13:53.493Z,88.81
2022-09-11T23:16:24.181Z,88.24
2022-09-11T23:18:57.928Z,88.25
2022-09-11T23:21:27.059Z,88.04
2022-09-11T23:23:56.808Z,87.82
2022-09-11T23:26:26.444Z,87.70
2022-09-11T23:28:55.162Z,87.77
2022-09-11T23:31:26.675Z,87.37
2022-09-11T23:33:56.330Z,87.47
2022-09-11T23:36:25.485Z,87.25
2022-09-11T23:38:53.480Z,87.60
2022-09-11T23:41:23.015Z,87.61
2022-09-11T23:43:51.595Z,87.34
2022-09-11T23:46:19.530Z,86.92
2022-09-11T23:48:47.933Z,86.69
2022-09-11T23:51:16.130Z,86.87
2022-09-11T23:53:51.458Z,87.10
2022-09-11T23:56:20.947Z,87.19
2022-09-11T23:58:48.840Z,86.87
