createdAt,value
2023-03-17T00:00:30.537Z,12.75
2023-03-17T00:06:42.747Z,8.40
2023-03-17T00:09:17.955Z,7.43
2023-03-17T00:11:45.930Z,18.63
2023-03-17T00:14:13.407Z,11.48
2023-03-17T00:16:43.914Z,11.70
2023-03-17T00:22:06.149Z,17.00
2023-03-17T00:24:33.689Z,13.25
2023-03-17T00:27:00.808Z,13.90
2023-03-17T00:29:28.101Z,18.33
2023-03-17T00:32:00.176Z,13.57
2023-03-17T00:43:44.337Z,15.18
2023-03-17T00:46:16.919Z,11.98
2023-03-17T00:48:47.540Z,11.07
2023-03-17T00:51:16.516Z,15.73
2023-03-17T00:53:43.992Z,13.43
2023-03-17T00:56:13.526Z,10.30
2023-03-17T00:58:40.432Z,10.15
2023-03-17T01:01:11.470Z,15.45
2023-03-17T01:03:41.595Z,16.67
2023-03-17T01:06:12.081Z,13.77
2023-03-17T01:08:41.042Z,18.27
2023-03-17T01:11:18.904Z,19.27
2023-03-17T01:13:47.887Z,14.55
2023-03-17T01:16:15.885Z,19.73
2023-03-17T01:18:43.549Z,17.63
2023-03-17T01:21:10.413Z,17.45
2023-03-17T01:23:38.068Z,15.43
2023-03-17T01:26:26.407Z,24.27
2023-03-17T01:29:25.430Z,10.05
2023-03-17T01:32:23.312Z,11.25
2023-03-17T01:42:16.049Z,10.23
2023-03-17T01:45:41.972Z,14.48
2023-03-17T01:48:37.981Z,14.90
2023-03-17T01:57:07.835Z,11.63
2023-03-17T02:00:15.547Z,16.65
2023-03-17T02:15:17.610Z,9.70
2023-03-17T02:21:20.427Z,14.18
2023-03-17T02:23:48.018Z,14.95
2023-03-17T02:26:14.906Z,10.88
2023-03-17T02:28:46.007Z,10.48
2023-03-17T02:31:12.895Z,17.27
2023-03-17T02:33:39.767Z,14.88
2023-03-17T02:36:07.241Z,10.00
2023-03-17T02:38:34.394Z,13.68
2023-03-17T02:41:01.231Z,9.00
2023-03-17T02:43:28.053Z,17.50
2023-03-17T02:45:56.293Z,14.13
2023-03-17T02:48:23.799Z,10.57
2023-03-17T02:50:50.991Z,8.07
2023-03-17T02:53:18.143Z,14.50
2023-03-17T02:55:44.976Z,8.50
2023-03-17T02:58:11.840Z,15.50
2023-03-17T03:00:40.565Z,12.02
2023-03-17T03:03:07.541Z,8.30
2023-03-17T03:05:35.988Z,16.70
2023-03-17T03:08:03.231Z,18.70
2023-03-17T03:10:31.396Z,12.32
2023-03-17T03:13:01.778Z,11.77
2023-03-17T03:15:28.763Z,12.45
2023-03-17T03:17:55.567Z,9.93
2023-03-17T03:20:22.613Z,17.27
2023-03-17T03:22:49.498Z,17.80
2023-03-17T03:25:16.342Z,7.57
2023-03-17T03:27:43.620Z,13.10
2023-03-17T03:30:10.660Z,9.60
2023-03-17T03:32:38.255Z,14.35
2023-03-17T03:35:09.633Z,8.80
2023-03-17T03:37:37.446Z,7.82
2023-03-17T03:40:04.910Z,11.73
2023-03-17T03:42:33.051Z,13.10
2023-03-17T03:44:59.859Z,10.82
2023-03-17T03:47:26.595Z,6.85
2023-03-17T03:49:53.315Z,11.30
2023-03-17T03:52:20.061Z,11.40
2023-03-17T03:54:47.071Z,10.90
2023-03-17T03:57:14.031Z,16.30
2023-03-17T03:59:42.326Z,10.82
2023-03-17T04:02:09.764Z,6.85
2023-03-17T04:04:37.169Z,5.95
2023-03-17T04:07:05.990Z,10.55
2023-03-17T04:09:32.997Z,12.15
2023-03-17T04:11:59.724Z,5.53
2023-03-17T04:14:26.495Z,6.15
2023-03-17T04:16:53.191Z,17.30
2023-03-17T04:19:21.603Z,7.00
2023-03-17T04:21:48.984Z,9.77
2023-03-17T04:24:15.691Z,10.18
2023-03-17T04:26:44.774Z,4.70
2023-03-17T04:29:15.666Z,20.88
2023-03-17T04:31:42.641Z,5.40
2023-03-17T04:34:13.536Z,10.85
2023-03-17T04:36:42.684Z,8.00
2023-03-17T04:39:11.660Z,15.20
2023-03-17T04:41:38.965Z,6.57
2023-03-17T04:44:06.165Z,7.82
2023-03-17T04:46:34.784Z,8.93
2023-03-17T04:49:01.600Z,8.10
2023-03-17T04:51:28.364Z,5.60
2023-03-17T04:53:55.431Z,7.18
2023-03-17T04:56:22.444Z,11.55
2023-03-17T04:58:49.246Z,17.52
2023-03-17T05:01:18.807Z,7.35
2023-03-17T05:03:45.670Z,7.07
2023-03-17T05:06:12.432Z,11.40
2023-03-17T05:08:39.202Z,14.18
2023-03-17T05:11:06.271Z,8.85
2023-03-17T05:13:33.016Z,12.05
2023-03-17T05:16:00.921Z,17.75
2023-03-17T05:18:27.706Z,13.98
2023-03-17T05:20:54.546Z,16.63
2023-03-17T05:23:22.582Z,5.25
2023-03-17T05:25:49.522Z,11.50
2023-03-17T05:28:16.953Z,13.38
2023-03-17T05:30:43.808Z,14.93
2023-03-17T05:33:11.052Z,42.83
2023-03-17T05:35:38.095Z,15.10
2023-03-17T05:38:04.882Z,33.78
2023-03-17T05:40:32.785Z,23.67
2023-03-17T05:42:59.618Z,12.18
2023-03-17T05:45:26.351Z,35.45
2023-03-17T05:47:53.078Z,30.20
2023-03-17T05:50:20.027Z,12.20
2023-03-17T05:52:47.774Z,17.42
2023-03-17T05:55:15.384Z,28.25
2023-03-17T05:57:42.728Z,37.72
2023-03-17T06:00:12.357Z,10.10
2023-03-17T06:02:39.621Z,15.48
2023-03-17T06:05:08.112Z,21.42
2023-03-17T06:07:44.702Z,37.47
2023-03-17T06:10:17.289Z,26.17
2023-03-17T06:12:43.982Z,9.30
2023-03-17T06:15:10.896Z,16.35
2023-03-17T06:17:37.671Z,22.02
2023-03-17T06:20:05.517Z,23.80
2023-03-17T06:22:32.854Z,24.98
2023-03-17T06:24:59.676Z,14.55
2023-03-17T06:27:27.011Z,26.67
2023-03-17T06:29:53.681Z,16.48
2023-03-17T06:32:21.256Z,20.65
2023-03-17T06:34:48.358Z,20.83
2023-03-17T06:37:15.506Z,29.38
2023-03-17T06:39:42.859Z,30.05
2023-03-17T06:42:09.672Z,23.98
2023-03-17T06:44:37.237Z,22.20
2023-03-17T06:47:04.875Z,18.83
2023-03-17T06:49:32.065Z,23.17
2023-03-17T06:51:59.176Z,8.40
2023-03-17T06:54:26.206Z,12.70
2023-03-17T06:56:55.609Z,15.13
2023-03-17T06:59:23.023Z,16.67
2023-03-17T07:01:50.366Z,19.73
2023-03-17T07:04:17.274Z,28.58
2023-03-17T07:06:44.948Z,13.15
2023-03-17T07:09:11.906Z,19.45
2023-03-17T07:11:39.148Z,21.33
2023-03-17T07:14:06.792Z,7.72
2023-03-17T07:16:34.014Z,23.35
2023-03-17T07:19:01.610Z,19.73
2023-03-17T07:21:30.978Z,18.38
2023-03-17T07:23:58.070Z,12.40
2023-03-17T07:26:24.903Z,9.43
2023-03-17T07:28:51.951Z,14.27
2023-03-17T07:31:19.700Z,15.88
2023-03-17T07:33:47.010Z,10.35
2023-03-17T07:36:15.895Z,20.67
2023-03-17T07:38:43.754Z,9.02
2023-03-17T07:41:13.267Z,19.58
2023-03-17T07:43:40.656Z,22.30
2023-03-17T07:46:08.744Z,11.57
2023-03-17T07:48:40.950Z,12.25
2023-03-17T07:51:13.476Z,13.35
2023-03-17T07:53:41.009Z,22.43
2023-03-17T07:56:11.533Z,13.98
2023-03-17T07:58:38.288Z,9.95
2023-03-17T08:01:05.359Z,11.13
2023-03-17T08:03:32.454Z,14.00
2023-03-17T08:06:00.716Z,14.38
2023-03-17T08:08:28.327Z,13.52
2023-03-17T08:11:01.046Z,13.93
2023-03-17T08:13:27.881Z,8.68
2023-03-17T08:15:54.635Z,16.50
2023-03-17T08:18:21.449Z,11.27
2023-03-17T08:20:48.699Z,13.60
2023-03-17T08:23:15.639Z,12.23
2023-03-17T08:25:42.682Z,11.77
2023-03-17T08:28:10.344Z,8.82
2023-03-17T08:30:38.567Z,9.70
2023-03-17T08:33:05.812Z,7.53
2023-03-17T08:35:33.092Z,10.98
2023-03-17T08:38:00.252Z,7.78
2023-03-17T08:40:27.035Z,15.48
2023-03-17T08:42:53.714Z,8.13
2023-03-17T08:45:20.399Z,6.07
2023-03-17T08:47:48.000Z,10.35
2023-03-17T08:50:16.946Z,8.20
2023-03-17T08:52:44.014Z,10.57
2023-03-17T08:55:12.036Z,16.05
2023-03-17T08:57:39.174Z,22.05
2023-03-17T09:00:11.327Z,11.27
2023-03-17T09:02:39.604Z,14.90
2023-03-17T09:05:07.265Z,11.40
2023-03-17T09:07:34.324Z,15.18
2023-03-17T09:10:02.238Z,16.08
2023-03-17T09:12:29.083Z,12.60
2023-03-17T09:14:56.199Z,9.25
2023-03-17T09:17:23.510Z,11.95
2023-03-17T09:19:50.233Z,11.85
2023-03-17T09:22:18.749Z,8.80
2023-03-17T09:24:46.670Z,9.23
2023-03-17T09:27:13.423Z,14.30
2023-03-17T09:29:41.384Z,11.15
2023-03-17T09:32:08.799Z,6.30
2023-03-17T09:34:35.934Z,12.18
2023-03-17T09:37:02.713Z,14.38
2023-03-17T09:39:29.758Z,8.18
2023-03-17T09:42:01.951Z,13.38
2023-03-17T09:44:47.726Z,7.60
2023-03-17T09:47:17.473Z,8.13
2023-03-17T09:49:59.007Z,11.20
2023-03-17T09:52:28.658Z,16.52
2023-03-17T09:54:56.266Z,9.95
2023-03-17T09:57:39.416Z,13.07
2023-03-17T10:00:14.684Z,19.00
2023-03-17T10:02:41.942Z,16.40
2023-03-17T10:05:19.624Z,6.43
2023-03-17T10:07:50.176Z,10.90
2023-03-17T10:10:22.826Z,8.30
2023-03-17T10:12:52.459Z,11.03
2023-03-17T10:15:23.429Z,15.02
2023-03-17T10:17:52.088Z,12.07
2023-03-17T10:20:24.376Z,16.63
2023-03-17T10:22:53.701Z,10.80
2023-03-17T10:25:26.403Z,14.65
2023-03-17T10:27:57.040Z,8.67
2023-03-17T10:30:24.151Z,20.00
2023-03-17T10:32:52.539Z,11.55
2023-03-17T10:35:19.771Z,12.50
2023-03-17T10:37:47.167Z,12.63
2023-03-17T10:40:21.445Z,19.00
2023-03-17T10:42:49.340Z,11.02
2023-03-17T10:45:17.519Z,14.93
2023-03-17T10:47:46.085Z,9.80
2023-03-17T10:50:21.631Z,9.82
2023-03-17T10:52:52.479Z,14.98
2023-03-17T10:55:21.460Z,8.95
2023-03-17T10:57:50.683Z,7.35
2023-03-17T11:00:23.366Z,14.52
2023-03-17T11:02:57.467Z,4.27
2023-03-17T11:05:26.613Z,6.50
2023-03-17T11:08:28.910Z,8.50
2023-03-17T11:10:57.050Z,8.63
2023-03-17T11:13:28.744Z,10.10
2023-03-17T11:16:18.671Z,4.75
2023-03-17T11:18:47.202Z,5.03
2023-03-17T11:21:36.768Z,3.15
2023-03-17T11:24:14.094Z,4.07
2023-03-17T11:26:40.822Z,4.60
2023-03-17T11:29:10.596Z,5.47
2023-03-17T11:31:42.496Z,5.10
2023-03-17T11:34:12.463Z,4.70
2023-03-17T11:37:00.105Z,3.30
2023-03-17T11:39:28.365Z,4.72
2023-03-17T11:41:55.071Z,4.25
2023-03-17T11:44:38.519Z,6.50
2023-03-17T11:47:05.189Z,4.70
2023-03-17T11:49:38.858Z,9.13
2023-03-17T11:52:11.163Z,6.70
2023-03-17T11:54:44.741Z,4.65
2023-03-17T11:57:23.702Z,7.00
2023-03-17T11:59:54.534Z,8.23
2023-03-17T12:02:30.434Z,6.53
2023-03-17T12:05:02.488Z,3.53
2023-03-17T12:07:33.284Z,4.88
2023-03-17T12:10:06.129Z,4.22
2023-03-17T12:12:39.495Z,11.67
2023-03-17T12:15:12.248Z,6.82
2023-03-17T12:17:48.902Z,6.47
2023-03-17T12:20:31.672Z,6.10
2023-03-17T12:23:02.026Z,4.63
2023-03-17T12:25:38.932Z,3.92
2023-03-17T12:28:16.361Z,5.90
2023-03-17T12:30:46.188Z,4.70
2023-03-17T12:33:20.380Z,4.93
2023-03-17T12:35:47.427Z,3.30
2023-03-17T12:38:19.758Z,3.80
2023-03-17T12:41:07.928Z,6.03
2023-03-17T12:43:36.551Z,5.30
2023-03-17T12:46:29.900Z,3.92
2023-03-17T12:48:57.133Z,10.30
2023-03-17T12:51:45.052Z,5.93
2023-03-17T12:54:21.138Z,3.70
2023-03-17T12:56:49.452Z,9.85
2023-03-17T12:59:21.674Z,4.03
2023-03-17T13:02:07.694Z,14.93
2023-03-17T13:04:36.746Z,8.75
2023-03-17T13:07:09.966Z,10.05
2023-03-17T13:09:48.717Z,6.80
2023-03-17T13:12:45.020Z,8.93
2023-03-17T13:15:30.924Z,5.53
2023-03-17T13:18:21.375Z,10.23
2023-03-17T13:20:57.626Z,9.10
2023-03-17T13:23:43.956Z,6.10
2023-03-17T13:26:14.857Z,7.18
2023-03-17T13:28:44.288Z,4.90
2023-03-17T13:31:16.452Z,7.38
2023-03-17T13:33:45.012Z,7.00
2023-03-17T13:36:11.741Z,6.03
2023-03-17T13:38:52.448Z,5.20
2023-03-17T13:41:34.645Z,6.07
2023-03-17T13:44:15.688Z,4.20
2023-03-17T13:46:46.821Z,3.00
2023-03-17T13:49:16.790Z,4.97
2023-03-17T13:51:59.444Z,7.63
2023-03-17T13:54:28.175Z,13.00
2023-03-17T13:56:56.752Z,6.47
2023-03-17T13:59:53.077Z,5.18
2023-03-17T14:02:21.531Z,6.32
2023-03-17T14:04:54.526Z,9.52
2023-03-17T14:07:26.803Z,3.15
2023-03-17T14:10:01.726Z,11.07
2023-03-17T14:12:51.815Z,10.93
2023-03-17T14:15:18.561Z,6.88
2023-03-17T14:17:47.511Z,6.28
2023-03-17T14:20:17.173Z,5.75
2023-03-17T14:22:45.919Z,3.97
2023-03-17T14:25:21.328Z,6.82
2023-03-17T14:27:49.774Z,3.58
2023-03-17T14:30:18.657Z,4.45
2023-03-17T14:32:51.089Z,10.05
2023-03-17T14:35:17.963Z,3.70
2023-03-17T14:37:45.450Z,8.90
2023-03-17T14:40:19.583Z,10.52
2023-03-17T14:42:46.305Z,7.78
2023-03-17T14:45:39.542Z,7.50
2023-03-17T14:48:06.358Z,6.18
2023-03-17T14:50:33.262Z,8.98
2023-03-17T14:53:00.374Z,9.20
2023-03-17T14:55:33.417Z,4.97
2023-03-17T14:58:06.226Z,6.80
2023-03-17T15:00:54.729Z,7.28
2023-03-17T15:03:23.244Z,6.43
2023-03-17T15:05:50.256Z,12.23
2023-03-17T15:08:37.991Z,12.05
2023-03-17T15:11:06.133Z,11.73
2023-03-17T15:13:34.154Z,6.38
2023-03-17T15:16:05.463Z,4.40
2023-03-17T15:18:32.165Z,7.78
2023-03-17T15:21:00.680Z,7.80
2023-03-17T15:23:28.932Z,8.85
2023-03-17T15:25:56.486Z,7.40
2023-03-17T15:28:25.060Z,9.52
2023-03-17T15:30:52.885Z,6.35
2023-03-17T15:33:23.057Z,4.00
2023-03-17T15:35:50.239Z,5.03
2023-03-17T15:38:17.228Z,8.10
2023-03-17T15:40:43.983Z,10.48
2023-03-17T15:43:21.970Z,6.00
2023-03-17T15:45:55.487Z,9.20
2023-03-17T15:48:26.211Z,9.95
2023-03-17T15:50:55.446Z,7.13
2023-03-17T15:53:22.211Z,4.75
2023-03-17T15:55:49.144Z,5.53
2023-03-17T15:58:16.193Z,8.65
2023-03-17T16:00:43.563Z,6.38
2023-03-17T16:03:17.028Z,6.60
2023-03-17T16:05:43.732Z,7.50
2023-03-17T16:08:13.153Z,6.10
2023-03-17T16:10:39.832Z,3.47
2023-03-17T16:13:06.472Z,6.57
2023-03-17T16:15:36.427Z,8.80
2023-03-17T16:18:08.257Z,14.60
2023-03-17T16:20:34.967Z,7.55
2023-03-17T16:23:06.436Z,5.82
2023-03-17T16:25:33.172Z,8.88
2023-03-17T16:28:01.749Z,7.47
2023-03-17T16:30:31.143Z,6.85
2023-03-17T16:33:06.973Z,10.85
2023-03-17T16:35:33.840Z,6.20
2023-03-17T16:38:01.101Z,16.25
2023-03-17T16:40:33.722Z,6.88
2023-03-17T16:43:01.379Z,5.38
2023-03-17T16:45:29.650Z,8.32
2023-03-17T16:47:56.985Z,8.50
2023-03-17T16:50:25.706Z,21.08
2023-03-17T16:52:52.873Z,6.35
2023-03-17T16:55:20.171Z,5.38
2023-03-17T16:57:48.223Z,7.28
2023-03-17T17:00:20.276Z,15.05
2023-03-17T17:02:49.687Z,7.35
2023-03-17T17:05:17.941Z,21.05
2023-03-17T17:07:44.956Z,12.82
2023-03-17T17:10:12.986Z,13.57
2023-03-17T17:12:40.148Z,10.93
2023-03-17T17:15:07.555Z,13.32
2023-03-17T17:17:34.843Z,10.93
2023-03-17T17:20:02.212Z,11.35
2023-03-17T17:22:29.396Z,11.20
2023-03-17T17:24:56.217Z,11.02
2023-03-17T17:27:22.903Z,20.60
2023-03-17T17:29:50.457Z,18.40
2023-03-17T17:32:19.021Z,22.05
2023-03-17T17:34:45.943Z,34.45
2023-03-17T17:37:12.771Z,48.15
2023-03-17T17:39:39.447Z,40.05
2023-03-17T17:42:06.371Z,34.50
2023-03-17T17:44:33.113Z,23.55
2023-03-17T17:46:59.917Z,24.02
2023-03-17T17:49:26.904Z,17.55
2023-03-17T17:51:53.707Z,20.60
2023-03-17T17:54:20.617Z,20.50
2023-03-17T17:56:48.353Z,32.92
2023-03-17T17:59:15.281Z,25.77
2023-03-17T18:01:42.008Z,20.27
2023-03-17T18:04:09.772Z,39.60
2023-03-17T18:06:36.585Z,25.25
2023-03-17T18:09:03.290Z,27.48
2023-03-17T18:11:29.975Z,30.38
2023-03-17T18:13:56.676Z,18.80
2023-03-17T18:16:23.822Z,17.02
2023-03-17T18:18:50.805Z,32.67
2023-03-17T18:21:18.270Z,20.00
2023-03-17T18:23:48.721Z,32.25
2023-03-17T18:26:16.426Z,22.70
2023-03-17T18:28:43.622Z,24.20
2023-03-17T18:31:12.837Z,20.70
2023-03-17T18:33:40.716Z,22.85
2023-03-17T18:36:08.731Z,28.80
2023-03-17T18:38:36.096Z,17.00
2023-03-17T18:41:03.515Z,33.25
2023-03-17T18:43:30.155Z,27.38
2023-03-17T18:45:56.924Z,46.13
2023-03-17T18:48:23.645Z,27.52
2023-03-17T18:50:50.822Z,35.15
2023-03-17T18:53:17.954Z,24.92
2023-03-17T18:55:44.716Z,35.80
2023-03-17T18:58:11.633Z,26.50
2023-03-17T19:00:39.508Z,29.45
2023-03-17T19:03:07.103Z,18.30
2023-03-17T19:05:38.196Z,27.48
2023-03-17T19:08:04.923Z,26.40
2023-03-17T19:10:31.666Z,42.15
2023-03-17T19:12:59.293Z,28.02
2023-03-17T19:15:26.818Z,24.63
2023-03-17T19:17:53.470Z,25.23
2023-03-17T19:20:20.291Z,30.08
2023-03-17T19:22:47.460Z,24.17
2023-03-17T19:25:14.503Z,26.33
2023-03-17T19:27:41.276Z,25.88
2023-03-17T19:30:08.789Z,37.10
2023-03-17T19:32:35.728Z,31.17
2023-03-17T19:35:02.447Z,30.08
2023-03-17T19:37:31.139Z,25.80
2023-03-17T19:39:58.048Z,22.13
2023-03-17T19:42:24.998Z,28.50
2023-03-17T19:44:51.744Z,16.27
2023-03-17T19:47:18.431Z,25.23
2023-03-17T19:49:45.180Z,20.83
2023-03-17T19:52:11.935Z,23.55
2023-03-17T19:54:41.707Z,28.30
2023-03-17T19:57:08.364Z,27.05
2023-03-17T19:59:35.055Z,22.50
2023-03-17T20:02:02.157Z,20.83
2023-03-17T20:04:29.105Z,29.23
2023-03-17T20:06:56.953Z,24.55
2023-03-17T20:09:25.479Z,27.35
2023-03-17T20:11:53.381Z,23.95
2023-03-17T20:14:20.857Z,23.05
2023-03-17T20:16:47.907Z,22.90
2023-03-17T20:19:15.152Z,21.70
2023-03-17T20:21:42.416Z,21.05
2023-03-17T20:24:12.327Z,23.02
2023-03-17T20:26:39.645Z,30.42
2023-03-17T20:29:08.082Z,21.75
2023-03-17T20:31:34.967Z,24.23
2023-03-17T20:34:02.110Z,33.95
2023-03-17T20:36:28.949Z,38.28
2023-03-17T20:38:55.614Z,25.70
2023-03-17T20:41:22.487Z,23.88
2023-03-17T20:43:49.195Z,18.67
2023-03-17T20:46:18.016Z,21.08
2023-03-17T20:48:47.746Z,19.35
2023-03-17T20:51:18.710Z,27.90
2023-03-17T20:53:46.912Z,18.58
2023-03-17T20:56:18.879Z,24.15
2023-03-17T20:58:47.028Z,16.98
2023-03-17T21:01:14.701Z,23.60
2023-03-17T21:03:42.408Z,19.60
2023-03-17T21:06:09.863Z,28.00
2023-03-17T21:08:37.836Z,24.67
2023-03-17T21:11:05.575Z,35.50
2023-03-17T21:13:33.186Z,22.58
2023-03-17T21:16:00.634Z,22.15
2023-03-17T21:18:28.638Z,15.38
2023-03-17T21:20:56.046Z,18.60
2023-03-17T21:23:23.636Z,19.42
2023-03-17T21:25:56.473Z,15.63
2023-03-17T21:28:23.533Z,19.95
2023-03-17T21:30:50.354Z,24.33
2023-03-17T21:33:17.304Z,21.80
2023-03-17T21:35:44.250Z,33.28
2023-03-17T21:38:11.054Z,24.13
2023-03-17T21:40:37.776Z,19.60
2023-03-17T21:43:05.736Z,25.20
2023-03-17T21:45:32.582Z,21.52
2023-03-17T21:47:59.357Z,15.00
2023-03-17T21:50:27.041Z,24.92
2023-03-17T21:52:53.897Z,20.35
2023-03-17T21:55:20.604Z,22.08
2023-03-17T21:57:47.567Z,22.55
2023-03-17T22:00:15.119Z,19.10
2023-03-17T22:02:42.778Z,25.80
2023-03-17T22:05:10.501Z,22.40
2023-03-17T22:07:41.366Z,21.02
2023-03-17T22:10:08.574Z,27.95
2023-03-17T22:12:35.808Z,20.13
2023-03-17T22:15:04.152Z,36.88
2023-03-17T22:17:31.235Z,32.75
2023-03-17T22:19:58.066Z,38.42
2023-03-17T22:22:25.009Z,38.22
2023-03-17T22:24:51.933Z,34.78
2023-03-17T22:27:18.704Z,37.75
2023-03-17T22:29:46.270Z,34.70
2023-03-17T22:32:13.030Z,48.47
2023-03-17T22:34:39.716Z,33.20
2023-03-17T22:37:07.226Z,31.42
2023-03-17T22:39:34.663Z,28.50
2023-03-17T22:42:02.154Z,30.20
2023-03-17T22:44:28.891Z,27.85
2023-03-17T22:46:55.756Z,27.83
2023-03-17T22:49:24.019Z,26.70
2023-03-17T22:51:50.940Z,26.83
2023-03-17T22:54:18.717Z,30.52
2023-03-17T22:56:45.999Z,41.60
2023-03-17T22:59:12.993Z,28.80
2023-03-17T23:01:40.174Z,42.28
2023-03-17T23:04:15.477Z,28.21
2023-03-17T23:06:42.353Z,24.88
2023-03-17T23:09:09.556Z,32.92
2023-03-17T23:11:37.548Z,29.90
2023-03-17T23:14:04.508Z,35.80
2023-03-17T23:16:32.143Z,15.48
2023-03-17T23:18:58.905Z,32.03
2023-03-17T23:21:30.958Z,17.52
2023-03-17T23:23:57.750Z,23.73
2023-03-17T23:26:24.503Z,10.85
2023-03-17T23:28:51.404Z,31.33
2023-03-17T23:31:19.433Z,37.85
2023-03-17T23:33:47.284Z,36.38
2023-03-17T23:36:14.470Z,32.28
2023-03-17T23:38:41.393Z,12.40
2023-03-17T23:41:08.069Z,29.20
2023-03-17T23:43:34.802Z,29.85
2023-03-17T23:46:02.097Z,37.10
2023-03-17T23:48:28.928Z,27.02
2023-03-17T23:50:55.756Z,29.40
2023-03-17T23:53:23.492Z,26.30
2023-03-17T23:55:50.584Z,45.88
2023-03-17T23:58:17.792Z,14.25
