createdAt,value
2018-12-13T08:12:51.884Z,148.93
2018-12-13T08:17:14.065Z,144.50
2018-12-13T08:19:42.825Z,147.83
2018-12-13T08:22:11.453Z,158.70
2018-12-13T08:24:39.931Z,146.63
2018-12-13T08:27:08.889Z,170.33
2018-12-13T08:29:37.392Z,165.50
2018-12-13T08:32:05.848Z,165.30
2018-12-13T08:34:34.528Z,169.10
2018-12-13T08:37:02.976Z,168.93
2018-12-13T08:39:31.541Z,163.83
2018-12-13T08:42:00.973Z,161.23
2018-12-13T08:44:29.515Z,168.43
2018-12-13T08:46:58.216Z,166.73
2018-12-13T08:49:31.830Z,179.67
2018-12-13T08:52:01.596Z,177.17
2018-12-13T08:54:30.163Z,170.73
2018-12-13T08:56:58.957Z,192.17
2018-12-13T08:59:27.996Z,200.10
2018-12-13T09:01:57.483Z,207.03
2018-12-13T09:08:33.577Z,194.20
2018-12-13T09:10:59.927Z,175.83
2018-12-13T09:13:28.614Z,192.67
2018-12-13T09:15:57.287Z,181.67
2018-12-13T09:18:25.816Z,175.23
2018-12-13T09:20:56.710Z,161.37
2018-12-13T09:23:25.576Z,179.80
2018-12-13T09:25:54.032Z,185.20
2018-12-13T09:28:23.279Z,167.83
2018-12-13T09:30:56.908Z,165.93
2018-12-13T09:33:25.613Z,165.00
2018-12-13T09:35:54.558Z,157.67
2018-12-13T09:38:23.346Z,159.83
2018-12-13T09:40:56.151Z,175.63
2018-12-13T09:43:25.655Z,182.13
2018-12-13T09:45:54.482Z,159.40
2018-12-13T09:48:28.504Z,162.30
2018-12-13T09:50:59.332Z,152.47
2018-12-13T09:53:32.902Z,159.17
2018-12-13T09:56:01.910Z,147.53
2018-12-13T09:58:30.735Z,143.00
2018-12-13T10:01:00.478Z,150.47
2018-12-13T10:03:29.099Z,148.57
2018-12-13T10:05:58.049Z,154.80
2018-12-13T10:08:26.759Z,158.07
2018-12-13T10:10:55.750Z,166.20
2018-12-13T10:13:24.248Z,156.77
2018-12-13T10:15:53.398Z,172.07
2018-12-13T10:18:21.987Z,153.90
2018-12-13T10:20:50.985Z,159.27
2018-12-13T10:23:20.878Z,155.50
2018-12-13T10:25:49.663Z,131.10
2018-12-13T10:28:18.206Z,155.13
2018-12-13T10:30:46.865Z,159.10
2018-12-13T10:33:17.846Z,137.97
2018-12-13T10:35:49.643Z,143.60
2018-12-13T10:38:18.257Z,156.57
2018-12-13T10:40:46.828Z,162.67
2018-12-13T10:43:16.225Z,166.23
2018-12-13T10:45:44.909Z,154.50
2018-12-13T10:48:14.170Z,150.67
2018-12-13T10:50:42.877Z,145.17
2018-12-13T10:53:12.084Z,163.23
2018-12-13T10:55:45.923Z,148.20
2018-12-13T10:58:14.727Z,126.53
2018-12-13T11:00:48.654Z,154.87
2018-12-13T11:03:24.204Z,159.83
2018-12-13T11:05:53.157Z,169.80
2018-12-13T11:08:22.137Z,152.27
2018-12-13T11:10:50.781Z,160.87
2018-12-13T11:13:19.629Z,136.67
2018-12-13T11:15:49.252Z,143.47
2018-12-13T11:18:20.188Z,136.83
2018-12-13T11:20:49.356Z,158.27
2018-12-13T11:23:18.084Z,163.30
2018-12-13T11:25:47.765Z,155.87
2018-12-13T11:28:28.950Z,182.23
2018-12-13T11:30:58.149Z,168.97
2018-12-13T11:33:30.049Z,152.60
2018-12-13T11:35:58.958Z,163.73
2018-12-13T11:38:27.570Z,162.03
2018-12-13T11:40:56.229Z,164.73
2018-12-13T11:43:26.556Z,191.00
2018-12-13T11:45:55.167Z,177.47
2018-12-13T11:48:56.690Z,170.73
2018-12-13T11:51:25.772Z,171.10
2018-12-13T11:53:55.623Z,177.37
2018-12-13T11:56:24.136Z,152.43
2018-12-13T11:58:53.262Z,153.43
2018-12-13T12:01:21.881Z,158.40
2018-12-13T12:03:50.389Z,158.57
2018-12-13T12:06:19.769Z,163.00
2018-12-13T12:08:49.457Z,146.33
2018-12-13T12:11:18.145Z,161.80
2018-12-13T12:13:46.883Z,170.00
2018-12-13T12:16:15.573Z,172.60
2018-12-13T12:21:35.272Z,176.73
2018-12-13T12:24:04.027Z,169.43
2018-12-13T12:26:37.846Z,155.67
2018-12-13T12:29:10.015Z,164.57
2018-12-13T12:31:44.110Z,170.10
2018-12-13T12:38:58.657Z,191.17
2018-12-13T12:41:30.375Z,152.73
2018-12-13T12:43:58.998Z,181.50
2018-12-13T12:46:27.716Z,164.00
2018-12-13T12:48:56.161Z,170.03
2018-12-13T12:51:24.718Z,157.57
2018-12-13T12:53:54.366Z,165.87
2018-12-13T12:56:23.165Z,175.07
2018-12-13T12:58:51.729Z,183.67
2018-12-13T13:01:20.391Z,192.70
2018-12-13T13:03:48.914Z,184.00
2018-12-13T13:06:17.457Z,192.63
2018-12-13T13:08:45.934Z,197.00
2018-12-13T13:11:14.420Z,163.77
2018-12-13T13:13:42.893Z,169.83
2018-12-13T13:16:11.443Z,165.77
2018-12-13T13:18:39.919Z,161.80
2018-12-13T13:21:08.485Z,153.47
2018-12-13T13:23:37.107Z,182.97
2018-12-13T13:26:05.878Z,163.40
2018-12-13T13:28:34.816Z,149.20
2018-12-13T13:31:03.445Z,136.80
2018-12-13T13:33:32.270Z,171.43
2018-12-13T13:36:00.733Z,149.60
2018-12-13T13:38:29.252Z,142.13
2018-12-13T13:40:57.809Z,126.03
2018-12-13T13:43:26.309Z,128.20
2018-12-13T13:45:54.907Z,134.63
2018-12-13T13:48:23.821Z,116.83
2018-12-13T13:50:52.358Z,126.67
2018-12-13T13:53:21.107Z,127.43
2018-12-13T13:55:50.019Z,148.40
2018-12-13T13:58:22.100Z,147.40
2018-12-13T14:00:50.998Z,162.60
2018-12-13T14:03:19.813Z,148.83
2018-12-13T14:05:49.894Z,151.23
2018-12-13T14:08:18.651Z,139.13
2018-12-13T14:10:47.614Z,144.80
2018-12-13T14:13:16.486Z,137.93
2018-12-13T14:15:45.082Z,151.73
2018-12-13T14:18:14.736Z,135.57
2018-12-13T14:20:47.315Z,151.93
2018-12-13T14:23:16.207Z,166.43
2018-12-13T14:25:45.777Z,178.13
2018-12-13T14:28:14.680Z,190.17
2018-12-13T14:30:43.851Z,181.07
2018-12-13T14:33:12.378Z,180.00
2018-12-13T14:35:43.914Z,224.83
2018-12-13T14:38:12.758Z,213.73
2018-12-13T14:40:41.283Z,205.67
2018-12-13T14:43:09.813Z,172.40
2018-12-13T14:45:38.571Z,199.20
2018-12-13T14:48:09.030Z,197.50
2018-12-13T14:50:38.022Z,197.57
2018-12-13T14:53:06.553Z,259.67
2018-12-13T14:55:35.240Z,225.50
2018-12-13T14:58:09.796Z,212.70
2018-12-13T15:00:38.367Z,269.70
2018-12-13T15:03:07.012Z,201.40
2018-12-13T15:05:35.608Z,177.50
2018-12-13T15:08:04.257Z,201.90
2018-12-13T15:10:33.083Z,175.23
2018-12-13T15:13:01.800Z,154.20
2018-12-13T15:15:30.785Z,130.27
2018-12-13T15:17:59.523Z,130.47
2018-12-13T15:20:28.151Z,149.10
2018-12-13T15:22:56.920Z,133.53
2018-12-13T15:25:26.286Z,141.37
2018-12-13T15:27:54.793Z,140.40
2018-12-13T15:30:23.561Z,137.27
2018-12-13T15:32:52.577Z,140.63
2018-12-13T15:35:21.045Z,179.97
2018-12-13T15:37:49.731Z,164.77
2018-12-13T15:40:18.507Z,166.60
2018-12-13T15:42:47.010Z,156.13
2018-12-13T15:45:15.523Z,157.97
2018-12-13T15:47:44.275Z,127.10
2018-12-13T15:50:13.106Z,146.53
2018-12-13T15:52:41.624Z,131.03
2018-12-13T15:55:10.350Z,119.33
2018-12-13T15:57:39.307Z,113.87
2018-12-13T16:00:08.737Z,114.27
2018-12-13T16:02:37.318Z,125.37
2018-12-13T16:05:06.338Z,154.20
2018-12-13T16:07:34.849Z,131.47
2018-12-13T16:10:04.267Z,136.80
