createdAt,value
2018-08-19T00:00:31.173Z,91.56
2018-08-19T00:01:31.148Z,91.27
2018-08-19T00:02:31.132Z,90.69
2018-08-19T00:03:31.116Z,90.41
2018-08-19T00:04:31.100Z,89.54
2018-08-19T00:05:31.083Z,89.54
2018-08-19T00:06:31.068Z,89.44
2018-08-19T00:07:31.051Z,89.64
2018-08-19T00:08:31.036Z,89.73
2018-08-19T00:09:31.018Z,89.06
2018-08-19T00:10:31.003Z,89.15
2018-08-19T00:11:31.741Z,88.29
2018-08-19T00:12:30.969Z,88.48
2018-08-19T00:13:30.953Z,87.62
2018-08-19T00:14:30.938Z,87.90
2018-08-19T00:15:30.924Z,86.99
2018-08-19T00:16:30.904Z,86.90
2018-08-19T00:17:30.887Z,86.80
2018-08-19T00:18:30.871Z,86.42
2018-08-19T00:19:30.856Z,85.65
2018-08-19T00:20:30.839Z,85.46
2018-08-19T00:21:30.823Z,84.78
2018-08-19T00:22:30.806Z,84.69
2018-08-19T00:23:30.790Z,84.59
2018-08-19T00:24:30.773Z,84.69
2018-08-19T00:25:30.756Z,84.88
2018-08-19T00:26:30.740Z,84.69
2018-08-19T00:27:30.724Z,84.59
2018-08-19T00:28:30.705Z,84.21
2018-08-19T00:29:30.690Z,83.44
2018-08-19T00:30:30.673Z,83.44
2018-08-19T00:31:30.657Z,82.86
2018-08-19T00:32:30.640Z,82.86
2018-08-19T00:33:30.624Z,82.48
2018-08-19T00:34:30.606Z,82.19
2018-08-19T00:35:30.590Z,82.48
2018-08-19T00:36:30.572Z,82.48
2018-08-19T00:37:31.308Z,82.38
2018-08-19T00:38:30.540Z,82.29
2018-08-19T00:39:30.523Z,82.48
2018-08-19T00:40:30.507Z,82.48
2018-08-19T00:41:30.490Z,82.48
2018-08-19T00:42:30.475Z,82.29
2018-08-19T00:43:30.460Z,82.48
2018-08-19T00:44:30.444Z,82.57
2018-08-19T00:45:30.424Z,82.48
2018-08-19T00:46:30.408Z,82.57
2018-08-19T00:47:30.392Z,81.71
2018-08-19T00:48:30.377Z,81.99
2018-08-19T00:49:30.358Z,81.90
2018-08-19T00:50:30.341Z,81.81
2018-08-19T00:51:30.325Z,82.38
2018-08-19T00:52:30.307Z,82.57
2018-08-19T00:53:32.542Z,82.29
2018-08-19T00:54:30.273Z,82.38
2018-08-19T00:55:30.257Z,82.19
2018-08-19T00:56:30.241Z,82.19
2018-08-19T00:57:30.222Z,82.57
2018-08-19T00:58:30.207Z,82.57
2018-08-19T00:59:30.192Z,82.38
2018-08-19T01:00:30.172Z,82.48
2018-08-19T01:01:30.157Z,82.38
2018-08-19T01:02:30.141Z,82.48
2018-08-19T01:03:30.127Z,82.09
2018-08-19T01:04:30.106Z,82.29
2018-08-19T01:05:30.090Z,82.38
2018-08-19T01:06:30.073Z,82.48
2018-08-19T01:07:30.057Z,82.76
2018-08-19T01:08:30.038Z,83.25
2018-08-19T01:09:30.022Z,83.15
2018-08-19T01:10:30.005Z,83.63
2018-08-19T01:11:29.991Z,82.96
2018-08-19T01:12:29.971Z,83.15
2018-08-19T01:13:29.955Z,83.15
2018-08-19T01:14:29.938Z,82.76
2018-08-19T01:15:31.773Z,82.96
2018-08-19T01:16:29.904Z,82.86
2018-08-19T01:17:29.887Z,83.63
2018-08-19T01:18:29.871Z,83.06
2018-08-19T01:19:29.856Z,83.63
2018-08-19T01:20:29.836Z,83.34
2018-08-19T01:21:29.820Z,83.83
2018-08-19T01:22:29.804Z,83.53
2018-08-19T01:23:29.788Z,83.34
2018-08-19T01:24:29.771Z,83.34
2018-08-19T01:25:29.755Z,83.53
2018-08-19T01:26:29.738Z,84.11
2018-08-19T01:27:29.720Z,83.92
2018-08-19T01:28:29.704Z,84.01
2018-08-19T01:29:29.686Z,84.21
2018-08-19T01:30:29.672Z,84.50
2018-08-19T01:31:29.654Z,84.59
2018-08-19T01:32:29.637Z,84.98
2018-08-19T01:33:29.619Z,84.78
2018-08-19T01:34:29.603Z,84.78
2018-08-19T01:35:29.586Z,84.69
2018-08-19T01:36:29.569Z,85.40
2018-08-19T01:37:29.553Z,85.27
2018-08-19T01:38:29.535Z,85.98
2018-08-19T01:39:29.520Z,85.88
2018-08-19T01:40:29.503Z,85.84
2018-08-19T01:41:29.486Z,85.78
2018-08-19T01:42:29.469Z,85.98
2018-08-19T01:43:29.456Z,85.88
2018-08-19T01:44:29.435Z,85.88
2018-08-19T01:45:29.418Z,86.36
2018-08-19T01:46:29.402Z,86.18
2018-08-19T01:47:29.384Z,86.13
2018-08-19T01:48:29.368Z,86.36
2018-08-19T01:49:29.350Z,86.18
2018-08-19T01:50:29.335Z,86.36
2018-08-19T01:51:29.318Z,86.46
2018-08-19T01:52:29.300Z,86.27
2018-08-19T01:53:29.283Z,86.18
2018-08-19T01:54:29.267Z,86.18
2018-08-19T01:55:29.251Z,86.08
2018-08-19T01:56:29.233Z,86.18
2018-08-19T01:57:29.216Z,86.13
2018-08-19T01:58:29.200Z,86.32
2018-08-19T01:59:29.189Z,86.13
2018-08-19T02:00:29.166Z,85.84
2018-08-19T02:01:29.148Z,86.04
2018-08-19T02:02:29.132Z,86.13
2018-08-19T02:03:29.116Z,85.75
2018-08-19T02:04:29.098Z,86.13
2018-08-19T02:05:29.119Z,86.04
2018-08-19T02:06:29.065Z,85.65
2018-08-19T02:07:29.049Z,85.65
2018-08-19T02:08:29.030Z,84.98
2018-08-19T02:09:29.013Z,85.36
2018-08-19T02:10:28.998Z,84.98
2018-08-19T02:11:28.984Z,85.17
2018-08-19T02:12:28.963Z,85.75
2018-08-19T02:13:28.947Z,85.75
2018-08-19T02:14:28.931Z,85.55
2018-08-19T02:15:28.914Z,85.17
2018-08-19T02:16:28.897Z,85.17
2018-08-19T02:17:28.880Z,85.65
2018-08-19T02:18:28.866Z,85.27
2018-08-19T02:19:28.847Z,85.75
2018-08-19T02:20:28.832Z,85.55
2018-08-19T02:21:28.812Z,85.07
2018-08-19T02:22:28.796Z,84.30
2018-08-19T02:23:28.779Z,84.01
2018-08-19T02:24:28.761Z,84.21
2018-08-19T02:25:28.744Z,83.92
2018-08-19T02:26:28.729Z,84.01
2018-08-19T02:27:28.712Z,83.92
2018-08-19T02:28:28.696Z,83.34
2018-08-19T02:29:28.678Z,83.44
2018-08-19T02:30:28.662Z,83.63
2018-08-19T02:31:28.645Z,83.44
2018-08-19T02:32:28.626Z,83.44
2018-08-19T02:33:28.613Z,83.15
2018-08-19T02:34:28.595Z,82.92
2018-08-19T02:35:28.578Z,82.15
2018-08-19T02:36:28.560Z,82.19
2018-08-19T02:37:28.545Z,81.86
2018-08-19T02:38:28.526Z,82.67
2018-08-19T02:39:28.509Z,82.53
2018-08-19T02:40:28.491Z,82.05
2018-08-19T02:41:28.476Z,81.96
2018-08-19T02:42:28.459Z,81.67
2018-08-19T02:43:28.447Z,81.57
2018-08-19T02:44:28.426Z,81.19
2018-08-19T02:45:28.417Z,80.90
2018-08-19T02:46:29.143Z,81.48
2018-08-19T02:47:28.375Z,80.99
2018-08-19T02:48:28.358Z,81.04
2018-08-19T02:49:28.342Z,81.32
2018-08-19T02:50:28.324Z,81.23
2018-08-19T02:51:28.307Z,81.23
2018-08-19T02:52:28.290Z,81.28
2018-08-19T02:53:28.274Z,81.52
2018-08-19T02:54:28.256Z,81.81
2018-08-19T02:55:28.242Z,81.61
2018-08-19T02:56:28.221Z,82.09
2018-08-19T02:57:28.208Z,82.19
2018-08-19T02:58:28.188Z,82.38
2018-08-19T02:59:28.172Z,82.96
2018-08-19T03:00:28.155Z,83.44
2018-08-19T03:01:28.138Z,83.44
2018-08-19T03:02:28.122Z,83.44
2018-08-19T03:03:28.105Z,83.34
2018-08-19T03:04:28.090Z,83.53
2018-08-19T03:05:28.070Z,83.63
2018-08-19T03:06:28.053Z,83.63
2018-08-19T03:07:28.038Z,83.44
2018-08-19T03:08:28.019Z,84.21
2018-08-19T03:09:28.006Z,84.21
2018-08-19T03:10:27.986Z,84.30
2018-08-19T03:11:27.970Z,83.83
2018-08-19T03:12:27.952Z,84.59
2018-08-19T03:13:27.938Z,84.21
2018-08-19T03:14:27.919Z,84.30
2018-08-19T03:15:27.901Z,84.30
2018-08-19T03:16:27.886Z,84.21
2018-08-19T03:17:27.869Z,84.01
2018-08-19T03:18:27.851Z,83.53
2018-08-19T03:19:27.836Z,83.44
2018-08-19T03:20:27.817Z,83.83
2018-08-19T03:21:27.802Z,83.53
2018-08-19T03:22:28.536Z,82.96
2018-08-19T03:23:27.769Z,84.01
2018-08-19T03:24:27.750Z,83.34
2018-08-19T03:25:27.733Z,83.63
2018-08-19T03:26:27.717Z,83.53
2018-08-19T03:27:27.700Z,83.25
2018-08-19T03:28:27.683Z,83.44
2018-08-19T03:29:27.667Z,83.44
2018-08-19T03:30:27.650Z,83.06
2018-08-19T03:31:27.635Z,82.96
2018-08-19T03:32:27.616Z,82.96
2018-08-19T03:33:27.600Z,82.96
2018-08-19T03:34:27.582Z,83.06
2018-08-19T03:35:27.566Z,82.38
2018-08-19T03:36:27.547Z,82.09
2018-08-19T03:37:27.531Z,82.29
2018-08-19T03:38:28.266Z,82.38
2018-08-19T03:39:27.500Z,82.48
2018-08-19T03:40:27.483Z,82.29
2018-08-19T03:41:27.464Z,82.86
2018-08-19T03:42:27.454Z,82.96
2018-08-19T03:43:27.434Z,82.29
2018-08-19T03:44:27.414Z,82.86
2018-08-19T03:45:27.397Z,82.86
2018-08-19T03:46:27.380Z,83.34
2018-08-19T03:47:27.364Z,83.63
2018-08-19T03:48:27.345Z,83.25
2018-08-19T03:49:27.329Z,82.96
2018-08-19T03:50:27.311Z,82.96
2018-08-19T03:51:27.295Z,83.39
2018-08-19T03:52:27.278Z,83.06
2018-08-19T03:53:27.260Z,83.25
2018-08-19T03:54:27.245Z,83.34
2018-08-19T03:55:27.228Z,82.76
2018-08-19T03:56:27.217Z,83.34
2018-08-19T03:57:27.193Z,83.44
2018-08-19T03:58:27.234Z,83.53
2018-08-19T03:59:27.163Z,83.73
2018-08-19T04:00:27.143Z,83.25
2018-08-19T04:01:27.125Z,82.19
2018-08-19T04:02:27.109Z,82.09
2018-08-19T04:03:27.092Z,82.86
2018-08-19T04:04:27.074Z,82.96
2018-08-19T04:05:27.058Z,82.86
2018-08-19T04:06:27.044Z,82.86
2018-08-19T04:07:27.026Z,83.63
2018-08-19T04:08:27.008Z,83.25
2018-08-19T04:09:27.741Z,82.96
2018-08-19T04:10:26.974Z,83.34
2018-08-19T04:11:26.957Z,83.63
2018-08-19T04:12:26.944Z,83.44
2018-08-19T04:13:26.929Z,83.63
2018-08-19T04:14:26.907Z,83.92
2018-08-19T04:15:26.890Z,83.44
2018-08-19T04:16:26.873Z,83.25
2018-08-19T04:17:26.856Z,82.86
2018-08-19T04:18:26.839Z,83.34
2018-08-19T04:19:26.823Z,83.15
2018-08-19T04:20:26.806Z,83.53
2018-08-19T04:21:26.789Z,83.34
2018-08-19T04:22:26.772Z,83.25
2018-08-19T04:23:26.759Z,83.15
2018-08-19T04:24:26.738Z,82.67
2018-08-19T04:25:26.720Z,82.48
2018-08-19T04:26:26.703Z,82.29
2018-08-19T04:27:26.688Z,81.04
2018-08-19T04:28:26.671Z,80.07
2018-08-19T04:29:26.654Z,80.32
2018-08-19T04:30:26.637Z,80.04
2018-08-19T04:31:26.619Z,80.13
2018-08-19T04:32:26.602Z,80.32
2018-08-19T04:33:26.586Z,79.46
2018-08-19T04:34:26.572Z,78.88
2018-08-19T04:35:26.554Z,78.88
2018-08-19T04:36:26.536Z,78.40
2018-08-19T04:37:26.523Z,78.02
2018-08-19T04:38:26.502Z,77.73
2018-08-19T04:39:26.487Z,77.83
2018-08-19T04:40:26.467Z,76.96
2018-08-19T04:41:26.450Z,76.96
2018-08-19T04:42:26.482Z,76.86
2018-08-19T04:43:26.416Z,76.09
2018-08-19T04:44:26.398Z,75.90
2018-08-19T04:45:26.386Z,75.48
2018-08-19T04:46:26.364Z,75.10
2018-08-19T04:47:27.101Z,74.90
2018-08-19T04:48:26.331Z,74.17
2018-08-19T04:49:26.317Z,74.04
2018-08-19T04:50:26.297Z,73.37
2018-08-19T04:51:26.280Z,73.56
2018-08-19T04:52:26.261Z,73.21
2018-08-19T04:53:26.246Z,72.41
2018-08-19T04:54:26.228Z,72.41
2018-08-19T04:55:26.215Z,72.22
2018-08-19T04:56:26.193Z,71.83
2018-08-19T04:57:26.180Z,71.35
2018-08-19T04:58:26.163Z,72.41
2018-08-19T04:59:26.144Z,71.67
2018-08-19T05:00:26.125Z,72.02
2018-08-19T05:01:26.109Z,71.83
2018-08-19T05:02:26.123Z,71.64
2018-08-19T05:03:26.075Z,71.58
2018-08-19T05:04:26.058Z,71.96
2018-08-19T05:05:26.040Z,71.87
2018-08-19T05:06:26.024Z,71.77
2018-08-19T05:07:26.006Z,71.48
2018-08-19T05:08:26.206Z,71.67
2018-08-19T05:09:25.972Z,72.64
2018-08-19T05:10:25.956Z,71.77
2018-08-19T05:11:25.938Z,72.16
2018-08-19T05:12:25.921Z,72.83
2018-08-19T05:13:25.904Z,73.21
2018-08-19T05:14:25.887Z,73.02
2018-08-19T05:15:25.927Z,72.44
2018-08-19T05:16:25.857Z,72.64
2018-08-19T05:17:25.850Z,72.34
2018-08-19T05:18:25.821Z,72.73
2018-08-19T05:19:25.801Z,72.83
2018-08-19T05:20:25.784Z,71.67
2018-08-19T05:21:25.767Z,72.25
2018-08-19T05:22:25.784Z,71.77
2018-08-19T05:23:25.734Z,71.77
2018-08-19T05:24:26.466Z,71.87
2018-08-19T05:25:25.700Z,72.34
2018-08-19T05:26:25.683Z,72.16
2018-08-19T05:27:25.666Z,73.60
2018-08-19T05:28:25.671Z,73.69
2018-08-19T05:29:25.636Z,73.25
2018-08-19T05:30:25.615Z,76.09
2018-08-19T05:31:25.604Z,75.75
2018-08-19T05:32:25.579Z,77.09
2018-08-19T05:33:25.563Z,77.09
2018-08-19T05:34:25.547Z,76.71
2018-08-19T05:35:25.529Z,76.71
2018-08-19T05:36:25.515Z,78.44
2018-08-19T05:37:25.497Z,78.73
2018-08-19T05:38:25.479Z,79.11
2018-08-19T05:39:25.461Z,77.67
2018-08-19T05:40:25.445Z,79.11
2018-08-19T05:41:25.427Z,79.53
2018-08-19T05:42:25.411Z,82.57
2018-08-19T05:43:25.395Z,82.48
2018-08-19T05:44:25.377Z,83.73
2018-08-19T05:45:25.361Z,81.99
2018-08-19T05:46:25.345Z,81.56
2018-08-19T05:47:25.329Z,81.75
2018-08-19T05:48:25.312Z,80.40
2018-08-19T05:49:25.294Z,81.94
2018-08-19T05:50:25.278Z,82.42
2018-08-19T05:51:25.261Z,82.71
2018-08-19T05:52:25.246Z,83.39
2018-08-19T05:53:25.227Z,83.19
2018-08-19T05:54:25.242Z,84.34
2018-08-19T05:55:25.238Z,83.39
2018-08-19T05:56:25.175Z,84.83
2018-08-19T05:57:25.161Z,84.73
2018-08-19T05:58:25.142Z,85.11
2018-08-19T05:59:25.127Z,84.63
2018-08-19T06:00:25.109Z,84.63
2018-08-19T06:01:25.092Z,85.98
2018-08-19T06:02:25.075Z,85.50
2018-08-19T06:03:25.060Z,85.21
2018-08-19T06:04:25.044Z,85.40
2018-08-19T06:05:25.025Z,85.60
2018-08-19T06:06:25.010Z,85.60
2018-08-19T06:07:25.027Z,85.06
2018-08-19T06:08:24.975Z,85.74
2018-08-19T06:09:24.962Z,87.08
2018-08-19T06:10:24.942Z,87.27
2018-08-19T06:11:24.927Z,86.89
2018-08-19T06:12:24.959Z,86.69
2018-08-19T06:13:24.891Z,86.89
2018-08-19T06:14:24.875Z,88.33
2018-08-19T06:15:24.861Z,87.76
2018-08-19T06:16:24.843Z,88.62
2018-08-19T06:17:24.828Z,89.10
2018-08-19T06:18:24.809Z,89.29
2018-08-19T06:19:24.792Z,89.78
2018-08-19T06:20:24.775Z,89.87
2018-08-19T06:21:24.759Z,88.81
2018-08-19T06:22:24.744Z,89.49
2018-08-19T06:23:24.727Z,90.11
2018-08-19T06:24:24.710Z,91.41
2018-08-19T06:25:24.693Z,91.65
2018-08-19T06:26:24.677Z,90.88
2018-08-19T06:27:24.661Z,91.75
2018-08-19T06:28:24.643Z,91.60
2018-08-19T06:29:24.627Z,91.46
2018-08-19T06:30:24.610Z,91.94
2018-08-19T06:31:24.595Z,91.94
2018-08-19T06:32:24.577Z,92.90
2018-08-19T06:33:24.562Z,92.52
2018-08-19T06:34:24.569Z,91.94
2018-08-19T06:35:24.531Z,92.22
2018-08-19T06:36:24.544Z,92.03
2018-08-19T06:37:24.497Z,92.71
2018-08-19T06:38:24.483Z,92.42
2018-08-19T06:39:24.464Z,93.19
2018-08-19T06:40:24.446Z,92.90
2018-08-19T06:41:24.431Z,93.00
2018-08-19T06:42:24.415Z,94.34
2018-08-19T06:43:24.399Z,94.06
2018-08-19T06:44:24.381Z,93.67
2018-08-19T06:45:24.366Z,93.48
2018-08-19T06:46:24.349Z,94.82
2018-08-19T06:47:24.332Z,94.68
2018-08-19T06:48:25.067Z,94.49
2018-08-19T06:49:24.300Z,94.39
2018-08-19T06:50:24.283Z,93.72
2018-08-19T06:51:24.269Z,94.68
2018-08-19T06:52:24.251Z,94.59
2018-08-19T06:53:24.235Z,94.20
2018-08-19T06:54:24.220Z,95.94
2018-08-19T06:55:24.209Z,96.22
2018-08-19T06:56:24.186Z,96.51
2018-08-19T06:57:24.172Z,96.42
2018-08-19T06:58:24.156Z,96.99
2018-08-19T06:59:24.140Z,96.61
2018-08-19T07:00:24.127Z,97.04
2018-08-19T07:01:24.108Z,97.72
2018-08-19T07:02:24.092Z,96.99
2018-08-19T07:03:24.126Z,96.80
2018-08-19T07:04:24.059Z,97.24
2018-08-19T07:05:24.044Z,97.14
2018-08-19T07:06:24.028Z,96.94
2018-08-19T07:07:24.012Z,97.81
2018-08-19T07:08:23.996Z,97.72
2018-08-19T07:09:23.979Z,97.62
2018-08-19T07:10:23.964Z,98.10
2018-08-19T07:11:23.948Z,98.25
2018-08-19T07:12:23.931Z,97.96
2018-08-19T07:13:23.916Z,98.34
2018-08-19T07:14:24.650Z,98.25
2018-08-19T07:15:23.925Z,98.44
2018-08-19T07:16:23.868Z,98.15
2018-08-19T07:17:23.852Z,98.15
2018-08-19T07:18:23.838Z,98.25
2018-08-19T07:19:23.822Z,99.02
2018-08-19T07:20:23.804Z,98.73
2018-08-19T07:21:23.789Z,98.34
2018-08-19T07:22:23.773Z,99.16
2018-08-19T07:23:23.757Z,98.97
2018-08-19T07:24:23.741Z,98.58
2018-08-19T07:25:23.727Z,98.87
2018-08-19T07:26:23.711Z,98.87
2018-08-19T07:27:23.696Z,99.99
2018-08-19T07:28:23.681Z,99.30
2018-08-19T07:29:23.665Z,98.05
2018-08-19T07:30:23.648Z,98.63
2018-08-19T07:31:23.634Z,98.20
2018-08-19T07:32:23.617Z,99.16
2018-08-19T07:33:23.602Z,99.07
2018-08-19T07:34:23.587Z,99.35
2018-08-19T07:35:24.322Z,99.35
2018-08-19T07:36:23.556Z,98.68
2018-08-19T07:37:23.542Z,98.87
2018-08-19T07:38:23.525Z,99.65
2018-08-19T07:39:23.510Z,99.35
2018-08-19T07:40:23.493Z,99.07
2018-08-19T07:41:23.477Z,99.35
2018-08-19T07:42:23.463Z,98.49
2018-08-19T07:43:23.447Z,99.45
2018-08-19T07:44:23.432Z,98.58
2018-08-19T07:45:23.415Z,99.07
2018-08-19T07:46:23.407Z,98.68
2018-08-19T07:47:23.385Z,98.68
2018-08-19T07:48:23.371Z,98.10
2018-08-19T07:49:23.355Z,98.44
2018-08-19T07:50:23.340Z,99.21
2018-08-19T07:51:23.325Z,99.40
2018-08-19T07:52:23.310Z,98.58
2018-08-19T07:53:23.294Z,98.87
2018-08-19T07:54:23.279Z,98.44
2018-08-19T07:55:23.264Z,98.92
2018-08-19T07:56:23.249Z,99.02
2018-08-19T07:57:23.232Z,99.02
2018-08-19T07:58:23.218Z,98.54
2018-08-19T07:59:23.202Z,98.25
2018-08-19T08:00:23.187Z,98.54
2018-08-19T08:01:23.226Z,98.34
2018-08-19T08:02:23.156Z,97.91
2018-08-19T08:03:23.142Z,98.68
2018-08-19T08:04:23.124Z,99.26
2018-08-19T08:05:23.111Z,98.30
2018-08-19T08:06:23.094Z,99.16
2018-08-19T08:07:23.083Z,99.45
2018-08-19T08:08:23.064Z,99.45
2018-08-19T08:09:23.050Z,97.91
2018-08-19T08:10:23.035Z,98.58
2018-08-19T08:11:23.021Z,98.97
2018-08-19T08:12:23.004Z,99.65
2018-08-19T08:13:22.990Z,97.91
2018-08-19T08:14:23.018Z,98.00
2018-08-19T08:15:22.961Z,98.30
2018-08-19T08:16:22.945Z,98.78
2018-08-19T08:17:22.929Z,98.20
2018-08-19T08:18:22.915Z,98.39
2018-08-19T08:19:22.900Z,98.00
2018-08-19T08:20:22.883Z,98.30
2018-08-19T08:21:22.902Z,98.39
2018-08-19T08:22:22.855Z,98.83
2018-08-19T08:23:22.839Z,97.77
2018-08-19T08:24:22.825Z,98.25
2018-08-19T08:25:22.809Z,97.77
2018-08-19T08:26:22.795Z,98.73
2018-08-19T08:27:22.779Z,96.99
2018-08-19T08:28:22.765Z,97.96
2018-08-19T08:29:22.750Z,97.96
2018-08-19T08:30:22.735Z,97.57
2018-08-19T08:31:22.722Z,98.15
2018-08-19T08:32:22.705Z,97.47
2018-08-19T08:33:22.704Z,97.86
2018-08-19T08:34:22.762Z,98.25
2018-08-19T08:35:22.661Z,97.77
2018-08-19T08:36:22.663Z,97.09
2018-08-19T08:37:22.630Z,97.19
2018-08-19T08:38:22.616Z,96.99
2018-08-19T08:39:22.601Z,97.09
2018-08-19T08:40:22.586Z,96.89
2018-08-19T08:41:22.571Z,97.77
2018-08-19T08:42:22.557Z,97.72
2018-08-19T08:43:22.541Z,97.91
2018-08-19T08:44:22.528Z,98.20
2018-08-19T08:45:22.515Z,97.81
2018-08-19T08:46:22.499Z,97.33
2018-08-19T08:47:22.528Z,97.62
2018-08-19T08:48:22.468Z,97.62
2018-08-19T08:49:22.453Z,96.41
2018-08-19T08:50:23.190Z,96.56
2018-08-19T08:51:22.424Z,97.23
2018-08-19T08:52:22.412Z,97.38
2018-08-19T08:53:22.410Z,97.09
2018-08-19T08:54:22.381Z,97.62
2018-08-19T08:55:22.366Z,97.33
2018-08-19T08:56:22.409Z,97.14
2018-08-19T08:57:22.336Z,96.56
2018-08-19T08:58:22.322Z,97.33
2018-08-19T08:59:22.308Z,96.80
2018-08-19T09:00:22.292Z,97.38
2018-08-19T09:01:22.279Z,96.51
2018-08-19T09:02:22.263Z,96.60
2018-08-19T09:03:22.326Z,96.41
2018-08-19T09:04:22.234Z,96.41
2018-08-19T09:05:22.219Z,95.78
2018-08-19T09:06:22.207Z,96.60
2018-08-19T09:07:22.192Z,96.41
2018-08-19T09:08:22.176Z,96.89
2018-08-19T09:09:22.163Z,96.70
2018-08-19T09:10:22.148Z,96.70
2018-08-19T09:11:22.135Z,97.38
2018-08-19T09:12:22.119Z,96.41
2018-08-19T09:13:22.106Z,95.83
2018-08-19T09:14:22.092Z,96.65
2018-08-19T09:15:22.077Z,95.97
2018-08-19T09:16:22.061Z,96.17
2018-08-19T09:17:22.047Z,95.87
2018-08-19T09:18:22.033Z,95.68
2018-08-19T09:19:22.097Z,94.86
2018-08-19T09:20:22.008Z,95.64
2018-08-19T09:21:21.996Z,96.41
2018-08-19T09:22:21.976Z,96.31
2018-08-19T09:23:22.111Z,95.83
2018-08-19T09:24:21.948Z,95.93
2018-08-19T09:25:21.932Z,95.93
2018-08-19T09:26:21.920Z,96.80
2018-08-19T09:27:21.905Z,95.83
2018-08-19T09:28:21.897Z,95.93
2018-08-19T09:29:21.880Z,95.54
2018-08-19T09:30:21.863Z,96.41
2018-08-19T09:31:21.849Z,96.80
2018-08-19T09:32:21.833Z,95.83
2018-08-19T09:33:21.820Z,95.97
2018-08-19T09:34:21.807Z,96.36
2018-08-19T09:35:21.792Z,95.29
2018-08-19T09:36:21.778Z,94.37
2018-08-19T09:37:21.763Z,94.47
2018-08-19T09:38:21.752Z,94.76
2018-08-19T09:39:21.735Z,93.84
2018-08-19T09:40:21.721Z,93.74
2018-08-19T09:41:21.707Z,93.12
2018-08-19T09:42:21.708Z,93.41
2018-08-19T09:43:21.680Z,93.31
2018-08-19T09:44:21.664Z,93.31
2018-08-19T09:45:21.650Z,92.93
2018-08-19T09:46:21.637Z,93.60
2018-08-19T09:47:21.623Z,93.31
2018-08-19T09:48:21.608Z,93.35
2018-08-19T09:49:21.594Z,94.42
2018-08-19T09:50:21.581Z,94.57
2018-08-19T09:51:21.569Z,94.62
2018-08-19T09:52:21.553Z,94.42
2018-08-19T09:53:21.539Z,93.65
2018-08-19T09:54:21.526Z,93.94
2018-08-19T09:55:21.512Z,95.29
2018-08-19T09:56:21.500Z,93.84
2018-08-19T09:57:21.489Z,92.97
2018-08-19T09:58:21.471Z,93.84
2018-08-19T09:59:21.458Z,93.65
2018-08-19T10:00:21.444Z,92.97
2018-08-19T10:01:21.464Z,92.63
2018-08-19T10:02:21.417Z,92.92
2018-08-19T10:03:21.403Z,92.82
2018-08-19T10:04:21.393Z,93.40
2018-08-19T10:05:21.377Z,93.64
2018-08-19T10:06:21.361Z,93.64
2018-08-19T10:07:21.371Z,93.06
2018-08-19T10:08:21.334Z,94.81
2018-08-19T10:09:21.321Z,92.58
2018-08-19T10:10:21.308Z,93.54
2018-08-19T10:11:21.294Z,93.26
2018-08-19T10:12:21.330Z,92.92
2018-08-19T10:13:21.310Z,93.16
2018-08-19T10:14:21.255Z,91.89
2018-08-19T10:15:21.241Z,92.53
2018-08-19T10:16:21.227Z,92.05
2018-08-19T10:17:21.213Z,92.38
2018-08-19T10:18:21.199Z,92.96
2018-08-19T10:19:21.188Z,92.05
2018-08-19T10:20:21.175Z,93.30
2018-08-19T10:21:21.161Z,93.40
2018-08-19T10:22:21.148Z,93.50
2018-08-19T10:23:21.135Z,93.26
2018-08-19T10:24:21.120Z,91.61
2018-08-19T10:25:21.108Z,90.54
2018-08-19T10:26:21.095Z,91.22
2018-08-19T10:27:21.081Z,91.22
2018-08-19T10:28:21.066Z,91.99
2018-08-19T10:29:21.055Z,91.51
2018-08-19T10:30:21.041Z,90.93
2018-08-19T10:31:21.091Z,90.64
2018-08-19T10:32:21.014Z,90.88
2018-08-19T10:33:21.002Z,90.83
2018-08-19T10:34:20.989Z,91.71
2018-08-19T10:35:20.975Z,92.67
2018-08-19T10:36:20.962Z,90.83
2018-08-19T10:37:20.949Z,91.71
2018-08-19T10:38:20.936Z,91.31
2018-08-19T10:39:20.924Z,91.55
2018-08-19T10:40:20.909Z,89.52
2018-08-19T10:41:20.896Z,90.68
2018-08-19T10:42:20.885Z,89.81
2018-08-19T10:43:20.869Z,90.00
2018-08-19T10:44:20.864Z,90.20
2018-08-19T10:45:20.842Z,89.17
2018-08-19T10:46:20.903Z,89.17
2018-08-19T10:47:20.817Z,89.37
2018-08-19T10:48:20.803Z,88.55
2018-08-19T10:49:20.791Z,89.71
2018-08-19T10:50:20.779Z,90.88
2018-08-19T10:51:20.764Z,89.71
2018-08-19T10:52:20.751Z,89.17
2018-08-19T10:53:20.792Z,90.05
2018-08-19T10:54:20.726Z,89.52
2018-08-19T10:55:20.714Z,89.23
2018-08-19T10:56:20.698Z,89.81
2018-08-19T10:57:20.686Z,91.36
2018-08-19T10:58:20.693Z,88.88
2018-08-19T10:59:20.662Z,90.05
2018-08-19T11:00:20.646Z,89.13
2018-08-19T11:01:20.633Z,89.61
2018-08-19T11:02:20.621Z,87.77
2018-08-19T11:03:20.609Z,89.37
2018-08-19T11:04:20.596Z,89.66
2018-08-19T11:05:20.582Z,89.90
2018-08-19T11:06:20.570Z,90.00
2018-08-19T11:07:20.557Z,89.42
2018-08-19T11:08:20.544Z,88.35
2018-08-19T11:09:20.533Z,88.93
2018-08-19T11:10:20.521Z,87.62
2018-08-19T11:11:20.506Z,86.94
2018-08-19T11:12:20.493Z,87.62
2018-08-19T11:13:20.539Z,88.98
2018-08-19T11:14:20.468Z,88.88
2018-08-19T11:15:21.209Z,89.90
2018-08-19T11:16:20.441Z,91.07
2018-08-19T11:17:20.428Z,90.39
2018-08-19T11:18:20.415Z,90.68
2018-08-19T11:19:20.403Z,90.10
2018-08-19T11:20:20.390Z,90.73
2018-08-19T11:21:20.377Z,89.56
2018-08-19T11:22:20.365Z,88.01
2018-08-19T11:23:20.351Z,88.20
2018-08-19T11:24:20.338Z,88.10
2018-08-19T11:25:20.326Z,89.37
2018-08-19T11:26:20.312Z,89.07
2018-08-19T11:27:20.301Z,88.88
2018-08-19T11:28:20.288Z,89.07
2018-08-19T11:29:20.275Z,88.69
2018-08-19T11:30:20.262Z,87.76
2018-08-19T11:31:20.291Z,88.10
2018-08-19T11:32:20.238Z,88.15
2018-08-19T11:33:20.223Z,87.76
2018-08-19T11:34:20.210Z,87.86
2018-08-19T11:35:20.199Z,87.76
2018-08-19T11:36:20.936Z,87.22
2018-08-19T11:37:20.172Z,88.29
2018-08-19T11:38:20.160Z,89.75
2018-08-19T11:39:20.147Z,87.71
2018-08-19T11:40:20.134Z,87.32
2018-08-19T11:41:20.122Z,86.58
2018-08-19T11:42:20.109Z,88.14
2018-08-19T11:43:20.106Z,88.10
2018-08-19T11:44:20.084Z,85.77
2018-08-19T11:45:20.071Z,85.13
2018-08-19T11:46:20.059Z,85.42
2018-08-19T11:47:20.047Z,85.42
2018-08-19T11:48:20.032Z,85.13
2018-08-19T11:49:20.022Z,84.74
2018-08-19T11:50:20.008Z,85.52
2018-08-19T11:51:19.996Z,84.93
2018-08-19T11:52:19.983Z,84.55
2018-08-19T11:53:19.972Z,83.96
2018-08-19T11:54:19.963Z,83.37
2018-08-19T11:55:19.972Z,82.95
2018-08-19T11:56:19.935Z,83.24
2018-08-19T11:57:19.922Z,84.89
2018-08-19T11:58:19.916Z,85.96
2018-08-19T11:59:19.898Z,84.16
2018-08-19T12:00:19.886Z,84.06
2018-08-19T12:01:19.874Z,85.22
2018-08-19T12:02:19.862Z,85.52
2018-08-19T12:03:19.849Z,84.45
2018-08-19T12:04:19.837Z,84.64
2018-08-19T12:05:19.825Z,83.37
2018-08-19T12:06:19.814Z,83.37
2018-08-19T12:07:19.802Z,84.83
2018-08-19T12:08:19.789Z,83.76
2018-08-19T12:09:19.776Z,85.46
2018-08-19T12:10:19.766Z,83.57
2018-08-19T12:11:19.752Z,82.60
2018-08-19T12:12:19.742Z,82.50
2018-08-19T12:13:19.729Z,84.20
2018-08-19T12:14:19.717Z,82.93
2018-08-19T12:15:19.704Z,81.28
2018-08-19T12:16:19.693Z,80.99
2018-08-19T12:17:19.684Z,80.30
2018-08-19T12:18:19.670Z,81.67
2018-08-19T12:19:19.659Z,84.92
2018-08-19T12:20:19.646Z,85.31
2018-08-19T12:21:19.633Z,82.49
2018-08-19T12:22:19.626Z,83.95
2018-08-19T12:23:19.612Z,82.23
2018-08-19T12:24:19.599Z,80.68
2018-08-19T12:25:19.588Z,82.14
2018-08-19T12:26:19.576Z,79.02
2018-08-19T12:27:19.665Z,78.53
2018-08-19T12:28:21.805Z,81.94
2018-08-19T12:29:19.541Z,79.80
2018-08-19T12:30:19.532Z,80.29
2018-08-19T12:31:19.519Z,79.71
2018-08-19T12:32:19.507Z,79.41
2018-08-19T12:33:19.497Z,83.21
2018-08-19T12:34:19.485Z,84.96
2018-08-19T12:35:19.475Z,79.51
2018-08-19T12:36:19.462Z,79.12
2018-08-19T12:37:19.576Z,81.01
2018-08-19T12:38:19.443Z,79.32
2018-08-19T12:39:19.431Z,79.51
2018-08-19T12:40:19.419Z,80.00
2018-08-19T12:41:19.408Z,78.99
2018-08-19T12:42:19.398Z,79.47
2018-08-19T12:43:19.387Z,80.25
2018-08-19T12:44:19.378Z,82.35
2018-08-19T12:45:19.364Z,82.39
2018-08-19T12:46:19.356Z,81.76
2018-08-19T12:47:19.342Z,81.67
2018-08-19T12:48:19.331Z,81.38
2018-08-19T12:49:19.320Z,81.18
2018-08-19T12:50:19.404Z,80.50
2018-08-19T12:51:19.302Z,79.82
2018-08-19T12:52:19.287Z,79.59