createdAt,value
2017-06-27T00:01:13.782Z,3.50
2017-06-27T00:03:40.202Z,2.90
2017-06-27T00:06:06.602Z,4.53
2017-06-27T00:08:32.977Z,6.40
2017-06-27T00:10:59.398Z,4.67
2017-06-27T00:13:25.812Z,4.70
2017-06-27T00:15:52.188Z,4.97
2017-06-27T00:18:19.435Z,7.53
2017-06-27T00:20:45.832Z,6.10
2017-06-27T00:23:13.009Z,7.50
2017-06-27T00:25:39.402Z,3.00
2017-06-27T00:28:05.847Z,5.10
2017-06-27T00:30:32.233Z,4.37
2017-06-27T00:32:58.885Z,6.13
2017-06-27T00:35:25.274Z,5.90
2017-06-27T00:37:51.657Z,5.77
2017-06-27T00:40:18.138Z,5.50
2017-06-27T00:42:44.549Z,4.53
2017-06-27T00:45:11.013Z,5.23
2017-06-27T00:47:37.858Z,3.17
2017-06-27T00:50:04.255Z,4.97
2017-06-27T00:52:30.657Z,5.07
2017-06-27T00:54:57.074Z,6.27
2017-06-27T00:57:23.516Z,5.33
2017-06-27T00:59:49.880Z,3.87
2017-06-27T01:02:16.390Z,3.03
2017-06-27T01:04:42.782Z,6.90
2017-06-27T01:07:09.235Z,5.30
2017-06-27T01:09:35.618Z,4.87
2017-06-27T01:12:02.177Z,3.93
2017-06-27T01:14:28.575Z,8.27
2017-06-27T01:16:54.993Z,4.90
2017-06-27T01:19:22.061Z,6.03
2017-06-27T01:21:48.429Z,4.83
2017-06-27T01:24:14.838Z,5.43
2017-06-27T01:26:41.362Z,4.60
2017-06-27T01:29:07.793Z,8.93
2017-06-27T01:31:34.188Z,6.07
2017-06-27T01:34:00.650Z,4.10
2017-06-27T01:36:27.445Z,4.73
2017-06-27T01:38:54.158Z,6.53
2017-06-27T01:41:20.546Z,7.07
2017-06-27T01:43:47.040Z,8.10
2017-06-27T01:46:13.455Z,6.20
2017-06-27T01:48:39.870Z,4.57
2017-06-27T01:51:06.306Z,3.53
2017-06-27T01:53:32.713Z,10.03
2017-06-27T01:55:59.147Z,4.00
2017-06-27T01:58:25.533Z,5.20
2017-06-27T02:00:52.269Z,5.70
2017-06-27T02:03:18.755Z,5.23
2017-06-27T02:05:45.917Z,4.20
2017-06-27T02:08:12.342Z,5.00
2017-06-27T02:10:38.850Z,9.30
2017-06-27T02:13:05.253Z,5.10
2017-06-27T02:15:31.649Z,4.93
2017-06-27T02:17:58.921Z,4.53
2017-06-27T02:20:25.296Z,4.10
2017-06-27T02:22:51.763Z,6.50
2017-06-27T02:25:18.205Z,7.13
2017-06-27T02:27:44.726Z,7.03
2017-06-27T02:30:11.161Z,4.57
2017-06-27T02:32:37.549Z,6.57
2017-06-27T02:35:04.014Z,6.40
2017-06-27T02:37:30.452Z,6.43
2017-06-27T02:39:56.880Z,4.57
2017-06-27T02:42:23.702Z,7.73
2017-06-27T02:44:50.090Z,8.70
2017-06-27T02:47:16.511Z,5.67
2017-06-27T02:49:42.912Z,5.33
2017-06-27T02:52:09.350Z,8.57
2017-06-27T02:54:36.439Z,4.13
2017-06-27T02:57:02.805Z,5.00
2017-06-27T02:59:29.207Z,6.23
2017-06-27T03:01:56.536Z,5.57
2017-06-27T03:04:22.949Z,6.33
2017-06-27T03:06:49.313Z,4.37
2017-06-27T03:09:18.191Z,5.23
2017-06-27T03:11:44.613Z,7.60
2017-06-27T03:14:11.006Z,8.53
2017-06-27T03:16:37.413Z,6.50
2017-06-27T03:19:04.677Z,5.13
2017-06-27T03:21:31.146Z,5.37
2017-06-27T03:23:57.545Z,5.93
2017-06-27T03:26:23.927Z,8.73
2017-06-27T03:28:52.437Z,7.17
2017-06-27T03:31:18.829Z,4.40
2017-06-27T03:33:45.338Z,4.00
2017-06-27T03:36:11.745Z,7.17
2017-06-27T03:38:38.166Z,5.50
2017-06-27T03:41:04.549Z,6.10
2017-06-27T03:43:31.649Z,4.47
2017-06-27T03:45:58.017Z,7.13
2017-06-27T03:48:24.425Z,7.40
2017-06-27T03:50:50.835Z,8.43
2017-06-27T03:53:17.287Z,8.93
2017-06-27T03:55:43.955Z,12.13
2017-06-27T03:58:10.361Z,6.40
2017-06-27T04:00:36.746Z,7.10
2017-06-27T04:03:03.122Z,6.27
2017-06-27T04:05:29.569Z,4.70
2017-06-27T04:07:57.285Z,5.13
2017-06-27T04:10:23.645Z,6.13
2017-06-27T04:12:50.006Z,7.47
2017-06-27T04:15:16.415Z,5.70
2017-06-27T04:17:42.801Z,9.93
2017-06-27T04:20:09.272Z,7.17
2017-06-27T04:22:35.654Z,7.50
2017-06-27T04:25:02.250Z,5.43
2017-06-27T04:27:28.701Z,7.43
2017-06-27T04:29:55.158Z,11.03
2017-06-27T04:32:21.549Z,6.53
2017-06-27T04:34:47.938Z,9.90
2017-06-27T04:37:21.266Z,6.37
2017-06-27T04:39:47.653Z,11.20
2017-06-27T04:42:14.070Z,6.27
2017-06-27T04:44:40.490Z,7.57
2017-06-27T04:47:06.906Z,6.50
2017-06-27T04:49:33.328Z,5.53
2017-06-27T04:51:59.798Z,5.53
2017-06-27T04:54:26.148Z,6.60
2017-06-27T04:56:52.534Z,5.07
2017-06-27T04:59:25.906Z,10.03
2017-06-27T05:01:52.630Z,5.03
2017-06-27T05:04:19.052Z,4.83
2017-06-27T05:06:45.429Z,8.57
2017-06-27T05:09:12.533Z,5.73
2017-06-27T05:11:38.902Z,6.43
2017-06-27T05:14:05.257Z,5.40
2017-06-27T05:16:31.630Z,6.70
2017-06-27T05:18:58.021Z,6.67
2017-06-27T05:21:24.387Z,6.57
2017-06-27T05:23:50.794Z,11.40
2017-06-27T05:26:18.201Z,7.47
2017-06-27T05:28:44.577Z,8.53
2017-06-27T05:31:10.974Z,6.43
2017-06-27T05:33:37.331Z,6.80
2017-06-27T05:36:04.918Z,9.77
2017-06-27T05:38:32.352Z,5.80
2017-06-27T05:41:05.946Z,5.77
2017-06-27T05:43:32.353Z,7.50
2017-06-27T05:45:58.779Z,5.60
2017-06-27T05:48:26.805Z,8.20
2017-06-27T05:50:53.202Z,5.30
2017-06-27T05:53:19.578Z,6.47
2017-06-27T05:55:47.146Z,6.13
2017-06-27T05:58:13.565Z,6.43
2017-06-27T06:00:39.970Z,8.37
2017-06-27T06:03:06.338Z,11.13
2017-06-27T06:05:32.735Z,10.90
2017-06-27T06:07:59.112Z,5.10
2017-06-27T06:10:25.521Z,5.57
2017-06-27T06:12:51.985Z,9.33
2017-06-27T06:15:18.356Z,5.80
2017-06-27T06:17:44.773Z,6.53
2017-06-27T06:20:11.129Z,10.73
2017-06-27T06:22:37.474Z,4.90
2017-06-27T06:25:03.869Z,8.30
2017-06-27T06:27:30.241Z,10.30
2017-06-27T06:29:56.654Z,5.17
2017-06-27T06:32:23.063Z,6.03
2017-06-27T06:34:49.461Z,7.53
2017-06-27T06:37:16.677Z,5.13
2017-06-27T06:39:43.147Z,7.03
2017-06-27T06:42:09.511Z,5.13
2017-06-27T06:44:36.345Z,7.77
2017-06-27T06:47:02.804Z,5.63
2017-06-27T06:49:29.182Z,4.73
2017-06-27T06:51:55.545Z,6.30
2017-06-27T06:54:21.926Z,8.20
2017-06-27T06:56:48.299Z,6.53
2017-06-27T06:59:14.681Z,7.47
2017-06-27T07:01:41.081Z,8.07
2017-06-27T07:04:07.501Z,6.27
2017-06-27T07:06:33.901Z,5.30
2017-06-27T07:09:00.257Z,5.90
2017-06-27T07:11:26.696Z,5.70
2017-06-27T07:13:53.077Z,7.70
2017-06-27T07:16:19.510Z,6.40
2017-06-27T07:18:46.058Z,7.73
2017-06-27T07:21:12.787Z,10.63
2017-06-27T07:23:39.165Z,6.80
2017-06-27T07:26:06.625Z,10.73
2017-06-27T07:28:33.139Z,6.23
2017-06-27T07:30:59.483Z,5.17
2017-06-27T07:33:26.206Z,4.37
2017-06-27T07:35:52.610Z,7.00
2017-06-27T07:38:18.995Z,7.63
2017-06-27T07:40:45.381Z,5.50
2017-06-27T07:43:11.766Z,6.00
2017-06-27T07:45:38.117Z,7.53
2017-06-27T07:48:04.466Z,9.70
2017-06-27T07:50:30.832Z,12.10
2017-06-27T07:52:57.211Z,4.97
2017-06-27T07:55:23.587Z,8.27
2017-06-27T07:57:49.934Z,8.20
2017-06-27T08:00:16.394Z,6.83
2017-06-27T08:02:42.922Z,5.80
2017-06-27T08:05:09.331Z,5.83
2017-06-27T08:07:35.701Z,13.97
2017-06-27T08:10:02.264Z,5.03
2017-06-27T08:12:28.676Z,9.03
2017-06-27T08:14:56.087Z,6.07
2017-06-27T08:17:22.496Z,5.83
2017-06-27T08:19:48.878Z,5.50
2017-06-27T08:22:15.405Z,8.73
2017-06-27T08:24:43.922Z,8.87
2017-06-27T08:27:10.308Z,5.40
2017-06-27T08:29:36.662Z,6.00
2017-06-27T08:32:03.050Z,5.53
2017-06-27T08:34:29.415Z,6.03
2017-06-27T08:36:55.769Z,5.60
2017-06-27T08:39:22.137Z,7.30
2017-06-27T08:41:48.544Z,7.23
2017-06-27T08:44:14.970Z,8.63
2017-06-27T08:46:41.343Z,7.70
2017-06-27T08:49:07.687Z,6.97
2017-06-27T08:51:34.026Z,6.90
2017-06-27T08:54:00.377Z,5.30
2017-06-27T08:56:26.780Z,6.70
2017-06-27T08:58:53.146Z,5.90
2017-06-27T09:01:19.530Z,10.30
2017-06-27T09:03:45.960Z,7.90
2017-06-27T09:06:12.314Z,9.60
2017-06-27T09:08:38.681Z,9.20
2017-06-27T09:11:05.822Z,6.57
2017-06-27T09:13:32.246Z,6.60
2017-06-27T09:15:58.608Z,7.80
2017-06-27T09:18:24.993Z,6.60
2017-06-27T09:20:51.394Z,6.00
2017-06-27T09:23:17.773Z,8.40
2017-06-27T09:25:44.139Z,6.13
2017-06-27T09:28:10.567Z,9.33
2017-06-27T09:30:36.960Z,6.47
2017-06-27T09:33:03.510Z,5.80
2017-06-27T09:35:29.901Z,8.10
2017-06-27T09:37:56.318Z,7.07
2017-06-27T09:40:22.693Z,6.53
2017-06-27T09:42:49.099Z,7.37
2017-06-27T09:45:15.531Z,5.40
2017-06-27T09:47:41.907Z,5.90
2017-06-27T09:50:08.285Z,5.87
2017-06-27T09:52:35.396Z,6.80
2017-06-27T09:55:01.805Z,7.73
2017-06-27T09:57:28.285Z,8.60
2017-06-27T09:59:54.657Z,7.93
2017-06-27T10:02:21.041Z,9.00
2017-06-27T10:04:47.421Z,8.07
2017-06-27T10:07:13.775Z,13.60
2017-06-27T10:09:40.149Z,6.07
2017-06-27T10:12:06.538Z,6.60
2017-06-27T10:14:32.917Z,6.53
2017-06-27T10:16:59.299Z,6.43
2017-06-27T10:19:25.679Z,7.27
2017-06-27T10:21:52.145Z,7.83
2017-06-27T10:24:18.542Z,12.30
2017-06-27T10:26:44.904Z,8.20
2017-06-27T10:29:11.285Z,10.83
2017-06-27T10:31:42.929Z,9.43
2017-06-27T10:34:09.354Z,9.50
2017-06-27T10:36:35.726Z,8.87
2017-06-27T10:39:02.893Z,10.17
2017-06-27T10:41:29.261Z,13.40
2017-06-27T10:43:55.767Z,8.80
2017-06-27T10:46:22.211Z,8.03
2017-06-27T10:48:49.377Z,8.60
2017-06-27T10:51:15.794Z,9.30
2017-06-27T10:53:42.217Z,15.53
2017-06-27T10:56:08.663Z,12.73
2017-06-27T10:58:35.133Z,11.87
2017-06-27T11:01:01.491Z,10.23
2017-06-27T11:03:27.982Z,9.43
2017-06-27T11:05:54.317Z,8.90
2017-06-27T11:08:20.655Z,9.97
2017-06-27T11:10:47.031Z,8.80
2017-06-27T11:13:13.402Z,13.00
2017-06-27T11:15:40.531Z,7.73
2017-06-27T11:18:06.874Z,9.00
2017-06-27T11:20:33.250Z,7.97
2017-06-27T11:22:59.773Z,10.03
2017-06-27T11:25:26.145Z,8.97
2017-06-27T11:27:52.508Z,8.60
2017-06-27T11:30:18.880Z,7.97
2017-06-27T11:32:45.262Z,8.47
2017-06-27T11:35:12.402Z,9.70
2017-06-27T11:37:38.748Z,10.50
2017-06-27T11:40:05.130Z,8.90
2017-06-27T11:42:32.213Z,9.23
2017-06-27T11:44:58.608Z,8.97
2017-06-27T11:47:31.039Z,8.50
2017-06-27T11:49:57.480Z,8.50
2017-06-27T11:52:24.674Z,7.60
2017-06-27T11:54:51.122Z,8.87
2017-06-27T11:57:17.531Z,9.70
2017-06-27T11:59:43.994Z,8.67
2017-06-27T12:02:10.454Z,8.20
2017-06-27T12:04:40.781Z,9.57
2017-06-27T12:07:19.997Z,10.27
2017-06-27T12:09:46.386Z,9.13
2017-06-27T12:12:12.837Z,12.33
2017-06-27T12:14:41.433Z,8.47
2017-06-27T12:17:07.820Z,9.20
2017-06-27T12:19:34.224Z,8.20
2017-06-27T12:22:00.639Z,10.57
2017-06-27T12:24:27.107Z,12.63
2017-06-27T12:26:53.537Z,13.57
2017-06-27T12:29:19.897Z,9.30
2017-06-27T12:31:47.013Z,9.23
2017-06-27T12:34:16.606Z,10.90
2017-06-27T12:36:43.007Z,9.67
2017-06-27T12:39:09.383Z,11.50
2017-06-27T12:41:35.733Z,8.10
2017-06-27T12:44:02.245Z,12.40
2017-06-27T12:46:28.617Z,10.30
2017-06-27T12:48:55.019Z,12.83
2017-06-27T12:51:22.142Z,8.90
2017-06-27T12:53:48.517Z,11.27
2017-06-27T12:56:14.886Z,9.07
2017-06-27T12:58:41.241Z,10.60
2017-06-27T13:01:07.637Z,10.60
2017-06-27T13:03:34.006Z,10.10
2017-06-27T13:06:00.388Z,10.40
2017-06-27T13:08:26.768Z,10.93
2017-06-27T13:10:53.145Z,11.73
2017-06-27T13:13:19.518Z,11.93
2017-06-27T13:15:47.751Z,9.57
2017-06-27T13:18:14.897Z,12.80
2017-06-27T13:20:41.321Z,13.47
2017-06-27T13:23:07.729Z,13.40
2017-06-27T13:25:34.905Z,10.73
2017-06-27T13:28:01.273Z,11.13
2017-06-27T13:30:28.411Z,11.57
2017-06-27T13:32:54.815Z,11.40
2017-06-27T13:35:21.221Z,12.60
2017-06-27T13:37:47.619Z,13.47
2017-06-27T13:40:14.013Z,11.97
2017-06-27T13:42:40.421Z,12.77
2017-06-27T13:45:06.874Z,13.33
2017-06-27T13:47:33.267Z,12.10
2017-06-27T13:49:59.682Z,12.63
2017-06-27T13:52:26.102Z,10.47
2017-06-27T13:54:52.513Z,10.60
2017-06-27T13:57:18.899Z,11.13
2017-06-27T13:59:45.418Z,12.37
2017-06-27T14:02:12.609Z,10.70
2017-06-27T14:04:38.974Z,10.90
2017-06-27T14:07:05.482Z,10.80
2017-06-27T14:09:32.666Z,10.97
2017-06-27T14:11:59.116Z,10.10
2017-06-27T14:14:25.493Z,10.63
2017-06-27T14:16:51.926Z,10.67
2017-06-27T14:19:18.325Z,11.80
2017-06-27T14:21:44.771Z,12.60
2017-06-27T14:24:11.182Z,12.10
2017-06-27T14:26:37.622Z,11.37
2017-06-27T14:29:03.978Z,13.00
2017-06-27T14:31:30.357Z,14.90
2017-06-27T14:33:56.785Z,12.00
2017-06-27T14:36:23.222Z,11.57
2017-06-27T14:38:50.383Z,12.80
2017-06-27T14:41:16.790Z,11.60
2017-06-27T14:43:43.471Z,11.77
2017-06-27T14:46:09.888Z,12.33
2017-06-27T14:48:36.249Z,17.67
2017-06-27T14:51:02.710Z,13.17
2017-06-27T14:53:29.094Z,12.20
2017-06-27T14:55:55.471Z,11.90
2017-06-27T14:58:21.845Z,11.70
2017-06-27T15:00:48.263Z,11.43
2017-06-27T15:03:14.692Z,12.90
2017-06-27T15:05:41.074Z,12.33
2017-06-27T15:08:07.466Z,12.90
2017-06-27T15:10:35.134Z,13.60
2017-06-27T15:13:01.517Z,13.90
2017-06-27T15:15:28.644Z,14.97
2017-06-27T15:17:55.049Z,12.53
2017-06-27T15:20:21.424Z,13.60
2017-06-27T15:22:47.834Z,13.00
2017-06-27T15:25:14.253Z,13.13
2017-06-27T15:27:40.666Z,12.93
2017-06-27T15:30:07.060Z,13.53
2017-06-27T15:32:34.194Z,13.67
2017-06-27T15:35:00.633Z,12.80
2017-06-27T15:37:27.101Z,13.80
2017-06-27T15:39:53.467Z,14.70
2017-06-27T15:42:20.275Z,12.93
2017-06-27T15:44:46.738Z,13.20
2017-06-27T15:47:13.172Z,14.20
2017-06-27T15:49:39.553Z,14.03
2017-06-27T15:52:05.920Z,13.50
2017-06-27T15:54:32.298Z,13.47
2017-06-27T15:56:58.670Z,13.17
2017-06-27T15:59:25.058Z,13.27
2017-06-27T16:01:51.559Z,13.57
2017-06-27T16:04:21.767Z,16.70
2017-06-27T16:06:48.193Z,14.17
2017-06-27T16:09:14.563Z,14.53
2017-06-27T16:11:40.921Z,15.27
2017-06-27T16:14:07.309Z,14.37
2017-06-27T16:16:33.681Z,14.13
2017-06-27T16:19:01.496Z,15.00
2017-06-27T16:21:27.952Z,15.37
2017-06-27T16:23:55.272Z,14.03
2017-06-27T16:26:21.726Z,14.57
2017-06-27T16:28:48.846Z,15.37
2017-06-27T16:31:15.218Z,14.90
2017-06-27T16:33:41.617Z,13.83
2017-06-27T16:36:11.145Z,16.33
2017-06-27T16:38:37.575Z,14.80
2017-06-27T16:41:03.926Z,15.47
2017-06-27T16:43:30.594Z,13.90
2017-06-27T16:45:56.949Z,18.17
2017-06-27T16:48:24.055Z,14.53
2017-06-27T16:50:54.474Z,14.43
2017-06-27T16:53:20.937Z,14.00
2017-06-27T16:55:47.353Z,14.33
2017-06-27T16:58:13.793Z,14.00
2017-06-27T17:00:40.214Z,14.00
2017-06-27T17:03:06.613Z,14.27
2017-06-27T17:05:37.448Z,13.67
2017-06-27T17:08:03.866Z,15.77
2017-06-27T17:10:30.272Z,16.07
2017-06-27T17:12:56.682Z,15.23
2017-06-27T17:15:23.107Z,15.63
2017-06-27T17:17:49.479Z,15.47
2017-06-27T17:20:22.565Z,17.30
2017-06-27T17:22:48.966Z,15.67
2017-06-27T17:25:16.095Z,16.67
2017-06-27T17:27:42.451Z,16.90
2017-06-27T17:30:08.822Z,17.70
2017-06-27T17:32:35.210Z,18.47
2017-06-27T17:35:01.602Z,17.40
2017-06-27T17:37:27.981Z,17.37
2017-06-27T17:39:54.362Z,18.80
2017-06-27T17:42:20.750Z,18.63
2017-06-27T17:44:47.119Z,18.57
2017-06-27T17:47:13.469Z,21.83
2017-06-27T17:49:39.938Z,19.33
2017-06-27T17:52:06.322Z,21.53
2017-06-27T17:54:32.677Z,19.90
2017-06-27T17:56:59.127Z,18.57
2017-06-27T17:59:25.537Z,19.77
2017-06-27T18:01:52.625Z,20.93
2017-06-27T18:04:19.066Z,20.27
2017-06-27T18:06:45.418Z,20.23
2017-06-27T18:09:11.824Z,19.50
2017-06-27T18:11:38.931Z,23.80
2017-06-27T18:14:05.317Z,22.00
2017-06-27T18:16:31.782Z,21.43
2017-06-27T18:18:58.181Z,20.03
2017-06-27T18:21:25.337Z,19.70
2017-06-27T18:23:51.688Z,19.77
2017-06-27T18:26:18.214Z,20.60
2017-06-27T18:28:44.656Z,18.10
2017-06-27T18:31:11.037Z,20.03
2017-06-27T18:33:37.492Z,21.03
2017-06-27T18:36:03.865Z,19.37
2017-06-27T18:38:30.236Z,18.70
2017-06-27T18:40:56.652Z,19.23
2017-06-27T18:43:23.065Z,18.60
2017-06-27T18:45:49.445Z,18.83
2017-06-27T18:48:15.781Z,19.40
2017-06-27T18:50:42.233Z,18.00
2017-06-27T18:53:09.333Z,18.23
2017-06-27T18:55:35.678Z,16.40
2017-06-27T18:58:02.073Z,18.20
2017-06-27T19:00:28.454Z,17.00
2017-06-27T19:02:55.538Z,17.80
2017-06-27T19:05:21.933Z,17.30
2017-06-27T19:07:48.289Z,16.37
2017-06-27T19:10:15.683Z,19.17
2017-06-27T19:12:44.201Z,16.50
2017-06-27T19:15:10.597Z,17.57
2017-06-27T19:17:36.950Z,19.07
2017-06-27T19:20:03.353Z,17.80
2017-06-27T19:22:29.718Z,18.23
2017-06-27T19:24:56.101Z,19.87
2017-06-27T19:27:23.218Z,21.30
2017-06-27T19:29:49.602Z,21.43
2017-06-27T19:32:16.025Z,19.13
2017-06-27T19:34:42.386Z,18.60
2017-06-27T19:37:08.789Z,19.53
2017-06-27T19:39:35.334Z,19.40
2017-06-27T19:42:02.504Z,18.87
2017-06-27T19:44:28.941Z,18.83
2017-06-27T19:46:55.426Z,19.13
2017-06-27T19:49:24.193Z,17.70
2017-06-27T19:51:50.558Z,17.23
2017-06-27T19:54:16.998Z,16.80
2017-06-27T19:56:44.180Z,18.03
2017-06-27T19:59:10.652Z,18.93
2017-06-27T20:01:45.914Z,19.63
2017-06-27T20:04:12.329Z,18.10
2017-06-27T20:06:38.754Z,18.63
2017-06-27T20:09:05.133Z,18.67
2017-06-27T20:11:31.489Z,19.43
2017-06-27T20:13:57.838Z,18.50
2017-06-27T20:16:24.222Z,19.60
2017-06-27T20:18:51.343Z,19.23
2017-06-27T20:21:17.710Z,18.23
2017-06-27T20:23:44.093Z,18.67
2017-06-27T20:26:10.505Z,19.03
2017-06-27T20:28:36.947Z,18.20
2017-06-27T20:31:04.818Z,17.97
2017-06-27T20:33:31.615Z,19.20
2017-06-27T20:35:58.175Z,19.03
2017-06-27T20:38:24.711Z,19.30
2017-06-27T20:40:51.237Z,18.77
2017-06-27T20:43:19.381Z,18.80
2017-06-27T20:45:46.198Z,18.23
2017-06-27T20:48:12.790Z,19.07
2017-06-27T20:50:39.441Z,19.43
2017-06-27T20:53:05.931Z,18.73
2017-06-27T20:55:35.859Z,18.97
2017-06-27T20:58:03.380Z,20.40
2017-06-27T21:00:30.739Z,19.03
2017-06-27T21:02:59.182Z,18.90
2017-06-27T21:05:26.626Z,18.33
2017-06-27T21:07:54.108Z,18.70
2017-06-27T21:10:21.476Z,19.33
2017-06-27T21:12:48.734Z,19.20
2017-06-27T21:15:15.379Z,20.60
2017-06-27T21:17:41.920Z,18.87
2017-06-27T21:20:09.360Z,19.03
2017-06-27T21:22:35.947Z,20.53
2017-06-27T21:25:03.331Z,21.17
2017-06-27T21:27:29.979Z,20.67
2017-06-27T21:29:56.418Z,21.10
2017-06-27T21:32:22.850Z,20.70
2017-06-27T21:34:49.214Z,20.60
2017-06-27T21:37:15.662Z,20.33
2017-06-27T21:39:42.254Z,19.67
2017-06-27T21:42:08.704Z,21.13
2017-06-27T21:44:50.021Z,19.57
2017-06-27T21:47:16.437Z,20.87
2017-06-27T21:49:44.004Z,19.83
2017-06-27T21:52:10.419Z,18.40
2017-06-27T21:54:36.790Z,19.83
2017-06-27T21:57:03.288Z,20.23
2017-06-27T21:59:29.973Z,21.13
2017-06-27T22:01:56.362Z,19.50
2017-06-27T22:04:23.470Z,20.13
2017-06-27T22:06:49.872Z,20.90
2017-06-27T22:09:16.260Z,19.53
2017-06-27T22:11:42.646Z,20.30
2017-06-27T22:14:09.030Z,19.77
2017-06-27T22:16:35.437Z,17.27
2017-06-27T22:19:01.854Z,19.93
2017-06-27T22:21:28.215Z,26.03
2017-06-27T22:23:55.318Z,21.50
2017-06-27T22:26:21.682Z,18.80
2017-06-27T22:28:48.050Z,19.00
2017-06-27T22:31:14.405Z,20.30
2017-06-27T22:33:40.761Z,21.97
2017-06-27T22:36:07.177Z,18.97
2017-06-27T22:38:33.549Z,19.33
2017-06-27T22:40:59.893Z,18.50
2017-06-27T22:43:26.275Z,20.90
2017-06-27T22:45:53.373Z,19.77
2017-06-27T22:48:19.755Z,20.50
2017-06-27T22:51:01.509Z,18.10
2017-06-27T22:53:29.710Z,19.73
2017-06-27T22:55:56.133Z,19.83
2017-06-27T22:58:22.520Z,18.17
2017-06-27T23:00:48.862Z,19.93
2017-06-27T23:03:15.255Z,23.80
2017-06-27T23:05:42.142Z,19.77
2017-06-27T23:08:08.525Z,19.93
2017-06-27T23:10:34.882Z,21.10
2017-06-27T23:13:01.994Z,20.00
2017-06-27T23:15:28.408Z,19.83
2017-06-27T23:17:54.817Z,20.57
2017-06-27T23:20:21.223Z,21.93
2017-06-27T23:22:47.673Z,21.23
2017-06-27T23:25:14.058Z,20.63
2017-06-27T23:27:41.234Z,21.50
2017-06-27T23:30:07.566Z,21.57
2017-06-27T23:32:34.720Z,20.90
2017-06-27T23:35:01.097Z,21.87
2017-06-27T23:37:27.679Z,22.70
2017-06-27T23:39:54.013Z,23.63
2017-06-27T23:42:20.475Z,21.60
2017-06-27T23:44:47.597Z,21.20
2017-06-27T23:47:13.974Z,21.00
2017-06-27T23:49:40.332Z,23.43
2017-06-27T23:52:07.495Z,21.27
2017-06-27T23:54:33.846Z,22.70
2017-06-27T23:57:00.201Z,22.43
2017-06-27T23:59:26.574Z,22.97
