createdAt,value
2018-11-25T00:00:20.628Z,28.00
2018-11-25T00:02:49.248Z,31.70
2018-11-25T00:05:17.850Z,36.80
2018-11-25T00:07:46.447Z,34.10
2018-11-25T00:10:22.126Z,33.93
2018-11-25T00:12:50.815Z,26.87
2018-11-25T00:15:19.499Z,32.17
2018-11-25T00:17:48.158Z,34.10
2018-11-25T00:20:16.765Z,26.97
2018-11-25T00:22:45.398Z,29.40
2018-11-25T00:25:14.747Z,34.40
2018-11-25T00:27:43.364Z,30.20
2018-11-25T00:30:16.399Z,30.27
2018-11-25T00:32:45.106Z,32.30
2018-11-25T00:35:14.903Z,30.70
2018-11-25T00:37:47.991Z,31.07
2018-11-25T00:40:14.218Z,30.47
2018-11-25T00:42:43.188Z,28.27
2018-11-25T00:45:14.230Z,31.90
2018-11-25T00:47:42.859Z,30.07
2018-11-25T00:50:12.615Z,31.70
2018-11-25T00:52:41.261Z,31.57
2018-11-25T00:55:12.158Z,31.23
2018-11-25T00:57:40.767Z,30.73
2018-11-25T01:00:12.368Z,30.43
2018-11-25T01:02:41.079Z,29.90
2018-11-25T01:05:10.235Z,30.50
2018-11-25T01:07:38.886Z,32.10
2018-11-25T01:10:10.413Z,30.07
2018-11-25T01:12:39.048Z,35.43
2018-11-25T01:15:12.344Z,28.80
2018-11-25T01:17:41.035Z,27.47
2018-11-25T01:20:14.773Z,30.00
2018-11-25T01:22:43.400Z,31.07
2018-11-25T01:25:12.288Z,29.23
2018-11-25T01:27:40.866Z,29.90
2018-11-25T01:30:12.724Z,30.00
2018-11-25T01:32:41.385Z,27.87
2018-11-25T01:35:11.728Z,30.70
2018-11-25T01:37:40.449Z,32.27
2018-11-25T01:40:15.835Z,31.93
2018-11-25T01:42:44.570Z,29.50
2018-11-25T01:45:14.240Z,34.70
2018-11-25T01:47:42.875Z,28.10
2018-11-25T01:50:13.610Z,30.37
2018-11-25T01:52:42.233Z,35.97
2018-11-25T01:55:12.061Z,38.97
2018-11-25T01:57:40.700Z,38.00
2018-11-25T02:00:13.476Z,35.63
2018-11-25T02:02:42.151Z,36.90
2018-11-25T02:05:10.837Z,39.57
2018-11-25T02:07:39.465Z,33.20
2018-11-25T02:10:10.347Z,33.17
2018-11-25T02:12:38.971Z,34.27
2018-11-25T02:15:09.132Z,39.43
2018-11-25T02:17:37.763Z,37.40
2018-11-25T02:20:10.243Z,37.30
2018-11-25T02:22:38.868Z,37.07
2018-11-25T02:25:07.806Z,37.77
2018-11-25T02:27:36.419Z,38.50
2018-11-25T02:30:07.281Z,33.87
2018-11-25T02:32:35.889Z,40.27
2018-11-25T02:35:05.072Z,35.53
2018-11-25T02:37:33.679Z,35.00
2018-11-25T02:40:02.289Z,36.77
2018-11-25T02:42:30.883Z,38.33
2018-11-25T02:44:59.499Z,35.83
2018-11-25T02:47:28.094Z,35.67
2018-11-25T02:49:56.688Z,40.67
2018-11-25T02:52:25.331Z,32.93
2018-11-25T02:54:53.927Z,37.77
2018-11-25T02:57:23.488Z,35.03
2018-11-25T02:59:52.935Z,32.07
2018-11-25T03:02:21.813Z,37.27
2018-11-25T03:04:50.440Z,35.37
2018-11-25T03:07:19.061Z,34.90
2018-11-25T03:09:47.648Z,38.70
2018-11-25T03:12:16.275Z,30.77
2018-11-25T03:14:44.898Z,33.30
2018-11-25T03:17:13.504Z,33.67
2018-11-25T03:19:42.115Z,31.00
2018-11-25T03:22:10.717Z,35.63
2018-11-25T03:24:39.334Z,31.43
2018-11-25T03:27:07.931Z,30.60
2018-11-25T03:29:36.621Z,31.10
2018-11-25T03:32:05.284Z,35.17
2018-11-25T03:34:33.859Z,37.00
2018-11-25T03:37:02.484Z,36.67
2018-11-25T03:39:31.073Z,37.07
2018-11-25T03:41:59.695Z,30.77
2018-11-25T03:44:28.288Z,31.53
2018-11-25T03:46:56.890Z,28.03
2018-11-25T03:49:25.948Z,33.60
2018-11-25T03:51:54.528Z,31.03
2018-11-25T03:54:23.128Z,31.37
2018-11-25T03:56:51.743Z,31.53
2018-11-25T03:59:20.340Z,29.70
2018-11-25T04:01:48.975Z,31.77
2018-11-25T04:04:17.574Z,29.70
2018-11-25T04:06:46.161Z,30.37
2018-11-25T04:09:14.783Z,29.07
2018-11-25T04:11:43.392Z,29.43
2018-11-25T04:14:11.995Z,31.17
2018-11-25T04:16:40.596Z,24.73
2018-11-25T04:19:09.200Z,26.37
2018-11-25T04:21:37.812Z,26.50
2018-11-25T04:24:06.573Z,23.13
2018-11-25T04:26:35.191Z,23.27
2018-11-25T04:29:03.799Z,26.80
2018-11-25T04:31:32.387Z,24.73
2018-11-25T04:34:00.987Z,26.20
2018-11-25T04:36:29.608Z,25.03
2018-11-25T04:38:58.219Z,21.03
2018-11-25T04:41:26.847Z,18.70
2018-11-25T04:43:55.451Z,24.57
2018-11-25T04:46:24.048Z,21.00
2018-11-25T04:48:52.696Z,23.57
2018-11-25T04:51:21.319Z,21.63
2018-11-25T04:53:49.903Z,23.83
2018-11-25T04:56:18.487Z,21.20
2018-11-25T04:58:47.107Z,23.23
2018-11-25T05:01:15.696Z,20.97
2018-11-25T05:03:44.309Z,19.27
2018-11-25T05:06:12.904Z,21.33
2018-11-25T05:08:41.516Z,18.73
2018-11-25T05:11:10.140Z,21.90
2018-11-25T05:13:38.747Z,18.93
2018-11-25T05:16:07.343Z,25.57
2018-11-25T05:18:35.953Z,15.40
2018-11-25T05:21:04.582Z,21.70
2018-11-25T05:23:33.181Z,18.77
2018-11-25T05:26:01.868Z,20.43
2018-11-25T05:28:30.463Z,18.27
2018-11-25T05:30:59.075Z,17.20
2018-11-25T05:33:27.678Z,21.00
2018-11-25T05:35:56.275Z,17.80
2018-11-25T05:38:24.895Z,18.60
2018-11-25T05:40:53.727Z,20.97
2018-11-25T05:43:22.319Z,23.90
2018-11-25T05:45:50.918Z,20.13
2018-11-25T05:48:19.507Z,20.43
2018-11-25T05:50:48.139Z,23.53
2018-11-25T05:53:16.739Z,20.27
2018-11-25T05:55:45.812Z,23.50
2018-11-25T05:58:14.427Z,23.27
2018-11-25T06:00:43.106Z,21.17
2018-11-25T06:03:11.684Z,22.77
2018-11-25T06:05:40.275Z,24.50
2018-11-25T06:08:08.911Z,21.63
2018-11-25T06:10:37.511Z,24.10
2018-11-25T06:13:06.399Z,22.87
2018-11-25T06:15:35.168Z,22.87
2018-11-25T06:18:03.815Z,24.93
2018-11-25T06:20:32.417Z,22.73
2018-11-25T06:23:01.003Z,22.53
2018-11-25T06:25:29.618Z,24.67
2018-11-25T06:27:58.211Z,22.10
2018-11-25T06:30:26.831Z,23.67
2018-11-25T06:32:55.466Z,26.10
2018-11-25T06:35:24.084Z,22.23
2018-11-25T06:37:52.697Z,20.37
2018-11-25T06:40:21.380Z,25.43
2018-11-25T06:42:49.999Z,22.30
2018-11-25T06:45:20.949Z,20.43
2018-11-25T06:47:49.627Z,21.93
2018-11-25T06:50:18.233Z,21.67
2018-11-25T06:52:46.849Z,20.87
2018-11-25T06:55:15.494Z,25.97
2018-11-25T06:57:44.127Z,20.70
2018-11-25T07:00:17.575Z,18.17
2018-11-25T07:02:46.199Z,21.93
2018-11-25T07:05:14.837Z,21.10
2018-11-25T07:07:43.768Z,27.70
2018-11-25T07:10:20.275Z,22.30
2018-11-25T07:12:50.366Z,24.33
2018-11-25T07:15:19.266Z,26.40
2018-11-25T07:17:47.926Z,23.70
2018-11-25T07:20:17.275Z,26.00
2018-11-25T07:22:47.816Z,25.33
2018-11-25T07:25:18.354Z,23.20
2018-11-25T07:27:46.978Z,28.70
2018-11-25T07:30:22.419Z,24.40
2018-11-25T07:32:51.099Z,26.40
2018-11-25T07:35:19.740Z,27.50
2018-11-25T07:37:48.388Z,27.70
2018-11-25T07:40:18.755Z,32.33
2018-11-25T07:42:47.399Z,32.10
2018-11-25T07:45:30.105Z,32.77
2018-11-25T07:47:54.072Z,30.90
2018-11-25T07:50:23.049Z,31.50
2018-11-25T07:52:52.056Z,28.20
2018-11-25T07:55:22.874Z,30.00
2018-11-25T07:57:52.808Z,33.57
2018-11-25T08:00:22.460Z,31.67
2018-11-25T08:02:51.076Z,32.60
2018-11-25T08:05:21.788Z,34.23
2018-11-25T08:07:50.398Z,35.00
2018-11-25T08:10:19.007Z,34.77
2018-11-25T08:12:48.167Z,33.43
2018-11-25T08:15:18.658Z,36.33
2018-11-25T08:17:47.326Z,37.43
2018-11-25T08:20:17.663Z,33.80
2018-11-25T08:22:46.283Z,29.80
2018-11-25T08:25:18.627Z,33.37
2018-11-25T08:27:47.287Z,30.07
2018-11-25T08:30:19.914Z,32.27
2018-11-25T08:32:48.556Z,31.57
2018-11-25T08:35:17.582Z,31.10
2018-11-25T08:37:46.235Z,29.73
2018-11-25T08:40:24.005Z,30.70
2018-11-25T08:42:52.822Z,27.97
2018-11-25T08:45:21.486Z,27.60
2018-11-25T08:47:50.114Z,31.27
2018-11-25T08:50:20.262Z,29.73
2018-11-25T08:52:52.686Z,28.87
2018-11-25T08:55:23.197Z,27.20
2018-11-25T08:57:51.820Z,28.03
2018-11-25T09:00:21.471Z,28.10
2018-11-25T09:02:50.844Z,28.70
2018-11-25T09:05:19.452Z,26.70
2018-11-25T09:07:48.077Z,23.97
2018-11-25T09:10:18.553Z,29.77
2018-11-25T09:12:55.295Z,28.47
2018-11-25T09:15:29.675Z,32.57
2018-11-25T09:17:58.350Z,28.23
2018-11-25T09:20:26.986Z,26.33
2018-11-25T09:22:55.632Z,25.47
2018-11-25T09:25:26.394Z,23.90
2018-11-25T09:27:55.330Z,26.33
2018-11-25T09:30:26.025Z,23.03
2018-11-25T09:32:54.651Z,25.77
2018-11-25T09:35:23.703Z,24.00
2018-11-25T09:37:52.327Z,24.77
2018-11-25T09:40:24.076Z,27.67
2018-11-25T09:42:52.675Z,27.33
2018-11-25T09:45:21.380Z,26.23
2018-11-25T09:47:50.412Z,26.10
2018-11-25T09:50:21.575Z,25.40
2018-11-25T09:52:50.223Z,24.27
2018-11-25T09:55:20.780Z,29.40
2018-11-25T09:57:55.702Z,21.00
2018-11-25T10:00:26.484Z,28.37
2018-11-25T10:02:55.209Z,25.10
2018-11-25T10:05:23.901Z,24.77
2018-11-25T10:07:52.822Z,22.93
2018-11-25T10:10:22.659Z,44.63
2018-11-25T10:12:51.562Z,55.73
2018-11-25T10:15:23.059Z,52.47
2018-11-25T10:17:59.078Z,51.60
2018-11-25T10:20:21.460Z,99.00
2018-11-25T10:22:50.073Z,134.33
2018-11-25T10:25:18.756Z,149.17
2018-11-25T10:27:47.421Z,109.43
2018-11-25T10:30:20.919Z,115.80
2018-11-25T10:32:58.366Z,133.90
2018-11-25T10:35:26.961Z,90.27
2018-11-25T10:37:55.608Z,77.90
2018-11-25T10:40:24.875Z,60.80
2018-11-25T10:42:53.521Z,50.33
2018-11-25T10:45:26.279Z,50.60
2018-11-25T10:47:55.550Z,45.67
2018-11-25T10:50:24.312Z,40.80
2018-11-25T10:52:52.915Z,37.90
2018-11-25T10:55:28.144Z,36.73
2018-11-25T10:57:56.773Z,35.70
2018-11-25T11:00:33.012Z,37.87
2018-11-25T11:03:06.906Z,38.57
2018-11-25T11:05:58.946Z,30.10
2018-11-25T11:08:27.611Z,27.50
2018-11-25T11:10:56.230Z,27.37
2018-11-25T11:13:24.829Z,28.87
2018-11-25T11:15:53.450Z,27.03
2018-11-25T11:18:34.228Z,30.67
2018-11-25T11:21:02.861Z,45.97
2018-11-25T11:23:31.457Z,49.50
2018-11-25T11:26:06.670Z,51.20
2018-11-25T11:28:28.736Z,64.73
2018-11-25T11:30:57.346Z,56.60
2018-11-25T11:33:25.938Z,45.33
2018-11-25T11:35:55.920Z,43.63
2018-11-25T11:38:24.955Z,53.43
2018-11-25T11:40:53.574Z,53.70
2018-11-25T11:43:22.164Z,44.67
2018-11-25T11:45:50.747Z,54.13
2018-11-25T11:48:19.377Z,62.10
2018-11-25T11:50:48.007Z,45.70
2018-11-25T11:53:16.592Z,56.63
2018-11-25T11:55:45.195Z,70.00
2018-11-25T11:58:13.836Z,109.10
2018-11-25T12:00:42.472Z,85.80
2018-11-25T12:03:11.259Z,131.13
2018-11-25T12:05:39.862Z,76.00
2018-11-25T12:08:08.638Z,70.63
2018-11-25T12:10:37.236Z,67.73
2018-11-25T12:13:06.610Z,57.10
2018-11-25T12:15:35.246Z,70.00
2018-11-25T12:18:03.892Z,66.90
2018-11-25T12:20:32.691Z,63.50
2018-11-25T12:23:01.538Z,47.70
2018-11-25T12:25:30.168Z,64.60
2018-11-25T12:27:58.790Z,54.73
2018-11-25T12:30:27.423Z,66.30
2018-11-25T12:32:56.143Z,47.43
2018-11-25T12:35:24.768Z,45.60
2018-11-25T12:37:53.399Z,39.03
2018-11-25T12:40:22.904Z,58.40
2018-11-25T12:42:59.033Z,48.00
2018-11-25T12:45:28.145Z,55.67
2018-11-25T12:47:56.809Z,47.40
2018-11-25T12:50:26.389Z,50.20
2018-11-25T12:52:55.534Z,44.87
2018-11-25T12:55:25.259Z,47.03
2018-11-25T12:57:54.154Z,37.57
2018-11-25T13:00:30.191Z,40.00
2018-11-25T13:02:59.072Z,38.13
2018-11-25T13:05:27.958Z,40.50
2018-11-25T13:07:56.896Z,28.03
2018-11-25T13:10:25.543Z,35.00
2018-11-25T13:12:54.191Z,30.53
2018-11-25T13:15:22.839Z,28.13
2018-11-25T13:17:51.455Z,25.87
2018-11-25T13:20:20.041Z,23.83
2018-11-25T13:22:48.652Z,26.30
2018-11-25T13:25:17.863Z,22.17
2018-11-25T13:27:46.487Z,28.57
2018-11-25T13:30:23.755Z,22.17
2018-11-25T13:32:54.504Z,21.67
2018-11-25T13:35:23.319Z,22.70
2018-11-25T13:37:51.920Z,22.60
2018-11-25T13:40:20.550Z,24.50
2018-11-25T13:42:49.147Z,20.40
2018-11-25T13:45:17.796Z,22.73
2018-11-25T13:47:46.443Z,26.60
2018-11-25T13:50:15.024Z,20.83
2018-11-25T13:52:43.607Z,21.87
2018-11-25T13:55:15.736Z,23.30
2018-11-25T13:57:44.739Z,22.03
2018-11-25T14:00:19.775Z,24.57
2018-11-25T14:02:48.380Z,22.57
2018-11-25T14:05:17.311Z,22.67
2018-11-25T14:07:49.420Z,19.30
2018-11-25T14:10:23.123Z,26.57
2018-11-25T14:12:51.744Z,19.47
2018-11-25T14:15:20.364Z,24.27
2018-11-25T14:17:48.970Z,22.03
2018-11-25T14:20:17.579Z,23.03
2018-11-25T14:22:46.188Z,19.97
2018-11-25T14:25:16.522Z,21.67
2018-11-25T14:27:45.928Z,21.53
2018-11-25T14:30:20.266Z,21.23
2018-11-25T14:32:48.868Z,23.77
2018-11-25T14:35:17.921Z,25.57
2018-11-25T14:37:46.592Z,21.03
2018-11-25T14:40:16.748Z,22.43
2018-11-25T14:42:45.350Z,19.63
2018-11-25T14:45:16.384Z,22.10
2018-11-25T14:47:44.992Z,22.70
2018-11-25T14:50:14.964Z,21.70
2018-11-25T14:52:44.687Z,26.73
2018-11-25T14:55:14.066Z,28.30
2018-11-25T14:57:42.742Z,28.60
2018-11-25T15:00:12.948Z,27.37
2018-11-25T15:02:41.886Z,27.23
2018-11-25T15:05:16.856Z,26.50
2018-11-25T15:07:45.455Z,30.20
2018-11-25T15:10:14.049Z,23.73
2018-11-25T15:12:42.675Z,27.40
2018-11-25T15:15:12.781Z,30.53
2018-11-25T15:17:42.502Z,29.97
2018-11-25T15:20:12.163Z,26.30
2018-11-25T15:22:41.892Z,26.83
2018-11-25T15:25:15.627Z,30.60
2018-11-25T15:27:44.228Z,28.90
2018-11-25T15:30:14.872Z,30.53
2018-11-25T15:32:43.487Z,35.70
2018-11-25T15:35:12.901Z,35.37
2018-11-25T15:37:43.353Z,44.97
2018-11-25T15:40:14.881Z,55.20
2018-11-25T15:42:43.500Z,55.70
2018-11-25T15:45:12.235Z,55.20
2018-11-25T15:47:42.681Z,46.50
2018-11-25T15:50:14.050Z,49.60
2018-11-25T15:52:42.705Z,40.13
2018-11-25T15:55:13.847Z,40.43
2018-11-25T15:57:42.451Z,35.17
2018-11-25T16:00:14.005Z,44.63
2018-11-25T16:02:42.640Z,36.63
2018-11-25T16:05:15.778Z,41.77
2018-11-25T16:07:44.432Z,45.33
2018-11-25T16:10:16.701Z,44.13
2018-11-25T16:12:46.665Z,41.70
2018-11-25T16:15:16.568Z,54.53
2018-11-25T16:17:45.208Z,52.87
2018-11-25T16:20:19.193Z,52.90
2018-11-25T16:22:49.248Z,48.80
2018-11-25T16:25:21.962Z,42.67
2018-11-25T16:27:52.365Z,41.10
2018-11-25T16:30:20.991Z,41.73
2018-11-25T16:32:49.621Z,46.47
2018-11-25T16:35:18.220Z,43.40
2018-11-25T16:37:46.849Z,46.00
2018-11-25T16:40:16.422Z,42.07
2018-11-25T16:42:45.223Z,41.10
2018-11-25T16:45:15.129Z,42.40
2018-11-25T16:47:43.815Z,39.90
2018-11-25T16:50:24.986Z,65.93
2018-11-25T16:52:46.307Z,52.73
2018-11-25T16:55:15.598Z,52.43
2018-11-25T16:57:44.764Z,42.27
2018-11-25T17:00:16.653Z,45.50
2018-11-25T17:02:45.292Z,42.27
2018-11-25T17:05:23.218Z,36.13
2018-11-25T17:07:53.771Z,32.33
2018-11-25T17:10:22.372Z,33.77
2018-11-25T17:12:51.116Z,30.77
2018-11-25T17:15:21.401Z,33.70
2018-11-25T17:17:50.019Z,33.47
2018-11-25T17:20:18.665Z,30.20
2018-11-25T17:22:47.264Z,27.67
2018-11-25T17:25:15.881Z,28.33
2018-11-25T17:27:44.555Z,33.67
2018-11-25T17:30:17.240Z,32.47
2018-11-25T17:32:47.100Z,32.37
2018-11-25T17:35:18.443Z,59.30
2018-11-25T17:37:47.079Z,57.77
2018-11-25T17:40:15.683Z,76.47
2018-11-25T17:42:44.307Z,65.40
2018-11-25T17:45:13.499Z,68.83
2018-11-25T17:47:42.551Z,78.80
2018-11-25T17:50:20.411Z,58.30
2018-11-25T17:52:49.403Z,54.97
2018-11-25T17:55:19.122Z,49.70
2018-11-25T17:57:47.782Z,45.13
2018-11-25T18:00:33.087Z,49.23
2018-11-25T18:03:01.687Z,40.40
2018-11-25T18:05:38.423Z,44.63
2018-11-25T18:07:59.324Z,46.63
2018-11-25T18:10:27.953Z,46.80
2018-11-25T18:12:56.560Z,46.50
2018-11-25T18:15:25.194Z,48.57
2018-11-25T18:18:10.743Z,47.17
2018-11-25T18:20:42.703Z,45.23
2018-11-25T18:23:11.306Z,42.87
2018-11-25T18:25:39.907Z,44.37
2018-11-25T18:28:08.644Z,41.37
2018-11-25T18:30:37.243Z,41.70
2018-11-25T18:33:05.899Z,38.77
2018-11-25T18:35:34.522Z,40.67
2018-11-25T18:38:03.127Z,49.60
2018-11-25T18:40:31.752Z,44.83
2018-11-25T18:43:00.348Z,35.10
2018-11-25T18:45:28.978Z,41.10
2018-11-25T18:47:57.595Z,40.20
2018-11-25T18:50:26.187Z,42.73
2018-11-25T18:52:55.220Z,36.03
2018-11-25T18:55:22.604Z,40.63
2018-11-25T18:57:51.411Z,35.63
2018-11-25T19:00:36.836Z,38.50
2018-11-25T19:03:05.651Z,37.80
2018-11-25T19:05:34.362Z,32.80
2018-11-25T19:08:02.968Z,34.17
2018-11-25T19:10:31.595Z,36.50
2018-11-25T19:13:00.192Z,35.67
2018-11-25T19:15:28.848Z,34.47
2018-11-25T19:17:57.476Z,39.80
2018-11-25T19:20:27.247Z,33.40
2018-11-25T19:22:56.635Z,35.83
2018-11-25T19:25:25.234Z,34.57
2018-11-25T19:27:54.391Z,35.73
2018-11-25T19:30:26.724Z,44.63
2018-11-25T19:32:51.670Z,39.57
2018-11-25T19:35:21.513Z,39.20
2018-11-25T19:37:50.996Z,31.87
2018-11-25T19:40:21.227Z,32.67
2018-11-25T19:42:50.076Z,33.50
2018-11-25T19:45:21.044Z,39.73
2018-11-25T19:47:49.697Z,33.83
2018-11-25T19:50:21.060Z,37.27
2018-11-25T19:52:49.652Z,38.00
2018-11-25T19:55:18.307Z,31.70
2018-11-25T19:57:46.936Z,35.03
2018-11-25T20:00:17.769Z,40.00
2018-11-25T20:02:46.417Z,37.87
2018-11-25T20:05:15.118Z,37.10
2018-11-25T20:07:44.168Z,37.30
2018-11-25T20:10:15.183Z,39.67
2018-11-25T20:12:46.743Z,32.77
2018-11-25T20:15:17.271Z,38.10
2018-11-25T20:17:54.126Z,37.97
2018-11-25T20:20:17.027Z,34.33
2018-11-25T20:22:45.872Z,39.30
2018-11-25T20:25:15.053Z,38.10
2018-11-25T20:27:59.159Z,40.50
2018-11-25T20:30:29.449Z,35.93
2018-11-25T20:33:03.311Z,33.93
2018-11-25T20:35:31.993Z,37.43
2018-11-25T20:38:06.043Z,36.60
2018-11-25T20:40:34.659Z,33.67
2018-11-25T20:43:03.269Z,35.60
2018-11-25T20:45:39.051Z,30.93
2018-11-25T20:48:06.123Z,35.90
2018-11-25T20:50:34.743Z,33.63
2018-11-25T20:53:08.724Z,32.47
2018-11-25T20:55:37.431Z,33.77
2018-11-25T20:58:07.621Z,32.60
2018-11-25T21:00:36.444Z,27.93
2018-11-25T21:03:05.899Z,31.87
2018-11-25T21:05:34.528Z,33.80
2018-11-25T21:08:03.180Z,32.67
2018-11-25T21:10:31.793Z,37.27
2018-11-25T21:13:00.785Z,31.60
2018-11-25T21:15:29.376Z,30.57
2018-11-25T21:17:58.000Z,33.40
2018-11-25T21:20:27.075Z,29.30
2018-11-25T21:22:55.703Z,31.10
2018-11-25T21:25:24.528Z,28.17
2018-11-25T21:27:54.176Z,29.87
2018-11-25T21:30:25.006Z,31.30
2018-11-25T21:32:55.860Z,29.40
2018-11-25T21:35:24.467Z,28.40
2018-11-25T21:37:53.097Z,31.73
2018-11-25T21:40:33.653Z,24.97
2018-11-25T21:43:02.632Z,28.30
2018-11-25T21:45:31.263Z,29.43
2018-11-25T21:47:59.952Z,26.20
2018-11-25T21:50:29.235Z,31.20
2018-11-25T21:52:57.907Z,29.37
2018-11-25T21:55:26.533Z,26.93
2018-11-25T21:57:55.168Z,30.50
2018-11-25T22:00:24.823Z,32.53
2018-11-25T22:02:53.428Z,35.37
2018-11-25T22:05:24.835Z,30.10
2018-11-25T22:07:50.707Z,33.60
2018-11-25T22:10:20.365Z,32.07
2018-11-25T22:12:49.515Z,32.20
2018-11-25T22:15:21.529Z,25.53
2018-11-25T22:17:50.239Z,32.63
2018-11-25T22:20:19.139Z,35.83
2018-11-25T22:22:47.772Z,27.23
2018-11-25T22:25:17.606Z,33.50
2018-11-25T22:27:46.289Z,28.87
2018-11-25T22:30:15.979Z,30.20
2018-11-25T22:32:44.623Z,31.37
2018-11-25T22:35:27.642Z,35.90
2018-11-25T22:38:08.852Z,36.60
2018-11-25T22:40:49.292Z,31.97
2018-11-25T22:43:31.236Z,30.30
2018-11-25T22:46:11.684Z,36.93
2018-11-25T22:48:52.490Z,37.60
2018-11-25T22:51:32.701Z,31.50
2018-11-25T22:54:13.624Z,31.93
2018-11-25T22:56:55.801Z,35.00
2018-11-25T22:59:36.402Z,36.70
2018-11-25T23:02:17.656Z,32.80
2018-11-25T23:05:03.250Z,32.77
2018-11-25T23:07:44.087Z,28.43
2018-11-25T23:10:24.622Z,33.53
2018-11-25T23:13:04.692Z,32.10
2018-11-25T23:15:47.890Z,31.67
2018-11-25T23:18:28.075Z,40.77
2018-11-25T23:21:09.405Z,33.67
2018-11-25T23:23:49.623Z,32.70
2018-11-25T23:26:32.211Z,31.80
2018-11-25T23:29:12.571Z,33.00
2018-11-25T23:31:53.115Z,32.57
2018-11-25T23:34:35.766Z,31.13
2018-11-25T23:37:16.403Z,34.00
2018-11-25T23:39:56.598Z,32.77
2018-11-25T23:42:37.192Z,29.60
2018-11-25T23:45:21.088Z,31.63
2018-11-25T23:48:01.755Z,27.77
2018-11-25T23:50:43.990Z,34.33
2018-11-25T23:53:23.997Z,30.57
2018-11-25T23:56:04.682Z,34.23
2018-11-25T23:58:45.807Z,28.80
