createdAt,value
2022-11-24T00:05:01.280Z,46.8
2022-11-24T00:15:00.169Z,46.6
2022-11-24T00:25:01.530Z,46.5
2022-11-24T00:35:01.528Z,46.5
2022-11-24T00:45:00.151Z,46.4
2022-11-24T00:50:01.048Z,46.3
2022-11-24T00:55:00.137Z,46.3
2022-11-24T01:05:00.152Z,46.3
2022-11-24T01:10:01.111Z,46.2
2022-11-24T01:15:00.138Z,46.2
2022-11-24T01:25:00.129Z,46.1
2022-11-24T01:30:00.220Z,46.0
2022-11-24T01:35:00.134Z,46.1
2022-11-24T01:45:00.135Z,46.5
2022-11-24T01:55:00.163Z,46.8
2022-11-24T02:05:02.933Z,46.8
2022-11-24T02:15:00.154Z,46.9
2022-11-24T02:25:01.254Z,46.9
2022-11-24T02:35:01.048Z,47.0
2022-11-24T02:40:01.266Z,47.0
2022-11-24T02:45:00.158Z,47.0
2022-11-24T02:55:01.085Z,47.0
2022-11-24T03:00:00.181Z,47.1
2022-11-24T03:05:00.161Z,47.1
2022-11-24T03:15:00.136Z,47.1
2022-11-24T03:20:07.304Z,47.2
2022-11-24T03:25:01.458Z,47.2
2022-11-24T03:30:00.224Z,47.2
2022-11-24T03:35:00.136Z,47.2
2022-11-24T03:45:38.430Z,47.2
2022-11-24T03:55:00.168Z,47.2
2022-11-24T04:00:01.049Z,47.2
2022-11-24T04:05:01.035Z,47.3
2022-11-24T04:10:01.083Z,47.4
2022-11-24T04:15:00.152Z,47.4
2022-11-24T04:25:01.008Z,47.4
2022-11-24T04:30:02.356Z,47.5
2022-11-24T04:35:00.149Z,47.5
2022-11-24T04:40:00.195Z,47.5
2022-11-24T04:45:00.155Z,47.5
2022-11-24T04:55:00.977Z,47.6
2022-11-24T05:05:01.745Z,47.6
2022-11-24T05:10:01.115Z,47.6
2022-11-24T05:15:01.087Z,47.6
2022-11-24T05:25:01.511Z,47.7
2022-11-24T05:30:00.244Z,47.7
2022-11-24T05:35:00.149Z,47.7
2022-11-24T05:40:00.211Z,47.6
2022-11-24T05:45:00.168Z,47.7
2022-11-24T05:55:01.238Z,47.7
2022-11-24T06:00:00.181Z,47.7
2022-11-24T06:05:00.177Z,47.7
2022-11-24T06:15:00.160Z,47.8
2022-11-24T06:20:00.240Z,47.8
2022-11-24T06:25:00.222Z,47.8
2022-11-24T06:35:01.052Z,47.8
2022-11-24T06:45:01.254Z,47.8
2022-11-24T06:50:02.442Z,47.7
2022-11-24T06:55:01.566Z,47.8
2022-11-24T07:05:01.713Z,48.2
2022-11-24T07:10:01.310Z,48.2
2022-11-24T07:15:02.221Z,48.1
2022-11-24T07:25:01.507Z,48.5
2022-11-24T07:35:01.474Z,49.8
2022-11-24T07:45:01.050Z,49.8
2022-11-24T07:55:01.388Z,49.8
2022-11-24T08:05:00.207Z,49.7
2022-11-24T08:15:04.324Z,49.6
2022-11-24T08:25:00.172Z,49.6
2022-11-24T08:30:00.257Z,49.6
2022-11-24T08:35:13.807Z,49.6
2022-11-24T08:45:19.713Z,49.6
2022-11-24T08:50:01.344Z,49.4
2022-11-24T08:55:01.281Z,49.4
2022-11-24T09:05:00.181Z,49.4
2022-11-24T09:10:01.363Z,49.5
2022-11-24T09:15:00.154Z,49.4
2022-11-24T09:20:02.650Z,49.3
2022-11-24T09:25:00.212Z,49.3
2022-11-24T09:30:01.303Z,49.2
2022-11-24T09:35:02.517Z,49.2
2022-11-24T09:45:00.179Z,49.3
2022-11-24T09:55:01.289Z,49.3
2022-11-24T10:00:01.329Z,49.2
2022-11-24T10:05:01.196Z,49.1
2022-11-24T10:15:01.320Z,49.1
2022-11-24T10:25:01.289Z,49.0
2022-11-24T10:35:01.364Z,49.0
2022-11-24T10:40:01.296Z,48.9
2022-11-24T10:45:02.599Z,48.9
2022-11-24T10:50:01.310Z,48.8
2022-11-24T10:55:00.159Z,48.8
2022-11-24T11:05:01.062Z,48.7
2022-11-24T11:15:00.220Z,48.7
2022-11-24T11:25:01.093Z,48.6
2022-11-24T11:35:00.136Z,48.5
2022-11-24T11:45:00.150Z,48.4
2022-11-24T11:55:01.264Z,48.4
2022-11-24T12:00:03.982Z,48.4
2022-11-24T12:05:00.172Z,48.3
2022-11-24T12:15:05.929Z,48.2
2022-11-24T12:25:00.367Z,48.1
2022-11-24T12:35:00.154Z,48.0
2022-11-24T12:45:01.243Z,48.0
2022-11-24T12:50:01.120Z,47.9
2022-11-24T12:55:01.037Z,44.8
2022-11-24T13:05:01.475Z,42.8
2022-11-24T13:15:01.021Z,44.5
2022-11-24T13:20:00.181Z,45.1
2022-11-24T13:25:01.230Z,45.3
2022-11-24T13:35:00.142Z,45.6
2022-11-24T13:40:01.059Z,45.7
2022-11-24T13:45:01.524Z,45.8
2022-11-24T13:55:01.067Z,45.8
2022-11-24T14:05:00.160Z,45.9
2022-11-24T14:10:01.089Z,45.9
2022-11-24T14:15:00.162Z,46.0
2022-11-24T14:20:00.207Z,46.0
2022-11-24T14:25:01.061Z,46.1
2022-11-24T14:30:02.003Z,46.1
2022-11-24T14:35:01.434Z,46.1
2022-11-24T14:45:01.355Z,46.1
2022-11-24T14:55:22.262Z,46.1
2022-11-24T15:05:04.313Z,46.1
2022-11-24T15:15:01.509Z,46.1
2022-11-24T15:25:00.156Z,46.1
2022-11-24T15:35:00.209Z,46.0
2022-11-24T15:45:01.056Z,46.0
2022-11-24T15:55:00.155Z,46.0
2022-11-24T16:05:00.167Z,46.1
2022-11-24T16:15:01.086Z,46.0
2022-11-24T16:20:01.306Z,46.1
2022-11-24T16:25:01.083Z,46.1
2022-11-24T16:30:02.351Z,46.1
2022-11-24T16:35:02.254Z,46.1
2022-11-24T16:45:00.183Z,46.0
2022-11-24T16:55:00.205Z,46.0
2022-11-24T17:05:01.044Z,46.1
2022-11-24T17:15:31.488Z,46.0
2022-11-24T17:25:01.541Z,46.0
2022-11-24T17:35:01.573Z,46.0
2022-11-24T17:45:01.913Z,46.0
2022-11-24T17:55:00.711Z,46.1
2022-11-24T18:05:00.157Z,46.1
2022-11-24T18:15:01.330Z,46.2
2022-11-24T18:25:00.164Z,46.2
2022-11-24T18:35:00.179Z,46.3
2022-11-24T18:45:01.506Z,46.2
2022-11-24T18:55:01.381Z,46.4
2022-11-24T19:00:01.097Z,46.5
2022-11-24T19:05:01.304Z,46.5
2022-11-24T19:15:01.348Z,46.3
2022-11-24T19:25:01.108Z,46.3
2022-11-24T19:30:01.361Z,46.3
2022-11-24T19:35:02.159Z,46.3
2022-11-24T19:45:00.177Z,46.3
2022-11-24T19:55:01.015Z,46.4
2022-11-24T20:05:01.352Z,46.4
2022-11-24T20:15:01.278Z,46.4
2022-11-24T20:25:01.565Z,46.4
2022-11-24T20:35:00.157Z,46.4
2022-11-24T20:45:01.054Z,46.5
2022-11-24T20:50:01.395Z,46.4
2022-11-24T20:55:01.276Z,46.4
2022-11-24T21:05:01.100Z,46.4
2022-11-24T21:15:00.146Z,46.4
2022-11-24T21:25:00.146Z,46.4
2022-11-24T21:35:01.077Z,46.2
2022-11-24T21:45:01.028Z,46.1
2022-11-24T21:55:02.605Z,46.2
2022-11-24T22:05:00.180Z,46.2
2022-11-24T22:15:00.160Z,46.2
2022-11-24T22:20:00.229Z,46.2
2022-11-24T22:25:00.142Z,46.1
2022-11-24T22:35:01.725Z,46.1
2022-11-24T22:40:01.255Z,46.2
2022-11-24T22:45:01.280Z,46.1
2022-11-24T22:55:01.507Z,46.2
2022-11-24T23:05:01.526Z,46.3
2022-11-24T23:15:01.003Z,46.4
2022-11-24T23:25:00.156Z,46.4
2022-11-24T23:35:02.790Z,46.5
2022-11-24T23:45:01.061Z,46.4
2022-11-24T23:55:01.070Z,46.4
