createdAt,value
2019-05-17T15:19:09.511Z,15.48
2019-05-17T18:01:05.182Z,24.05
2019-05-17T18:03:37.208Z,22.48
2019-05-17T18:06:10.487Z,23.73
2019-05-17T18:08:43.305Z,26.50
2019-05-17T18:11:16.435Z,28.47
2019-05-17T18:13:50.071Z,27.73
2019-05-17T18:16:25.885Z,26.85
2019-05-17T18:18:58.608Z,27.13
2019-05-17T18:21:31.296Z,32.00
2019-05-17T18:24:04.326Z,30.32
2019-05-17T18:26:37.580Z,24.23
2019-05-17T18:29:13.836Z,26.75
2019-05-17T18:31:46.923Z,27.52
2019-05-17T18:34:19.969Z,27.48
2019-05-17T18:36:53.602Z,24.87
2019-05-17T18:39:27.802Z,25.50
2019-05-17T18:42:00.984Z,27.52
2019-05-17T18:44:34.002Z,26.02
2019-05-17T18:47:06.524Z,28.92
2019-05-17T18:49:38.916Z,26.97
2019-05-17T18:52:12.197Z,27.93
2019-05-17T18:54:45.018Z,26.73
2019-05-17T18:57:17.977Z,19.77
2019-05-17T18:59:50.577Z,22.60
2019-05-17T19:02:23.939Z,20.43
2019-05-17T19:04:56.878Z,23.85
2019-05-17T19:07:30.871Z,17.42
2019-05-17T19:10:03.420Z,16.87
2019-05-17T19:12:36.720Z,16.95
2019-05-17T19:15:10.603Z,19.82
2019-05-17T19:17:43.155Z,20.50
2019-05-17T19:20:16.921Z,21.55
2019-05-17T19:22:50.135Z,20.43
2019-05-17T19:25:22.904Z,21.15
2019-05-17T19:27:56.252Z,20.92
2019-05-17T19:30:30.209Z,22.17
2019-05-17T19:33:03.455Z,22.27
2019-05-17T19:35:37.693Z,20.12
2019-05-17T19:38:10.846Z,23.38
2019-05-17T19:40:43.283Z,24.12
2019-05-17T19:43:15.749Z,21.05
2019-05-17T19:45:48.794Z,17.37
2019-05-17T19:48:21.796Z,22.30
2019-05-17T19:50:57.993Z,22.62
2019-05-17T19:53:30.256Z,18.00
2019-05-17T19:56:03.166Z,18.20
2019-05-17T19:58:35.984Z,19.90
2019-05-17T20:01:08.784Z,20.80
2019-05-17T20:03:41.835Z,19.55
2019-05-17T20:06:14.917Z,18.42
2019-05-17T20:08:47.771Z,18.32
2019-05-17T20:11:33.650Z,17.27
2019-05-17T20:13:55.756Z,17.67
2019-05-17T20:16:39.241Z,16.17
2019-05-17T20:19:12.284Z,15.55
2019-05-17T20:21:44.974Z,15.88
2019-05-17T20:24:18.658Z,14.43
2019-05-17T20:27:01.101Z,20.15
2019-05-17T20:29:34.651Z,18.55
2019-05-17T20:32:07.624Z,19.05
2019-05-17T20:34:40.151Z,18.10
2019-05-17T20:37:13.262Z,19.20
2019-05-17T20:39:46.503Z,17.42
2019-05-17T20:42:19.258Z,18.45
2019-05-17T20:44:51.468Z,17.57
2019-05-17T20:47:31.922Z,15.08
2019-05-17T20:50:05.567Z,16.50
2019-05-17T20:52:38.197Z,18.07
2019-05-17T20:55:10.955Z,17.77
2019-05-17T20:57:44.220Z,17.52
2019-05-17T21:00:17.361Z,17.80
2019-05-17T21:02:50.578Z,18.87
2019-05-17T21:05:24.301Z,14.38
2019-05-17T21:07:56.958Z,16.65
2019-05-17T21:10:29.532Z,17.98
2019-05-17T21:13:02.269Z,18.87
2019-05-17T21:15:47.031Z,17.40
2019-05-17T21:18:08.690Z,15.58
2019-05-17T21:20:41.275Z,16.48
2019-05-17T21:23:13.884Z,17.55
2019-05-17T21:25:47.328Z,17.27
2019-05-17T21:28:19.980Z,18.25
2019-05-17T21:30:53.648Z,19.67
2019-05-17T21:33:26.742Z,19.10
2019-05-17T21:36:00.260Z,15.55
2019-05-17T21:38:33.179Z,17.50
2019-05-17T21:41:05.224Z,16.82
2019-05-17T21:43:38.907Z,17.80
2019-05-17T21:46:11.940Z,20.48
2019-05-17T21:48:51.758Z,21.05
2019-05-17T21:51:24.016Z,15.23
2019-05-17T21:53:59.709Z,20.00
2019-05-17T21:56:32.571Z,19.50
2019-05-17T21:59:05.003Z,14.58
2019-05-17T22:01:45.296Z,19.15
2019-05-17T22:04:18.222Z,18.57
2019-05-17T22:06:51.958Z,16.73
2019-05-17T22:09:24.868Z,16.00
2019-05-17T22:12:00.291Z,14.95
2019-05-17T22:14:33.333Z,16.67
2019-05-17T22:17:06.302Z,16.90
2019-05-17T22:19:38.638Z,20.55
2019-05-17T22:22:18.071Z,16.62
2019-05-17T22:24:51.101Z,23.98
2019-05-17T22:27:23.742Z,18.40
2019-05-17T22:29:56.656Z,15.28
2019-05-17T22:32:30.319Z,16.23
2019-05-17T22:35:09.102Z,15.38
2019-05-17T22:37:41.778Z,19.15
2019-05-17T22:40:14.421Z,17.80
2019-05-17T22:42:47.213Z,23.10
2019-05-17T22:45:20.234Z,25.12
2019-05-17T22:47:53.146Z,24.10
2019-05-17T22:50:33.930Z,18.52
2019-05-17T22:53:07.354Z,19.82
2019-05-17T22:55:42.423Z,20.50
2019-05-17T22:58:15.530Z,22.70
2019-05-17T23:00:58.024Z,24.43
2019-05-17T23:03:31.849Z,18.52
2019-05-17T23:06:05.206Z,24.87
2019-05-17T23:08:38.107Z,21.15
2019-05-17T23:11:11.157Z,24.30
2019-05-17T23:13:44.185Z,22.27
2019-05-17T23:16:17.342Z,25.10
2019-05-17T23:18:52.852Z,25.82
2019-05-17T23:21:25.674Z,23.02
2019-05-17T23:23:58.802Z,26.80
2019-05-17T23:26:38.268Z,26.37
2019-05-17T23:29:12.136Z,29.20
2019-05-17T23:31:45.050Z,25.32
2019-05-17T23:34:25.094Z,29.60
2019-05-17T23:36:59.713Z,28.23
2019-05-17T23:39:35.085Z,28.50
2019-05-17T23:42:07.831Z,29.00
2019-05-17T23:44:40.639Z,25.50
2019-05-17T23:50:12.234Z,26.45
2019-05-17T23:52:45.841Z,30.02
2019-05-17T23:55:18.949Z,22.65
2019-05-17T23:57:52.264Z,30.40
