createdAt,value
2023-05-18T00:02:09.869Z,42.63
2023-05-18T00:07:08.796Z,44.05
2023-05-18T00:09:40.480Z,48.63
2023-05-18T00:12:11.583Z,46.72
2023-05-18T00:14:41.373Z,46.63
2023-05-18T00:17:11.047Z,44.45
2023-05-18T00:19:42.348Z,44.85
2023-05-18T00:22:12.177Z,44.75
2023-05-18T00:24:41.988Z,47.10
2023-05-18T00:27:14.729Z,46.28
2023-05-18T00:29:44.387Z,47.88
2023-05-18T00:32:15.121Z,46.40
2023-05-18T00:34:44.988Z,44.58
2023-05-18T00:37:14.691Z,47.10
2023-05-18T00:39:44.398Z,47.67
2023-05-18T00:42:14.256Z,47.40
2023-05-18T00:44:44.057Z,47.08
2023-05-18T00:47:13.715Z,49.97
2023-05-18T00:49:44.251Z,51.85
2023-05-18T00:52:14.119Z,56.10
2023-05-18T00:54:43.924Z,61.65
2023-05-18T00:57:13.666Z,62.08
2023-05-18T00:59:43.782Z,72.65
2023-05-18T01:02:13.590Z,68.30
2023-05-18T01:04:44.716Z,69.65
2023-05-18T01:07:14.587Z,70.80
2023-05-18T01:09:44.362Z,66.47
2023-05-18T01:12:14.650Z,66.90
2023-05-18T01:15:16.543Z,67.05
2023-05-18T01:18:06.910Z,68.18
2023-05-18T01:20:39.308Z,76.38
2023-05-18T01:23:31.771Z,75.75
2023-05-18T01:26:01.527Z,73.95
2023-05-18T01:28:34.405Z,64.20
2023-05-18T01:31:04.462Z,64.18
2023-05-18T01:33:35.099Z,63.03
2023-05-18T01:36:04.791Z,60.88
2023-05-18T01:38:34.596Z,62.63
2023-05-18T01:41:22.970Z,67.90
2023-05-18T01:44:06.802Z,68.05
2023-05-18T01:46:45.524Z,66.82
2023-05-18T01:49:33.645Z,71.50
2023-05-18T01:52:06.219Z,75.70
2023-05-18T01:54:36.677Z,67.72
2023-05-18T01:57:07.617Z,71.47
2023-05-18T01:59:38.006Z,72.55
2023-05-18T02:02:08.396Z,72.70
2023-05-18T02:04:38.373Z,71.18
2023-05-18T02:07:08.749Z,68.85
2023-05-18T02:09:38.528Z,70.15
2023-05-18T02:12:08.531Z,65.72
2023-05-18T02:14:38.440Z,69.25
2023-05-18T02:17:08.790Z,68.85
2023-05-18T02:19:39.626Z,69.47
2023-05-18T02:22:09.903Z,76.90
2023-05-18T02:27:08.636Z,78.65
2023-05-18T02:29:39.669Z,78.10
2023-05-18T02:32:09.754Z,79.60
2023-05-18T02:34:39.898Z,80.32
2023-05-18T02:37:10.442Z,79.13
2023-05-18T02:39:40.066Z,77.93
2023-05-18T02:42:09.897Z,82.97
2023-05-18T02:44:39.488Z,85.95
2023-05-18T02:47:09.176Z,81.53
2023-05-18T02:49:38.832Z,78.18
2023-05-18T02:52:08.682Z,76.07
2023-05-18T02:54:38.429Z,72.93
2023-05-18T02:57:08.084Z,75.07
2023-05-18T02:59:37.948Z,71.80
2023-05-18T03:02:07.887Z,79.03
2023-05-18T03:04:39.461Z,67.50
2023-05-18T03:07:10.315Z,68.60
2023-05-18T03:09:40.261Z,65.38
2023-05-18T03:12:10.138Z,61.10
2023-05-18T03:14:39.826Z,58.08
2023-05-18T03:17:09.525Z,59.95
2023-05-18T03:19:39.131Z,54.88
2023-05-18T03:22:08.814Z,57.90
2023-05-18T03:24:47.177Z,57.17
2023-05-18T03:27:19.955Z,58.63
2023-05-18T03:29:49.545Z,61.33
2023-05-18T03:32:19.166Z,63.65
2023-05-18T03:34:52.904Z,65.97
2023-05-18T03:37:22.788Z,64.80
2023-05-18T03:39:52.451Z,60.90
2023-05-18T03:42:22.366Z,62.10
2023-05-18T03:44:52.372Z,68.53
2023-05-18T03:47:23.785Z,70.82
2023-05-18T03:49:53.398Z,68.25
2023-05-18T03:52:23.962Z,66.13
2023-05-18T03:54:53.944Z,70.20
2023-05-18T03:57:23.531Z,61.55
2023-05-18T03:59:53.227Z,60.45
2023-05-18T04:02:23.174Z,59.35
2023-05-18T04:04:55.595Z,53.72
2023-05-18T04:07:26.266Z,55.63
2023-05-18T04:09:56.983Z,63.28
2023-05-18T04:12:26.864Z,62.53
2023-05-18T04:14:57.208Z,64.03
2023-05-18T04:17:26.899Z,63.15
2023-05-18T04:19:56.701Z,60.53
2023-05-18T04:22:26.360Z,58.53
2023-05-18T04:24:56.788Z,63.55
2023-05-18T04:27:26.808Z,60.95
2023-05-18T04:32:28.696Z,66.70
2023-05-18T04:35:00.057Z,70.15
2023-05-18T04:37:30.374Z,69.53
2023-05-18T04:40:00.484Z,70.35
2023-05-18T04:42:30.177Z,68.97
2023-05-18T04:45:00.527Z,68.82
2023-05-18T04:47:32.119Z,68.38
2023-05-18T04:50:02.016Z,63.03
2023-05-18T04:52:32.482Z,66.68
2023-05-18T04:55:02.291Z,64.68
2023-05-18T04:57:32.659Z,66.47
2023-05-18T05:00:02.417Z,66.35
2023-05-18T05:02:32.434Z,69.35
2023-05-18T05:07:31.217Z,69.05
2023-05-18T05:10:02.232Z,71.50
2023-05-18T05:12:32.307Z,71.18
2023-05-18T05:15:05.690Z,71.13
2023-05-18T05:17:35.572Z,69.97
2023-05-18T05:20:08.332Z,61.22
2023-05-18T05:22:43.942Z,60.85
2023-05-18T05:25:23.033Z,58.00
2023-05-18T05:27:52.805Z,61.20
2023-05-18T05:30:23.536Z,60.95
2023-05-18T05:32:56.425Z,62.92
2023-05-18T05:35:26.673Z,63.03
2023-05-18T05:37:56.583Z,59.10
2023-05-18T05:40:26.367Z,61.25
2023-05-18T05:42:56.246Z,59.63
2023-05-18T05:47:56.126Z,54.85
2023-05-18T05:50:25.852Z,56.67
2023-05-18T05:52:56.434Z,53.75
2023-05-18T05:55:26.305Z,53.45
2023-05-18T05:57:58.161Z,59.40
2023-05-18T06:00:29.227Z,61.58
2023-05-18T06:03:00.377Z,59.53
2023-05-18T06:05:30.312Z,60.78
2023-05-18T06:08:03.356Z,61.08
2023-05-18T06:10:33.001Z,59.42
2023-05-18T06:15:32.326Z,64.07
2023-05-18T06:18:02.255Z,60.65
2023-05-18T06:23:01.244Z,65.28
2023-05-18T06:25:31.014Z,63.80
2023-05-18T06:28:01.564Z,61.40
2023-05-18T06:30:33.024Z,56.33
2023-05-18T06:33:03.047Z,61.35
2023-05-18T06:35:32.994Z,58.55
2023-05-18T06:38:02.849Z,56.20
2023-05-18T06:40:32.635Z,54.53
2023-05-18T06:43:02.912Z,54.83
2023-05-18T06:45:35.216Z,56.05
2023-05-18T06:48:07.803Z,53.10
2023-05-18T06:50:37.622Z,47.22
2023-05-18T06:55:36.606Z,50.20
2023-05-18T06:58:06.229Z,42.42
2023-05-18T07:03:05.280Z,51.17
2023-05-18T07:05:37.015Z,44.13
2023-05-18T07:08:09.681Z,43.05
2023-05-18T07:10:40.292Z,42.92
2023-05-18T07:13:10.109Z,43.25
2023-05-18T07:15:40.037Z,47.42
2023-05-18T07:18:09.991Z,46.13
2023-05-18T07:20:39.848Z,48.45
2023-05-18T07:23:09.958Z,46.95
2023-05-18T07:25:39.668Z,47.55
2023-05-18T07:28:09.610Z,48.75
2023-05-18T07:30:39.470Z,45.53
2023-05-18T07:33:10.426Z,42.60
2023-05-18T07:35:40.205Z,40.10
2023-05-18T07:38:10.242Z,41.72
2023-05-18T07:40:43.420Z,40.40
2023-05-18T07:43:13.479Z,39.85
2023-05-18T07:45:43.144Z,36.45
2023-05-18T07:48:12.992Z,37.25
2023-05-18T07:50:43.237Z,39.67
2023-05-18T07:53:13.405Z,37.28
2023-05-18T07:55:49.458Z,35.83
2023-05-18T07:58:19.055Z,38.53
2023-05-18T08:05:49.415Z,35.75
2023-05-18T08:08:20.390Z,38.35
2023-05-18T08:10:50.083Z,39.40
2023-05-18T08:13:19.698Z,34.53
2023-05-18T08:18:29.526Z,33.60
2023-05-18T08:20:59.503Z,32.17
2023-05-18T08:23:29.156Z,36.97
2023-05-18T08:28:28.993Z,34.78
2023-05-18T08:30:58.958Z,33.40
2023-05-18T08:33:29.233Z,30.60
2023-05-18T08:35:59.093Z,33.17
2023-05-18T08:38:28.773Z,32.20
2023-05-18T08:46:14.844Z,29.50
2023-05-18T08:48:51.665Z,32.03
2023-05-18T08:51:22.747Z,30.48
2023-05-18T08:53:56.309Z,31.73
2023-05-18T08:56:28.002Z,32.47
2023-05-18T08:58:59.485Z,33.97
2023-05-18T09:01:33.838Z,31.02
2023-05-18T09:04:03.846Z,32.95
2023-05-18T09:06:37.382Z,30.95
2023-05-18T09:09:08.195Z,32.35
2023-05-18T09:11:37.998Z,32.50
2023-05-18T09:14:13.912Z,29.23
2023-05-18T09:16:43.777Z,31.80
2023-05-18T09:19:14.578Z,30.77
2023-05-18T09:21:44.341Z,29.67
2023-05-18T09:24:14.178Z,30.15
2023-05-18T09:29:23.750Z,28.50
2023-05-18T09:31:55.861Z,29.00
2023-05-18T09:34:26.116Z,30.23
2023-05-18T09:37:00.010Z,29.42
2023-05-18T09:39:29.809Z,30.45
2023-05-18T09:41:59.722Z,29.20
2023-05-18T09:44:38.399Z,28.33
2023-05-18T09:47:12.369Z,27.37
2023-05-18T09:49:43.613Z,28.30
2023-05-18T09:52:14.413Z,27.67
2023-05-18T09:54:44.421Z,28.55
2023-05-18T09:57:14.327Z,27.20
2023-05-18T09:59:44.353Z,27.50
2023-05-18T10:02:15.079Z,25.10
2023-05-18T10:04:46.022Z,27.80
2023-05-18T10:07:16.921Z,25.98
2023-05-18T10:09:50.069Z,26.63
2023-05-18T10:12:22.779Z,25.90
2023-05-18T10:14:52.563Z,28.40
2023-05-18T10:17:22.951Z,26.40
2023-05-18T10:19:59.610Z,26.73
2023-05-18T10:22:30.585Z,27.73
2023-05-18T10:25:01.526Z,26.90
2023-05-18T10:27:32.016Z,27.73
2023-05-18T10:30:09.892Z,29.88
2023-05-18T10:32:39.882Z,26.90
2023-05-18T10:35:11.988Z,27.40
2023-05-18T10:37:44.922Z,27.77
2023-05-18T10:40:17.634Z,27.95
2023-05-18T10:42:48.686Z,25.08
2023-05-18T10:45:19.816Z,28.90
2023-05-18T10:47:55.702Z,29.02
2023-05-18T10:50:29.426Z,29.05
2023-05-18T10:53:01.101Z,28.23
2023-05-18T10:55:32.568Z,29.40
2023-05-18T10:58:06.534Z,29.52
2023-05-18T11:00:42.484Z,28.60
2023-05-18T11:03:16.229Z,27.85
2023-05-18T11:05:46.393Z,28.20
2023-05-18T11:08:16.786Z,26.63
2023-05-18T11:10:50.498Z,27.95
2023-05-18T11:13:23.257Z,25.85
2023-05-18T11:16:01.009Z,24.05
2023-05-18T11:18:40.428Z,28.08
2023-05-18T11:21:26.050Z,27.83
2023-05-18T11:24:19.023Z,25.98
2023-05-18T11:26:50.928Z,27.98
2023-05-18T11:29:35.927Z,29.30
2023-05-18T11:32:06.829Z,26.50
2023-05-18T11:34:41.312Z,26.48
2023-05-18T11:37:11.892Z,26.67
2023-05-18T11:39:51.561Z,26.83
2023-05-18T11:42:22.232Z,26.85
2023-05-18T11:44:58.535Z,25.73
2023-05-18T11:47:33.764Z,26.58
2023-05-18T11:50:03.974Z,27.02
2023-05-18T11:52:37.065Z,25.58
2023-05-18T11:55:08.946Z,27.60
2023-05-18T11:57:41.035Z,25.75
2023-05-18T12:00:16.209Z,26.30
2023-05-18T12:02:51.565Z,27.88
2023-05-18T12:05:22.820Z,26.65
2023-05-18T12:07:59.546Z,29.95
2023-05-18T12:10:30.006Z,30.15
2023-05-18T12:13:00.271Z,28.75
2023-05-18T12:15:31.336Z,26.75
2023-05-18T12:18:01.614Z,29.60
2023-05-18T12:20:32.701Z,28.23
2023-05-18T12:23:02.936Z,28.70
2023-05-18T12:25:33.215Z,30.88
2023-05-18T12:28:03.921Z,29.63
2023-05-18T12:30:36.789Z,29.75
2023-05-18T12:33:08.545Z,29.50
2023-05-18T12:35:38.328Z,30.52
2023-05-18T12:38:09.062Z,31.60
2023-05-18T12:40:58.746Z,32.10
2023-05-18T12:43:28.688Z,35.22
2023-05-18T12:46:01.289Z,35.22
2023-05-18T12:48:33.383Z,34.83
2023-05-18T12:51:03.989Z,35.55
2023-05-18T12:56:03.318Z,34.20
2023-05-18T12:58:34.527Z,33.70
2023-05-18T13:01:10.985Z,35.33
2023-05-18T13:03:44.029Z,38.13
2023-05-18T13:06:13.818Z,33.95
2023-05-18T13:08:43.957Z,35.67
2023-05-18T13:11:19.207Z,34.05
2023-05-18T13:14:01.854Z,32.38
2023-05-18T13:16:32.162Z,34.22
2023-05-18T13:19:02.647Z,33.00
2023-05-18T13:21:32.628Z,36.65
2023-05-18T13:26:34.705Z,32.67
2023-05-18T13:29:04.559Z,35.05
2023-05-18T13:34:03.403Z,34.43
2023-05-18T13:36:36.217Z,36.33
2023-05-18T13:39:08.735Z,35.95
2023-05-18T13:41:38.537Z,37.22
2023-05-18T13:44:08.242Z,37.92
2023-05-18T13:46:39.307Z,41.15
2023-05-18T13:49:09.023Z,40.90
2023-05-18T13:51:38.669Z,38.90
2023-05-18T13:54:09.427Z,36.40
2023-05-18T13:56:42.152Z,38.10
2023-05-18T13:59:11.845Z,38.35
2023-05-18T14:01:43.869Z,39.33
2023-05-18T14:04:13.552Z,35.20
2023-05-18T14:06:43.212Z,30.90
2023-05-18T14:09:12.869Z,29.15
2023-05-18T14:11:42.686Z,29.98
2023-05-18T14:14:12.470Z,30.98
2023-05-18T14:16:42.489Z,28.50
2023-05-18T14:19:12.638Z,28.40
2023-05-18T14:21:42.736Z,27.38
2023-05-18T14:24:14.670Z,27.90
2023-05-18T14:26:45.636Z,26.88
2023-05-18T14:29:15.232Z,28.90
2023-05-18T14:31:44.831Z,26.98
2023-05-18T14:34:15.175Z,27.17
2023-05-18T14:36:44.812Z,28.90
2023-05-18T14:39:14.492Z,29.17
2023-05-18T14:41:44.101Z,30.20
2023-05-18T14:44:15.198Z,29.73
2023-05-18T14:46:45.668Z,29.45
2023-05-18T14:49:15.295Z,28.05
2023-05-18T14:51:45.056Z,29.98
2023-05-18T14:54:15.639Z,27.52
2023-05-18T14:56:45.305Z,29.58
2023-05-18T14:59:14.953Z,29.23
2023-05-18T15:01:45.729Z,30.45
2023-05-18T15:04:16.373Z,28.52
2023-05-18T15:06:46.046Z,29.17
2023-05-18T15:09:16.944Z,30.95
2023-05-18T15:11:48.769Z,31.27
2023-05-18T15:14:18.434Z,29.73
2023-05-18T15:16:48.115Z,28.83
2023-05-18T15:19:18.087Z,27.52
2023-05-18T15:24:16.837Z,27.42
2023-05-18T15:26:46.925Z,29.05
2023-05-18T15:29:16.715Z,30.55
2023-05-18T15:31:50.110Z,28.98
2023-05-18T15:34:19.814Z,26.70
2023-05-18T15:36:50.279Z,29.25
2023-05-18T15:39:19.970Z,27.85
2023-05-18T15:41:49.750Z,29.30
2023-05-18T15:44:19.434Z,28.38
2023-05-18T15:46:49.143Z,26.27
2023-05-18T15:49:20.241Z,26.38
2023-05-18T15:51:50.082Z,26.63
2023-05-18T15:54:20.066Z,28.83
2023-05-18T15:59:18.758Z,28.52
2023-05-18T16:01:48.641Z,27.60
2023-05-18T16:06:47.447Z,28.23
2023-05-18T16:09:17.060Z,29.60
2023-05-18T16:11:46.802Z,29.05
2023-05-18T16:14:16.386Z,28.60
2023-05-18T16:16:46.026Z,29.27
2023-05-18T16:19:15.812Z,31.90
2023-05-18T16:21:45.491Z,27.85
2023-05-18T16:24:15.172Z,29.65
2023-05-18T16:26:44.852Z,31.25
2023-05-18T16:29:14.546Z,32.70
2023-05-18T16:31:44.303Z,34.55
2023-05-18T16:34:13.992Z,35.00
2023-05-18T16:36:43.735Z,42.13
2023-05-18T16:39:13.386Z,38.92
2023-05-18T16:41:43.004Z,38.20
2023-05-18T16:44:14.624Z,40.67
2023-05-18T16:46:44.271Z,41.40
2023-05-18T16:49:14.040Z,41.45
2023-05-18T16:51:43.924Z,44.63
2023-05-18T16:54:13.659Z,43.60
2023-05-18T16:56:43.356Z,41.95
2023-05-18T16:59:13.109Z,42.60
2023-05-18T17:01:42.898Z,46.60
2023-05-18T17:04:12.631Z,48.42
2023-05-18T17:06:42.449Z,43.78
2023-05-18T17:09:12.105Z,46.58
2023-05-18T17:11:41.779Z,48.35
2023-05-18T17:14:11.520Z,43.80
2023-05-18T17:16:42.495Z,44.08
2023-05-18T17:19:12.299Z,42.75
2023-05-18T17:21:43.001Z,45.33
2023-05-18T17:24:12.634Z,47.95
2023-05-18T17:26:42.376Z,46.50
2023-05-18T17:29:12.923Z,45.40
2023-05-18T17:31:44.143Z,50.85
2023-05-18T17:34:14.086Z,43.17
2023-05-18T17:36:44.133Z,43.92
2023-05-18T17:41:42.816Z,43.78
2023-05-18T17:44:21.538Z,42.47
2023-05-18T17:46:52.520Z,45.38
2023-05-18T17:49:22.357Z,43.47
2023-05-18T17:51:53.135Z,43.78
2023-05-18T17:54:22.900Z,42.53
2023-05-18T17:56:52.730Z,41.83
2023-05-18T17:59:22.544Z,45.50
2023-05-18T18:01:52.144Z,47.17
2023-05-18T18:04:21.900Z,42.63
2023-05-18T18:06:53.972Z,46.45
2023-05-18T18:09:23.854Z,48.72
2023-05-18T18:11:53.556Z,47.03
2023-05-18T18:14:23.260Z,50.38
2023-05-18T18:16:53.087Z,48.67
2023-05-18T18:19:23.076Z,47.55
2023-05-18T18:21:52.865Z,49.40
2023-05-18T18:24:29.812Z,49.13
2023-05-18T18:26:59.421Z,48.78
2023-05-18T18:29:32.021Z,50.42
2023-05-18T18:32:01.954Z,49.20
2023-05-18T18:34:34.707Z,54.90
2023-05-18T18:37:10.152Z,49.45
2023-05-18T18:39:40.284Z,53.88
2023-05-18T18:44:38.928Z,51.60
2023-05-18T18:47:08.670Z,51.40
2023-05-18T18:49:38.288Z,50.92
2023-05-18T18:52:08.120Z,41.75
2023-05-18T18:54:39.084Z,43.33
2023-05-18T18:57:08.811Z,43.17
2023-05-18T18:59:38.475Z,35.50
2023-05-18T19:02:08.220Z,34.05
2023-05-18T19:04:38.071Z,32.45
2023-05-18T19:07:07.862Z,34.35
2023-05-18T19:09:38.476Z,34.13
2023-05-18T19:12:08.343Z,37.28
2023-05-18T19:14:37.973Z,36.05
2023-05-18T19:17:07.684Z,38.25
2023-05-18T19:19:39.068Z,38.85
2023-05-18T19:22:08.711Z,39.97
2023-05-18T19:24:38.428Z,38.20
2023-05-18T19:27:08.107Z,40.40
2023-05-18T19:29:38.943Z,39.35
2023-05-18T19:32:09.015Z,39.63
2023-05-18T19:37:07.740Z,41.75
2023-05-18T19:39:37.392Z,40.42
2023-05-18T19:42:07.350Z,41.10
2023-05-18T19:44:37.119Z,41.90
2023-05-18T19:47:07.394Z,41.38
2023-05-18T19:49:37.257Z,40.05
2023-05-18T19:52:09.835Z,41.75
2023-05-18T19:54:40.108Z,42.80
2023-05-18T19:57:09.796Z,45.53
2023-05-18T19:59:39.493Z,45.10
2023-05-18T20:02:09.130Z,44.63
2023-05-18T20:04:38.734Z,42.78
2023-05-18T20:07:08.423Z,45.55
2023-05-18T20:09:38.385Z,45.10
2023-05-18T20:12:08.052Z,49.47
2023-05-18T20:14:40.450Z,48.97
2023-05-18T20:17:10.720Z,49.00
2023-05-18T20:19:40.701Z,51.55
2023-05-18T20:22:12.589Z,52.25
2023-05-18T20:24:44.865Z,52.05
2023-05-18T20:27:16.499Z,51.53
2023-05-18T20:29:46.187Z,54.78
2023-05-18T20:32:15.817Z,52.25
2023-05-18T20:34:46.044Z,52.85
2023-05-18T20:37:15.698Z,53.83
2023-05-18T20:39:52.290Z,52.25
2023-05-18T20:42:23.653Z,51.30
2023-05-18T20:44:58.493Z,56.22
2023-05-18T20:47:28.381Z,56.28
2023-05-18T20:50:00.173Z,54.70
2023-05-18T20:52:31.100Z,54.17
2023-05-18T20:55:00.871Z,59.85
2023-05-18T20:57:31.586Z,59.72
2023-05-18T21:02:30.870Z,63.47
2023-05-18T21:05:00.618Z,64.60
2023-05-18T21:07:30.298Z,65.53
2023-05-18T21:09:59.990Z,69.57
2023-05-18T21:12:29.643Z,65.70
2023-05-18T21:14:59.268Z,62.40
2023-05-18T21:17:28.978Z,61.13
2023-05-18T21:19:59.500Z,62.33
2023-05-18T21:22:29.321Z,63.42
2023-05-18T21:24:59.931Z,66.18
2023-05-18T21:27:29.708Z,66.05
2023-05-18T21:29:59.392Z,66.85
2023-05-18T21:32:29.549Z,67.50
2023-05-18T21:34:59.242Z,63.67
2023-05-18T21:37:28.965Z,63.10
2023-05-18T21:39:58.605Z,66.20
2023-05-18T21:42:29.094Z,67.00
2023-05-18T21:44:58.754Z,73.00
2023-05-18T21:47:28.629Z,71.03
2023-05-18T21:49:58.283Z,70.38
2023-05-18T21:52:28.044Z,72.03
2023-05-18T21:54:57.825Z,75.55
2023-05-18T21:57:27.582Z,75.72
2023-05-18T21:59:59.444Z,75.80
2023-05-18T22:02:29.307Z,82.05
2023-05-18T22:04:59.972Z,85.63
2023-05-18T22:07:29.567Z,84.40
2023-05-18T22:10:00.959Z,81.00
2023-05-18T22:12:30.674Z,84.57
2023-05-18T22:15:00.299Z,88.70
2023-05-18T22:17:29.981Z,87.97
2023-05-18T22:19:59.624Z,89.38
2023-05-18T22:22:30.611Z,88.07
2023-05-18T22:25:00.751Z,75.28
2023-05-18T22:27:30.610Z,76.55
2023-05-18T22:30:00.516Z,80.78
2023-05-18T22:32:30.347Z,88.18
2023-05-18T22:35:01.602Z,83.50
2023-05-18T22:37:31.286Z,98.18
2023-05-18T22:40:02.939Z,104.07
2023-05-18T22:42:32.790Z,98.50
2023-05-18T22:45:02.508Z,101.68
2023-05-18T22:47:32.361Z,97.07
2023-05-18T22:50:02.119Z,90.63
2023-05-18T22:52:32.287Z,86.22
2023-05-18T22:57:31.128Z,86.38
2023-05-18T23:00:00.786Z,86.40
2023-05-18T23:02:30.604Z,89.38
2023-05-18T23:05:01.021Z,86.97
2023-05-18T23:07:32.011Z,83.65
2023-05-18T23:10:01.794Z,73.95
2023-05-18T23:12:33.106Z,73.57
2023-05-18T23:15:05.737Z,73.47
2023-05-18T23:17:35.907Z,73.38
2023-05-18T23:22:39.081Z,74.18
2023-05-18T23:25:10.265Z,71.82
2023-05-18T23:27:39.873Z,74.15
2023-05-18T23:30:09.724Z,79.07
2023-05-18T23:32:39.607Z,74.10
2023-05-18T23:35:11.280Z,78.80
2023-05-18T23:37:44.377Z,72.95
2023-05-18T23:40:14.811Z,75.75
2023-05-18T23:42:44.633Z,76.35
2023-05-18T23:45:14.622Z,80.45
2023-05-18T23:47:44.427Z,81.43
2023-05-18T23:50:14.426Z,80.05
2023-05-18T23:52:44.482Z,81.03
2023-05-18T23:55:14.679Z,85.57
