createdAt,value
2022-08-25T00:00:01.284Z,1.30
2022-08-25T00:01:00.692Z,1.30
2022-08-25T00:02:03.084Z,1.30
2022-08-25T00:03:00.357Z,1.30
2022-08-25T00:04:01.733Z,1.30
2022-08-25T00:05:00.396Z,1.30
2022-08-25T00:06:00.257Z,1.30
2022-08-25T00:07:03.086Z,1.30
2022-08-25T00:08:01.185Z,1.30
2022-08-25T00:09:00.312Z,1.30
2022-08-25T00:10:00.291Z,1.30
2022-08-25T00:11:03.561Z,1.70
2022-08-25T00:12:00.901Z,1.70
2022-08-25T00:13:00.971Z,1.70
2022-08-25T00:14:02.343Z,1.70
2022-08-25T00:15:00.282Z,1.70
2022-08-25T00:16:00.330Z,1.70
2022-08-25T00:17:00.694Z,1.70
2022-08-25T00:18:00.385Z,1.70
2022-08-25T00:19:03.584Z,1.70
2022-08-25T00:20:00.362Z,1.70
2022-08-25T00:21:00.308Z,1.70
2022-08-25T00:22:00.748Z,1.70
2022-08-25T00:23:00.374Z,1.70
2022-08-25T00:24:00.960Z,1.70
2022-08-25T00:25:00.337Z,1.70
2022-08-25T00:26:00.619Z,1.70
2022-08-25T00:27:00.669Z,1.70
2022-08-25T00:28:02.197Z,1.70
2022-08-25T00:29:01.754Z,1.70
2022-08-25T00:30:00.334Z,1.70
2022-08-25T00:31:00.402Z,1.70
2022-08-25T00:32:00.296Z,1.70
2022-08-25T00:33:00.296Z,1.70
2022-08-25T00:34:00.644Z,1.70
2022-08-25T00:35:00.361Z,1.70
2022-08-25T00:36:00.401Z,1.70
2022-08-25T00:37:01.351Z,1.70
2022-08-25T00:38:00.406Z,1.70
2022-08-25T00:39:00.294Z,1.70
2022-08-25T00:40:00.436Z,1.70
2022-08-25T00:41:00.317Z,2.10
2022-08-25T00:42:00.485Z,2.10
2022-08-25T00:43:00.343Z,2.10
2022-08-25T00:44:01.436Z,2.10
2022-08-25T00:45:00.632Z,2.10
2022-08-25T00:46:00.371Z,2.10
2022-08-25T00:47:01.546Z,2.10
2022-08-25T00:48:00.448Z,2.10
2022-08-25T00:49:06.994Z,2.10
2022-08-25T00:50:01.752Z,2.10
2022-08-25T00:51:01.556Z,2.10
2022-08-25T00:52:03.069Z,2.10
2022-08-25T00:53:01.530Z,2.10
2022-08-25T00:54:01.030Z,2.10
2022-08-25T00:55:05.750Z,2.10
2022-08-25T00:56:00.843Z,2.10
2022-08-25T00:57:01.893Z,2.10
2022-08-25T00:58:05.182Z,2.10
2022-08-25T00:59:02.001Z,2.10
2022-08-25T01:00:00.917Z,2.10
2022-08-25T01:01:00.439Z,2.10
2022-08-25T01:02:00.566Z,2.10
2022-08-25T01:03:00.386Z,2.10
2022-08-25T01:04:00.716Z,2.10
2022-08-25T01:05:00.300Z,2.10
2022-08-25T01:06:01.942Z,2.10
2022-08-25T01:07:01.242Z,2.10
2022-08-25T01:08:00.607Z,2.10
2022-08-25T01:09:00.333Z,2.10
2022-08-25T01:10:00.998Z,2.10
2022-08-25T01:11:02.467Z,1.90
2022-08-25T01:12:00.863Z,1.90
2022-08-25T01:13:04.640Z,1.90
2022-08-25T01:14:01.693Z,1.90
2022-08-25T01:15:00.874Z,1.90
2022-08-25T01:16:00.686Z,1.90
2022-08-25T01:17:00.341Z,1.90
2022-08-25T01:18:00.974Z,1.90
2022-08-25T01:19:00.727Z,1.90
2022-08-25T01:20:00.298Z,1.90
2022-08-25T01:21:00.282Z,1.90
2022-08-25T01:22:00.390Z,1.90
2022-08-25T01:23:00.325Z,1.90
2022-08-25T01:24:00.396Z,1.90
2022-08-25T01:25:02.591Z,1.90
2022-08-25T01:26:04.291Z,1.90
2022-08-25T01:27:00.283Z,1.90
2022-08-25T01:28:00.433Z,1.90
2022-08-25T01:29:03.184Z,1.90
2022-08-25T01:30:00.285Z,1.90
2022-08-25T01:31:00.335Z,1.90
2022-08-25T01:32:03.586Z,1.90
2022-08-25T01:33:03.986Z,1.90
2022-08-25T01:34:00.371Z,1.90
2022-08-25T01:35:00.489Z,1.90
2022-08-25T01:36:00.267Z,1.90
2022-08-25T01:37:00.395Z,1.90
2022-08-25T01:38:01.272Z,1.90
2022-08-25T01:39:00.853Z,1.90
2022-08-25T01:40:00.364Z,1.90
2022-08-25T01:41:00.248Z,2.00
2022-08-25T01:42:07.737Z,2.00
2022-08-25T01:43:10.166Z,2.00
2022-08-25T01:44:00.846Z,2.00
2022-08-25T01:45:00.572Z,2.00
2022-08-25T01:46:00.348Z,2.00
2022-08-25T01:47:01.074Z,2.00
2022-08-25T01:48:00.506Z,2.00
2022-08-25T01:49:06.190Z,2.00
2022-08-25T01:50:00.308Z,2.00
2022-08-25T01:51:00.254Z,2.00
2022-08-25T01:52:06.045Z,2.00
2022-08-25T01:53:06.780Z,2.00
2022-08-25T01:54:00.267Z,2.00
2022-08-25T01:55:00.307Z,2.00
2022-08-25T01:56:09.574Z,2.00
2022-08-25T01:57:00.333Z,2.00
2022-08-25T01:58:00.299Z,2.00
2022-08-25T01:59:00.298Z,2.00
2022-08-25T02:00:00.346Z,2.00
2022-08-25T02:01:02.042Z,2.00
2022-08-25T02:02:00.465Z,2.00
2022-08-25T02:03:00.335Z,2.00
2022-08-25T02:04:00.394Z,2.00
2022-08-25T02:05:00.254Z,2.00
2022-08-25T02:06:00.257Z,2.00
2022-08-25T02:07:01.283Z,2.00
2022-08-25T02:08:00.260Z,2.00
2022-08-25T02:09:02.812Z,2.00
2022-08-25T02:10:03.188Z,2.00
2022-08-25T02:11:00.305Z,4.10
2022-08-25T02:12:00.283Z,4.10
2022-08-25T02:13:00.351Z,4.10
2022-08-25T02:14:00.278Z,4.10
2022-08-25T02:15:00.710Z,4.10
2022-08-25T02:16:00.501Z,4.10
2022-08-25T02:17:00.329Z,4.10
2022-08-25T02:18:00.267Z,4.10
2022-08-25T02:19:00.671Z,4.10
2022-08-25T02:20:00.285Z,4.10
2022-08-25T02:21:00.279Z,4.10
2022-08-25T02:22:00.656Z,4.10
2022-08-25T02:23:00.267Z,4.10
2022-08-25T02:24:00.926Z,4.10
2022-08-25T02:25:00.276Z,4.10
2022-08-25T02:26:00.313Z,4.10
2022-08-25T02:27:00.276Z,4.10
2022-08-25T02:28:00.263Z,4.10
2022-08-25T02:29:00.277Z,4.10
2022-08-25T02:30:00.278Z,4.10
2022-08-25T02:31:01.594Z,4.10
2022-08-25T02:32:00.722Z,4.10
2022-08-25T02:33:00.332Z,4.10
2022-08-25T02:34:00.365Z,4.10
2022-08-25T02:35:00.466Z,4.10
2022-08-25T02:36:00.495Z,4.10
2022-08-25T02:37:00.377Z,4.10
2022-08-25T02:38:00.437Z,4.10
2022-08-25T02:39:00.863Z,4.10
2022-08-25T02:40:00.511Z,4.10
2022-08-25T02:41:00.872Z,5.40
2022-08-25T02:42:00.283Z,5.40
2022-08-25T02:43:00.397Z,5.40
2022-08-25T02:44:01.003Z,5.40
2022-08-25T02:45:00.300Z,5.40
2022-08-25T02:46:00.337Z,5.40
2022-08-25T02:47:00.285Z,5.40
2022-08-25T02:48:00.363Z,5.40
2022-08-25T02:49:00.556Z,5.40
2022-08-25T02:50:00.288Z,5.40
2022-08-25T02:51:00.639Z,5.40
2022-08-25T02:52:00.311Z,5.40
2022-08-25T02:53:00.262Z,5.40
2022-08-25T02:54:01.406Z,5.40
2022-08-25T02:55:01.425Z,5.40
2022-08-25T02:56:00.361Z,5.40
2022-08-25T02:57:00.260Z,5.40
2022-08-25T02:58:00.358Z,5.40
2022-08-25T02:59:00.299Z,5.40
2022-08-25T03:00:00.412Z,5.40
2022-08-25T03:01:00.427Z,5.40
2022-08-25T03:02:00.379Z,5.40
2022-08-25T03:03:00.309Z,5.40
2022-08-25T03:04:00.530Z,5.40
2022-08-25T03:05:00.414Z,5.40
2022-08-25T03:06:00.287Z,5.40
2022-08-25T03:07:00.282Z,5.40
2022-08-25T03:08:00.330Z,5.40
2022-08-25T03:09:00.458Z,5.40
2022-08-25T03:10:03.539Z,5.40
2022-08-25T03:11:00.289Z,5.50
2022-08-25T03:12:00.308Z,5.50
2022-08-25T03:13:00.400Z,5.50
2022-08-25T03:14:00.245Z,5.50
2022-08-25T03:15:00.408Z,5.50
2022-08-25T03:16:01.262Z,5.50
2022-08-25T03:17:00.410Z,5.50
2022-08-25T03:18:00.319Z,5.50
2022-08-25T03:19:00.533Z,5.50
2022-08-25T03:20:00.259Z,5.50
2022-08-25T03:21:00.303Z,5.50
2022-08-25T03:22:00.405Z,5.50
2022-08-25T03:23:02.297Z,5.50
2022-08-25T03:24:00.330Z,5.50
2022-08-25T03:25:00.490Z,5.50
2022-08-25T03:26:00.757Z,5.50
2022-08-25T03:27:00.323Z,5.50
2022-08-25T03:28:00.309Z,5.50
2022-08-25T03:29:00.724Z,5.50
2022-08-25T03:30:00.277Z,5.50
2022-08-25T03:31:00.516Z,5.50
2022-08-25T03:32:00.394Z,5.50
2022-08-25T03:33:00.265Z,5.50
2022-08-25T03:34:00.580Z,5.50
2022-08-25T03:35:00.335Z,5.50
2022-08-25T03:36:00.286Z,5.50
2022-08-25T03:37:00.279Z,5.50
2022-08-25T03:38:00.571Z,5.50
2022-08-25T03:39:00.455Z,5.50
2022-08-25T03:40:01.198Z,5.50
2022-08-25T03:41:00.308Z,8.60
2022-08-25T03:42:01.569Z,8.60
2022-08-25T03:43:00.467Z,8.60
2022-08-25T03:44:01.199Z,8.60
2022-08-25T03:45:03.381Z,8.60
2022-08-25T03:46:00.323Z,8.60
2022-08-25T03:47:00.273Z,8.60
2022-08-25T03:48:00.284Z,8.60
2022-08-25T03:49:01.166Z,8.60
2022-08-25T03:50:00.259Z,8.60
2022-08-25T03:51:00.305Z,8.60
2022-08-25T03:52:00.291Z,8.60
2022-08-25T03:53:00.530Z,8.60
2022-08-25T03:54:00.792Z,8.60
2022-08-25T03:55:01.649Z,8.60
2022-08-25T03:56:00.288Z,8.60
2022-08-25T03:57:00.279Z,8.60
2022-08-25T03:58:00.331Z,8.60
2022-08-25T03:59:00.340Z,8.60
2022-08-25T04:00:00.367Z,8.60
2022-08-25T04:01:00.396Z,8.60
2022-08-25T04:02:00.343Z,8.60
2022-08-25T04:03:00.562Z,8.60
2022-08-25T04:04:00.254Z,8.60
2022-08-25T04:05:00.326Z,8.60
2022-08-25T04:06:01.048Z,8.60
2022-08-25T04:07:00.404Z,8.60
2022-08-25T04:08:00.279Z,8.60
2022-08-25T04:09:00.640Z,8.60
2022-08-25T04:10:00.276Z,8.60
2022-08-25T04:11:09.125Z,10.90
2022-08-25T04:12:00.295Z,10.90
2022-08-25T04:13:00.270Z,10.90
2022-08-25T04:14:00.602Z,10.90
2022-08-25T04:15:00.266Z,10.90
2022-08-25T04:16:00.337Z,10.90
2022-08-25T04:17:00.402Z,10.90
2022-08-25T04:18:00.352Z,10.90
2022-08-25T04:19:02.431Z,10.90
2022-08-25T04:20:00.611Z,10.90
2022-08-25T04:21:01.339Z,10.90
2022-08-25T04:22:00.305Z,10.90
2022-08-25T04:23:00.257Z,10.90
2022-08-25T04:24:00.787Z,10.90
2022-08-25T04:25:00.447Z,10.90
2022-08-25T04:26:00.262Z,10.90
2022-08-25T04:27:00.324Z,10.90
2022-08-25T04:28:00.329Z,10.90
2022-08-25T04:29:01.140Z,10.90
2022-08-25T04:30:00.321Z,10.90
2022-08-25T04:31:00.264Z,10.90
2022-08-25T04:32:00.386Z,10.90
2022-08-25T04:33:00.277Z,10.90
2022-08-25T04:34:01.104Z,10.90
2022-08-25T04:35:00.259Z,10.90
2022-08-25T04:36:00.274Z,10.90
2022-08-25T04:37:01.366Z,10.90
2022-08-25T04:38:00.268Z,10.90
2022-08-25T04:39:00.450Z,10.90
2022-08-25T04:40:00.598Z,10.90
2022-08-25T04:41:03.435Z,9.80
2022-08-25T04:42:00.655Z,9.80
2022-08-25T04:43:00.304Z,9.80
2022-08-25T04:44:00.354Z,9.80
2022-08-25T04:45:00.282Z,9.80
2022-08-25T04:46:04.858Z,9.80
2022-08-25T04:47:00.679Z,9.80
2022-08-25T04:48:00.260Z,9.80
2022-08-25T04:49:01.147Z,9.80
2022-08-25T04:50:00.267Z,9.80
2022-08-25T04:51:04.155Z,9.80
2022-08-25T04:52:00.254Z,9.80
2022-08-25T04:53:00.338Z,9.80
2022-08-25T04:54:01.307Z,9.80
2022-08-25T04:55:00.275Z,9.80
2022-08-25T04:56:03.643Z,9.80
2022-08-25T04:57:00.257Z,9.80
2022-08-25T04:58:00.430Z,9.80
2022-08-25T04:59:02.916Z,9.80
2022-08-25T05:00:00.837Z,9.80
2022-08-25T05:01:01.163Z,9.80
2022-08-25T05:02:00.842Z,9.80
2022-08-25T05:03:00.774Z,9.80
2022-08-25T05:04:01.602Z,9.80
2022-08-25T05:05:00.391Z,9.80
2022-08-25T05:06:00.560Z,9.80
2022-08-25T05:07:00.748Z,9.80
2022-08-25T05:08:00.412Z,9.80
2022-08-25T05:09:02.278Z,9.80
2022-08-25T05:10:00.433Z,9.80
2022-08-25T05:11:08.374Z,11.20
2022-08-25T05:12:01.424Z,11.20
2022-08-25T05:13:00.273Z,11.20
2022-08-25T05:14:00.723Z,11.20
2022-08-25T05:15:00.269Z,11.20
2022-08-25T05:16:00.538Z,11.20
2022-08-25T05:17:00.327Z,11.20
2022-08-25T05:18:00.343Z,11.20
2022-08-25T05:19:00.290Z,11.20
2022-08-25T05:20:00.284Z,11.20
2022-08-25T05:21:01.528Z,11.20
2022-08-25T05:22:00.270Z,11.20
2022-08-25T05:23:00.256Z,11.20
2022-08-25T05:24:00.644Z,11.20
2022-08-25T05:25:00.276Z,11.20
2022-08-25T05:26:01.883Z,11.20
2022-08-25T05:27:00.346Z,11.20
2022-08-25T05:28:00.636Z,11.20
2022-08-25T05:29:01.435Z,11.20
2022-08-25T05:30:00.283Z,11.20
2022-08-25T05:31:01.796Z,11.20
2022-08-25T05:32:00.344Z,11.20
2022-08-25T05:33:00.255Z,11.20
2022-08-25T05:34:03.754Z,11.20
2022-08-25T05:35:00.329Z,11.20
2022-08-25T05:36:00.530Z,11.20
2022-08-25T05:37:00.317Z,11.20
2022-08-25T05:38:00.689Z,11.20
2022-08-25T05:39:00.291Z,11.20
2022-08-25T05:40:00.421Z,11.20
2022-08-25T05:41:02.785Z,16.50
2022-08-25T05:42:00.262Z,16.50
2022-08-25T05:43:00.260Z,16.50
2022-08-25T05:44:00.371Z,16.50
2022-08-25T05:45:00.279Z,16.50
2022-08-25T05:46:00.362Z,16.50
2022-08-25T05:47:00.301Z,16.50
2022-08-25T05:48:00.411Z,16.50
2022-08-25T05:49:00.258Z,16.50
2022-08-25T05:50:00.385Z,16.50
2022-08-25T05:51:01.296Z,16.50
2022-08-25T05:52:00.331Z,16.50
2022-08-25T05:53:01.138Z,16.50
2022-08-25T05:54:00.268Z,16.50
2022-08-25T05:55:00.337Z,16.50
2022-08-25T05:56:00.901Z,16.50
2022-08-25T05:57:00.279Z,16.50
2022-08-25T05:58:00.347Z,16.50
2022-08-25T05:59:00.325Z,16.50
2022-08-25T06:00:00.567Z,16.50
2022-08-25T06:01:00.403Z,16.50
2022-08-25T06:02:00.394Z,16.50
2022-08-25T06:03:00.270Z,16.50
2022-08-25T06:04:00.330Z,16.50
2022-08-25T06:05:00.286Z,16.50
2022-08-25T06:06:07.846Z,16.50
2022-08-25T06:07:00.311Z,16.50
2022-08-25T06:08:00.306Z,16.50
2022-08-25T06:09:00.881Z,16.50
2022-08-25T06:10:00.342Z,16.50
2022-08-25T06:11:00.289Z,14.40
2022-08-25T06:12:00.305Z,14.40
2022-08-25T06:13:00.674Z,14.40
2022-08-25T06:14:00.269Z,14.40
2022-08-25T06:15:00.725Z,14.40
2022-08-25T06:16:00.359Z,14.40
2022-08-25T06:17:00.312Z,14.40
2022-08-25T06:18:01.749Z,14.40
2022-08-25T06:19:00.256Z,14.40
2022-08-25T06:20:00.501Z,14.40
2022-08-25T06:21:06.793Z,14.40
2022-08-25T06:22:00.305Z,14.40
2022-08-25T06:23:00.326Z,14.40
2022-08-25T06:24:00.566Z,14.40
2022-08-25T06:25:00.579Z,14.40
2022-08-25T06:26:00.274Z,14.40
2022-08-25T06:27:00.335Z,14.40
2022-08-25T06:28:00.346Z,14.40
2022-08-25T06:29:00.354Z,14.40
2022-08-25T06:30:00.488Z,14.40
2022-08-25T06:31:00.884Z,14.40
2022-08-25T06:32:00.265Z,14.40
2022-08-25T06:33:00.277Z,14.40
2022-08-25T06:34:00.253Z,14.40
2022-08-25T06:35:01.258Z,14.40
2022-08-25T06:36:00.403Z,14.40
2022-08-25T06:37:00.405Z,14.40
2022-08-25T06:38:00.350Z,14.40
2022-08-25T06:39:00.547Z,14.40
2022-08-25T06:40:00.394Z,14.40
2022-08-25T06:41:01.517Z,16.20
2022-08-25T06:42:00.330Z,16.20
2022-08-25T06:43:00.295Z,16.20
2022-08-25T06:44:04.941Z,16.20
2022-08-25T06:45:00.311Z,16.20
2022-08-25T06:46:09.787Z,16.20
2022-08-25T06:47:00.366Z,16.20
2022-08-25T06:48:00.380Z,16.20
2022-08-25T06:50:00.553Z,16.20
2022-08-25T06:51:03.893Z,16.20
2022-08-25T06:52:00.338Z,16.20
2022-08-25T06:53:00.265Z,16.20
2022-08-25T06:54:00.639Z,16.20
2022-08-25T06:55:00.699Z,16.20
2022-08-25T06:56:04.536Z,16.20
2022-08-25T06:57:00.454Z,16.20
2022-08-25T06:58:00.550Z,16.20
2022-08-25T06:59:01.082Z,16.20
2022-08-25T07:00:01.198Z,16.20
2022-08-25T07:01:14.973Z,16.20
2022-08-25T07:02:00.821Z,16.20
2022-08-25T07:03:00.295Z,16.20
2022-08-25T07:04:02.604Z,16.20
2022-08-25T07:05:00.310Z,16.20
2022-08-25T07:06:00.513Z,16.20
2022-08-25T07:07:00.423Z,16.20
2022-08-25T07:08:00.309Z,16.20
2022-08-25T07:09:00.967Z,16.20
2022-08-25T07:10:00.300Z,16.20
2022-08-25T07:11:04.251Z,19.00
2022-08-25T07:12:00.258Z,19.00
2022-08-25T07:13:00.273Z,19.00
2022-08-25T07:14:01.153Z,19.00
2022-08-25T07:15:18.928Z,19.00
2022-08-25T07:16:00.364Z,19.00
2022-08-25T07:17:00.280Z,19.00
2022-08-25T07:18:00.416Z,19.00
2022-08-25T07:19:00.837Z,19.00
2022-08-25T07:20:00.267Z,19.00
2022-08-25T07:21:00.360Z,19.00
2022-08-25T07:22:00.268Z,19.00
2022-08-25T07:23:00.392Z,19.00
2022-08-25T07:24:00.901Z,19.00
2022-08-25T07:25:00.264Z,19.00
2022-08-25T07:26:15.751Z,19.00
2022-08-25T07:27:00.288Z,19.00
2022-08-25T07:28:00.438Z,19.00
2022-08-25T07:29:00.967Z,19.00
2022-08-25T07:30:00.312Z,19.00
2022-08-25T07:31:00.293Z,19.00
2022-08-25T07:32:00.709Z,19.00
2022-08-25T07:33:03.507Z,19.00
2022-08-25T07:34:00.284Z,19.00
2022-08-25T07:35:00.253Z,19.00
2022-08-25T07:36:00.310Z,19.00
2022-08-25T07:37:00.724Z,19.00
2022-08-25T07:38:00.271Z,19.00
2022-08-25T07:39:00.776Z,19.00
2022-08-25T07:40:01.786Z,19.00
2022-08-25T07:41:01.289Z,19.40
2022-08-25T07:42:00.317Z,19.40
2022-08-25T07:43:03.283Z,19.40
2022-08-25T07:44:00.326Z,19.40
2022-08-25T07:45:00.469Z,19.40
2022-08-25T07:46:00.261Z,19.40
2022-08-25T07:47:00.415Z,19.40
2022-08-25T07:48:01.674Z,19.40
2022-08-25T07:49:00.277Z,19.40
2022-08-25T07:50:00.348Z,19.40
2022-08-25T07:51:05.592Z,19.40
2022-08-25T07:52:05.215Z,19.40
2022-08-25T07:53:00.407Z,19.40
2022-08-25T07:54:00.347Z,19.40
2022-08-25T07:55:00.649Z,19.40
2022-08-25T07:56:00.407Z,19.40
2022-08-25T07:57:00.724Z,19.40
2022-08-25T07:58:00.295Z,19.40
2022-08-25T07:59:00.272Z,19.40
2022-08-25T08:00:00.334Z,19.40
2022-08-25T08:01:00.266Z,19.40
2022-08-25T08:02:00.322Z,19.40
2022-08-25T08:03:03.738Z,19.40
2022-08-25T08:04:03.565Z,19.40
2022-08-25T08:05:00.339Z,19.40
2022-08-25T08:06:00.644Z,19.40
2022-08-25T08:07:00.280Z,19.40
2022-08-25T08:08:00.317Z,19.40
2022-08-25T08:09:00.397Z,19.40
2022-08-25T08:10:32.835Z,19.40
2022-08-25T08:11:04.597Z,13.90
2022-08-25T08:12:00.268Z,13.90
2022-08-25T08:13:01.086Z,13.90
2022-08-25T08:14:00.663Z,13.90
2022-08-25T08:15:00.713Z,13.90
2022-08-25T08:16:00.308Z,13.90
2022-08-25T08:17:04.810Z,13.90
2022-08-25T08:18:00.331Z,13.90
2022-08-25T08:19:00.911Z,13.90
2022-08-25T08:20:00.571Z,13.90
2022-08-25T08:21:00.270Z,13.90
2022-08-25T08:22:02.391Z,13.90
2022-08-25T08:23:00.344Z,13.90
2022-08-25T08:24:00.817Z,13.90
2022-08-25T08:25:00.626Z,13.90
2022-08-25T08:26:00.326Z,13.90
2022-08-25T08:27:00.307Z,13.90
2022-08-25T08:28:00.297Z,13.90
2022-08-25T08:29:00.263Z,13.90
2022-08-25T08:30:01.026Z,13.90
2022-08-25T08:31:00.392Z,13.90
2022-08-25T08:32:01.320Z,13.90
2022-08-25T08:33:09.623Z,13.90
2022-08-25T08:34:00.267Z,13.90
2022-08-25T08:35:00.300Z,13.90
2022-08-25T08:36:05.315Z,13.90
2022-08-25T08:37:00.300Z,13.90
2022-08-25T08:38:00.270Z,13.90
2022-08-25T08:39:00.310Z,13.90
2022-08-25T08:40:00.348Z,13.90
2022-08-25T08:41:01.269Z,12.30
2022-08-25T08:42:11.497Z,12.30
2022-08-25T08:43:18.150Z,12.30
2022-08-25T08:45:02.507Z,12.30
2022-08-25T08:46:02.075Z,12.30
2022-08-25T08:47:00.250Z,12.30
2022-08-25T08:48:07.691Z,12.30
2022-08-25T08:49:05.124Z,12.30
2022-08-25T08:50:06.173Z,12.30
2022-08-25T08:51:00.247Z,12.30
2022-08-25T08:52:00.928Z,12.30
2022-08-25T08:53:05.093Z,12.30
2022-08-25T08:54:15.098Z,12.30
2022-08-25T08:55:02.711Z,12.30
2022-08-25T08:56:04.191Z,12.30
2022-08-25T08:57:10.174Z,12.30
2022-08-25T08:58:04.441Z,12.30
2022-08-25T08:59:06.121Z,12.30
2022-08-25T09:00:01.414Z,12.30
2022-08-25T09:01:00.342Z,12.30
2022-08-25T09:02:02.093Z,12.30
2022-08-25T09:03:03.596Z,12.30
2022-08-25T09:04:01.314Z,12.30
2022-08-25T09:05:03.364Z,12.30
2022-08-25T09:06:02.492Z,12.30
2022-08-25T09:07:01.879Z,12.30
2022-08-25T09:08:04.374Z,12.30
2022-08-25T09:09:01.543Z,12.30
2022-08-25T09:10:00.497Z,12.30
2022-08-25T09:11:00.254Z,10.10
2022-08-25T09:12:07.804Z,10.10
2022-08-25T09:13:05.717Z,10.10
2022-08-25T09:14:04.478Z,10.10
2022-08-25T09:15:12.897Z,10.10
2022-08-25T09:16:04.983Z,10.10
2022-08-25T09:17:03.135Z,10.10
2022-08-25T09:18:16.013Z,10.10
2022-08-25T09:19:00.258Z,10.10
2022-08-25T09:20:18.146Z,10.10
2022-08-25T09:21:10.183Z,10.10
2022-08-25T09:22:03.559Z,10.10
2022-08-25T09:23:10.155Z,10.10
2022-08-25T09:24:11.661Z,10.10
2022-08-25T09:25:08.842Z,10.10
2022-08-25T09:26:10.165Z,10.10
2022-08-25T09:27:06.518Z,10.10
2022-08-25T09:28:07.597Z,10.10
2022-08-25T09:29:03.190Z,10.10
2022-08-25T09:30:05.642Z,10.10
2022-08-25T09:31:03.001Z,10.10
2022-08-25T09:32:02.704Z,10.10
2022-08-25T09:33:00.820Z,10.10
2022-08-25T09:34:02.662Z,10.10
2022-08-25T09:35:01.584Z,10.10
2022-08-25T09:36:00.546Z,10.10
2022-08-25T09:37:00.357Z,10.10
2022-08-25T09:38:02.570Z,10.10
2022-08-25T09:39:00.275Z,10.10
2022-08-25T09:40:00.423Z,10.10
2022-08-25T09:41:01.052Z,6.20
2022-08-25T09:42:00.387Z,6.20
2022-08-25T09:43:02.810Z,6.20
2022-08-25T09:44:00.299Z,6.20
2022-08-25T09:45:00.266Z,6.20
2022-08-25T09:46:00.347Z,6.20
2022-08-25T09:47:04.168Z,6.20
2022-08-25T09:48:00.355Z,6.20
2022-08-25T09:49:10.169Z,6.20
2022-08-25T09:50:00.970Z,6.20
2022-08-25T09:51:08.944Z,6.20
2022-08-25T09:52:10.178Z,6.20
2022-08-25T09:53:15.271Z,6.20
2022-08-25T09:54:10.767Z,6.20
2022-08-25T09:55:13.177Z,6.20
2022-08-25T09:56:02.780Z,6.20
2022-08-25T09:57:00.279Z,6.20
2022-08-25T09:58:10.170Z,6.20
2022-08-25T09:59:15.680Z,6.20
2022-08-25T10:00:10.195Z,6.20
2022-08-25T10:01:05.979Z,6.20
2022-08-25T10:02:02.366Z,6.20
2022-08-25T10:03:05.955Z,6.20
2022-08-25T10:04:02.827Z,6.20
2022-08-25T10:05:10.208Z,6.20
2022-08-25T10:06:13.243Z,6.20
2022-08-25T10:07:01.254Z,6.20
2022-08-25T10:08:03.183Z,6.20
2022-08-25T10:09:01.826Z,6.20
2022-08-25T10:10:03.613Z,6.20
2022-08-25T10:11:01.590Z,7.00
2022-08-25T10:12:00.869Z,7.00
2022-08-25T10:13:01.009Z,7.00
2022-08-25T10:14:01.927Z,7.00
2022-08-25T10:15:10.185Z,7.00
2022-08-25T10:16:02.754Z,7.00
2022-08-25T10:17:10.177Z,7.00
2022-08-25T10:18:10.184Z,7.00
2022-08-25T10:19:09.358Z,7.00
2022-08-25T10:20:10.168Z,7.00
2022-08-25T10:21:03.295Z,7.00
2022-08-25T10:22:10.905Z,7.00
2022-08-25T10:23:10.172Z,7.00
2022-08-25T10:24:00.364Z,7.00
2022-08-25T10:25:00.354Z,7.00
2022-08-25T10:26:04.438Z,7.00
2022-08-25T10:27:05.117Z,7.00
2022-08-25T10:28:10.173Z,7.00
2022-08-25T10:29:10.182Z,7.00
2022-08-25T10:30:03.563Z,7.00
2022-08-25T10:31:10.215Z,7.00
2022-08-25T10:32:04.010Z,7.00
2022-08-25T10:33:03.562Z,7.00
2022-08-25T10:34:07.894Z,7.00
2022-08-25T10:35:05.060Z,7.00
2022-08-25T10:36:10.160Z,7.00
2022-08-25T10:37:01.355Z,7.00
2022-08-25T10:38:10.185Z,7.00
2022-08-25T10:39:01.486Z,7.00
2022-08-25T10:40:00.325Z,7.00
2022-08-25T10:41:00.269Z,4.80
2022-08-25T10:42:05.450Z,4.80
2022-08-25T10:43:10.172Z,4.80
2022-08-25T10:44:03.568Z,4.80
2022-08-25T10:45:13.523Z,4.80
2022-08-25T10:46:01.314Z,4.80
2022-08-25T10:47:10.174Z,4.80
2022-08-25T10:48:08.999Z,4.80
2022-08-25T10:49:01.263Z,4.80
2022-08-25T10:50:10.200Z,4.80
2022-08-25T10:51:06.332Z,4.80
2022-08-25T10:52:02.223Z,4.80
2022-08-25T10:53:00.334Z,4.80
2022-08-25T10:54:10.167Z,4.80
2022-08-25T10:55:10.183Z,4.80
2022-08-25T10:56:10.174Z,4.80
2022-08-25T10:57:10.171Z,4.80
2022-08-25T10:58:10.164Z,4.80
2022-08-25T10:59:01.252Z,4.80
2022-08-25T11:00:10.205Z,4.80
2022-08-25T11:01:07.117Z,4.80
2022-08-25T11:02:07.884Z,4.80
2022-08-25T11:03:00.243Z,4.80
2022-08-25T11:04:04.122Z,4.80
2022-08-25T11:05:01.305Z,4.80
2022-08-25T11:06:04.394Z,4.80
2022-08-25T11:07:04.740Z,4.80
2022-08-25T11:08:05.926Z,4.80
2022-08-25T11:09:04.298Z,4.80
2022-08-25T11:10:10.122Z,4.80
2022-08-25T11:11:04.861Z,4.10
2022-08-25T11:12:07.735Z,4.10
2022-08-25T11:13:03.212Z,4.10
2022-08-25T11:14:09.279Z,4.10
2022-08-25T11:15:01.941Z,4.10
2022-08-25T11:16:17.574Z,4.10
2022-08-25T11:17:10.238Z,4.10
2022-08-25T11:18:02.840Z,4.10
2022-08-25T11:19:05.454Z,4.10
2022-08-25T11:20:04.348Z,4.10
2022-08-25T11:21:10.180Z,4.10
2022-08-25T11:22:00.260Z,4.10
2022-08-25T11:23:09.111Z,4.10
2022-08-25T11:24:04.440Z,4.10
2022-08-25T11:25:04.149Z,4.10
2022-08-25T11:26:09.242Z,4.10
2022-08-25T11:27:03.047Z,4.10
2022-08-25T11:28:01.374Z,4.10
2022-08-25T11:29:04.410Z,4.10
2022-08-25T11:30:06.064Z,4.10
2022-08-25T11:31:01.406Z,4.10
2022-08-25T11:32:00.486Z,4.10
2022-08-25T11:33:00.325Z,4.10
2022-08-25T11:34:00.307Z,4.10
2022-08-25T11:35:02.189Z,4.10
2022-08-25T11:36:00.250Z,4.10
2022-08-25T11:37:04.344Z,4.10
2022-08-25T11:38:10.179Z,4.10
2022-08-25T11:39:06.906Z,4.10
2022-08-25T11:40:00.433Z,4.10
2022-08-25T11:41:00.270Z,5.60
2022-08-25T11:42:10.165Z,5.60
2022-08-25T11:43:10.025Z,5.60
2022-08-25T11:44:10.169Z,5.60
2022-08-25T11:45:10.186Z,5.60
2022-08-25T11:46:06.467Z,5.60
2022-08-25T11:47:09.685Z,5.60
2022-08-25T11:48:03.507Z,5.60
2022-08-25T11:49:10.167Z,5.60
2022-08-25T11:50:01.425Z,5.60
2022-08-25T11:51:05.709Z,5.60
2022-08-25T11:52:02.813Z,5.60
2022-08-25T11:53:00.752Z,5.60
2022-08-25T11:54:10.176Z,5.60
2022-08-25T11:55:10.187Z,5.60
2022-08-25T11:56:02.022Z,5.60
2022-08-25T11:57:04.604Z,5.60
2022-08-25T11:58:10.188Z,5.60
2022-08-25T11:59:00.313Z,5.60
2022-08-25T12:00:04.740Z,5.60
2022-08-25T12:01:01.031Z,5.60
2022-08-25T12:02:00.294Z,5.60
2022-08-25T12:03:10.170Z,5.60
2022-08-25T12:04:09.639Z,5.60
2022-08-25T12:05:00.426Z,5.60
2022-08-25T12:06:10.175Z,5.60
2022-08-25T12:07:07.647Z,5.60
2022-08-25T12:08:00.372Z,5.60
2022-08-25T12:09:00.507Z,5.60
2022-08-25T12:10:09.789Z,5.60
2022-08-25T12:11:01.956Z,6.70
2022-08-25T12:12:10.186Z,6.70
2022-08-25T12:13:02.479Z,6.70
2022-08-25T12:14:10.166Z,6.70
2022-08-25T12:15:10.202Z,6.70
2022-08-25T12:16:00.324Z,6.70
2022-08-25T12:17:10.205Z,6.70
2022-08-25T12:18:10.550Z,6.70
2022-08-25T12:19:10.176Z,6.70
2022-08-25T12:20:00.277Z,6.70
2022-08-25T12:21:00.248Z,6.70
2022-08-25T12:22:00.249Z,6.70
2022-08-25T12:23:01.402Z,6.70
2022-08-25T12:24:00.247Z,6.70
2022-08-25T12:25:05.267Z,6.70
2022-08-25T12:26:11.114Z,6.70
2022-08-25T12:27:02.436Z,6.70
2022-08-25T12:28:04.606Z,6.70
2022-08-25T12:29:07.330Z,6.70
2022-08-25T12:30:14.348Z,6.70
2022-08-25T12:31:04.602Z,6.70
2022-08-25T12:32:09.594Z,6.70
2022-08-25T12:33:10.178Z,6.70
2022-08-25T12:34:07.612Z,6.70
2022-08-25T12:35:10.173Z,6.70
2022-08-25T12:36:03.764Z,6.70
2022-08-25T12:37:06.199Z,6.70
2022-08-25T12:38:00.297Z,6.70
2022-08-25T12:39:10.183Z,6.70
2022-08-25T12:40:03.042Z,6.70
2022-08-25T12:41:10.212Z,8.60
2022-08-25T12:43:04.161Z,8.60
2022-08-25T12:44:10.165Z,8.60
2022-08-25T12:45:10.225Z,8.60
2022-08-25T12:46:10.244Z,8.60
2022-08-25T12:47:10.176Z,8.60
2022-08-25T12:48:10.169Z,8.60
2022-08-25T12:49:10.165Z,8.60
2022-08-25T12:50:10.165Z,8.60
2022-08-25T12:51:05.371Z,8.60
2022-08-25T12:52:03.568Z,8.60
2022-08-25T12:53:10.177Z,8.60
2022-08-25T12:54:10.624Z,8.60
2022-08-25T12:55:03.139Z,8.60
2022-08-25T12:56:03.871Z,8.60
2022-08-25T12:57:02.703Z,8.60
2022-08-25T12:58:01.148Z,8.60
2022-08-25T12:59:01.281Z,8.60
2022-08-25T13:00:05.685Z,8.60
2022-08-25T13:01:10.319Z,8.60
2022-08-25T13:02:10.277Z,8.60
2022-08-25T13:03:10.760Z,8.60
2022-08-25T13:04:10.176Z,8.60
2022-08-25T13:05:08.599Z,8.60
2022-08-25T13:06:10.165Z,8.60
2022-08-25T13:07:00.254Z,8.60
2022-08-25T13:08:03.563Z,8.60
2022-08-25T13:09:10.162Z,8.60
2022-08-25T13:10:03.528Z,8.60
2022-08-25T13:11:06.587Z,7.60