createdAt,value
2024-01-15T00:00:17.468Z,0.00
2024-01-15T00:01:17.522Z,0.00
2024-01-15T00:02:17.400Z,0.00
2024-01-15T00:03:17.514Z,0.00
2024-01-15T00:04:17.552Z,0.00
2024-01-15T00:05:17.368Z,0.00
2024-01-15T00:06:17.419Z,0.00
2024-01-15T00:07:17.363Z,0.00
2024-01-15T00:08:17.327Z,0.00
2024-01-15T00:09:17.379Z,0.00
2024-01-15T00:10:17.309Z,0.00
2024-01-15T00:11:17.290Z,0.00
2024-01-15T00:12:17.293Z,0.00
2024-01-15T00:13:17.268Z,0.00
2024-01-15T00:14:17.268Z,0.00
2024-01-15T00:15:17.315Z,0.00
2024-01-15T00:16:17.277Z,0.00
2024-01-15T00:17:17.245Z,0.00
2024-01-15T00:18:17.387Z,0.00
2024-01-15T00:19:17.316Z,0.00
2024-01-15T00:20:17.195Z,0.00
2024-01-15T00:21:17.231Z,0.00
2024-01-15T00:22:17.195Z,0.00
2024-01-15T00:23:17.189Z,0.00
2024-01-15T00:24:17.207Z,0.00
2024-01-15T00:25:17.142Z,0.00
2024-01-15T00:26:17.150Z,0.00
2024-01-15T00:27:17.161Z,0.00
2024-01-15T00:28:17.118Z,0.00
2024-01-15T00:29:17.097Z,0.00
2024-01-15T00:30:17.251Z,0.00
2024-01-15T00:31:17.203Z,0.00
2024-01-15T00:32:17.107Z,0.00
2024-01-15T00:33:17.333Z,0.00
2024-01-15T00:34:17.212Z,0.00
2024-01-15T00:35:17.038Z,0.00
2024-01-15T00:36:17.128Z,0.00
2024-01-15T00:37:17.028Z,0.00
2024-01-15T00:38:17.028Z,0.00
2024-01-15T00:39:17.125Z,0.00
2024-01-15T00:40:16.998Z,0.00
2024-01-15T00:41:16.972Z,0.00
2024-01-15T00:42:17.025Z,0.00
2024-01-15T00:43:16.953Z,0.00
2024-01-15T00:44:16.938Z,0.00
2024-01-15T00:45:16.948Z,0.00
2024-01-15T00:46:16.955Z,0.00
2024-01-15T00:47:16.918Z,0.00
2024-01-15T00:48:17.076Z,0.00
2024-01-15T00:49:17.110Z,0.00
2024-01-15T00:50:16.905Z,0.00
2024-01-15T00:51:16.928Z,0.00
2024-01-15T00:52:16.852Z,0.00
2024-01-15T00:53:16.854Z,0.00
2024-01-15T00:54:16.871Z,0.00
2024-01-15T00:55:16.835Z,0.00
2024-01-15T00:56:16.832Z,0.00
2024-01-15T00:57:16.839Z,0.00
2024-01-15T00:58:16.791Z,0.00
2024-01-15T00:59:16.813Z,0.00
2024-01-15T01:00:16.880Z,0.00
2024-01-15T01:01:16.851Z,0.00
2024-01-15T01:02:16.742Z,0.00
2024-01-15T01:03:16.862Z,0.00
2024-01-15T01:04:16.902Z,0.00
2024-01-15T01:05:16.768Z,0.00
2024-01-15T01:06:16.710Z,0.00
2024-01-15T01:07:16.704Z,0.00
2024-01-15T01:08:16.685Z,0.00
2024-01-15T01:09:16.777Z,0.00
2024-01-15T01:10:16.671Z,0.00
2024-01-15T01:11:16.649Z,0.00
2024-01-15T01:12:16.660Z,0.00
2024-01-15T01:13:16.646Z,0.00
2024-01-15T01:14:16.652Z,0.00
2024-01-15T01:15:16.674Z,0.00
2024-01-15T01:16:16.604Z,0.00
2024-01-15T01:17:16.629Z,0.00
2024-01-15T01:18:16.719Z,0.00
2024-01-15T01:19:16.749Z,0.00
2024-01-15T01:20:18.947Z,0.00
2024-01-15T01:21:16.585Z,0.00
2024-01-15T01:22:16.536Z,0.00
2024-01-15T01:23:16.526Z,0.00
2024-01-15T01:24:16.561Z,0.00
2024-01-15T01:25:16.559Z,0.00
2024-01-15T01:26:16.490Z,0.00
2024-01-15T01:27:16.529Z,0.00
2024-01-15T01:28:16.482Z,0.00
2024-01-15T01:29:16.475Z,0.00
2024-01-15T01:30:16.586Z,0.00
2024-01-15T01:31:16.570Z,0.00
2024-01-15T01:32:16.433Z,0.00
2024-01-15T01:33:16.542Z,0.00
2024-01-15T01:34:16.575Z,0.00
2024-01-15T01:35:16.395Z,0.00
2024-01-15T01:36:16.468Z,0.00
2024-01-15T01:37:16.385Z,0.00
2024-01-15T01:38:16.375Z,0.00
2024-01-15T01:39:16.416Z,0.00
2024-01-15T01:40:16.362Z,0.00
2024-01-15T01:41:16.342Z,0.00
2024-01-15T01:42:16.439Z,0.00
2024-01-15T01:43:16.327Z,0.00
2024-01-15T01:44:16.320Z,0.00
2024-01-15T01:45:16.332Z,0.00
2024-01-15T01:46:16.287Z,0.00
2024-01-15T01:47:16.285Z,0.00
2024-01-15T01:48:16.343Z,0.00
2024-01-15T01:49:16.322Z,0.00
2024-01-15T01:50:16.255Z,0.00
2024-01-15T01:51:16.274Z,0.00
2024-01-15T01:52:16.236Z,0.00
2024-01-15T01:53:16.212Z,0.00
2024-01-15T01:54:16.215Z,0.00
2024-01-15T01:55:16.190Z,0.00
2024-01-15T01:56:16.198Z,0.00
2024-01-15T01:57:16.229Z,0.00
2024-01-15T01:58:16.160Z,0.00
2024-01-15T01:59:16.165Z,0.00
2024-01-15T02:00:16.153Z,0.00
2024-01-15T02:01:16.232Z,0.00
2024-01-15T02:02:16.122Z,0.00
2024-01-15T02:03:16.169Z,0.00
2024-01-15T02:04:19.681Z,0.00
2024-01-15T02:05:16.095Z,0.00
2024-01-15T02:06:16.125Z,0.00
2024-01-15T02:07:16.086Z,0.00
2024-01-15T02:08:16.049Z,0.00
2024-01-15T02:09:16.174Z,0.00
2024-01-15T02:10:16.030Z,0.00
2024-01-15T02:11:16.041Z,0.00
2024-01-15T02:12:16.036Z,0.00
2024-01-15T02:13:16.001Z,0.00
2024-01-15T02:14:16.019Z,0.00
2024-01-15T02:15:16.015Z,0.00
2024-01-15T02:16:15.953Z,0.00
2024-01-15T02:17:15.953Z,0.00
2024-01-15T02:18:16.059Z,0.00
2024-01-15T02:19:16.104Z,0.00
2024-01-15T02:20:15.920Z,0.00
2024-01-15T02:21:15.947Z,0.00
2024-01-15T02:22:15.907Z,0.00
2024-01-15T02:23:15.902Z,0.00
2024-01-15T02:24:15.907Z,0.00
2024-01-15T02:25:15.870Z,0.00
2024-01-15T02:26:15.862Z,0.00
2024-01-15T02:27:15.856Z,0.00
2024-01-15T02:28:15.873Z,0.00
2024-01-15T02:29:15.851Z,0.00
2024-01-15T02:30:15.865Z,0.00
2024-01-15T02:31:15.849Z,0.00
2024-01-15T02:32:15.784Z,0.00
2024-01-15T02:33:15.932Z,0.00
2024-01-15T02:34:15.861Z,0.00
2024-01-15T02:35:15.769Z,0.00
2024-01-15T02:36:15.814Z,0.00
2024-01-15T02:37:15.734Z,0.00
2024-01-15T02:38:15.726Z,0.00
2024-01-15T02:39:15.752Z,0.00
2024-01-15T02:40:15.702Z,0.00
2024-01-15T02:41:15.691Z,0.00
2024-01-15T02:42:15.720Z,0.00
2024-01-15T02:43:15.689Z,0.00
2024-01-15T02:44:15.652Z,0.00
2024-01-15T02:45:15.670Z,0.00
2024-01-15T02:46:15.631Z,0.00
2024-01-15T02:47:15.654Z,0.00
2024-01-15T02:48:15.803Z,0.00
2024-01-15T02:49:15.721Z,0.00
2024-01-15T02:50:15.610Z,0.00
2024-01-15T02:51:15.655Z,0.00
2024-01-15T02:52:15.579Z,0.00
2024-01-15T02:53:15.566Z,0.00
2024-01-15T02:54:15.591Z,0.00
2024-01-15T02:55:15.538Z,0.00
2024-01-15T02:56:15.529Z,0.00
2024-01-15T02:57:15.574Z,0.00
2024-01-15T02:58:15.508Z,0.00
2024-01-15T02:59:15.498Z,0.00
2024-01-15T03:00:15.640Z,0.00
2024-01-15T03:01:15.579Z,0.00
2024-01-15T03:02:15.513Z,0.00
2024-01-15T03:03:15.479Z,0.00
2024-01-15T03:04:15.629Z,0.00
2024-01-15T03:05:15.681Z,0.00
2024-01-15T03:06:15.459Z,0.00
2024-01-15T03:07:15.422Z,0.00
2024-01-15T03:08:15.401Z,0.00
2024-01-15T03:09:15.482Z,0.00
2024-01-15T03:10:15.376Z,0.00
2024-01-15T03:11:15.400Z,0.00
2024-01-15T03:12:15.377Z,0.00
2024-01-15T03:13:15.379Z,0.00
2024-01-15T03:14:15.344Z,0.00
2024-01-15T03:15:15.365Z,0.00
2024-01-15T03:16:15.328Z,0.00
2024-01-15T03:17:15.312Z,0.00
2024-01-15T03:18:15.352Z,0.00
2024-01-15T03:19:15.356Z,0.00
2024-01-15T03:20:15.332Z,0.00
2024-01-15T03:21:15.345Z,0.00
2024-01-15T03:22:15.252Z,0.00
2024-01-15T03:23:15.273Z,0.00
2024-01-15T03:24:15.248Z,0.00
2024-01-15T03:25:15.247Z,0.00
2024-01-15T03:26:15.218Z,0.00
2024-01-15T03:27:15.224Z,0.00
2024-01-15T03:28:15.191Z,0.00
2024-01-15T03:29:15.201Z,0.00
2024-01-15T03:30:15.247Z,0.00
2024-01-15T03:31:15.241Z,0.00
2024-01-15T03:32:15.159Z,0.00
2024-01-15T03:33:15.224Z,0.00
2024-01-15T03:34:15.209Z,0.00
2024-01-15T03:35:15.201Z,0.00
2024-01-15T03:36:15.122Z,0.00
2024-01-15T03:37:15.098Z,0.00
2024-01-15T03:38:15.084Z,0.00
2024-01-15T03:39:15.142Z,0.00
2024-01-15T03:40:16.030Z,0.00
2024-01-15T03:41:15.071Z,0.00
2024-01-15T03:42:15.069Z,0.00
2024-01-15T03:43:15.052Z,0.00
2024-01-15T03:44:15.030Z,0.00
2024-01-15T03:45:15.054Z,0.00
2024-01-15T03:46:15.000Z,0.00
2024-01-15T03:47:15.006Z,0.00
2024-01-15T03:48:15.203Z,0.00
2024-01-15T03:49:15.035Z,0.00
2024-01-15T03:50:14.979Z,0.00
2024-01-15T03:51:14.969Z,0.00
2024-01-15T03:52:14.933Z,0.00
2024-01-15T03:53:14.941Z,0.00
2024-01-15T03:54:16.539Z,0.00
2024-01-15T03:55:14.909Z,0.00
2024-01-15T03:56:14.900Z,0.00
2024-01-15T03:57:14.946Z,0.00
2024-01-15T03:58:14.887Z,0.00
2024-01-15T03:59:14.887Z,0.00
2024-01-15T04:00:14.900Z,0.00
2024-01-15T04:01:14.887Z,0.00
2024-01-15T04:02:14.846Z,0.00
2024-01-15T04:03:14.857Z,0.00
2024-01-15T04:04:16.663Z,0.00
2024-01-15T04:05:14.801Z,0.00
2024-01-15T04:06:14.857Z,0.00
2024-01-15T04:07:14.810Z,0.00
2024-01-15T04:08:14.758Z,0.00
2024-01-15T04:09:14.806Z,0.00
2024-01-15T04:10:14.738Z,0.00
2024-01-15T04:11:14.745Z,0.00
2024-01-15T04:12:14.773Z,0.00
2024-01-15T04:13:14.705Z,0.00
2024-01-15T04:14:14.704Z,0.00
2024-01-15T04:15:14.792Z,0.00
2024-01-15T04:16:14.700Z,0.00
2024-01-15T04:17:14.677Z,0.00
2024-01-15T04:18:14.732Z,0.00
2024-01-15T04:19:14.737Z,0.00
2024-01-15T04:20:14.642Z,0.00
2024-01-15T04:21:14.664Z,0.00
2024-01-15T04:22:14.606Z,0.00
2024-01-15T04:23:14.599Z,0.00
2024-01-15T04:24:14.748Z,0.00
2024-01-15T04:25:14.592Z,0.00
2024-01-15T04:26:14.579Z,0.00
2024-01-15T04:27:14.581Z,0.00
2024-01-15T04:28:14.556Z,0.00
2024-01-15T04:29:14.536Z,0.00
2024-01-15T04:30:14.801Z,0.00
2024-01-15T04:31:14.577Z,0.00
2024-01-15T04:32:14.506Z,0.00
2024-01-15T04:33:14.648Z,0.00
2024-01-15T04:34:14.645Z,0.00
2024-01-15T04:35:14.503Z,0.00
2024-01-15T04:36:14.490Z,0.00
2024-01-15T04:37:14.459Z,0.00
2024-01-15T04:38:14.458Z,0.00
2024-01-15T04:39:14.492Z,0.00
2024-01-15T04:40:14.430Z,0.00
2024-01-15T04:41:14.423Z,0.00
2024-01-15T04:42:14.414Z,0.00
2024-01-15T04:43:14.390Z,0.00
2024-01-15T04:44:14.388Z,0.00
2024-01-15T04:45:14.428Z,0.00
2024-01-15T04:46:14.359Z,0.00
2024-01-15T04:47:14.353Z,0.00
2024-01-15T04:48:14.400Z,0.00
2024-01-15T04:49:14.491Z,0.00
2024-01-15T04:50:14.330Z,0.00
2024-01-15T04:51:14.330Z,0.00
2024-01-15T04:52:14.297Z,0.00
2024-01-15T04:53:14.330Z,0.00
2024-01-15T04:54:14.297Z,0.00
2024-01-15T04:55:14.289Z,0.00
2024-01-15T04:56:14.253Z,0.00
2024-01-15T04:57:14.314Z,0.00
2024-01-15T04:58:14.248Z,0.00
2024-01-15T04:59:14.227Z,0.00
2024-01-15T05:00:14.263Z,0.00
2024-01-15T05:01:14.293Z,0.00
2024-01-15T05:02:14.224Z,0.00
2024-01-15T05:03:14.343Z,0.00
2024-01-15T05:04:14.223Z,0.00
2024-01-15T05:05:14.200Z,0.00
2024-01-15T05:06:14.251Z,0.00
2024-01-15T05:07:14.145Z,0.00
2024-01-15T05:08:14.133Z,0.00
2024-01-15T05:09:14.147Z,0.00
2024-01-15T05:10:14.130Z,0.00
2024-01-15T05:11:14.092Z,0.00
2024-01-15T05:12:14.127Z,0.00
2024-01-15T05:13:14.063Z,0.00
2024-01-15T05:14:14.061Z,0.00
2024-01-15T05:15:14.107Z,0.00
2024-01-15T05:16:14.041Z,0.00
2024-01-15T05:17:14.035Z,0.00
2024-01-15T05:18:14.144Z,0.00
2024-01-15T05:19:14.174Z,0.00
2024-01-15T05:20:14.091Z,0.00
2024-01-15T05:21:14.070Z,0.00
2024-01-15T05:22:13.993Z,0.00
2024-01-15T05:23:13.957Z,0.00
2024-01-15T05:24:13.982Z,0.00
2024-01-15T05:25:13.979Z,0.00
2024-01-15T05:26:13.965Z,0.00
2024-01-15T05:27:13.970Z,0.00
2024-01-15T05:28:13.915Z,0.00
2024-01-15T05:29:13.917Z,0.00
2024-01-15T05:30:13.968Z,0.00
2024-01-15T05:31:14.000Z,0.00
2024-01-15T05:32:13.873Z,0.00
2024-01-15T05:33:13.963Z,0.00
2024-01-15T05:34:13.903Z,0.00
2024-01-15T05:35:13.850Z,0.00
2024-01-15T05:36:13.874Z,0.00
2024-01-15T05:37:13.817Z,0.00
2024-01-15T05:38:13.838Z,0.00
2024-01-15T05:39:13.809Z,0.00
2024-01-15T05:40:13.795Z,0.00
2024-01-15T05:41:13.772Z,0.00
2024-01-15T05:42:13.803Z,0.00
2024-01-15T05:43:13.748Z,0.00
2024-01-15T05:44:13.739Z,0.00
2024-01-15T05:45:13.775Z,0.00
2024-01-15T05:46:13.716Z,0.00
2024-01-15T05:47:13.707Z,0.00
2024-01-15T05:48:13.860Z,0.00
2024-01-15T05:49:13.844Z,0.00
2024-01-15T05:50:13.688Z,0.00
2024-01-15T05:51:13.695Z,0.00
2024-01-15T05:52:13.673Z,0.00
2024-01-15T05:53:13.645Z,0.00
2024-01-15T05:54:13.661Z,0.00
2024-01-15T05:55:13.628Z,0.00
2024-01-15T05:56:13.607Z,0.00
2024-01-15T05:57:13.637Z,0.00
2024-01-15T05:58:13.601Z,0.00
2024-01-15T05:59:15.787Z,0.00
2024-01-15T06:00:13.691Z,0.00
2024-01-15T06:01:13.688Z,0.00
2024-01-15T06:02:13.557Z,0.00
2024-01-15T06:03:13.548Z,0.00
2024-01-15T06:04:13.695Z,0.00
2024-01-15T06:05:13.549Z,0.00
2024-01-15T06:06:13.638Z,0.00
2024-01-15T06:07:13.497Z,0.00
2024-01-15T06:08:13.508Z,0.00
2024-01-15T06:09:13.578Z,0.00
2024-01-15T06:10:13.463Z,0.00
2024-01-15T06:11:13.444Z,0.00
2024-01-15T06:12:13.494Z,0.00
2024-01-15T06:13:13.435Z,0.00
2024-01-15T06:14:13.415Z,0.00
2024-01-15T06:15:13.439Z,0.00
2024-01-15T06:16:13.521Z,0.00
2024-01-15T06:17:13.396Z,0.00
2024-01-15T06:18:13.540Z,0.00
2024-01-15T06:19:13.432Z,0.00
2024-01-15T06:20:13.363Z,0.00
2024-01-15T06:21:13.373Z,0.00
2024-01-15T06:22:13.379Z,0.00
2024-01-15T06:23:13.316Z,0.00
2024-01-15T06:24:13.338Z,0.00
2024-01-15T06:25:13.316Z,0.00
2024-01-15T06:26:13.302Z,0.00
2024-01-15T06:27:13.294Z,0.00
2024-01-15T06:28:13.269Z,0.00
2024-01-15T06:29:13.251Z,0.00
2024-01-15T06:30:13.764Z,0.00
2024-01-15T06:31:13.395Z,0.00
2024-01-15T06:32:13.338Z,0.00
2024-01-15T06:33:13.317Z,0.00
2024-01-15T06:34:13.393Z,0.00
2024-01-15T06:35:13.227Z,0.00
2024-01-15T06:36:13.219Z,0.00
2024-01-15T06:37:13.180Z,0.00
2024-01-15T06:38:13.166Z,0.00
2024-01-15T06:39:13.178Z,0.00
2024-01-15T06:40:13.141Z,0.00
2024-01-15T06:41:13.153Z,0.00
2024-01-15T06:42:13.172Z,0.00
2024-01-15T06:43:13.116Z,0.00
2024-01-15T06:44:13.109Z,0.00
2024-01-15T06:45:13.114Z,0.00
2024-01-15T06:46:13.151Z,0.00
2024-01-15T06:47:13.075Z,0.00
2024-01-15T06:48:13.101Z,0.00
2024-01-15T06:49:13.228Z,0.00
2024-01-15T06:50:13.043Z,0.00
2024-01-15T06:51:13.046Z,0.00
2024-01-15T06:52:13.011Z,0.00
2024-01-15T06:53:12.996Z,0.00
2024-01-15T06:54:13.047Z,0.00
2024-01-15T06:55:13.004Z,0.00
2024-01-15T06:56:12.977Z,0.00
2024-01-15T06:57:13.000Z,0.00
2024-01-15T06:58:13.004Z,0.00
2024-01-15T06:59:14.685Z,0.00
2024-01-15T07:00:12.947Z,0.00
2024-01-15T07:01:12.986Z,0.00
2024-01-15T07:02:12.923Z,0.00
2024-01-15T07:03:12.998Z,0.00
2024-01-15T07:04:12.934Z,0.00
2024-01-15T07:05:12.898Z,0.00
2024-01-15T07:06:12.943Z,0.00
2024-01-15T07:07:12.856Z,0.00
2024-01-15T07:08:12.863Z,0.00
2024-01-15T07:09:12.915Z,0.00
2024-01-15T07:10:12.828Z,0.00
2024-01-15T07:11:12.825Z,4.00
2024-01-15T07:12:12.990Z,4.00
2024-01-15T07:13:12.805Z,0.00
2024-01-15T07:14:12.792Z,0.00
2024-01-15T07:15:12.813Z,0.00
2024-01-15T07:16:12.761Z,4.00
2024-01-15T07:17:12.777Z,4.00
2024-01-15T07:18:12.934Z,0.00
2024-01-15T07:19:12.823Z,4.00
2024-01-15T07:20:12.815Z,4.00
2024-01-15T07:21:12.737Z,4.00
2024-01-15T07:22:12.710Z,4.00
2024-01-15T07:23:12.698Z,0.00
2024-01-15T07:24:12.786Z,4.00
2024-01-15T07:25:12.673Z,4.00
2024-01-15T07:26:12.665Z,4.00
2024-01-15T07:27:12.680Z,4.00
2024-01-15T07:28:12.636Z,4.00
2024-01-15T07:29:12.627Z,4.00
2024-01-15T07:30:12.783Z,4.00
2024-01-15T07:31:12.679Z,4.00
2024-01-15T07:32:12.601Z,8.00
2024-01-15T07:33:12.727Z,4.00
2024-01-15T07:34:12.661Z,4.00
2024-01-15T07:35:12.594Z,4.00
2024-01-15T07:36:12.637Z,8.00
2024-01-15T07:37:12.546Z,4.00
2024-01-15T07:38:12.537Z,4.00
2024-01-15T07:39:12.564Z,4.00
2024-01-15T07:40:12.587Z,4.00
2024-01-15T07:41:12.504Z,4.00
2024-01-15T07:42:12.502Z,8.00
2024-01-15T07:43:12.470Z,8.00
2024-01-15T07:44:12.462Z,8.00
2024-01-15T07:45:12.514Z,12.00
2024-01-15T07:46:12.499Z,12.00
2024-01-15T07:47:12.435Z,12.00
2024-01-15T07:48:12.595Z,12.00
2024-01-15T07:49:12.456Z,8.00
2024-01-15T07:50:12.459Z,8.00
2024-01-15T07:51:12.461Z,8.00
2024-01-15T07:52:12.379Z,12.00
2024-01-15T07:53:12.367Z,8.00
2024-01-15T07:54:12.390Z,12.00
2024-01-15T07:55:12.352Z,12.00
2024-01-15T07:56:12.338Z,12.00
2024-01-15T07:57:12.406Z,16.00
2024-01-15T07:58:16.467Z,16.00
2024-01-15T07:59:12.308Z,16.00
2024-01-15T08:00:12.437Z,20.00
2024-01-15T08:01:12.432Z,16.00
2024-01-15T08:02:12.306Z,16.00
2024-01-15T08:03:12.388Z,20.00
2024-01-15T08:04:12.409Z,24.00
2024-01-15T08:05:12.256Z,20.00
2024-01-15T08:06:12.308Z,16.00
2024-01-15T08:07:12.295Z,16.00
2024-01-15T08:08:12.215Z,24.00
2024-01-15T08:09:12.234Z,20.00
2024-01-15T08:10:12.195Z,20.00
2024-01-15T08:11:12.173Z,20.00
2024-01-15T08:12:12.238Z,24.00
2024-01-15T08:13:12.197Z,24.00
2024-01-15T08:14:12.164Z,24.00
2024-01-15T08:15:12.178Z,24.00
2024-01-15T08:16:12.142Z,24.00
2024-01-15T08:17:12.109Z,20.00
2024-01-15T08:18:12.266Z,24.00
2024-01-15T08:19:12.312Z,20.00
2024-01-15T08:20:12.214Z,28.00
2024-01-15T08:21:12.066Z,24.00
2024-01-15T08:22:12.056Z,20.00
2024-01-15T08:23:12.051Z,24.00
2024-01-15T08:24:12.118Z,20.00
2024-01-15T08:25:12.024Z,16.00
2024-01-15T08:26:12.031Z,20.00
2024-01-15T08:27:12.087Z,24.00
2024-01-15T08:28:12.016Z,20.00
2024-01-15T08:29:11.992Z,20.00
2024-01-15T08:30:12.064Z,24.00
2024-01-15T08:31:12.056Z,24.00
2024-01-15T08:32:11.972Z,20.00
2024-01-15T08:33:21.118Z,24.00
2024-01-15T08:34:12.030Z,24.00
2024-01-15T08:35:12.006Z,32.00
2024-01-15T08:36:12.022Z,28.00
2024-01-15T08:37:11.898Z,32.00
2024-01-15T08:38:11.887Z,32.00
2024-01-15T08:39:11.922Z,32.00
2024-01-15T08:40:11.872Z,36.00
2024-01-15T08:41:11.862Z,40.00
2024-01-15T08:42:11.923Z,44.00
2024-01-15T08:43:11.845Z,48.00
2024-01-15T08:44:11.844Z,52.00
2024-01-15T08:45:11.825Z,60.00
2024-01-15T08:46:11.831Z,56.00
2024-01-15T08:47:11.789Z,60.00
2024-01-15T08:48:11.850Z,64.00
2024-01-15T08:49:11.806Z,68.00
2024-01-15T08:50:11.754Z,68.00
2024-01-15T08:51:11.779Z,68.00
2024-01-15T08:52:11.740Z,56.00
2024-01-15T08:53:11.719Z,64.00
2024-01-15T08:54:11.751Z,76.00
2024-01-15T08:55:11.716Z,76.00
2024-01-15T08:56:11.715Z,76.00
2024-01-15T08:57:11.697Z,72.00
2024-01-15T08:58:11.676Z,72.00
2024-01-15T08:59:11.669Z,64.00
2024-01-15T09:00:11.723Z,60.00
2024-01-15T09:01:11.812Z,60.00
2024-01-15T09:02:11.637Z,68.00
2024-01-15T09:03:11.651Z,64.00
2024-01-15T09:04:11.692Z,60.00
2024-01-15T09:05:11.770Z,48.00
2024-01-15T09:06:11.657Z,40.00
2024-01-15T09:07:11.572Z,44.00
2024-01-15T09:08:11.575Z,56.00
2024-01-15T09:09:11.603Z,60.00
2024-01-15T09:10:11.554Z,72.00
2024-01-15T09:11:11.533Z,84.00
2024-01-15T09:12:11.606Z,100.00
2024-01-15T09:13:11.504Z,100.00
2024-01-15T09:14:11.510Z,96.00
2024-01-15T09:15:11.520Z,80.00
2024-01-15T09:16:11.570Z,68.00
2024-01-15T09:17:11.458Z,68.00
2024-01-15T09:18:11.572Z,72.00
2024-01-15T09:19:11.543Z,76.00
2024-01-15T09:20:11.481Z,72.00
2024-01-15T09:21:11.521Z,76.00
2024-01-15T09:22:11.417Z,80.00
2024-01-15T09:23:11.405Z,84.00
2024-01-15T09:24:11.424Z,92.00
2024-01-15T09:25:11.536Z,96.00
2024-01-15T09:26:11.369Z,100.00
2024-01-15T09:27:11.444Z,104.00
2024-01-15T09:28:11.370Z,96.00
2024-01-15T09:29:11.345Z,96.00
2024-01-15T09:30:11.489Z,100.00
2024-01-15T09:31:11.405Z,92.00
2024-01-15T09:32:11.394Z,124.00
2024-01-15T09:33:11.501Z,132.00
2024-01-15T09:34:11.411Z,144.00
2024-01-15T09:35:11.275Z,156.00
2024-01-15T09:36:11.308Z,156.00
2024-01-15T09:37:14.777Z,160.00
2024-01-15T09:38:11.249Z,140.00
2024-01-15T09:39:11.278Z,132.00
2024-01-15T09:40:11.240Z,136.00
2024-01-15T09:41:11.284Z,124.00
2024-01-15T09:42:11.240Z,116.00
2024-01-15T09:43:11.233Z,124.00
2024-01-15T09:44:11.180Z,112.00
2024-01-15T09:45:11.413Z,104.00
2024-01-15T09:46:11.182Z,120.00
2024-01-15T09:47:11.177Z,120.00
2024-01-15T09:48:11.214Z,108.00
2024-01-15T09:49:11.230Z,112.00
2024-01-15T09:50:11.290Z,124.00
2024-01-15T09:51:11.146Z,136.00
2024-01-15T09:52:12.317Z,124.00
2024-01-15T09:53:11.088Z,124.00
2024-01-15T09:54:11.133Z,140.00
2024-01-15T09:55:11.242Z,144.00
2024-01-15T09:56:11.086Z,156.00
2024-01-15T09:57:11.078Z,172.00
2024-01-15T09:58:11.030Z,172.00
2024-01-15T09:59:11.024Z,164.00
2024-01-15T10:00:11.061Z,160.00
2024-01-15T10:01:11.097Z,156.00
2024-01-15T10:02:11.016Z,164.00
2024-01-15T10:03:11.534Z,180.00
2024-01-15T10:04:11.079Z,216.00
2024-01-15T10:05:10.984Z,228.00
2024-01-15T10:06:11.033Z,216.00
2024-01-15T10:07:10.966Z,240.00
2024-01-15T10:08:10.918Z,200.00
2024-01-15T10:09:10.964Z,172.00
2024-01-15T10:10:10.915Z,132.00
2024-01-15T10:11:10.894Z,148.00
2024-01-15T10:12:10.912Z,160.00
2024-01-15T10:13:10.867Z,164.00
2024-01-15T10:14:10.862Z,132.00
2024-01-15T10:15:10.880Z,136.00
2024-01-15T10:16:10.835Z,140.00
2024-01-15T10:17:10.827Z,140.00
2024-01-15T10:18:10.988Z,144.00
2024-01-15T10:19:10.992Z,136.00
2024-01-15T10:20:10.860Z,132.00
2024-01-15T10:21:10.823Z,144.00
2024-01-15T10:22:10.771Z,144.00
2024-01-15T10:23:10.772Z,156.00
2024-01-15T10:24:10.763Z,176.00
2024-01-15T10:25:10.756Z,184.00
2024-01-15T10:26:10.723Z,184.00
2024-01-15T10:27:10.797Z,180.00
2024-01-15T10:28:10.715Z,184.00
2024-01-15T10:29:10.695Z,184.00
2024-01-15T10:30:10.726Z,184.00
2024-01-15T10:31:10.750Z,196.00
2024-01-15T10:32:10.990Z,212.00
2024-01-15T10:33:10.835Z,228.00
2024-01-15T10:34:10.771Z,236.00
2024-01-15T10:35:10.660Z,236.00
2024-01-15T10:36:10.747Z,240.00
2024-01-15T10:37:10.731Z,228.00
2024-01-15T10:38:10.619Z,204.00
2024-01-15T10:39:10.673Z,188.00
2024-01-15T10:40:10.574Z,208.00
2024-01-15T10:41:10.598Z,220.00
2024-01-15T10:42:10.609Z,224.00
2024-01-15T10:43:10.555Z,280.00
2024-01-15T10:44:10.540Z,284.00
2024-01-15T10:45:10.587Z,276.00
2024-01-15T10:46:10.556Z,284.00
2024-01-15T10:47:10.517Z,296.00
2024-01-15T10:48:10.719Z,296.00
2024-01-15T10:49:10.589Z,284.00
2024-01-15T10:50:10.469Z,288.00
2024-01-15T10:51:10.498Z,276.00
2024-01-15T10:52:10.456Z,264.00
2024-01-15T10:53:10.445Z,320.00
2024-01-15T10:54:10.453Z,284.00
2024-01-15T10:55:14.521Z,316.00
2024-01-15T10:56:10.492Z,336.00
2024-01-15T10:57:10.453Z,376.00
2024-01-15T10:58:10.383Z,368.00
2024-01-15T10:59:10.385Z,368.00
2024-01-15T11:00:10.584Z,384.00
2024-01-15T11:01:10.447Z,416.00
2024-01-15T11:02:10.401Z,388.00
2024-01-15T11:03:10.538Z,412.00
2024-01-15T11:04:10.462Z,356.00
2024-01-15T11:05:10.352Z,256.00
2024-01-15T11:07:10.346Z,168.00
2024-01-15T11:08:10.292Z,216.00
2024-01-15T11:09:10.423Z,280.00
2024-01-15T11:10:10.270Z,328.00
2024-01-15T11:11:10.268Z,340.00
2024-01-15T11:12:10.377Z,348.00
2024-01-15T11:13:10.230Z,304.00
2024-01-15T11:14:10.249Z,280.00
2024-01-15T11:15:10.658Z,284.00
2024-01-15T11:16:10.218Z,292.00
2024-01-15T11:17:10.196Z,568.00
2024-01-15T11:18:10.258Z,716.00
2024-01-15T11:19:10.287Z,684.00
2024-01-15T11:20:10.188Z,844.00
2024-01-15T11:21:10.256Z,824.00
2024-01-15T11:22:10.144Z,588.00
2024-01-15T11:23:10.185Z,720.00
2024-01-15T11:24:10.222Z,664.00
2024-01-15T11:25:10.118Z,388.00
2024-01-15T11:26:10.094Z,380.00
2024-01-15T11:27:10.103Z,248.00
2024-01-15T11:28:10.078Z,248.00
2024-01-15T11:29:10.065Z,300.00
2024-01-15T11:30:10.128Z,216.00
2024-01-15T11:31:10.180Z,208.00
2024-01-15T11:32:10.233Z,264.00
2024-01-15T11:33:10.148Z,292.00
2024-01-15T11:34:10.232Z,308.00
2024-01-15T11:35:10.034Z,360.00
2024-01-15T11:36:09.982Z,600.00
2024-01-15T11:37:09.989Z,496.00
2024-01-15T11:38:09.969Z,444.00
2024-01-15T11:39:09.957Z,624.00
2024-01-15T11:40:09.941Z,656.00
2024-01-15T11:41:09.934Z,240.00
2024-01-15T11:42:09.960Z,220.00
2024-01-15T11:43:09.940Z,232.00
2024-01-15T11:44:09.904Z,288.00
2024-01-15T11:45:09.909Z,352.00
2024-01-15T11:46:09.950Z,420.00
2024-01-15T11:47:12.966Z,412.00
2024-01-15T11:48:09.919Z,532.00
2024-01-15T11:49:09.911Z,456.00
2024-01-15T11:50:10.012Z,504.00
2024-01-15T11:51:09.834Z,468.00
2024-01-15T11:52:09.832Z,932.00
2024-01-15T11:53:09.820Z,1000.00
2024-01-15T11:54:09.828Z,784.00
2024-01-15T11:55:09.796Z,968.00
2024-01-15T11:56:09.789Z,1016.00
2024-01-15T11:57:09.771Z,1156.00
2024-01-15T11:58:09.771Z,612.00
2024-01-15T11:59:09.755Z,304.00
2024-01-15T12:00:09.742Z,344.00
2024-01-15T12:01:09.848Z,340.00
2024-01-15T12:02:09.707Z,244.00
2024-01-15T12:03:09.701Z,180.00
2024-01-15T12:04:09.855Z,160.00
2024-01-15T12:05:09.767Z,156.00
2024-01-15T12:06:09.737Z,176.00
2024-01-15T12:07:09.744Z,188.00
2024-01-15T12:08:09.642Z,248.00
2024-01-15T12:09:09.642Z,300.00
2024-01-15T12:10:09.630Z,304.00
2024-01-15T12:11:09.616Z,308.00
2024-01-15T12:12:09.599Z,276.00
2024-01-15T12:13:09.617Z,336.00
2024-01-15T12:14:09.616Z,348.00
2024-01-15T12:15:09.584Z,356.00
2024-01-15T12:16:09.739Z,428.00
2024-01-15T12:17:09.566Z,452.00
2024-01-15T12:18:09.575Z,456.00
2024-01-15T12:19:09.669Z,496.00
2024-01-15T12:20:09.537Z,504.00
2024-01-15T12:21:09.506Z,448.00
2024-01-15T12:22:09.505Z,408.00
2024-01-15T12:23:10.419Z,344.00
2024-01-15T12:24:09.499Z,312.00
2024-01-15T12:25:09.472Z,340.00
2024-01-15T12:26:09.466Z,308.00
2024-01-15T12:27:09.462Z,260.00
2024-01-15T12:28:09.418Z,260.00
2024-01-15T12:29:09.446Z,332.00
2024-01-15T12:30:09.434Z,372.00
2024-01-15T12:31:09.480Z,432.00
2024-01-15T12:32:09.401Z,368.00
2024-01-15T12:33:10.385Z,280.00
2024-01-15T12:34:09.437Z,328.00
2024-01-15T12:35:09.362Z,368.00
2024-01-15T12:36:09.357Z,352.00
2024-01-15T12:37:09.339Z,412.00
2024-01-15T12:38:09.366Z,448.00
2024-01-15T12:39:09.311Z,276.00
2024-01-15T12:40:09.332Z,260.00
2024-01-15T12:41:09.297Z,224.00
2024-01-15T12:42:09.283Z,264.00
2024-01-15T12:43:09.352Z,268.00
2024-01-15T12:44:09.283Z,248.00
2024-01-15T12:45:09.252Z,292.00
2024-01-15T12:46:09.243Z,332.00
2024-01-15T12:47:09.245Z,360.00
2024-01-15T12:48:09.337Z,384.00
2024-01-15T12:49:09.290Z,416.00
2024-01-15T12:50:16.259Z,416.00
2024-01-15T12:51:09.196Z,360.00
2024-01-15T12:52:09.178Z,332.00
2024-01-15T12:53:09.190Z,272.00
2024-01-15T12:54:09.161Z,220.00
2024-01-15T12:55:09.146Z,196.00
2024-01-15T12:56:09.133Z,196.00
2024-01-15T12:57:09.131Z,220.00
2024-01-15T12:58:09.114Z,268.00
2024-01-15T12:59:09.108Z,268.00
2024-01-15T13:00:09.085Z,344.00
2024-01-15T13:01:09.164Z,448.00