createdAt,value
2019-03-22T00:00:22.218Z,67.21
2019-03-22T00:02:51.699Z,66.86
2019-03-22T00:05:21.205Z,66.58
2019-03-22T00:07:50.676Z,66.86
2019-03-22T00:10:20.176Z,66.68
2019-03-22T00:12:49.648Z,66.52
2019-03-22T00:15:19.137Z,66.68
2019-03-22T00:17:48.773Z,67.01
2019-03-22T00:20:18.322Z,66.04
2019-03-22T00:22:47.810Z,66.04
2019-03-22T00:25:17.259Z,66.86
2019-03-22T00:27:48.425Z,67.12
2019-03-22T00:30:18.127Z,67.59
2019-03-22T00:32:47.657Z,67.36
2019-03-22T00:35:17.132Z,67.06
2019-03-22T00:37:46.690Z,67.42
2019-03-22T00:40:17.717Z,67.31
2019-03-22T00:42:47.243Z,67.15
2019-03-22T00:45:16.879Z,67.29
2019-03-22T00:47:46.394Z,67.56
2019-03-22T00:50:16.019Z,68.13
2019-03-22T00:52:45.504Z,68.36
2019-03-22T00:55:15.043Z,68.07
2019-03-22T00:57:44.522Z,68.10
2019-03-22T01:00:15.629Z,67.95
2019-03-22T01:02:45.121Z,67.81
2019-03-22T01:05:15.409Z,68.19
2019-03-22T01:07:45.087Z,68.38
2019-03-22T01:10:15.472Z,68.28
2019-03-22T01:12:45.095Z,68.08
2019-03-22T01:15:15.069Z,67.82
2019-03-22T01:17:45.814Z,67.68
2019-03-22T01:20:15.530Z,68.09
2019-03-22T01:22:45.058Z,68.29
2019-03-22T01:25:14.707Z,68.14
2019-03-22T01:27:44.318Z,67.88
2019-03-22T01:30:18.610Z,68.27
2019-03-22T01:32:49.773Z,68.47
2019-03-22T01:35:19.337Z,68.47
2019-03-22T01:37:48.897Z,68.12
2019-03-22T01:40:18.414Z,68.01
2019-03-22T01:42:47.891Z,68.28
2019-03-22T01:45:17.675Z,68.43
2019-03-22T01:47:47.151Z,68.75
2019-03-22T01:50:18.431Z,68.74
2019-03-22T01:52:47.939Z,68.55
2019-03-22T01:55:17.390Z,68.74
2019-03-22T01:57:52.947Z,68.83
2019-03-22T02:00:18.942Z,68.62
2019-03-22T02:02:48.412Z,68.46
2019-03-22T02:05:18.029Z,68.64
2019-03-22T02:07:47.551Z,68.95
2019-03-22T02:10:17.178Z,68.78
2019-03-22T02:12:46.719Z,68.79
2019-03-22T02:15:17.116Z,68.87
2019-03-22T02:17:46.807Z,68.72
2019-03-22T02:20:18.661Z,68.76
2019-03-22T02:22:48.306Z,68.90
2019-03-22T02:25:17.969Z,69.09
2019-03-22T02:27:47.494Z,69.06
2019-03-22T02:30:18.918Z,69.10
2019-03-22T02:32:48.457Z,68.70
2019-03-22T02:35:28.293Z,68.92
2019-03-22T02:37:49.183Z,69.19
2019-03-22T02:40:18.734Z,69.09
2019-03-22T02:42:48.227Z,69.21
2019-03-22T02:45:17.891Z,69.18
2019-03-22T02:47:47.344Z,69.11
2019-03-22T02:50:19.175Z,69.07
2019-03-22T02:52:48.327Z,68.90
2019-03-22T02:55:19.506Z,68.98
2019-03-22T02:57:49.007Z,69.09
2019-03-22T03:00:19.640Z,69.22
2019-03-22T03:02:49.188Z,69.31
2019-03-22T03:05:19.330Z,69.14
2019-03-22T03:07:48.859Z,69.41
2019-03-22T03:10:18.386Z,69.43
2019-03-22T03:12:48.176Z,69.33
2019-03-22T03:15:18.785Z,69.51
2019-03-22T03:17:48.570Z,69.63
2019-03-22T03:20:20.154Z,69.83
2019-03-22T03:22:49.779Z,69.94
2019-03-22T03:25:19.454Z,69.95
2019-03-22T03:27:49.172Z,70.23
2019-03-22T03:30:22.852Z,70.19
2019-03-22T03:32:52.293Z,70.20
2019-03-22T03:35:21.757Z,69.96
2019-03-22T03:37:51.902Z,69.92
2019-03-22T03:40:21.491Z,69.98
2019-03-22T03:42:51.000Z,69.97
2019-03-22T03:45:38.647Z,69.94
2019-03-22T03:48:11.418Z,69.86
2019-03-22T03:50:40.925Z,69.45
2019-03-22T03:53:10.552Z,69.33
2019-03-22T03:55:40.078Z,69.32
2019-03-22T03:58:09.579Z,69.05
2019-03-22T04:00:39.096Z,69.05
2019-03-22T04:03:08.559Z,69.42
2019-03-22T04:05:38.043Z,69.18
2019-03-22T04:08:07.573Z,69.45
2019-03-22T04:10:38.667Z,69.42
2019-03-22T04:13:08.154Z,69.15
2019-03-22T04:15:37.693Z,68.91
2019-03-22T04:18:07.171Z,69.16
2019-03-22T04:20:36.715Z,69.29
2019-03-22T04:23:06.266Z,69.29
2019-03-22T04:25:35.731Z,69.30
2019-03-22T04:28:05.320Z,69.26
2019-03-22T04:30:34.819Z,69.46
2019-03-22T04:33:06.549Z,69.46
2019-03-22T04:35:35.474Z,69.55
2019-03-22T04:38:06.168Z,69.88
2019-03-22T04:40:35.654Z,69.91
2019-03-22T04:43:05.251Z,70.20
2019-03-22T04:45:36.783Z,70.46
2019-03-22T04:48:28.757Z,70.66
2019-03-22T04:51:01.174Z,70.59
2019-03-22T04:53:35.494Z,70.76
2019-03-22T04:56:09.810Z,70.57
2019-03-22T04:58:41.811Z,70.15
2019-03-22T05:01:13.601Z,69.90
2019-03-22T05:03:44.088Z,69.75
2019-03-22T05:06:14.977Z,70.16
2019-03-22T05:08:45.075Z,70.33
2019-03-22T05:11:15.906Z,70.31
2019-03-22T05:13:48.202Z,70.26
2019-03-22T05:16:19.749Z,70.12
2019-03-22T05:18:50.072Z,70.08
2019-03-22T05:21:23.238Z,70.17
2019-03-22T05:23:55.531Z,70.16
2019-03-22T05:26:27.699Z,70.27
2019-03-22T05:28:57.568Z,70.39
2019-03-22T05:31:31.767Z,70.27
2019-03-22T05:34:01.370Z,70.13
2019-03-22T05:36:30.866Z,70.15
2019-03-22T05:39:00.438Z,70.30
2019-03-22T05:41:30.015Z,70.35
2019-03-22T05:43:59.480Z,70.50
2019-03-22T05:46:28.964Z,70.44
2019-03-22T05:48:58.450Z,70.41
2019-03-22T05:51:27.939Z,70.53
2019-03-22T05:53:57.410Z,70.41
2019-03-22T05:56:26.892Z,70.30
2019-03-22T05:58:56.376Z,70.22
2019-03-22T06:01:25.874Z,69.99
2019-03-22T06:03:55.331Z,69.87
2019-03-22T06:06:24.816Z,69.91
2019-03-22T06:08:54.278Z,70.10
2019-03-22T06:11:23.781Z,70.11
2019-03-22T06:13:54.810Z,70.08
2019-03-22T06:16:24.332Z,70.01
2019-03-22T06:18:53.811Z,70.07
2019-03-22T06:21:23.301Z,70.22
2019-03-22T06:23:52.770Z,70.64
2019-03-22T06:26:22.259Z,70.93
2019-03-22T06:28:51.742Z,71.17
2019-03-22T06:31:21.202Z,71.08
2019-03-22T06:33:50.759Z,70.88
2019-03-22T06:36:20.213Z,70.72
2019-03-22T06:38:51.410Z,70.93
2019-03-22T06:41:20.832Z,70.95
2019-03-22T06:43:50.452Z,71.04
2019-03-22T06:46:19.907Z,71.24
2019-03-22T06:48:49.392Z,71.44
2019-03-22T06:51:18.928Z,71.46
2019-03-22T06:53:48.447Z,71.51
2019-03-22T06:56:17.902Z,71.73
2019-03-22T06:58:47.369Z,71.89
2019-03-22T07:01:16.893Z,72.10
2019-03-22T07:03:46.380Z,72.15
2019-03-22T07:06:15.905Z,72.28
2019-03-22T07:08:45.425Z,72.52
2019-03-22T07:11:14.905Z,72.65
2019-03-22T07:13:44.378Z,72.79
2019-03-22T07:16:13.916Z,72.99
2019-03-22T07:18:43.478Z,73.17
2019-03-22T07:21:13.045Z,73.30
2019-03-22T07:23:42.631Z,73.28
2019-03-22T07:26:12.141Z,73.35
2019-03-22T07:28:41.599Z,73.18
2019-03-22T07:31:11.130Z,72.99
2019-03-22T07:33:40.634Z,72.82
2019-03-22T07:36:10.131Z,72.61
2019-03-22T07:38:39.657Z,72.30
2019-03-22T07:41:09.137Z,72.06
2019-03-22T07:43:38.664Z,72.08
2019-03-22T07:46:08.150Z,72.05
2019-03-22T07:48:37.719Z,71.89
2019-03-22T07:51:07.252Z,72.01
2019-03-22T07:53:36.826Z,71.64
2019-03-22T07:56:06.380Z,71.33
2019-03-22T07:58:35.977Z,70.87
2019-03-22T08:01:05.740Z,70.66
2019-03-22T08:03:35.247Z,70.52
2019-03-22T08:06:05.014Z,70.42
2019-03-22T08:08:34.599Z,70.33
2019-03-22T08:11:04.168Z,69.89
2019-03-22T08:13:33.747Z,69.44
2019-03-22T08:16:03.249Z,69.22
2019-03-22T08:18:32.783Z,68.88
2019-03-22T08:21:02.440Z,68.98
2019-03-22T08:23:31.906Z,68.36
2019-03-22T08:26:01.439Z,67.29
2019-03-22T08:28:30.962Z,67.57
2019-03-22T08:31:00.456Z,67.72
2019-03-22T08:33:29.965Z,67.06
2019-03-22T08:35:59.506Z,66.51
2019-03-22T08:38:28.995Z,66.33
2019-03-22T08:40:58.483Z,65.54
2019-03-22T08:43:28.008Z,65.66
2019-03-22T08:45:57.467Z,65.12
2019-03-22T08:48:27.029Z,64.63
2019-03-22T08:50:56.468Z,64.36
2019-03-22T08:53:26.090Z,63.52
2019-03-22T08:55:55.584Z,63.68
2019-03-22T08:58:25.050Z,63.20
2019-03-22T09:00:57.693Z,62.25
2019-03-22T09:03:25.950Z,62.96
2019-03-22T09:05:55.437Z,61.57
2019-03-22T09:08:24.948Z,60.99
2019-03-22T09:10:54.376Z,62.29
2019-03-22T09:13:24.001Z,60.13
2019-03-22T09:15:53.611Z,60.94
2019-03-22T09:18:23.355Z,59.50
2019-03-22T09:20:52.850Z,58.95
2019-03-22T09:23:22.329Z,59.22
2019-03-22T09:25:51.888Z,59.30
2019-03-22T09:28:21.426Z,59.23
2019-03-22T09:30:51.094Z,57.25
2019-03-22T09:33:20.657Z,57.24
2019-03-22T09:35:50.273Z,56.47
2019-03-22T09:38:19.756Z,55.32
2019-03-22T09:40:49.266Z,55.60
2019-03-22T09:43:18.737Z,54.45
2019-03-22T09:45:48.345Z,54.57
2019-03-22T09:48:17.895Z,54.28
2019-03-22T09:50:47.403Z,54.31
2019-03-22T09:53:16.904Z,53.15
2019-03-22T09:55:46.438Z,52.78
2019-03-22T09:58:15.960Z,51.86
2019-03-22T10:00:48.363Z,51.42
2019-03-22T10:03:16.729Z,51.89
2019-03-22T10:05:46.286Z,51.47
2019-03-22T10:08:15.770Z,51.69
2019-03-22T10:10:45.322Z,52.52
2019-03-22T10:13:14.810Z,49.05
2019-03-22T10:15:44.428Z,49.87
2019-03-22T10:18:13.987Z,48.38
2019-03-22T10:20:43.620Z,47.93
2019-03-22T10:23:13.150Z,47.70
2019-03-22T10:25:42.721Z,45.67
2019-03-22T10:28:12.369Z,46.91
2019-03-22T10:30:41.986Z,46.12
2019-03-22T10:33:22.198Z,45.11
2019-03-22T10:35:43.035Z,45.31
2019-03-22T10:38:16.390Z,45.24
2019-03-22T10:40:43.737Z,44.38
2019-03-22T10:43:13.234Z,45.48
2019-03-22T10:45:42.725Z,43.99
2019-03-22T10:48:12.222Z,43.81
2019-03-22T10:50:41.721Z,44.24
2019-03-22T10:53:11.289Z,45.47
2019-03-22T10:55:40.760Z,43.93
2019-03-22T10:58:20.782Z,43.12
2019-03-22T11:00:41.595Z,42.84
2019-03-22T11:03:11.250Z,42.69
2019-03-22T11:05:40.719Z,41.94
2019-03-22T11:08:10.378Z,42.59
2019-03-22T11:10:39.879Z,43.40
2019-03-22T11:13:09.396Z,42.41
2019-03-22T11:15:48.088Z,41.43
2019-03-22T11:18:10.195Z,42.50
2019-03-22T11:20:39.825Z,41.63
2019-03-22T11:23:09.339Z,42.03
2019-03-22T11:25:39.056Z,39.16
2019-03-22T11:28:08.629Z,37.45
2019-03-22T11:30:38.167Z,38.13
2019-03-22T11:33:07.696Z,38.13
2019-03-22T11:35:37.445Z,39.45
2019-03-22T11:38:07.076Z,39.54
2019-03-22T11:40:36.556Z,37.77
2019-03-22T11:43:08.875Z,36.83
2019-03-22T11:45:37.683Z,38.48
2019-03-22T11:48:07.471Z,36.25
2019-03-22T11:50:37.093Z,35.73
2019-03-22T11:53:06.637Z,35.25
2019-03-22T11:55:36.145Z,34.93
2019-03-22T11:58:05.757Z,36.07
2019-03-22T12:00:35.300Z,35.18
2019-03-22T12:03:05.333Z,35.86
2019-03-22T12:05:40.207Z,35.17
2019-03-22T12:08:06.415Z,34.80
2019-03-22T12:10:35.953Z,34.77
2019-03-22T12:13:05.708Z,34.33
2019-03-22T12:15:35.245Z,34.77
2019-03-22T12:18:04.914Z,35.38
2019-03-22T12:20:34.396Z,35.91
2019-03-22T12:23:03.971Z,35.33
2019-03-22T12:25:33.710Z,34.07
2019-03-22T12:28:03.235Z,32.77
2019-03-22T12:30:32.732Z,34.30
2019-03-22T12:33:02.308Z,32.83
2019-03-22T12:35:31.802Z,32.36
2019-03-22T12:38:01.356Z,32.20
2019-03-22T12:40:30.988Z,34.76
2019-03-22T12:43:00.454Z,33.95
2019-03-22T12:45:31.965Z,32.68
2019-03-22T12:48:01.608Z,33.64
2019-03-22T12:50:31.107Z,33.75
2019-03-22T12:53:00.677Z,33.36
2019-03-22T12:55:31.861Z,32.12
2019-03-22T12:58:01.381Z,33.35
2019-03-22T13:00:30.973Z,33.36
2019-03-22T13:03:00.547Z,32.38
2019-03-22T13:05:30.094Z,32.00
2019-03-22T13:07:59.737Z,32.11
2019-03-22T13:10:30.050Z,32.92
2019-03-22T13:12:59.536Z,32.27
2019-03-22T13:15:29.105Z,31.79
2019-03-22T13:17:58.586Z,31.96
2019-03-22T13:20:28.089Z,32.74
2019-03-22T13:22:57.569Z,31.20
2019-03-22T13:25:27.149Z,31.52
2019-03-22T13:27:56.639Z,32.21
2019-03-22T13:30:32.989Z,31.61
2019-03-22T13:33:02.591Z,31.80
2019-03-22T13:35:32.077Z,31.23
2019-03-22T13:38:01.569Z,32.35
2019-03-22T13:40:31.037Z,31.48
2019-03-22T13:43:00.547Z,31.20
2019-03-22T13:45:30.236Z,31.24
2019-03-22T13:47:59.791Z,30.75
2019-03-22T13:50:29.364Z,32.70
2019-03-22T13:52:58.871Z,31.01
2019-03-22T13:55:28.367Z,30.97
2019-03-22T13:57:57.832Z,29.74
2019-03-22T14:00:27.477Z,30.61
2019-03-22T14:03:03.250Z,31.08
2019-03-22T14:05:28.289Z,29.79
2019-03-22T14:07:57.789Z,30.17
2019-03-22T14:10:30.165Z,31.10
2019-03-22T14:13:01.589Z,31.19
2019-03-22T14:15:31.323Z,30.02
2019-03-22T14:18:01.231Z,29.91
2019-03-22T14:20:31.180Z,31.10
2019-03-22T14:23:00.735Z,29.65
2019-03-22T14:25:30.265Z,29.67
2019-03-22T14:27:59.760Z,30.53
2019-03-22T14:30:29.409Z,29.30
2019-03-22T14:32:58.990Z,28.60
2019-03-22T14:35:28.683Z,29.50
2019-03-22T14:37:58.290Z,28.47
2019-03-22T14:40:27.907Z,30.69
2019-03-22T14:42:57.692Z,28.43
2019-03-22T14:45:27.341Z,29.83
2019-03-22T14:47:57.087Z,28.81
2019-03-22T14:50:26.597Z,29.52
2019-03-22T14:52:56.177Z,28.08
2019-03-22T14:55:25.701Z,29.13
2019-03-22T14:57:55.242Z,30.31
2019-03-22T15:00:24.736Z,28.90
2019-03-22T15:02:54.303Z,29.44
2019-03-22T15:05:23.835Z,28.96
2019-03-22T15:07:53.282Z,28.88
2019-03-22T15:10:22.936Z,28.93
2019-03-22T15:12:52.619Z,29.29
2019-03-22T15:15:27.786Z,28.90
2019-03-22T15:18:07.748Z,28.75
2019-03-22T15:20:56.826Z,29.09
2019-03-22T15:23:34.950Z,28.89
2019-03-22T15:26:10.087Z,28.59
2019-03-22T15:28:41.222Z,29.69
2019-03-22T15:31:28.546Z,29.05
2019-03-22T15:33:59.689Z,28.28
2019-03-22T15:36:30.798Z,28.61
2019-03-22T15:39:02.037Z,28.48
2019-03-22T15:41:31.593Z,28.33
2019-03-22T15:44:01.154Z,28.97
2019-03-22T15:46:30.714Z,29.08
2019-03-22T15:49:00.267Z,29.38
2019-03-22T15:51:29.794Z,29.00
2019-03-22T15:53:59.364Z,30.24
2019-03-22T15:56:28.829Z,29.59
2019-03-22T15:58:58.325Z,29.64
2019-03-22T16:01:27.838Z,30.22
2019-03-22T16:03:57.264Z,29.65
2019-03-22T16:06:26.859Z,29.94
2019-03-22T16:08:56.494Z,29.73
2019-03-22T16:11:25.977Z,30.06
2019-03-22T16:13:55.463Z,30.80
2019-03-22T16:16:24.987Z,30.28
2019-03-22T16:18:54.501Z,30.14
2019-03-22T16:21:23.996Z,30.37
2019-03-22T16:23:53.550Z,30.57
2019-03-22T16:26:23.036Z,30.66
2019-03-22T16:28:52.506Z,31.02
2019-03-22T16:31:22.017Z,30.79
2019-03-22T16:33:54.873Z,31.60
2019-03-22T16:36:22.675Z,31.11
2019-03-22T16:38:52.168Z,31.29
2019-03-22T16:41:21.789Z,31.37
2019-03-22T16:43:51.284Z,31.11
2019-03-22T16:46:20.760Z,31.53
2019-03-22T16:48:50.264Z,31.36
2019-03-22T16:51:19.749Z,32.14
2019-03-22T16:53:49.295Z,32.50
2019-03-22T16:56:18.894Z,31.63
2019-03-22T16:58:48.453Z,31.83
2019-03-22T17:01:25.955Z,32.33
2019-03-22T17:04:04.112Z,32.24
2019-03-22T17:06:28.373Z,32.46
2019-03-22T17:08:57.846Z,33.31
2019-03-22T17:11:27.402Z,32.80
2019-03-22T17:13:57.054Z,33.12
2019-03-22T17:16:26.512Z,33.22
2019-03-22T17:18:56.119Z,33.20
2019-03-22T17:21:25.625Z,33.77
2019-03-22T17:23:55.119Z,32.92
2019-03-22T17:26:24.685Z,33.49
2019-03-22T17:28:54.262Z,34.47
2019-03-22T17:31:23.732Z,33.90
2019-03-22T17:33:53.209Z,34.30
2019-03-22T17:36:22.789Z,34.83
2019-03-22T17:38:52.256Z,35.22
2019-03-22T17:41:21.837Z,35.06
2019-03-22T17:43:51.294Z,36.35
2019-03-22T17:46:20.808Z,36.56
2019-03-22T17:48:50.311Z,36.65
2019-03-22T17:53:45.162Z,37.64
2019-03-22T17:56:14.701Z,38.12
2019-03-22T17:58:44.211Z,38.41
2019-03-22T18:01:13.696Z,39.31
2019-03-22T18:03:43.342Z,39.83
2019-03-22T18:06:13.397Z,39.99
2019-03-22T18:08:42.963Z,40.78
2019-03-22T18:11:12.503Z,41.31
2019-03-22T18:13:41.967Z,41.69
2019-03-22T18:16:11.456Z,42.50
2019-03-22T18:18:40.974Z,42.49
2019-03-22T18:21:10.454Z,43.10
2019-03-22T18:23:40.019Z,43.25
2019-03-22T18:26:09.602Z,43.37
2019-03-22T18:28:39.126Z,43.58
2019-03-22T18:31:08.645Z,44.10
2019-03-22T18:33:38.110Z,44.65
2019-03-22T18:36:07.635Z,44.79
2019-03-22T18:38:37.142Z,44.82
2019-03-22T18:41:07.671Z,44.91
2019-03-22T18:43:37.146Z,45.37
2019-03-22T18:46:06.807Z,45.59
2019-03-22T18:48:36.331Z,45.96
2019-03-22T18:51:06.306Z,46.08
2019-03-22T18:53:35.801Z,46.45
2019-03-22T18:56:05.406Z,46.49
2019-03-22T18:58:40.824Z,46.83
2019-03-22T19:01:10.314Z,47.42
2019-03-22T19:03:39.989Z,47.37
2019-03-22T19:06:09.555Z,47.25
2019-03-22T19:08:39.112Z,47.33
2019-03-22T19:11:08.720Z,47.90
2019-03-22T19:13:38.214Z,48.28
2019-03-22T19:16:07.691Z,48.26
2019-03-22T19:18:37.189Z,48.39
2019-03-22T19:21:06.673Z,49.19
2019-03-22T19:23:36.181Z,49.19
2019-03-22T19:26:05.733Z,49.15
2019-03-22T19:28:35.501Z,49.31
2019-03-22T19:31:05.136Z,49.79
2019-03-22T19:33:34.627Z,49.59
2019-03-22T19:36:04.157Z,49.74
2019-03-22T19:38:33.662Z,50.23
2019-03-22T19:41:03.348Z,50.00
2019-03-22T19:43:32.814Z,50.46
2019-03-22T19:46:02.356Z,50.22
2019-03-22T19:48:31.882Z,50.68
2019-03-22T19:51:01.359Z,50.94
2019-03-22T19:53:31.018Z,51.22
2019-03-22T19:56:00.476Z,50.98
2019-03-22T19:58:30.022Z,50.92
2019-03-22T20:00:59.523Z,50.98
2019-03-22T20:03:28.982Z,51.20
2019-03-22T20:05:58.553Z,51.22
2019-03-22T20:08:28.146Z,51.20
2019-03-22T20:10:57.682Z,51.94
2019-03-22T20:13:27.240Z,52.43
2019-03-22T20:15:56.742Z,51.43
2019-03-22T20:18:26.296Z,51.55
2019-03-22T20:20:55.960Z,52.16
2019-03-22T20:23:25.440Z,52.10
2019-03-22T20:25:54.960Z,51.78
2019-03-22T20:28:24.461Z,51.89
2019-03-22T20:30:54.016Z,51.89
2019-03-22T20:33:23.660Z,52.31
2019-03-22T20:35:53.234Z,52.49
2019-03-22T20:38:22.729Z,51.87
2019-03-22T20:40:52.238Z,52.76
2019-03-22T20:43:21.815Z,52.00
2019-03-22T20:45:51.326Z,52.47
2019-03-22T20:48:21.018Z,52.39
2019-03-22T20:50:50.566Z,52.76
2019-03-22T20:53:22.067Z,52.68
2019-03-22T20:55:51.430Z,53.03
2019-03-22T20:58:20.996Z,52.82
2019-03-22T21:00:50.551Z,52.71
2019-03-22T21:03:20.058Z,52.83
2019-03-22T21:05:49.546Z,52.56
2019-03-22T21:08:19.006Z,52.70
2019-03-22T21:10:48.569Z,53.17
2019-03-22T21:13:18.133Z,53.14
2019-03-22T21:15:47.633Z,52.97
2019-03-22T21:18:17.109Z,53.35
2019-03-22T21:20:46.627Z,53.63
2019-03-22T21:23:16.155Z,53.49
2019-03-22T21:25:45.654Z,53.04
2019-03-22T21:28:15.200Z,53.41
2019-03-22T21:30:44.725Z,52.86
2019-03-22T21:33:16.012Z,53.45
2019-03-22T21:35:45.638Z,53.12
2019-03-22T21:38:15.795Z,53.18
2019-03-22T21:40:45.500Z,53.20
2019-03-22T21:43:14.965Z,52.93
2019-03-22T21:45:44.441Z,52.89
2019-03-22T21:48:14.190Z,52.80
2019-03-22T21:50:43.748Z,53.59
2019-03-22T21:53:13.263Z,53.47
2019-03-22T21:55:42.768Z,52.77
2019-03-22T21:58:12.326Z,53.35
2019-03-22T22:00:41.904Z,53.04
2019-03-22T22:03:11.380Z,53.19
2019-03-22T22:05:47.813Z,53.60
2019-03-22T22:08:12.258Z,52.98
2019-03-22T22:10:41.822Z,53.54
2019-03-22T22:13:11.600Z,53.34
2019-03-22T22:15:41.090Z,52.82
2019-03-22T22:18:10.560Z,53.33
2019-03-22T22:20:40.054Z,52.88
2019-03-22T22:23:09.559Z,53.10
2019-03-22T22:25:39.073Z,53.39
2019-03-22T22:28:08.622Z,53.34
2019-03-22T22:30:38.140Z,53.12
2019-03-22T22:33:07.662Z,53.31
2019-03-22T22:35:37.153Z,53.28
2019-03-22T22:38:06.659Z,53.76
2019-03-22T22:40:36.176Z,53.00
2019-03-22T22:43:05.733Z,54.01
2019-03-22T22:45:35.912Z,54.22
2019-03-22T22:48:05.530Z,54.22
2019-03-22T22:50:35.052Z,54.08
2019-03-22T22:53:04.641Z,54.28
2019-03-22T22:55:35.846Z,54.51
2019-03-22T22:58:05.496Z,54.34
2019-03-22T23:00:35.601Z,54.60
2019-03-22T23:03:05.176Z,54.76
2019-03-22T23:05:34.741Z,54.68
2019-03-22T23:08:04.585Z,55.06
2019-03-22T23:10:34.057Z,54.92
2019-03-22T23:13:03.584Z,54.95
2019-03-22T23:15:33.232Z,54.74
2019-03-22T23:18:02.880Z,55.42
2019-03-22T23:20:32.521Z,55.47
2019-03-22T23:23:01.993Z,55.59
2019-03-22T23:25:31.678Z,55.45
2019-03-22T23:28:01.168Z,55.43
2019-03-22T23:30:30.633Z,55.52
2019-03-22T23:33:00.137Z,55.80
2019-03-22T23:35:29.852Z,56.00
2019-03-22T23:37:59.370Z,55.85
2019-03-22T23:40:28.883Z,55.88
2019-03-22T23:42:58.348Z,56.27
2019-03-22T23:45:27.843Z,56.49
2019-03-22T23:47:57.403Z,56.43
2019-03-22T23:50:27.030Z,56.44
2019-03-22T23:52:56.531Z,56.50
2019-03-22T23:55:26.079Z,56.73
2019-03-22T23:57:55.558Z,56.75
