createdAt,value
2022-08-26T00:00:23.392Z,100185.02
2022-08-26T00:02:57.030Z,100184.79
2022-08-26T00:05:30.016Z,100182.91
2022-08-26T00:08:01.604Z,100184.61
2022-08-26T00:10:33.318Z,100186.73
2022-08-26T00:13:06.222Z,100183.77
2022-08-26T00:15:38.812Z,100183.92
2022-08-26T00:18:22.379Z,100186.50
2022-08-26T00:20:55.866Z,100181.60
2022-08-26T00:23:28.944Z,100180.14
2022-08-26T00:26:00.769Z,100184.29
2022-08-26T00:28:33.351Z,100186.15
2022-08-26T00:31:05.845Z,100184.70
2022-08-26T00:33:38.494Z,100188.54
2022-08-26T00:36:14.416Z,100186.13
2022-08-26T00:38:51.834Z,100181.23
2022-08-26T00:41:23.764Z,100181.14
2022-08-26T00:43:55.089Z,100183.10
2022-08-26T00:46:30.407Z,100181.38
2022-08-26T00:49:12.045Z,100179.89
2022-08-26T00:51:49.263Z,100180.52
2022-08-26T00:54:24.281Z,100181.14
2022-08-26T00:57:02.708Z,100186.51
2022-08-26T00:59:36.490Z,100192.66
2022-08-26T01:02:18.002Z,100186.88
2022-08-26T01:04:55.577Z,100190.70
2022-08-26T01:07:30.191Z,100190.64
2022-08-26T01:10:05.158Z,100193.57
2022-08-26T01:12:41.120Z,100192.15
2022-08-26T01:15:16.553Z,100188.12
2022-08-26T01:17:48.085Z,100187.13
2022-08-26T01:20:30.590Z,100186.23
2022-08-26T01:23:05.580Z,100182.61
2022-08-26T01:25:43.647Z,100180.48
2022-08-26T01:28:18.463Z,100181.02
2022-08-26T01:30:53.207Z,100176.70
2022-08-26T01:33:30.592Z,100176.91
2022-08-26T01:36:16.711Z,100180.27
2022-08-26T01:38:48.539Z,100182.92
2022-08-26T01:41:27.474Z,100185.05
2022-08-26T01:44:02.432Z,100183.35
2022-08-26T01:46:35.829Z,100180.09
2022-08-26T01:49:10.495Z,100182.23
2022-08-26T01:51:44.658Z,100182.64
2022-08-26T01:54:16.751Z,100186.28
2022-08-26T01:56:52.909Z,100186.30
2022-08-26T01:59:25.610Z,100186.17
2022-08-26T02:01:57.415Z,100184.23
2022-08-26T02:04:35.288Z,100180.73
2022-08-26T02:07:09.687Z,100178.86
2022-08-26T02:09:42.780Z,100178.55
2022-08-26T02:12:16.601Z,100178.21
2022-08-26T02:14:52.232Z,100179.78
2022-08-26T02:17:28.019Z,100174.70
2022-08-26T02:19:59.682Z,100180.60
2022-08-26T02:22:32.344Z,100178.48
2022-08-26T02:25:11.455Z,100177.08
2022-08-26T02:27:42.917Z,100180.46
2022-08-26T02:30:18.154Z,100179.29
2022-08-26T02:32:49.782Z,100179.11
2022-08-26T02:35:23.381Z,100173.42
2022-08-26T02:37:54.919Z,100172.40
2022-08-26T02:40:29.284Z,100173.65
2022-08-26T02:42:59.079Z,100174.20
2022-08-26T02:45:31.845Z,100173.91
2022-08-26T02:48:09.580Z,100173.90
2022-08-26T02:50:43.753Z,100173.52
2022-08-26T02:53:15.888Z,100173.04
2022-08-26T02:55:49.909Z,100169.20
2022-08-26T02:58:21.712Z,100168.45
2022-08-26T03:00:53.908Z,100164.82
2022-08-26T03:03:26.597Z,100166.46
2022-08-26T03:05:59.691Z,100160.98
2022-08-26T03:08:31.195Z,100163.23
2022-08-26T03:11:02.586Z,100161.08
2022-08-26T03:13:34.236Z,100162.70
2022-08-26T03:16:06.205Z,100163.15
2022-08-26T03:18:38.339Z,100161.61
2022-08-26T03:21:12.261Z,100163.48
2022-08-26T03:23:44.855Z,100161.15
2022-08-26T03:26:17.772Z,100159.45
2022-08-26T03:29:06.514Z,100165.64
2022-08-26T03:31:44.715Z,100167.60
2022-08-26T03:34:24.283Z,100166.56
2022-08-26T03:37:02.502Z,100166.73
2022-08-26T03:39:41.263Z,100167.95
2022-08-26T03:42:12.720Z,100162.15
2022-08-26T03:44:44.199Z,100162.58
2022-08-26T03:47:16.086Z,100160.15
2022-08-26T03:49:47.906Z,100157.41
2022-08-26T03:52:19.299Z,100156.85
2022-08-26T03:54:50.662Z,100155.83
2022-08-26T03:57:22.223Z,100157.52
2022-08-26T03:59:53.813Z,100155.79
2022-08-26T04:02:25.609Z,100150.70
2022-08-26T04:04:56.941Z,100153.27
2022-08-26T04:07:28.466Z,100154.31
2022-08-26T04:10:03.279Z,100154.82
2022-08-26T04:12:34.801Z,100155.80
2022-08-26T04:15:07.665Z,100153.85
2022-08-26T04:17:39.151Z,100154.19
2022-08-26T04:20:16.261Z,100151.29
2022-08-26T04:22:48.378Z,100149.35
2022-08-26T04:25:20.527Z,100144.99
2022-08-26T04:27:52.908Z,100143.46
2022-08-26T04:30:24.603Z,100142.36
2022-08-26T04:32:57.029Z,100143.59
2022-08-26T04:35:29.217Z,100143.79
2022-08-26T04:38:01.032Z,100144.61
2022-08-26T04:40:32.523Z,100139.14
2022-08-26T04:43:03.885Z,100138.50
2022-08-26T04:45:37.623Z,100141.42
2022-08-26T04:48:11.143Z,100145.14
2022-08-26T04:50:43.004Z,100145.73
2022-08-26T04:53:14.450Z,100142.34
2022-08-26T04:55:45.974Z,100141.61
2022-08-26T04:58:20.827Z,100145.35
2022-08-26T05:00:55.209Z,100148.39
2022-08-26T05:03:30.600Z,100150.94
2022-08-26T05:06:04.624Z,100153.13
2022-08-26T05:08:36.824Z,100155.00
2022-08-26T05:11:10.075Z,100148.92
2022-08-26T05:13:41.942Z,100150.38
2022-08-26T05:16:16.452Z,100152.43
2022-08-26T05:18:47.929Z,100155.05
2022-08-26T05:21:24.725Z,100152.20
2022-08-26T05:23:56.988Z,100150.92
2022-08-26T05:26:30.141Z,100152.89
2022-08-26T05:29:01.774Z,100153.65
2022-08-26T05:31:35.107Z,100155.58
2022-08-26T05:34:09.000Z,100154.69
2022-08-26T05:36:40.610Z,100153.10
2022-08-26T05:39:12.036Z,100156.63
2022-08-26T05:41:45.175Z,100157.12
2022-08-26T05:44:16.471Z,100160.88
2022-08-26T05:46:48.350Z,100155.44
2022-08-26T05:49:26.429Z,100157.98
2022-08-26T05:51:58.028Z,100159.34
2022-08-26T05:54:29.580Z,100161.94
2022-08-26T05:57:01.000Z,100161.08
2022-08-26T05:59:32.497Z,100163.35
2022-08-26T06:02:05.259Z,100164.09
2022-08-26T06:04:36.989Z,100160.50
2022-08-26T06:07:13.401Z,100163.46
2022-08-26T06:09:45.199Z,100158.95
2022-08-26T06:12:17.359Z,100156.77
2022-08-26T06:14:49.881Z,100154.95
2022-08-26T06:17:21.531Z,100157.55
2022-08-26T06:19:54.938Z,100157.37
2022-08-26T06:22:42.740Z,100158.94
2022-08-26T06:25:32.083Z,100156.02
2022-08-26T06:28:03.776Z,100154.47
2022-08-26T06:30:35.795Z,100155.79
2022-08-26T06:33:07.616Z,100160.02
2022-08-26T06:35:41.858Z,100157.02
2022-08-26T06:38:11.578Z,100162.69
2022-08-26T06:40:46.161Z,100165.54
2022-08-26T06:43:18.830Z,100166.27
2022-08-26T06:45:51.419Z,100164.11
2022-08-26T06:48:23.549Z,100160.17
2022-08-26T06:51:06.635Z,100157.80
2022-08-26T06:53:38.776Z,100158.56
2022-08-26T06:56:14.418Z,100157.99
2022-08-26T06:58:45.964Z,100159.40
2022-08-26T07:01:23.595Z,100157.64
2022-08-26T07:03:59.071Z,100156.35
2022-08-26T07:06:32.440Z,100153.43
2022-08-26T07:09:06.897Z,100152.90
2022-08-26T07:11:42.313Z,100154.11
2022-08-26T07:14:14.296Z,100155.62
2022-08-26T07:16:47.918Z,100154.90
2022-08-26T07:19:29.966Z,100153.23
2022-08-26T07:22:04.362Z,100155.48
2022-08-26T07:24:37.775Z,100156.49
2022-08-26T07:27:13.451Z,100153.91
2022-08-26T07:29:45.785Z,100155.98
2022-08-26T07:32:20.745Z,100154.29
2022-08-26T07:34:54.424Z,100160.05
2022-08-26T07:37:26.137Z,100159.29
2022-08-26T07:39:57.854Z,100154.09
2022-08-26T07:42:29.374Z,100150.87
2022-08-26T07:45:00.906Z,100155.90
2022-08-26T07:47:32.486Z,100152.63
2022-08-26T07:50:04.265Z,100145.88
2022-08-26T07:52:39.083Z,100149.54
2022-08-26T07:55:13.166Z,100148.34
2022-08-26T07:57:44.679Z,100142.52
2022-08-26T08:00:19.084Z,100138.86
2022-08-26T08:02:51.497Z,100139.02
2022-08-26T08:05:33.517Z,100137.09
2022-08-26T08:08:26.694Z,100139.13
2022-08-26T08:10:59.658Z,100137.01
2022-08-26T08:13:31.383Z,100138.70
2022-08-26T08:16:05.375Z,100140.45
2022-08-26T08:18:36.797Z,100140.05
2022-08-26T08:21:21.945Z,100137.17
2022-08-26T08:23:57.722Z,100142.28
2022-08-26T08:26:30.463Z,100141.77
2022-08-26T08:29:02.014Z,100138.31
2022-08-26T08:34:28.261Z,100127.94
2022-08-26T08:37:01.385Z,100131.27
2022-08-26T08:39:35.476Z,100128.35
2022-08-26T08:42:35.497Z,100122.98
2022-08-26T08:45:12.337Z,100125.18
2022-08-26T08:47:48.521Z,100125.10
2022-08-26T08:50:27.310Z,100122.73
2022-08-26T08:53:11.463Z,100120.42
2022-08-26T08:55:46.192Z,100117.27
2022-08-26T08:58:21.017Z,100114.25
2022-08-26T09:01:01.827Z,100109.77
2022-08-26T09:03:50.140Z,100113.36
2022-08-26T09:06:21.784Z,100109.61
2022-08-26T09:08:55.825Z,100112.75
2022-08-26T09:11:27.592Z,100108.52
2022-08-26T09:14:00.325Z,100107.75
2022-08-26T09:16:44.253Z,100111.54
2022-08-26T09:19:25.682Z,100114.09
2022-08-26T09:22:05.870Z,100108.92
2022-08-26T09:24:48.426Z,100107.56
2022-08-26T09:27:40.398Z,100108.15
2022-08-26T09:30:15.533Z,100113.14
2022-08-26T09:33:02.562Z,100113.84
2022-08-26T09:35:39.000Z,100106.05
2022-08-26T09:38:26.853Z,100105.73
2022-08-26T09:41:01.924Z,100099.82
2022-08-26T09:43:34.851Z,100095.15
2022-08-26T09:46:20.249Z,100098.83
2022-08-26T09:48:53.211Z,100097.24
2022-08-26T09:51:33.631Z,100095.27
2022-08-26T09:54:08.223Z,100090.52
2022-08-26T09:56:42.230Z,100088.73
2022-08-26T09:59:15.202Z,100088.19
2022-08-26T10:01:50.499Z,100084.71
2022-08-26T10:04:27.375Z,100082.26
2022-08-26T10:07:04.669Z,100079.35
2022-08-26T10:09:40.994Z,100078.66
2022-08-26T10:12:17.995Z,100081.75
2022-08-26T10:14:53.676Z,100077.99
2022-08-26T10:17:31.868Z,100076.75
2022-08-26T10:20:22.496Z,100072.52
2022-08-26T10:23:00.272Z,100073.27
2022-08-26T10:25:35.760Z,100072.66
2022-08-26T10:28:12.721Z,100068.80
2022-08-26T10:30:52.557Z,100070.15
2022-08-26T10:33:25.024Z,100067.00
2022-08-26T10:35:59.909Z,100064.55
2022-08-26T10:38:35.840Z,100064.98
2022-08-26T10:41:13.164Z,100064.12
2022-08-26T10:43:50.787Z,100062.88
2022-08-26T10:46:27.375Z,100063.09
2022-08-26T10:49:06.503Z,100059.97
2022-08-26T10:51:48.891Z,100055.79
2022-08-26T10:54:27.171Z,100057.58
2022-08-26T10:57:04.071Z,100055.23
2022-08-26T10:59:53.679Z,100051.98
2022-08-26T11:02:32.627Z,100046.67
2022-08-26T11:05:07.679Z,100046.94
2022-08-26T11:07:52.926Z,100047.41
2022-08-26T11:10:58.959Z,100045.02
2022-08-26T11:14:03.268Z,100040.61
2022-08-26T11:16:43.954Z,100041.61
2022-08-26T11:20:00.734Z,100035.23
2022-08-26T11:22:45.454Z,100035.05
2022-08-26T11:25:20.838Z,100034.45
2022-08-26T11:28:00.964Z,100026.84
2022-08-26T11:30:57.993Z,100023.00
2022-08-26T11:33:59.428Z,100027.00
2022-08-26T11:37:04.279Z,100023.13
2022-08-26T11:39:54.685Z,100017.69
2022-08-26T11:42:34.597Z,100021.77
2022-08-26T11:45:15.657Z,100020.78
2022-08-26T11:47:49.256Z,100015.52
2022-08-26T11:50:26.398Z,100010.35
2022-08-26T11:53:02.436Z,100012.93
2022-08-26T11:55:35.994Z,100009.60
2022-08-26T11:58:09.078Z,100007.79
2022-08-26T12:00:48.689Z,100004.97
2022-08-26T12:03:23.957Z,100005.77
2022-08-26T12:05:57.538Z,100005.35
2022-08-26T12:08:34.812Z,100003.98
2022-08-26T12:11:08.895Z,100003.38
2022-08-26T12:13:43.036Z,100000.17
2022-08-26T12:16:24.511Z,100002.19
2022-08-26T12:18:57.213Z,100002.89
2022-08-26T12:21:34.672Z,100002.67
2022-08-26T12:24:08.228Z,99997.87
2022-08-26T12:26:40.991Z,100001.48
2022-08-26T12:29:27.249Z,99994.26
2022-08-26T12:32:13.728Z,99993.02
2022-08-26T12:34:50.508Z,99988.58
2022-08-26T12:37:22.237Z,99981.43
2022-08-26T12:39:54.285Z,99982.58
2022-08-26T12:42:42.268Z,99978.36
2022-08-26T12:45:14.499Z,99971.96
2022-08-26T12:47:47.535Z,99968.81
2022-08-26T12:50:23.716Z,99966.35
2022-08-26T12:53:02.701Z,99967.04
2022-08-26T12:55:44.046Z,99962.52
2022-08-26T12:58:27.593Z,99958.63
2022-08-26T13:01:20.592Z,99956.43
2022-08-26T13:03:52.629Z,99955.68
2022-08-26T13:06:32.957Z,99951.95
2022-08-26T13:09:06.839Z,99949.21
2022-08-26T13:12:02.135Z,99947.20
2022-08-26T13:14:33.841Z,99943.89
2022-08-26T13:17:05.910Z,99941.04
2022-08-26T13:19:37.387Z,99937.11
2022-08-26T13:22:09.129Z,99943.75
2022-08-26T13:24:43.786Z,99939.23
2022-08-26T13:27:20.936Z,99934.95
2022-08-26T13:29:52.897Z,99930.29
2022-08-26T13:32:26.898Z,99932.04
2022-08-26T13:35:00.328Z,99929.52
2022-08-26T13:37:37.603Z,99929.54
2022-08-26T13:40:10.771Z,99927.20
2022-08-26T13:42:49.614Z,99921.05
2022-08-26T13:45:21.545Z,99918.41
2022-08-26T13:47:53.618Z,99916.25
2022-08-26T13:50:25.157Z,99915.45
2022-08-26T13:52:56.691Z,99916.89
2022-08-26T13:55:28.261Z,99910.10
2022-08-26T13:57:59.805Z,99907.53
2022-08-26T14:00:34.039Z,99908.00
2022-08-26T14:03:08.215Z,99906.98
2022-08-26T14:05:42.950Z,99903.86
2022-08-26T14:08:14.851Z,99903.11
2022-08-26T14:13:18.674Z,99903.23
2022-08-26T14:15:51.214Z,99901.00
2022-08-26T14:18:27.375Z,99899.15
2022-08-26T14:21:00.433Z,99900.08
2022-08-26T14:23:31.889Z,99897.64
2022-08-26T14:26:08.444Z,99896.98
2022-08-26T14:28:42.135Z,99898.68
2022-08-26T14:31:13.769Z,99894.92
2022-08-26T14:33:45.379Z,99892.64
2022-08-26T14:36:32.877Z,99887.13
2022-08-26T14:39:10.477Z,99885.34
2022-08-26T14:41:45.988Z,99887.48
2022-08-26T14:44:30.083Z,99879.96
2022-08-26T14:47:03.667Z,99877.08
2022-08-26T14:49:35.390Z,99873.77
2022-08-26T14:52:07.249Z,99870.13
2022-08-26T14:54:39.139Z,99869.70
2022-08-26T14:57:13.789Z,99865.47
2022-08-26T14:59:49.857Z,99864.98
2022-08-26T15:02:33.256Z,99862.97
2022-08-26T15:05:05.664Z,99863.88
2022-08-26T15:07:37.287Z,99859.92
2022-08-26T15:10:12.115Z,99861.49
2022-08-26T15:12:44.153Z,99856.60
2022-08-26T15:15:19.265Z,99856.61
2022-08-26T15:17:50.679Z,99853.58
2022-08-26T15:20:22.448Z,99852.97
2022-08-26T15:22:53.937Z,99851.29
2022-08-26T15:25:26.199Z,99851.92
2022-08-26T15:27:57.666Z,99850.52
2022-08-26T15:30:29.239Z,99849.92
2022-08-26T15:33:00.778Z,99846.58
2022-08-26T15:35:33.091Z,99846.23
2022-08-26T15:38:09.935Z,99839.34
2022-08-26T15:40:41.693Z,99837.55
2022-08-26T15:43:27.812Z,99836.28
2022-08-26T15:46:00.357Z,99831.39
2022-08-26T15:48:31.709Z,99830.21
2022-08-26T15:51:04.188Z,99830.43
2022-08-26T15:53:38.137Z,99830.96
2022-08-26T15:56:08.282Z,99831.67
2022-08-26T15:58:39.916Z,99829.53
2022-08-26T16:01:12.351Z,99825.89
2022-08-26T16:03:43.827Z,99826.94
2022-08-26T16:06:20.527Z,99822.66
2022-08-26T16:08:52.029Z,99823.10
2022-08-26T16:11:23.671Z,99823.48
2022-08-26T16:13:55.605Z,99821.55
2022-08-26T16:16:27.342Z,99822.64
2022-08-26T16:18:59.389Z,99821.04
2022-08-26T16:21:31.504Z,99822.44
2022-08-26T16:24:03.565Z,99819.56
2022-08-26T16:26:37.141Z,99820.89
2022-08-26T16:29:11.101Z,99819.72
2022-08-26T16:31:43.158Z,99822.90
2022-08-26T16:34:14.907Z,99816.80
2022-08-26T16:36:46.773Z,99820.36
2022-08-26T16:39:18.459Z,99810.85
2022-08-26T16:41:50.093Z,99812.14
2022-08-26T16:44:22.617Z,99810.05
2022-08-26T16:46:58.689Z,99809.14
2022-08-26T16:49:30.372Z,99810.35
2022-08-26T16:52:01.824Z,99814.42
2022-08-26T16:54:33.732Z,99816.30
2022-08-26T16:57:05.655Z,99815.86
2022-08-26T16:59:37.655Z,99815.85
2022-08-26T17:02:12.376Z,99816.95
2022-08-26T17:04:46.204Z,99824.52
2022-08-26T17:07:18.804Z,99825.67
2022-08-26T17:09:50.444Z,99829.80
2022-08-26T17:12:22.473Z,99827.15
2022-08-26T17:14:53.894Z,99828.76
2022-08-26T17:17:25.642Z,99823.45
2022-08-26T17:19:57.424Z,99823.15
2022-08-26T17:22:32.811Z,99828.55
2022-08-26T17:25:06.617Z,99827.36
2022-08-26T17:27:38.301Z,99827.39
2022-08-26T17:30:11.935Z,99829.59
2022-08-26T17:32:44.481Z,99827.70
2022-08-26T17:35:17.196Z,99826.54
2022-08-26T17:37:48.709Z,99828.64
2022-08-26T17:40:23.048Z,99828.59
2022-08-26T17:42:55.076Z,99828.29
2022-08-26T17:45:27.220Z,99830.95
2022-08-26T17:47:59.095Z,99833.92
2022-08-26T17:50:30.694Z,99831.42
2022-08-26T17:53:02.384Z,99832.64
2022-08-26T17:55:33.962Z,99830.39
2022-08-26T17:58:07.167Z,99833.76
2022-08-26T18:00:39.451Z,99827.52
2022-08-26T18:03:11.415Z,99826.07
2022-08-26T18:05:44.309Z,99828.21
2022-08-26T18:08:16.074Z,99825.50
2022-08-26T18:10:48.917Z,99824.75
2022-08-26T18:13:20.592Z,99828.61
2022-08-26T18:15:52.948Z,99831.23
2022-08-26T18:18:24.725Z,99829.42
2022-08-26T18:21:01.334Z,99832.13
2022-08-26T18:23:35.540Z,99828.48
2022-08-26T18:26:07.447Z,99831.45
2022-08-26T18:28:42.740Z,99829.89
2022-08-26T18:31:14.560Z,99833.17
2022-08-26T18:33:46.605Z,99831.54
2022-08-26T18:36:23.258Z,99835.46
2022-08-26T18:38:55.519Z,99834.24
2022-08-26T18:41:30.642Z,99834.49
2022-08-26T18:44:02.789Z,99836.34
2022-08-26T18:46:34.377Z,99839.13
2022-08-26T18:49:07.062Z,99842.48
2022-08-26T18:51:39.514Z,99841.18
2022-08-26T18:54:12.279Z,99843.88
2022-08-26T18:56:44.523Z,99839.83
2022-08-26T18:59:17.754Z,99837.58
2022-08-26T19:01:50.752Z,99838.06
2022-08-26T19:04:22.712Z,99835.06
2022-08-26T19:06:54.859Z,99834.73
2022-08-26T19:09:26.734Z,99835.52
2022-08-26T19:11:59.766Z,99836.06
2022-08-26T19:14:33.147Z,99830.83
2022-08-26T19:17:04.870Z,99830.71
2022-08-26T19:19:36.709Z,99834.34
2022-08-26T19:22:09.131Z,99828.66
2022-08-26T19:24:41.734Z,99833.98
2022-08-26T19:27:17.532Z,99833.52
2022-08-26T19:29:49.833Z,99835.72
2022-08-26T19:32:24.873Z,99836.17
2022-08-26T19:34:56.876Z,99839.60
2022-08-26T19:37:28.650Z,99839.77
2022-08-26T19:40:00.977Z,99838.77
2022-08-26T19:42:33.031Z,99839.48
2022-08-26T19:45:24.875Z,99839.65
2022-08-26T19:47:57.591Z,99839.16
2022-08-26T19:50:31.700Z,99843.88
2022-08-26T19:53:04.854Z,99840.00
2022-08-26T19:55:36.783Z,99843.05
2022-08-26T19:58:10.193Z,99846.73
2022-08-26T20:00:42.803Z,99844.84
2022-08-26T20:03:16.444Z,99851.71
2022-08-26T20:05:49.156Z,99852.04
2022-08-26T20:08:22.831Z,99847.19
2022-08-26T20:10:56.085Z,99850.73
2022-08-26T20:13:28.178Z,99845.87
2022-08-26T20:16:00.162Z,99849.49
2022-08-26T20:18:49.303Z,99854.95
2022-08-26T20:21:31.615Z,99855.06
2022-08-26T20:24:09.007Z,99857.88
2022-08-26T20:26:43.370Z,99859.73
2022-08-26T20:29:18.180Z,99861.21
2022-08-26T20:31:50.530Z,99862.73
2022-08-26T20:34:23.210Z,99861.34
2022-08-26T20:36:55.601Z,99865.49
2022-08-26T20:39:29.743Z,99866.33
2022-08-26T20:42:01.521Z,99866.16
2022-08-26T20:44:32.978Z,99874.67
2022-08-26T20:47:05.000Z,99877.52
2022-08-26T20:49:37.975Z,99879.27
2022-08-26T20:52:10.132Z,99880.40
2022-08-26T20:54:42.517Z,99878.46
2022-08-26T20:57:14.872Z,99877.41
2022-08-26T20:59:46.359Z,99881.39
2022-08-26T21:02:18.701Z,99884.20
2022-08-26T21:04:51.333Z,99881.31
2022-08-26T21:07:23.203Z,99883.77
2022-08-26T21:09:55.600Z,99880.39
2022-08-26T21:12:27.840Z,99881.41
2022-08-26T21:14:59.460Z,99881.93
2022-08-26T21:17:31.578Z,99884.37
2022-08-26T21:20:03.038Z,99885.22
2022-08-26T21:22:34.423Z,99885.05
2022-08-26T21:25:06.529Z,99885.23
2022-08-26T21:27:39.987Z,99886.38
2022-08-26T21:30:14.957Z,99888.77
2022-08-26T21:32:46.540Z,99882.27
2022-08-26T21:35:18.129Z,99885.73
2022-08-26T21:37:50.593Z,99884.99
2022-08-26T21:40:22.320Z,99886.62
2022-08-26T21:42:53.714Z,99882.64
2022-08-26T21:45:26.607Z,99882.48
2022-08-26T21:47:58.671Z,99878.20
2022-08-26T21:50:30.869Z,99876.25
2022-08-26T21:53:03.267Z,99877.70
2022-08-26T21:55:39.114Z,99874.17
2022-08-26T21:58:11.313Z,99876.56
2022-08-26T22:00:51.283Z,99872.50
2022-08-26T22:03:22.823Z,99874.72
2022-08-26T22:05:56.937Z,99867.73
2022-08-26T22:08:31.147Z,99869.48
2022-08-26T22:11:04.233Z,99872.31
2022-08-26T22:13:38.943Z,99870.09
2022-08-26T22:16:12.128Z,99869.92
2022-08-26T22:18:46.094Z,99871.56
2022-08-26T22:21:20.587Z,99874.64
2022-08-26T22:23:56.100Z,99873.34
2022-08-26T22:26:32.485Z,99872.52
2022-08-26T22:29:02.605Z,99866.09
2022-08-26T22:31:37.505Z,99868.35
2022-08-26T22:34:12.839Z,99870.14
2022-08-26T22:36:47.962Z,99869.46
2022-08-26T22:39:21.882Z,99871.25
2022-08-26T22:41:54.724Z,99868.75
2022-08-26T22:44:27.803Z,99871.91
2022-08-26T22:46:59.361Z,99871.81
2022-08-26T22:49:30.994Z,99872.76
2022-08-26T22:52:02.769Z,99867.81
2022-08-26T22:54:34.559Z,99866.27
2022-08-26T22:57:06.378Z,99861.28
2022-08-26T22:59:38.409Z,99860.88
2022-08-26T23:02:11.955Z,99860.80
2022-08-26T23:04:43.323Z,99857.02
2022-08-26T23:07:15.100Z,99854.96
2022-08-26T23:09:46.770Z,99852.02
2022-08-26T23:12:20.338Z,99847.38
2022-08-26T23:14:52.438Z,99840.86
2022-08-26T23:17:24.359Z,99840.14
2022-08-26T23:19:58.449Z,99838.89
2022-08-26T23:22:30.017Z,99836.98
2022-08-26T23:25:02.850Z,99835.65
2022-08-26T23:27:44.359Z,99835.25
2022-08-26T23:30:20.281Z,99837.16
2022-08-26T23:32:52.989Z,99832.96
2022-08-26T23:35:26.008Z,99829.88
2022-08-26T23:37:59.237Z,99827.15
2022-08-26T23:40:34.710Z,99821.95
2022-08-26T23:43:08.637Z,99815.86
2022-08-26T23:45:40.350Z,99814.48
2022-08-26T23:48:12.028Z,99814.57
2022-08-26T23:51:00.893Z,99816.57
2022-08-26T23:53:32.335Z,99814.05
2022-08-26T23:56:04.423Z,99813.20
2022-08-26T23:58:35.847Z,99813.17
