createdAt,value
2022-10-05T00:00:54.804Z,28
2022-10-05T00:03:54.871Z,29
2022-10-05T00:06:54.806Z,27
2022-10-05T00:08:54.837Z,27
2022-10-05T00:11:54.801Z,28
2022-10-05T00:14:54.796Z,24
2022-10-05T00:16:54.837Z,29
2022-10-05T00:18:54.816Z,26
2022-10-05T00:21:54.778Z,25
2022-10-05T00:23:54.840Z,26
2022-10-05T00:26:57.876Z,25
2022-10-05T00:28:54.806Z,26
2022-10-05T00:31:54.844Z,29
2022-10-05T00:34:54.778Z,28
2022-10-05T00:36:54.820Z,31
2022-10-05T00:39:54.799Z,35
2022-10-05T00:42:54.812Z,35
2022-10-05T00:44:54.791Z,38
2022-10-05T00:47:54.802Z,37
2022-10-05T00:50:54.810Z,40
2022-10-05T00:52:54.832Z,47
2022-10-05T00:55:54.807Z,38
2022-10-05T00:58:54.911Z,39
2022-10-05T01:01:54.851Z,43
2022-10-05T01:05:54.782Z,41
2022-10-05T01:07:54.809Z,41
2022-10-05T01:10:54.809Z,31
2022-10-05T01:13:54.800Z,33
2022-10-05T01:15:54.806Z,28
2022-10-05T01:18:54.787Z,27
2022-10-05T01:20:54.872Z,30
2022-10-05T01:23:54.826Z,30
2022-10-05T01:26:54.808Z,26
2022-10-05T01:29:54.796Z,26
2022-10-05T01:31:55.286Z,24
2022-10-05T01:34:54.771Z,26
2022-10-05T01:36:54.808Z,24
2022-10-05T01:39:54.881Z,22
2022-10-05T01:42:54.799Z,31
2022-10-05T01:44:54.786Z,28
2022-10-05T01:46:54.807Z,24
2022-10-05T01:49:54.791Z,27
2022-10-05T01:51:54.823Z,26
2022-10-05T01:53:54.826Z,21
2022-10-05T01:56:54.791Z,24
2022-10-05T01:58:54.827Z,22
2022-10-05T02:01:54.926Z,29
2022-10-05T02:05:01.748Z,29
2022-10-05T02:07:54.819Z,35
2022-10-05T02:09:54.827Z,38
2022-10-05T02:12:54.795Z,35
2022-10-05T02:15:54.836Z,38
2022-10-05T02:18:54.786Z,40
2022-10-05T02:20:54.820Z,41
2022-10-05T02:22:54.822Z,44
2022-10-05T02:24:54.814Z,42
2022-10-05T02:27:54.872Z,42
2022-10-05T02:29:54.804Z,45
2022-10-05T02:32:54.804Z,33
2022-10-05T02:34:54.783Z,39
2022-10-05T02:36:54.787Z,31
2022-10-05T02:39:54.803Z,27
2022-10-05T02:41:55.685Z,26
2022-10-05T02:44:54.786Z,24
2022-10-05T02:46:57.102Z,26
2022-10-05T02:49:54.826Z,26
2022-10-05T02:52:54.794Z,29
2022-10-05T02:55:54.877Z,27
2022-10-05T02:58:54.796Z,28
2022-10-05T03:01:54.821Z,32
2022-10-05T03:03:54.801Z,30
2022-10-05T03:05:54.794Z,27
2022-10-05T03:08:54.812Z,28
2022-10-05T03:11:54.792Z,30
2022-10-05T03:13:54.810Z,32
2022-10-05T03:16:54.812Z,28
2022-10-05T03:19:54.895Z,33
2022-10-05T03:22:54.791Z,32
2022-10-05T03:24:54.804Z,38
2022-10-05T03:27:54.907Z,44
2022-10-05T03:30:54.854Z,45
2022-10-05T03:32:54.820Z,45
2022-10-05T03:35:54.838Z,40
2022-10-05T03:38:54.856Z,42
2022-10-05T03:41:54.829Z,44
2022-10-05T03:43:54.839Z,46
2022-10-05T03:46:54.852Z,42
2022-10-05T03:49:54.795Z,43
2022-10-05T03:52:54.814Z,41
2022-10-05T03:54:54.831Z,42
2022-10-05T03:57:54.827Z,45
2022-10-05T03:59:54.883Z,42
2022-10-05T04:02:54.903Z,49
2022-10-05T04:05:54.810Z,40
2022-10-05T04:07:54.828Z,42
2022-10-05T04:10:54.889Z,40
2022-10-05T04:13:54.814Z,39
2022-10-05T04:15:54.870Z,44
2022-10-05T04:18:54.853Z,39
2022-10-05T04:20:54.864Z,43
2022-10-05T04:23:54.863Z,38
2022-10-05T04:27:54.889Z,20
2022-10-05T04:30:54.863Z,20
2022-10-05T04:32:54.894Z,16
2022-10-05T04:35:54.827Z,20
2022-10-05T04:37:54.828Z,19
2022-10-05T04:40:55.956Z,17
2022-10-05T04:43:54.803Z,19
2022-10-05T04:46:55.447Z,30
2022-10-05T04:49:54.812Z,35
2022-10-05T04:52:54.833Z,34
2022-10-05T04:54:54.838Z,37
2022-10-05T04:56:54.840Z,37
2022-10-05T04:58:54.855Z,33
2022-10-05T05:00:54.905Z,41
2022-10-05T05:03:54.991Z,37
2022-10-05T05:06:54.858Z,45
2022-10-05T05:09:54.795Z,48
2022-10-05T05:12:54.840Z,44
2022-10-05T05:15:54.861Z,49
2022-10-05T05:18:54.824Z,45
2022-10-05T05:21:54.829Z,50
2022-10-05T05:24:54.821Z,52
2022-10-05T05:26:54.856Z,49
2022-10-05T05:29:54.838Z,50
2022-10-05T05:32:54.863Z,26
2022-10-05T05:35:54.825Z,46
2022-10-05T05:38:54.865Z,52
2022-10-05T05:41:54.849Z,41
2022-10-05T05:44:54.806Z,48
2022-10-05T05:47:04.276Z,51
2022-10-05T05:49:54.820Z,48
2022-10-05T05:52:54.861Z,46
2022-10-05T05:55:54.841Z,50
2022-10-05T05:58:54.848Z,52
2022-10-05T06:01:54.892Z,57
2022-10-05T06:03:54.835Z,54
2022-10-05T06:06:54.875Z,54
2022-10-05T06:09:54.809Z,54
2022-10-05T06:11:54.851Z,52
2022-10-05T06:13:54.839Z,50
2022-10-05T06:16:54.936Z,55
2022-10-05T06:19:54.812Z,56
2022-10-05T06:21:54.858Z,53
2022-10-05T06:24:54.836Z,47
2022-10-05T06:27:54.918Z,45
2022-10-05T06:30:54.881Z,45
2022-10-05T06:33:54.846Z,44
2022-10-05T06:36:54.821Z,45
2022-10-05T06:38:54.864Z,57
2022-10-05T06:40:54.871Z,52
2022-10-05T06:43:54.849Z,53
2022-10-05T06:45:54.910Z,58
2022-10-05T06:48:54.871Z,58
2022-10-05T06:51:54.913Z,55
2022-10-05T06:54:54.850Z,55
2022-10-05T06:56:54.830Z,63
2022-10-05T06:59:54.882Z,65
2022-10-05T07:02:54.807Z,61
2022-10-05T07:04:54.864Z,53
2022-10-05T07:07:54.874Z,67
2022-10-05T07:10:54.828Z,54
2022-10-05T07:12:54.922Z,60
2022-10-05T07:15:54.892Z,52
2022-10-05T07:18:54.805Z,53
2022-10-05T07:20:54.838Z,56
2022-10-05T07:23:54.870Z,51
2022-10-05T07:26:54.838Z,51
2022-10-05T07:29:54.820Z,51
2022-10-05T07:31:54.960Z,59
2022-10-05T07:34:54.827Z,52
2022-10-05T07:37:54.829Z,56
2022-10-05T07:40:00.397Z,59
2022-10-05T07:42:54.840Z,57
2022-10-05T07:44:54.831Z,52
2022-10-05T07:47:54.845Z,51
2022-10-05T07:50:54.839Z,51
2022-10-05T07:53:54.827Z,52
2022-10-05T07:55:54.918Z,54
2022-10-05T07:58:54.842Z,56
2022-10-05T08:01:54.913Z,56
2022-10-05T08:03:54.872Z,61
2022-10-05T08:06:54.826Z,59
2022-10-05T08:08:54.825Z,59
2022-10-05T08:11:55.016Z,58
2022-10-05T08:14:54.836Z,54
2022-10-05T08:17:54.836Z,61
2022-10-05T08:19:54.864Z,59
2022-10-05T08:22:54.867Z,62
2022-10-05T08:25:54.890Z,62
2022-10-05T08:27:56.023Z,68
2022-10-05T08:30:54.883Z,65
2022-10-05T08:32:54.839Z,66
2022-10-05T08:34:54.826Z,64
2022-10-05T08:37:54.856Z,44
2022-10-05T08:40:54.823Z,69
2022-10-05T08:42:54.849Z,70
2022-10-05T08:44:54.857Z,62
2022-10-05T08:47:54.867Z,62
2022-10-05T08:49:54.855Z,68
2022-10-05T08:52:54.840Z,65
2022-10-05T08:55:54.853Z,76
2022-10-05T08:57:54.846Z,69
2022-10-05T09:03:54.876Z,59
2022-10-05T09:05:54.916Z,60
2022-10-05T09:08:54.892Z,68
2022-10-05T09:10:54.904Z,52
2022-10-05T09:13:54.921Z,48
2022-10-05T09:16:54.834Z,68
2022-10-05T09:18:54.894Z,64
2022-10-05T09:21:54.875Z,64
2022-10-05T09:23:54.872Z,61
2022-10-05T09:26:54.845Z,41
2022-10-05T09:29:54.863Z,53
2022-10-05T09:31:54.891Z,44
2022-10-05T09:34:54.874Z,42
2022-10-05T09:37:54.867Z,43
2022-10-05T09:40:54.870Z,47
2022-10-05T09:43:10.287Z,32
2022-10-05T09:45:54.899Z,38
2022-10-05T09:48:54.878Z,53
2022-10-05T09:50:55.106Z,32
2022-10-05T09:53:54.871Z,45
2022-10-05T09:56:54.905Z,36
2022-10-05T09:59:54.916Z,57
2022-10-05T10:02:54.994Z,41
2022-10-05T10:05:54.867Z,42
2022-10-05T10:07:54.912Z,43
2022-10-05T10:09:54.923Z,44
2022-10-05T10:12:54.905Z,41
2022-10-05T10:15:54.903Z,41
2022-10-05T10:17:54.922Z,37
2022-10-05T10:20:54.906Z,38
2022-10-05T10:23:54.906Z,37
2022-10-05T10:25:55.062Z,34
2022-10-05T10:29:55.939Z,30
2022-10-05T10:32:55.331Z,29
2022-10-05T10:35:54.874Z,23
2022-10-05T10:37:54.892Z,24
2022-10-05T10:40:54.889Z,27
2022-10-05T10:42:54.926Z,22
2022-10-05T10:45:54.895Z,18
2022-10-05T10:48:54.864Z,23
2022-10-05T10:50:54.901Z,20
2022-10-05T10:53:54.884Z,20
2022-10-05T10:55:54.883Z,16
2022-10-05T10:57:54.890Z,17
2022-10-05T11:00:54.865Z,18
2022-10-05T11:02:54.994Z,16
2022-10-05T11:05:54.881Z,13
2022-10-05T11:07:54.892Z,15
2022-10-05T11:09:54.894Z,13
2022-10-05T11:12:54.934Z,14
2022-10-05T11:14:54.933Z,17
2022-10-05T11:17:54.895Z,13
2022-10-05T11:20:54.902Z,16
2022-10-05T11:22:54.966Z,15
2022-10-05T11:25:54.903Z,21
2022-10-05T11:28:54.883Z,17
2022-10-05T11:30:54.993Z,17
2022-10-05T11:33:54.895Z,17
2022-10-05T11:36:54.908Z,18
2022-10-05T11:38:54.923Z,16
2022-10-05T11:40:54.954Z,15
2022-10-05T11:43:54.909Z,16
2022-10-05T11:45:54.921Z,17
2022-10-05T11:48:54.877Z,13
2022-10-05T11:50:54.904Z,12
2022-10-05T11:53:54.906Z,14
2022-10-05T11:56:55.002Z,14
2022-10-05T11:58:54.958Z,15
2022-10-05T12:01:54.908Z,14
2022-10-05T12:04:54.896Z,13
2022-10-05T12:07:54.883Z,15
2022-10-05T12:10:54.900Z,15
2022-10-05T12:13:54.900Z,15
2022-10-05T12:16:54.897Z,14
2022-10-05T12:18:54.892Z,14
2022-10-05T12:21:54.920Z,15
2022-10-05T12:23:54.907Z,14
2022-10-05T12:25:54.951Z,12
2022-10-05T12:28:54.906Z,13
2022-10-05T12:30:54.915Z,12
2022-10-05T12:32:58.106Z,12
2022-10-05T12:35:01.398Z,13
2022-10-05T12:37:54.875Z,12
2022-10-05T12:39:54.894Z,11
2022-10-05T12:41:54.899Z,13
2022-10-05T12:43:54.895Z,12
2022-10-05T12:46:54.895Z,14
2022-10-05T12:49:54.907Z,13
2022-10-05T12:52:54.926Z,13
2022-10-05T12:54:55.041Z,12
2022-10-05T12:57:54.903Z,12
2022-10-05T13:00:54.971Z,11
2022-10-05T13:03:54.910Z,14
2022-10-05T13:06:54.908Z,13
2022-10-05T13:08:54.931Z,14
2022-10-05T13:11:54.909Z,16
2022-10-05T13:14:54.931Z,13
2022-10-05T13:17:54.929Z,14
2022-10-05T13:20:54.975Z,15
2022-10-05T13:23:57.329Z,14
2022-10-05T13:25:54.924Z,15
2022-10-05T13:27:55.001Z,15
2022-10-05T13:29:54.933Z,12
2022-10-05T13:31:54.947Z,11
2022-10-05T13:34:54.907Z,14
2022-10-05T13:36:54.926Z,13
2022-10-05T13:39:54.981Z,12
2022-10-05T13:42:54.898Z,14
2022-10-05T13:44:54.935Z,14
2022-10-05T13:47:55.156Z,13
2022-10-05T13:50:55.964Z,11
2022-10-05T13:52:54.922Z,12
2022-10-05T13:55:54.939Z,10
2022-10-05T13:58:54.920Z,12
2022-10-05T14:00:54.939Z,14
2022-10-05T14:03:55.001Z,10
2022-10-05T14:06:55.962Z,13
2022-10-05T14:08:54.982Z,13
2022-10-05T14:11:54.970Z,10
2022-10-05T14:14:54.952Z,12
2022-10-05T14:16:55.086Z,12
2022-10-05T14:19:54.960Z,11
2022-10-05T14:22:54.910Z,11
2022-10-05T14:24:54.961Z,12
2022-10-05T14:27:55.250Z,10
2022-10-05T14:30:58.867Z,10
2022-10-05T14:32:54.931Z,15
2022-10-05T14:34:54.915Z,12
2022-10-05T14:37:54.931Z,13
2022-10-05T14:39:54.949Z,10
2022-10-05T14:42:54.928Z,12
2022-10-05T14:45:55.045Z,16
2022-10-05T14:47:54.947Z,14
2022-10-05T14:50:55.027Z,13
2022-10-05T14:52:54.962Z,14
2022-10-05T14:55:54.969Z,13
2022-10-05T14:58:54.915Z,17
2022-10-05T15:00:54.971Z,15
2022-10-05T15:03:55.296Z,15
2022-10-05T15:06:55.844Z,11
2022-10-05T15:09:54.948Z,16
2022-10-05T15:12:54.949Z,13
2022-10-05T15:15:54.945Z,13
2022-10-05T15:17:54.974Z,13
2022-10-05T15:20:55.466Z,14
2022-10-05T15:23:54.986Z,12
2022-10-05T15:26:54.973Z,14
2022-10-05T15:29:54.958Z,13
2022-10-05T15:32:55.055Z,14
2022-10-05T15:35:54.967Z,14
2022-10-05T15:37:55.212Z,14
2022-10-05T15:39:55.229Z,14
2022-10-05T15:42:54.980Z,13
2022-10-05T15:44:54.964Z,15
2022-10-05T15:47:55.023Z,12
2022-10-05T15:49:54.990Z,12
2022-10-05T15:52:54.960Z,25
2022-10-05T15:55:54.944Z,106
2022-10-05T15:57:54.969Z,59
2022-10-05T15:59:54.947Z,29
2022-10-05T16:01:55.041Z,14
2022-10-05T16:03:55.005Z,13
2022-10-05T16:06:54.959Z,14
2022-10-05T16:08:54.984Z,15
2022-10-05T16:11:54.968Z,18
2022-10-05T16:13:54.996Z,11
2022-10-05T16:15:55.048Z,15
2022-10-05T16:18:54.975Z,16
2022-10-05T16:20:55.058Z,16
2022-10-05T16:23:54.976Z,24
2022-10-05T16:25:54.977Z,16
2022-10-05T16:28:54.969Z,14
2022-10-05T16:30:55.030Z,17
2022-10-05T16:32:55.229Z,14
2022-10-05T16:35:54.989Z,12
2022-10-05T16:37:54.983Z,12
2022-10-05T16:40:58.439Z,13
2022-10-05T16:43:54.976Z,13
2022-10-05T16:46:55.007Z,12
2022-10-05T16:48:54.980Z,10
2022-10-05T16:50:55.001Z,11
2022-10-05T16:53:55.004Z,7
2022-10-05T16:56:54.993Z,8
2022-10-05T16:58:55.298Z,9
2022-10-05T17:01:55.045Z,9
2022-10-05T17:04:54.999Z,8
2022-10-05T17:06:55.001Z,7
2022-10-05T17:09:54.995Z,8
2022-10-05T17:12:54.965Z,8
2022-10-05T17:15:55.067Z,12
2022-10-05T17:18:55.014Z,10
2022-10-05T17:21:54.966Z,11
2022-10-05T17:23:54.979Z,8
2022-10-05T17:25:55.003Z,9
2022-10-05T17:28:54.971Z,8
2022-10-05T17:30:55.057Z,7
2022-10-05T17:33:55.037Z,8
2022-10-05T17:36:54.981Z,9
2022-10-05T17:38:55.013Z,9
2022-10-05T17:41:54.991Z,8
2022-10-05T17:43:54.971Z,7
2022-10-05T17:45:55.079Z,9
2022-10-05T17:47:55.031Z,8
2022-10-05T17:50:55.007Z,9
2022-10-05T17:52:57.745Z,8
2022-10-05T17:55:54.973Z,9
2022-10-05T17:57:54.998Z,7
2022-10-05T18:00:55.035Z,8
2022-10-05T18:03:54.964Z,8
2022-10-05T18:05:54.992Z,8
2022-10-05T18:07:55.015Z,8
2022-10-05T18:10:55.054Z,8
2022-10-05T18:13:54.973Z,10
2022-10-05T18:15:55.055Z,10
2022-10-05T18:17:55.031Z,8
2022-10-05T18:20:55.232Z,10
2022-10-05T18:22:55.590Z,7
2022-10-05T18:25:55.003Z,9
2022-10-05T18:27:55.145Z,9
2022-10-05T18:30:55.122Z,8
2022-10-05T18:33:54.991Z,9
2022-10-05T18:36:55.004Z,10
2022-10-05T18:38:55.022Z,10
2022-10-05T18:40:55.059Z,9
2022-10-05T18:43:55.028Z,8
2022-10-05T18:46:55.061Z,7
2022-10-05T18:48:55.043Z,10
2022-10-05T18:51:55.008Z,9
2022-10-05T18:54:55.047Z,9
2022-10-05T18:57:55.015Z,7
2022-10-05T18:59:55.008Z,9
2022-10-05T19:02:55.099Z,10
2022-10-05T19:04:55.085Z,9
2022-10-05T19:07:55.036Z,8
2022-10-05T19:09:55.051Z,9
2022-10-05T19:12:55.086Z,8
2022-10-05T19:15:55.079Z,8
2022-10-05T19:18:55.024Z,9
2022-10-05T19:20:55.043Z,10
2022-10-05T19:23:55.027Z,8
2022-10-05T19:26:55.043Z,10
2022-10-05T19:29:55.020Z,10
2022-10-05T19:31:55.029Z,10
2022-10-05T19:33:55.041Z,9
2022-10-05T19:36:56.043Z,11
2022-10-05T19:39:55.004Z,10
2022-10-05T19:41:55.023Z,8
2022-10-05T19:43:55.053Z,7
2022-10-05T19:46:55.069Z,9
2022-10-05T19:48:55.054Z,9
2022-10-05T19:51:55.018Z,11
2022-10-05T19:53:55.054Z,8
2022-10-05T19:56:55.020Z,9
2022-10-05T19:58:55.033Z,10
2022-10-05T20:00:55.104Z,10
2022-10-05T20:03:55.035Z,10
2022-10-05T20:05:55.036Z,11
2022-10-05T20:08:55.080Z,11
2022-10-05T20:11:55.045Z,11
2022-10-05T20:13:55.032Z,11
2022-10-05T20:15:55.122Z,10
2022-10-05T20:17:55.049Z,9
2022-10-05T20:20:55.027Z,9
2022-10-05T20:22:55.031Z,11
2022-10-05T20:24:55.059Z,10
2022-10-05T20:27:55.134Z,9
2022-10-05T20:29:55.061Z,9
2022-10-05T20:33:10.587Z,14
2022-10-05T20:34:55.068Z,12
2022-10-05T20:36:55.121Z,12
2022-10-05T20:39:55.022Z,14
2022-10-05T20:41:55.520Z,14
2022-10-05T20:44:56.938Z,13
2022-10-05T20:47:55.100Z,11
2022-10-05T20:50:55.026Z,11
2022-10-05T20:52:55.049Z,9
2022-10-05T20:55:55.157Z,10
2022-10-05T20:58:55.017Z,11
2022-10-05T21:01:55.149Z,12
2022-10-05T21:04:55.092Z,10
2022-10-05T21:06:55.107Z,11
2022-10-05T21:09:55.088Z,15
2022-10-05T21:12:55.045Z,11
2022-10-05T21:15:55.248Z,13
2022-10-05T21:17:55.242Z,9
2022-10-05T21:20:57.585Z,11
2022-10-05T21:23:55.036Z,13
2022-10-05T21:25:55.076Z,13
2022-10-05T21:27:55.100Z,12
2022-10-05T21:30:55.133Z,12
2022-10-05T21:33:55.057Z,11
2022-10-05T21:36:10.434Z,14
2022-10-05T21:37:55.104Z,13
2022-10-05T21:40:55.083Z,12
2022-10-05T21:43:55.068Z,11
2022-10-05T21:45:55.168Z,11
2022-10-05T21:48:55.054Z,15
2022-10-05T21:50:55.051Z,12
2022-10-05T21:53:55.028Z,13
2022-10-05T21:55:55.731Z,14
2022-10-05T21:57:55.116Z,13
2022-10-05T22:00:56.122Z,17
2022-10-05T22:03:55.118Z,11
2022-10-05T22:06:55.092Z,15
2022-10-05T22:08:55.270Z,17
2022-10-05T22:11:55.134Z,14
2022-10-05T22:14:55.030Z,15
2022-10-05T22:16:55.086Z,15
2022-10-05T22:21:55.333Z,13
2022-10-05T22:23:55.126Z,16
2022-10-05T22:26:55.134Z,13
2022-10-05T22:29:55.070Z,15
2022-10-05T22:32:55.075Z,14
2022-10-05T22:35:55.049Z,12
2022-10-05T22:37:55.073Z,16
2022-10-05T22:39:55.083Z,15
2022-10-05T22:42:55.121Z,15
2022-10-05T22:44:55.090Z,14
2022-10-05T22:47:55.109Z,17
2022-10-05T22:50:55.057Z,17
2022-10-05T22:52:55.081Z,16
2022-10-05T22:54:55.093Z,14
2022-10-05T22:56:55.098Z,12
2022-10-05T22:58:55.098Z,15
2022-10-05T23:01:55.143Z,16
2022-10-05T23:03:55.154Z,16
2022-10-05T23:06:55.124Z,15
2022-10-05T23:09:55.064Z,14
2022-10-05T23:11:55.068Z,15
2022-10-05T23:14:55.097Z,15
2022-10-05T23:17:55.096Z,13
2022-10-05T23:19:55.128Z,14
2022-10-05T23:22:55.070Z,17
2022-10-05T23:24:55.102Z,14
2022-10-05T23:27:55.110Z,11
2022-10-05T23:30:55.128Z,16
2022-10-05T23:33:55.083Z,15
2022-10-05T23:35:55.101Z,17
2022-10-05T23:38:55.147Z,18
2022-10-05T23:41:55.060Z,21
2022-10-05T23:43:55.120Z,15
2022-10-05T23:46:55.082Z,14
2022-10-05T23:49:55.107Z,16
2022-10-05T23:51:55.114Z,16
2022-10-05T23:54:55.046Z,13
2022-10-05T23:57:55.101Z,15
2022-10-05T23:59:55.106Z,17
