createdAt,value
2019-05-28T00:00:02.423Z,2.92
2019-05-28T00:02:27.073Z,2.92
2019-05-28T00:04:54.130Z,2.75
2019-05-28T00:07:21.486Z,2.80
2019-05-28T00:09:49.182Z,2.98
2019-05-28T00:12:16.550Z,3.12
2019-05-28T00:14:43.869Z,3.15
2019-05-28T00:17:16.148Z,3.45
2019-05-28T00:19:45.146Z,2.92
2019-05-28T00:22:12.168Z,3.40
2019-05-28T00:24:39.144Z,3.67
2019-05-28T00:27:06.469Z,3.55
2019-05-28T00:29:34.271Z,3.45
2019-05-28T00:32:01.268Z,3.37
2019-05-28T00:34:28.428Z,4.17
2019-05-28T00:36:55.401Z,4.20
2019-05-28T00:39:23.502Z,4.22
2019-05-28T00:41:50.844Z,3.72
2019-05-28T00:44:18.276Z,3.85
2019-05-28T00:46:45.347Z,3.75
2019-05-28T00:49:12.561Z,3.58
2019-05-28T00:51:41.548Z,4.20
2019-05-28T00:54:08.740Z,3.72
2019-05-28T00:56:36.427Z,3.90
2019-05-28T00:59:03.686Z,4.62
2019-05-28T01:01:30.936Z,4.00
2019-05-28T01:03:58.935Z,3.95
2019-05-28T01:06:26.088Z,3.98
2019-05-28T01:08:53.379Z,4.40
2019-05-28T01:11:20.479Z,3.95
2019-05-28T01:13:47.447Z,4.58
2019-05-28T01:16:14.759Z,4.25
2019-05-28T01:18:41.922Z,4.03
2019-05-28T01:21:09.201Z,4.62
2019-05-28T01:23:36.172Z,4.30
2019-05-28T01:26:03.483Z,4.70
2019-05-28T01:28:30.487Z,4.10
2019-05-28T01:31:00.532Z,4.20
2019-05-28T01:33:26.654Z,3.35
2019-05-28T01:35:53.624Z,3.70
2019-05-28T01:38:20.620Z,3.83
2019-05-28T01:40:47.571Z,3.37
2019-05-28T01:43:15.826Z,3.83
2019-05-28T01:45:43.939Z,3.52
2019-05-28T01:48:11.200Z,3.92
2019-05-28T01:50:38.371Z,3.83
2019-05-28T01:53:05.347Z,3.95
2019-05-28T01:55:32.347Z,3.50
2019-05-28T01:57:59.411Z,3.42
2019-05-28T02:00:27.462Z,3.30
2019-05-28T02:02:54.495Z,3.40
2019-05-28T02:05:22.032Z,3.45
2019-05-28T02:07:49.095Z,3.15
2019-05-28T02:10:16.806Z,3.40
2019-05-28T02:12:43.781Z,4.08
2019-05-28T02:15:11.807Z,3.47
2019-05-28T02:17:38.968Z,3.02
2019-05-28T02:20:06.270Z,3.10
2019-05-28T02:22:33.275Z,3.17
2019-05-28T02:25:00.305Z,3.08
2019-05-28T02:27:27.607Z,3.05
2019-05-28T02:29:54.638Z,3.00
2019-05-28T02:32:21.599Z,2.90
2019-05-28T02:34:48.876Z,2.90
2019-05-28T02:37:18.067Z,2.65
2019-05-28T02:39:45.315Z,2.98
2019-05-28T02:42:12.636Z,3.20
2019-05-28T02:44:39.618Z,2.90
2019-05-28T02:47:08.699Z,2.85
2019-05-28T02:49:35.875Z,3.17
2019-05-28T02:52:03.707Z,2.65
2019-05-28T02:54:30.971Z,2.60
2019-05-28T02:56:58.952Z,2.60
2019-05-28T02:59:29.906Z,3.00
2019-05-28T03:01:59.003Z,3.00
2019-05-28T03:04:27.179Z,2.75
2019-05-28T03:06:58.358Z,2.72
2019-05-28T03:09:25.547Z,2.52
2019-05-28T03:11:52.961Z,2.90
2019-05-28T03:14:20.232Z,2.80
2019-05-28T03:16:48.995Z,2.62
2019-05-28T03:19:17.496Z,2.35
2019-05-28T03:21:46.895Z,2.52
2019-05-28T03:24:15.851Z,2.72
2019-05-28T03:26:42.919Z,2.27
2019-05-28T03:29:09.975Z,2.45
2019-05-28T03:31:38.776Z,2.62
2019-05-28T03:34:05.912Z,2.45
2019-05-28T03:36:33.864Z,2.30
2019-05-28T03:39:02.045Z,2.37
2019-05-28T03:41:29.218Z,3.25
2019-05-28T03:43:56.252Z,2.67
2019-05-28T03:46:23.340Z,2.52
2019-05-28T03:48:50.571Z,2.83
2019-05-28T03:51:17.539Z,2.60
2019-05-28T03:53:44.499Z,2.40
2019-05-28T03:56:11.910Z,2.90
2019-05-28T03:58:38.998Z,2.87
2019-05-28T04:01:06.250Z,3.20
2019-05-28T04:03:33.660Z,3.05
2019-05-28T04:06:00.615Z,3.15
2019-05-28T04:08:27.579Z,4.00
2019-05-28T04:10:54.540Z,3.72
2019-05-28T04:13:21.511Z,4.20
2019-05-28T04:15:49.183Z,3.52
2019-05-28T04:18:16.153Z,3.10
2019-05-28T04:20:43.146Z,3.30
2019-05-28T04:23:14.627Z,3.65
2019-05-28T04:25:41.654Z,2.90
2019-05-28T04:28:08.954Z,3.02
2019-05-28T04:30:36.250Z,3.37
2019-05-28T04:33:04.319Z,3.20
2019-05-28T04:35:31.558Z,3.80
2019-05-28T04:37:58.541Z,3.30
2019-05-28T04:40:26.872Z,3.83
2019-05-28T04:42:54.117Z,3.62
2019-05-28T04:45:21.100Z,3.85
2019-05-28T04:47:49.450Z,3.37
2019-05-28T04:50:16.503Z,3.50
2019-05-28T04:52:43.840Z,3.22
2019-05-28T04:55:11.233Z,3.17
2019-05-28T04:57:38.651Z,3.50
2019-05-28T05:00:05.995Z,2.83
2019-05-28T05:02:32.963Z,3.30
2019-05-28T05:04:59.938Z,3.70
2019-05-28T05:07:26.931Z,2.95
2019-05-28T05:09:54.418Z,6.95
2019-05-28T05:12:21.407Z,2.47
2019-05-28T05:14:48.523Z,2.60
2019-05-28T05:17:15.866Z,2.50
2019-05-28T05:19:42.951Z,3.52
2019-05-28T05:22:10.570Z,3.00
2019-05-28T05:24:38.332Z,2.70
2019-05-28T05:27:05.728Z,2.55
2019-05-28T05:29:32.779Z,2.75
2019-05-28T05:31:59.848Z,2.40
2019-05-28T05:34:26.815Z,2.17
2019-05-28T05:36:54.377Z,2.30
2019-05-28T05:39:21.587Z,2.33
2019-05-28T05:41:48.635Z,2.45
2019-05-28T05:44:15.659Z,2.37
2019-05-28T05:46:42.746Z,2.33
2019-05-28T05:49:09.979Z,2.40
2019-05-28T05:51:37.091Z,2.20
2019-05-28T05:54:04.193Z,1.70
2019-05-28T05:56:31.498Z,1.67
2019-05-28T05:58:58.666Z,2.30
2019-05-28T06:01:25.690Z,3.08
2019-05-28T06:03:52.762Z,1.70
2019-05-28T06:06:20.125Z,2.22
2019-05-28T06:08:47.219Z,1.52
2019-05-28T06:11:14.284Z,1.90
2019-05-28T06:13:41.355Z,1.65
2019-05-28T06:16:08.597Z,1.70
2019-05-28T06:18:35.689Z,2.30
2019-05-28T06:21:12.560Z,1.72
2019-05-28T06:23:31.972Z,2.42
2019-05-28T06:25:59.812Z,1.45
2019-05-28T06:28:26.821Z,2.22
2019-05-28T06:30:54.140Z,1.85
2019-05-28T06:33:21.213Z,2.08
2019-05-28T06:35:48.456Z,1.70
2019-05-28T06:38:15.422Z,1.30
2019-05-28T06:40:42.426Z,1.40
2019-05-28T06:43:09.619Z,1.27
2019-05-28T06:45:36.930Z,1.12
2019-05-28T06:48:04.119Z,1.50
2019-05-28T06:50:31.256Z,1.65
2019-05-28T06:52:58.229Z,1.70
2019-05-28T06:55:25.858Z,1.72
2019-05-28T06:57:53.334Z,1.20
2019-05-28T07:00:21.215Z,1.35
2019-05-28T07:02:48.284Z,1.20
2019-05-28T07:08:01.432Z,1.40
2019-05-28T07:10:28.513Z,1.67
2019-05-28T07:12:55.578Z,1.80
2019-05-28T07:15:22.558Z,1.35
2019-05-28T07:17:50.177Z,1.90
2019-05-28T07:20:18.075Z,1.75
2019-05-28T07:22:45.275Z,2.45
2019-05-28T07:25:12.958Z,1.60
2019-05-28T07:27:39.917Z,1.32
2019-05-28T07:30:07.179Z,1.52
2019-05-28T07:32:34.450Z,1.22
2019-05-28T07:35:01.969Z,1.27
2019-05-28T07:37:29.000Z,1.27
2019-05-28T07:39:55.955Z,1.30
2019-05-28T07:42:32.191Z,1.20
2019-05-28T07:44:53.123Z,1.30
2019-05-28T07:47:20.158Z,1.35
2019-05-28T07:49:47.497Z,1.92
2019-05-28T07:52:14.860Z,1.72
2019-05-28T07:54:42.275Z,1.80
2019-05-28T07:57:09.843Z,1.30
2019-05-28T07:59:36.776Z,2.00
2019-05-28T08:02:04.017Z,2.22
2019-05-28T08:04:46.285Z,1.37
2019-05-28T08:07:00.429Z,1.12
2019-05-28T08:09:27.579Z,1.32
2019-05-28T08:11:54.685Z,1.22
2019-05-28T08:14:21.770Z,0.90
2019-05-28T08:16:52.593Z,1.60
2019-05-28T08:19:17.870Z,1.17
2019-05-28T08:21:45.005Z,1.22
2019-05-28T08:24:12.114Z,1.22
2019-05-28T08:26:40.034Z,2.05
2019-05-28T08:29:07.080Z,0.98
2019-05-28T08:31:34.186Z,1.32
2019-05-28T08:34:01.696Z,1.30
2019-05-28T08:36:28.683Z,1.45
2019-05-28T08:38:55.719Z,1.50
2019-05-28T08:41:22.748Z,1.30
2019-05-28T08:43:50.982Z,1.25
2019-05-28T08:46:18.072Z,1.40
2019-05-28T08:48:45.626Z,1.30
2019-05-28T08:51:12.984Z,1.22
2019-05-28T08:53:40.732Z,1.42
2019-05-28T08:56:08.314Z,1.00
2019-05-28T08:58:35.775Z,1.10
2019-05-28T09:01:03.073Z,1.25
2019-05-28T09:03:30.068Z,1.45
2019-05-28T09:05:57.526Z,1.22
2019-05-28T09:08:38.493Z,1.75
2019-05-28T09:10:53.707Z,1.60
2019-05-28T09:13:21.824Z,1.95
2019-05-28T09:15:49.148Z,1.20
2019-05-28T09:18:16.268Z,1.80
2019-05-28T09:20:43.624Z,1.00
2019-05-28T09:23:10.728Z,1.10
2019-05-28T09:25:37.784Z,0.90
2019-05-28T09:28:04.952Z,1.20
2019-05-28T09:30:32.106Z,1.25
2019-05-28T09:32:59.682Z,0.80
2019-05-28T09:35:43.314Z,1.20
2019-05-28T09:37:55.618Z,1.10
2019-05-28T09:40:23.466Z,1.22
2019-05-28T09:42:50.431Z,2.15
2019-05-28T09:45:22.887Z,1.07
2019-05-28T09:47:46.691Z,1.20
2019-05-28T09:50:30.130Z,0.90
2019-05-28T09:52:54.379Z,0.93
2019-05-28T09:55:12.792Z,1.20
2019-05-28T09:57:47.440Z,1.10
2019-05-28T10:00:09.883Z,1.40
2019-05-28T10:02:37.028Z,1.10
2019-05-28T10:05:05.109Z,1.17
2019-05-28T10:07:32.088Z,2.27
2019-05-28T10:09:59.406Z,1.92
2019-05-28T10:12:26.403Z,1.80
2019-05-28T10:14:53.892Z,1.50
2019-05-28T10:17:21.090Z,1.40
2019-05-28T10:19:48.333Z,1.70
2019-05-28T10:22:15.338Z,1.10
2019-05-28T10:24:43.872Z,1.42
2019-05-28T10:27:10.903Z,1.12
2019-05-28T10:29:38.322Z,1.40
2019-05-28T10:32:05.371Z,0.80
2019-05-28T10:34:32.526Z,2.17
2019-05-28T10:36:59.570Z,1.10
2019-05-28T10:39:26.658Z,1.37
2019-05-28T10:41:53.713Z,0.90
2019-05-28T10:44:21.697Z,1.10
2019-05-28T10:46:48.637Z,1.40
2019-05-28T10:49:15.640Z,1.10
2019-05-28T10:51:43.831Z,1.15
2019-05-28T10:54:11.027Z,1.70
2019-05-28T10:56:38.006Z,1.37
2019-05-28T10:59:05.091Z,1.15
2019-05-28T11:01:32.761Z,1.32
2019-05-28T11:04:00.155Z,1.50
2019-05-28T11:06:27.220Z,1.20
2019-05-28T11:08:54.521Z,1.50
2019-05-28T11:11:21.863Z,0.95
2019-05-28T11:13:52.993Z,1.30
2019-05-28T11:16:18.235Z,1.32
2019-05-28T11:18:45.318Z,1.52
2019-05-28T11:21:12.466Z,1.45
2019-05-28T11:23:39.672Z,1.30
2019-05-28T11:26:07.231Z,1.60
2019-05-28T11:28:34.199Z,1.60
2019-05-28T11:31:02.146Z,1.52
2019-05-28T11:33:29.114Z,1.35
2019-05-28T11:35:56.263Z,1.60
2019-05-28T11:38:23.436Z,1.65
2019-05-28T11:40:51.788Z,2.00
2019-05-28T11:43:18.842Z,1.50
2019-05-28T11:45:45.848Z,1.98
2019-05-28T11:48:13.174Z,1.47
2019-05-28T11:50:40.235Z,1.30
2019-05-28T11:53:07.191Z,1.42
2019-05-28T11:55:34.422Z,1.95
2019-05-28T11:58:01.901Z,2.40
2019-05-28T12:00:29.576Z,1.75
2019-05-28T12:02:56.543Z,0.95
2019-05-28T12:05:23.934Z,1.15
2019-05-28T12:07:51.928Z,1.02
2019-05-28T12:10:20.344Z,1.00
2019-05-28T12:12:47.705Z,1.00
2019-05-28T12:15:17.463Z,0.95
2019-05-28T12:17:45.672Z,1.07
2019-05-28T12:20:14.405Z,1.00
2019-05-28T12:22:41.900Z,0.90
2019-05-28T12:25:09.870Z,1.27
2019-05-28T12:27:37.996Z,1.60
2019-05-28T12:30:06.451Z,1.20
2019-05-28T12:32:33.630Z,1.10
2019-05-28T12:35:00.848Z,1.27
2019-05-28T12:37:46.363Z,1.22
2019-05-28T12:39:57.135Z,1.32
2019-05-28T12:42:24.091Z,1.62
2019-05-28T12:45:08.432Z,1.12
2019-05-28T12:47:20.295Z,1.00
2019-05-28T12:49:47.254Z,1.20
2019-05-28T12:52:14.384Z,1.20
2019-05-28T12:54:41.383Z,1.12
2019-05-28T12:57:08.540Z,1.50
2019-05-28T12:59:35.624Z,1.17
2019-05-28T13:02:03.557Z,1.35
2019-05-28T13:04:30.749Z,1.30
2019-05-28T13:06:59.142Z,1.60
2019-05-28T13:09:26.126Z,1.20
2019-05-28T13:11:53.460Z,1.40
2019-05-28T13:14:21.584Z,1.20
2019-05-28T13:16:48.628Z,1.27
2019-05-28T13:19:15.681Z,1.80
2019-05-28T13:21:43.185Z,1.17
2019-05-28T13:24:10.546Z,1.20
2019-05-28T13:26:37.646Z,1.40
2019-05-28T13:29:04.712Z,1.40
2019-05-28T13:31:31.674Z,1.55
2019-05-28T13:33:59.007Z,1.27
2019-05-28T13:36:25.966Z,1.07
2019-05-28T13:38:53.055Z,1.80
2019-05-28T13:41:20.433Z,1.42
2019-05-28T13:43:47.460Z,1.30
2019-05-28T13:46:14.530Z,1.70
2019-05-28T13:48:41.511Z,1.57
2019-05-28T13:51:08.469Z,1.55
2019-05-28T13:53:35.784Z,1.50
2019-05-28T13:56:03.114Z,1.70
2019-05-28T13:58:30.393Z,1.57
2019-05-28T14:00:57.997Z,1.27
2019-05-28T14:03:25.006Z,1.27
2019-05-28T14:05:51.972Z,1.50
2019-05-28T14:08:19.084Z,1.55
2019-05-28T14:10:46.416Z,1.67
2019-05-28T14:13:14.491Z,1.47
2019-05-28T14:15:41.615Z,1.57
2019-05-28T14:18:08.883Z,1.40
2019-05-28T14:20:36.267Z,1.40
2019-05-28T14:23:03.796Z,1.20
2019-05-28T14:25:30.852Z,1.50
2019-05-28T14:27:57.809Z,1.45
2019-05-28T14:30:25.346Z,1.17
2019-05-28T14:32:52.482Z,1.40
2019-05-28T14:35:20.035Z,1.40
2019-05-28T14:37:47.043Z,1.10
2019-05-28T14:40:15.099Z,1.42
2019-05-28T14:42:42.095Z,1.72
2019-05-28T14:45:10.144Z,1.40
2019-05-28T14:47:37.201Z,1.65
2019-05-28T14:50:05.746Z,1.32
2019-05-28T14:52:33.853Z,1.27
2019-05-28T14:55:01.524Z,1.50
2019-05-28T14:57:28.564Z,1.67
2019-05-28T14:59:55.977Z,1.85
2019-05-28T15:02:23.312Z,1.20
2019-05-28T15:04:50.652Z,1.25
2019-05-28T15:07:17.711Z,1.20
2019-05-28T15:09:45.080Z,1.20
2019-05-28T15:12:12.351Z,1.40
2019-05-28T15:14:39.786Z,1.22
2019-05-28T15:17:06.859Z,1.10
2019-05-28T15:19:33.867Z,1.20
2019-05-28T15:22:01.056Z,1.22
2019-05-28T15:24:28.403Z,1.40
2019-05-28T15:26:55.511Z,1.52
2019-05-28T15:29:22.489Z,1.30
2019-05-28T15:31:49.750Z,1.60
2019-05-28T15:34:17.134Z,1.20
2019-05-28T15:36:44.183Z,1.20
2019-05-28T15:39:11.180Z,1.12
2019-05-28T15:41:41.650Z,1.25
2019-05-28T15:44:08.697Z,1.12
2019-05-28T15:46:35.920Z,1.10
2019-05-28T15:49:03.188Z,1.17
2019-05-28T15:51:30.142Z,1.00
2019-05-28T15:53:57.188Z,1.00
2019-05-28T15:56:24.194Z,1.10
2019-05-28T15:58:51.367Z,1.20
2019-05-28T16:01:18.402Z,1.15
2019-05-28T16:03:45.700Z,1.17
2019-05-28T16:06:12.660Z,1.15
2019-05-28T16:08:39.867Z,1.05
2019-05-28T16:11:06.840Z,1.10
2019-05-28T16:13:33.883Z,1.00
2019-05-28T16:16:02.245Z,0.80
2019-05-28T16:18:29.484Z,1.20
2019-05-28T16:20:56.620Z,1.02
2019-05-28T16:23:23.775Z,1.00
2019-05-28T16:25:50.746Z,3.02
2019-05-28T16:28:18.723Z,1.02
2019-05-28T16:30:45.932Z,1.40
2019-05-28T16:33:12.951Z,1.50
2019-05-28T16:35:40.039Z,1.47
2019-05-28T16:38:07.629Z,1.02
2019-05-28T16:40:35.224Z,1.22
2019-05-28T16:43:02.343Z,1.40
2019-05-28T16:45:29.323Z,1.00
2019-05-28T16:47:56.395Z,1.17
2019-05-28T16:50:23.910Z,1.17
2019-05-28T16:52:51.183Z,1.00
2019-05-28T16:55:18.622Z,0.98
2019-05-28T16:57:45.707Z,0.80
2019-05-28T17:00:13.604Z,1.00
2019-05-28T17:02:40.678Z,1.30
2019-05-28T17:05:08.313Z,0.75
2019-05-28T17:07:35.509Z,1.25
2019-05-28T17:10:03.382Z,0.80
2019-05-28T17:12:30.580Z,1.12
2019-05-28T17:14:57.570Z,1.00
2019-05-28T17:17:24.585Z,0.80
2019-05-28T17:19:51.575Z,1.40
2019-05-28T17:22:18.724Z,1.80
2019-05-28T17:24:46.001Z,1.10
2019-05-28T17:27:13.374Z,0.80
2019-05-28T17:29:40.325Z,0.70
2019-05-28T17:32:07.603Z,0.90
2019-05-28T17:34:34.845Z,0.90
2019-05-28T17:37:03.144Z,0.90
2019-05-28T17:39:30.653Z,0.70
2019-05-28T17:41:57.703Z,0.88
2019-05-28T17:44:24.940Z,0.90
2019-05-28T17:46:51.951Z,0.88
2019-05-28T17:49:19.780Z,0.80
2019-05-28T17:51:47.159Z,0.50
2019-05-28T17:54:14.227Z,0.60
2019-05-28T17:56:41.282Z,0.70
2019-05-28T17:59:08.363Z,0.60
2019-05-28T18:01:35.407Z,0.70
2019-05-28T18:04:02.979Z,0.70
2019-05-28T18:06:29.928Z,0.75
2019-05-28T18:08:56.917Z,0.78
2019-05-28T18:11:23.895Z,0.80
2019-05-28T18:13:50.847Z,0.80
2019-05-28T18:16:17.847Z,0.90
2019-05-28T18:18:45.039Z,1.10
2019-05-28T18:21:12.119Z,0.68
2019-05-28T18:23:39.363Z,0.80
2019-05-28T18:26:06.367Z,0.60
2019-05-28T18:28:33.695Z,0.90
2019-05-28T18:31:00.963Z,0.65
2019-05-28T18:33:28.253Z,0.60
2019-05-28T18:35:55.226Z,0.70
2019-05-28T18:38:22.716Z,0.90
2019-05-28T18:40:52.429Z,1.52
2019-05-28T18:43:20.344Z,0.80
2019-05-28T18:45:47.802Z,1.00
2019-05-28T18:48:15.741Z,1.00
2019-05-28T18:50:45.136Z,0.90
2019-05-28T18:53:12.823Z,1.00
2019-05-28T18:55:40.251Z,0.82
2019-05-28T18:58:07.637Z,1.00
2019-05-28T19:00:35.176Z,0.70
2019-05-28T19:03:03.076Z,1.20
2019-05-28T19:05:30.432Z,2.83
2019-05-28T19:07:58.429Z,1.07
2019-05-28T19:10:25.684Z,1.40
2019-05-28T19:12:52.753Z,1.00
2019-05-28T19:15:19.892Z,1.05
2019-05-28T19:17:47.988Z,1.10
2019-05-28T19:20:15.383Z,0.82
2019-05-28T19:22:43.494Z,0.88
2019-05-28T19:25:12.030Z,1.00
2019-05-28T19:27:38.986Z,0.90
2019-05-28T19:30:07.670Z,0.80
2019-05-28T19:32:34.903Z,0.80
2019-05-28T19:35:06.868Z,0.85
2019-05-28T19:37:31.397Z,0.82
2019-05-28T19:39:59.398Z,1.17
2019-05-28T19:42:27.242Z,1.00
2019-05-28T19:44:54.667Z,1.00
2019-05-28T19:47:22.877Z,1.00
2019-05-28T19:49:49.973Z,1.30
2019-05-28T19:52:19.519Z,1.20
2019-05-28T19:54:46.912Z,0.80
2019-05-28T19:57:14.692Z,1.15
2019-05-28T19:59:42.420Z,1.50
2019-05-28T20:02:10.684Z,0.82
2019-05-28T20:04:38.689Z,1.02
2019-05-28T20:07:06.423Z,1.17
2019-05-28T20:09:34.423Z,1.22
2019-05-28T20:12:12.259Z,1.10
2019-05-28T20:14:31.854Z,1.02
2019-05-28T20:16:58.956Z,1.20
2019-05-28T20:19:26.910Z,1.30
2019-05-28T20:21:55.476Z,1.02
2019-05-28T20:24:24.092Z,1.05
2019-05-28T20:26:51.864Z,1.00
2019-05-28T20:29:21.752Z,1.07
2019-05-28T20:31:47.982Z,1.00
2019-05-28T20:34:14.987Z,1.17
2019-05-28T20:36:47.617Z,1.30
2019-05-28T20:39:17.027Z,1.10
2019-05-28T20:41:44.002Z,1.10
2019-05-28T20:44:11.092Z,1.35
2019-05-28T20:46:38.262Z,1.10
2019-05-28T20:49:06.676Z,1.10
2019-05-28T20:51:33.955Z,1.02
2019-05-28T20:54:00.955Z,1.17
2019-05-28T20:56:28.321Z,1.30
2019-05-28T20:58:55.954Z,0.95
2019-05-28T21:01:23.063Z,1.10
2019-05-28T21:03:50.190Z,1.35
2019-05-28T21:06:17.280Z,1.17
2019-05-28T21:08:44.424Z,1.20
2019-05-28T21:11:11.412Z,1.30
2019-05-28T21:13:39.406Z,1.20
2019-05-28T21:16:06.590Z,1.10
2019-05-28T21:18:33.642Z,1.20
2019-05-28T21:21:00.947Z,1.20
2019-05-28T21:23:27.908Z,1.55
2019-05-28T21:25:56.129Z,1.30
2019-05-28T21:28:25.890Z,1.17
2019-05-28T21:30:52.672Z,1.20
2019-05-28T21:33:19.988Z,1.50
2019-05-28T21:35:47.340Z,1.32
2019-05-28T21:38:14.530Z,1.60
2019-05-28T21:40:43.111Z,1.50
2019-05-28T21:43:10.247Z,1.60
2019-05-28T21:45:37.215Z,1.52
2019-05-28T21:48:04.615Z,1.10
2019-05-28T21:50:31.835Z,1.37
2019-05-28T21:52:59.172Z,1.50
2019-05-28T21:55:26.327Z,1.25
2019-05-28T21:57:53.716Z,2.85
2019-05-28T22:00:44.867Z,1.50
2019-05-28T22:03:13.332Z,1.70
2019-05-28T22:05:40.578Z,1.37
2019-05-28T22:08:07.832Z,1.40
2019-05-28T22:10:35.271Z,1.45
2019-05-28T22:13:16.385Z,1.30
2019-05-28T22:15:31.311Z,1.62
2019-05-28T22:17:58.294Z,1.50
2019-05-28T22:20:25.382Z,1.55
2019-05-28T22:22:53.310Z,1.52
2019-05-28T22:25:20.925Z,1.40
2019-05-28T22:27:48.283Z,1.30
2019-05-28T22:30:15.681Z,1.70
2019-05-28T22:32:42.747Z,1.32
2019-05-28T22:35:10.419Z,1.67
2019-05-28T22:37:37.749Z,1.75
2019-05-28T22:40:05.979Z,1.35
2019-05-28T22:42:33.176Z,1.57
2019-05-28T22:45:00.845Z,1.55
2019-05-28T22:47:28.199Z,1.40
2019-05-28T22:50:12.997Z,1.45
2019-05-28T22:52:24.112Z,1.37
2019-05-28T22:54:51.081Z,1.70
2019-05-28T22:57:18.027Z,1.60
2019-05-28T22:59:45.106Z,1.50
2019-05-28T23:02:12.076Z,1.50
2019-05-28T23:04:39.172Z,1.60
2019-05-28T23:07:07.378Z,1.30
2019-05-28T23:09:34.783Z,1.70
2019-05-28T23:12:01.766Z,1.50
2019-05-28T23:14:29.120Z,1.40
2019-05-28T23:16:56.209Z,1.87
2019-05-28T23:19:23.931Z,1.35
2019-05-28T23:21:50.899Z,1.57
2019-05-28T23:24:17.877Z,1.60
2019-05-28T23:26:45.542Z,1.70
2019-05-28T23:29:12.518Z,1.40
2019-05-28T23:31:39.786Z,1.50
2019-05-28T23:34:06.847Z,1.20
2019-05-28T23:36:33.828Z,1.45
2019-05-28T23:39:00.787Z,1.60
2019-05-28T23:41:28.250Z,1.60
2019-05-28T23:44:01.915Z,1.47
2019-05-28T23:46:24.145Z,1.40
2019-05-28T23:48:51.237Z,1.27
2019-05-28T23:51:19.480Z,1.57
2019-05-28T23:53:46.754Z,1.70
2019-05-28T23:56:13.911Z,1.30
2019-05-28T23:58:41.087Z,1.60
