createdAt,value
2023-06-07T00:01:44.427Z,16.67
2023-06-07T00:04:15.309Z,16.64
2023-06-07T00:06:43.365Z,16.64
2023-06-07T00:09:11.568Z,16.63
2023-06-07T00:11:39.914Z,16.62
2023-06-07T00:14:08.276Z,16.59
2023-06-07T00:16:36.662Z,16.55
2023-06-07T00:19:05.377Z,16.48
2023-06-07T00:21:33.828Z,16.39
2023-06-07T00:24:02.064Z,16.28
2023-06-07T00:26:30.161Z,16.21
2023-06-07T00:28:59.883Z,16.14
2023-06-07T00:31:28.325Z,16.07
2023-06-07T00:33:56.408Z,15.97
2023-06-07T00:36:24.886Z,15.91
2023-06-07T00:38:55.442Z,15.83
2023-06-07T00:41:23.667Z,15.79
2023-06-07T00:43:51.781Z,15.77
2023-06-07T00:46:21.405Z,15.70
2023-06-07T00:48:50.240Z,15.69
2023-06-07T00:51:20.225Z,15.71
2023-06-07T00:53:52.494Z,15.72
2023-06-07T00:56:21.450Z,15.70
2023-06-07T00:58:49.463Z,15.71
2023-06-07T01:01:19.134Z,15.69
2023-06-07T01:03:47.728Z,15.63
2023-06-07T01:06:15.879Z,15.66
2023-06-07T01:08:45.237Z,15.63
2023-06-07T01:11:14.505Z,15.63
2023-06-07T01:13:43.544Z,15.62
2023-06-07T01:16:12.746Z,15.61
2023-06-07T01:18:43.740Z,15.62
2023-06-07T01:21:15.140Z,15.64
2023-06-07T01:23:43.401Z,15.67
2023-06-07T01:26:12.465Z,15.69
2023-06-07T01:28:43.385Z,15.71
2023-06-07T01:31:15.458Z,15.72
2023-06-07T01:33:46.244Z,15.72
2023-06-07T01:36:16.216Z,15.74
2023-06-07T01:38:47.555Z,15.75
2023-06-07T01:41:17.366Z,15.78
2023-06-07T01:43:48.798Z,15.76
2023-06-07T01:46:17.860Z,15.75
2023-06-07T01:48:46.002Z,15.76
2023-06-07T01:51:14.026Z,15.74
2023-06-07T01:53:42.356Z,15.74
2023-06-07T01:56:23.735Z,15.73
2023-06-07T01:59:02.112Z,15.75
2023-06-07T02:01:43.486Z,15.77
2023-06-07T02:04:15.317Z,15.77
2023-06-07T02:06:45.804Z,15.76
2023-06-07T02:09:15.903Z,15.74
2023-06-07T02:11:45.898Z,15.79
2023-06-07T02:14:14.254Z,15.85
2023-06-07T02:16:44.004Z,15.84
2023-06-07T02:19:14.309Z,15.83
2023-06-07T02:21:51.934Z,15.84
2023-06-07T02:24:20.951Z,15.85
2023-06-07T02:26:49.181Z,15.85
2023-06-07T02:29:17.634Z,15.86
2023-06-07T02:31:47.558Z,15.85
2023-06-07T02:34:16.180Z,15.83
2023-06-07T02:36:44.783Z,15.82
2023-06-07T02:39:13.586Z,15.84
2023-06-07T02:41:41.688Z,15.82
2023-06-07T02:44:12.415Z,15.82
2023-06-07T02:46:40.405Z,15.82
2023-06-07T02:49:08.678Z,15.83
2023-06-07T02:51:39.035Z,15.83
2023-06-07T02:54:10.306Z,15.75
2023-06-07T02:56:39.184Z,15.74
2023-06-07T02:59:07.409Z,15.72
2023-06-07T03:01:39.455Z,15.69
2023-06-07T03:04:08.215Z,15.71
2023-06-07T03:06:36.444Z,15.74
2023-06-07T03:09:15.827Z,15.76
2023-06-07T03:11:44.457Z,15.78
2023-06-07T03:14:12.832Z,15.80
2023-06-07T03:16:46.054Z,15.83
2023-06-07T03:19:15.483Z,15.86
2023-06-07T03:21:45.847Z,15.88
2023-06-07T03:24:15.072Z,15.90
2023-06-07T03:26:43.563Z,15.92
2023-06-07T03:29:11.749Z,15.94
2023-06-07T03:31:40.503Z,15.95
2023-06-07T03:34:11.814Z,15.97
2023-06-07T03:36:41.455Z,15.99
2023-06-07T03:39:10.155Z,16.01
2023-06-07T03:41:38.565Z,16.05
2023-06-07T03:44:08.493Z,16.06
2023-06-07T03:46:38.258Z,16.10
2023-06-07T03:49:06.259Z,16.10
2023-06-07T03:51:34.648Z,16.08
2023-06-07T03:54:04.002Z,16.09
2023-06-07T03:56:32.340Z,16.08
2023-06-07T03:59:02.999Z,16.07
2023-06-07T04:01:32.475Z,16.10
2023-06-07T04:04:01.394Z,16.11
2023-06-07T04:06:30.357Z,16.11
2023-06-07T04:08:58.454Z,16.18
2023-06-07T04:11:30.065Z,16.21
2023-06-07T04:13:58.372Z,16.20
2023-06-07T04:16:30.095Z,16.19
2023-06-07T04:19:02.412Z,16.20
2023-06-07T04:21:34.356Z,16.23
2023-06-07T04:24:05.564Z,16.22
2023-06-07T04:26:34.898Z,16.27
2023-06-07T04:29:04.140Z,16.28
2023-06-07T04:31:43.126Z,16.27
2023-06-07T04:34:12.037Z,16.24
2023-06-07T04:36:41.418Z,16.21
2023-06-07T04:39:15.508Z,16.23
2023-06-07T04:41:47.462Z,16.26
2023-06-07T04:44:29.888Z,16.30
2023-06-07T04:47:09.967Z,16.40
2023-06-07T04:49:41.980Z,16.48
2023-06-07T04:52:13.686Z,16.54
2023-06-07T04:54:48.660Z,16.62
2023-06-07T04:57:19.616Z,16.67
2023-06-07T04:59:49.969Z,16.73
2023-06-07T05:02:26.625Z,16.78
2023-06-07T05:04:59.091Z,16.74
2023-06-07T05:07:33.633Z,16.76
2023-06-07T05:10:03.957Z,16.80
2023-06-07T05:12:32.826Z,16.80
2023-06-07T05:15:01.066Z,16.83
2023-06-07T05:17:31.405Z,16.77
2023-06-07T05:20:02.211Z,16.83
2023-06-07T05:22:30.935Z,16.82
2023-06-07T05:24:59.981Z,16.88
2023-06-07T05:27:28.982Z,16.93
2023-06-07T05:29:57.559Z,16.98
2023-06-07T05:32:27.092Z,17.01
2023-06-07T05:34:57.690Z,17.04
2023-06-07T05:37:28.841Z,17.12
2023-06-07T05:39:57.080Z,17.09
2023-06-07T05:42:26.218Z,17.16
2023-06-07T05:44:55.548Z,17.24
2023-06-07T05:47:28.720Z,17.38
2023-06-07T05:49:59.211Z,17.47
2023-06-07T05:52:28.040Z,17.55
2023-06-07T05:54:58.958Z,17.56
2023-06-07T05:57:27.668Z,17.65
2023-06-07T05:59:55.946Z,17.68
2023-06-07T06:02:25.115Z,17.70
2023-06-07T06:05:00.212Z,17.77
2023-06-07T06:07:28.605Z,17.82
2023-06-07T06:09:56.952Z,17.83
2023-06-07T06:12:25.001Z,17.72
2023-06-07T06:14:53.724Z,17.76
2023-06-07T06:17:22.855Z,17.90
2023-06-07T06:19:50.981Z,18.07
2023-06-07T06:22:19.194Z,18.11
2023-06-07T06:24:47.474Z,18.31
2023-06-07T06:27:16.408Z,18.42
2023-06-07T06:29:45.423Z,18.62
2023-06-07T06:32:14.398Z,18.75
2023-06-07T06:34:42.819Z,18.82
2023-06-07T06:37:11.560Z,18.98
2023-06-07T06:39:40.368Z,19.07
2023-06-07T06:42:09.918Z,19.13
2023-06-07T06:44:53.974Z,19.22
2023-06-07T06:47:22.385Z,19.22
2023-06-07T06:49:50.931Z,19.35
2023-06-07T06:52:22.809Z,19.41
2023-06-07T06:54:52.310Z,19.54
2023-06-07T06:57:21.358Z,19.76
2023-06-07T06:59:50.648Z,19.88
2023-06-07T07:02:19.543Z,20.03
2023-06-07T07:04:52.853Z,20.05
2023-06-07T07:07:22.270Z,20.02
2023-06-07T07:09:50.917Z,20.19
2023-06-07T07:12:20.623Z,20.33
2023-06-07T07:14:49.246Z,20.48
2023-06-07T07:17:18.831Z,20.52
2023-06-07T07:19:49.200Z,20.56
2023-06-07T07:22:17.619Z,20.68
2023-06-07T07:24:46.253Z,20.83
2023-06-07T07:27:17.859Z,20.81
2023-06-07T07:29:46.249Z,20.82
2023-06-07T07:32:14.933Z,20.84
2023-06-07T07:34:45.641Z,20.78
2023-06-07T07:37:23.496Z,20.98
2023-06-07T07:39:57.981Z,21.02
2023-06-07T07:42:28.243Z,21.04
2023-06-07T07:44:57.299Z,21.21
2023-06-07T07:47:25.691Z,21.30
2023-06-07T07:49:54.108Z,21.21
2023-06-07T07:52:24.769Z,20.96
2023-06-07T07:54:52.915Z,20.97
2023-06-07T07:57:21.332Z,21.21
2023-06-07T07:59:51.595Z,21.48
2023-06-07T08:02:20.049Z,21.59
2023-06-07T08:04:49.849Z,21.80
2023-06-07T08:07:18.469Z,21.88
2023-06-07T08:09:47.077Z,22.01
2023-06-07T08:12:16.964Z,22.21
2023-06-07T08:14:45.276Z,22.32
2023-06-07T08:17:13.582Z,22.19
2023-06-07T08:19:41.873Z,22.04
2023-06-07T08:22:10.323Z,22.15
2023-06-07T08:24:38.667Z,22.05
2023-06-07T08:27:09.177Z,22.14
2023-06-07T08:29:39.917Z,22.44
2023-06-07T08:32:17.246Z,22.48
2023-06-07T08:34:46.887Z,22.66
2023-06-07T08:37:15.903Z,22.76
2023-06-07T08:39:44.621Z,22.70
2023-06-07T08:42:15.133Z,22.30
2023-06-07T08:44:45.416Z,22.47
2023-06-07T08:47:17.471Z,22.72
2023-06-07T08:49:47.637Z,22.84
2023-06-07T08:52:18.650Z,22.72
2023-06-07T08:54:49.863Z,22.98
2023-06-07T08:57:24.038Z,22.93
2023-06-07T08:59:53.039Z,23.02
2023-06-07T09:02:22.924Z,23.17
2023-06-07T09:04:54.118Z,23.12
2023-06-07T09:07:23.803Z,23.23
2023-06-07T09:09:52.783Z,23.25
2023-06-07T09:12:21.638Z,23.55
2023-06-07T09:14:51.332Z,24.02
2023-06-07T09:17:24.066Z,24.26
2023-06-07T09:19:55.359Z,24.42
2023-06-07T09:22:36.443Z,24.27
2023-06-07T09:25:14.857Z,24.31
2023-06-07T09:27:52.346Z,24.57
2023-06-07T09:30:24.546Z,24.86
2023-06-07T09:32:53.801Z,25.17
2023-06-07T09:35:25.116Z,25.44
2023-06-07T09:37:57.237Z,25.58
2023-06-07T09:40:27.375Z,25.63
2023-06-07T09:43:01.213Z,25.23
2023-06-07T09:45:31.008Z,25.29
2023-06-07T09:48:15.004Z,25.29
2023-06-07T09:50:58.572Z,25.31
2023-06-07T09:53:33.582Z,25.38
2023-06-07T09:56:20.460Z,25.26
2023-06-07T09:59:21.164Z,25.24
2023-06-07T10:01:53.463Z,25.23
2023-06-07T10:04:28.179Z,25.10
2023-06-07T10:06:59.487Z,25.34
2023-06-07T10:09:31.406Z,25.32
2023-06-07T10:12:00.787Z,25.20
2023-06-07T10:14:50.943Z,25.56
2023-06-07T10:17:25.558Z,26.02
2023-06-07T10:20:03.080Z,26.12
2023-06-07T10:22:46.756Z,26.28
2023-06-07T10:25:26.379Z,26.44
2023-06-07T10:28:22.775Z,26.48
2023-06-07T10:31:00.586Z,26.02
2023-06-07T10:33:34.394Z,25.71
2023-06-07T10:36:05.536Z,25.32
2023-06-07T10:38:34.731Z,25.16
2023-06-07T10:41:06.098Z,24.98
2023-06-07T10:43:38.652Z,24.73
2023-06-07T10:46:25.943Z,24.44
2023-06-07T10:48:57.201Z,24.45
2023-06-07T10:51:56.475Z,24.32
2023-06-07T10:54:34.086Z,24.29
2023-06-07T10:57:06.257Z,24.66
2023-06-07T10:59:47.852Z,25.02
2023-06-07T11:02:28.931Z,25.21
2023-06-07T11:04:59.653Z,25.40
2023-06-07T11:07:34.222Z,25.48
2023-06-07T11:10:06.809Z,25.46
2023-06-07T11:12:37.114Z,25.43
2023-06-07T11:15:19.192Z,25.60
2023-06-07T11:17:58.805Z,25.32
2023-06-07T11:20:44.784Z,24.98
2023-06-07T11:23:33.448Z,25.04
2023-06-07T11:26:07.923Z,24.91
2023-06-07T11:28:39.648Z,24.84
2023-06-07T11:31:14.905Z,24.86
2023-06-07T11:33:44.875Z,24.66
2023-06-07T11:36:14.188Z,24.71
2023-06-07T11:38:43.379Z,24.57
2023-06-07T11:41:12.497Z,24.51
2023-06-07T11:43:41.734Z,24.44
2023-06-07T11:46:14.968Z,24.39
2023-06-07T11:48:45.971Z,24.18
2023-06-07T11:51:17.902Z,23.81
2023-06-07T11:53:49.140Z,23.61
2023-06-07T11:56:18.084Z,23.53
2023-06-07T11:58:46.263Z,23.42
2023-06-07T12:01:16.442Z,23.23
2023-06-07T12:03:45.844Z,23.09
2023-06-07T12:06:14.626Z,23.14
2023-06-07T12:08:47.098Z,23.17
2023-06-07T12:11:16.510Z,23.18
2023-06-07T12:13:54.481Z,22.98
2023-06-07T12:16:24.953Z,23.11
2023-06-07T12:18:54.516Z,23.28
2023-06-07T12:21:25.538Z,22.83
2023-06-07T12:23:54.911Z,22.35
2023-06-07T12:26:29.796Z,22.11
2023-06-07T12:29:05.719Z,21.82
2023-06-07T12:31:41.282Z,21.65
2023-06-07T12:34:13.002Z,21.51
2023-06-07T12:36:41.634Z,21.37
2023-06-07T12:39:12.656Z,21.39
2023-06-07T12:41:41.665Z,21.38
2023-06-07T12:44:11.761Z,21.40
2023-06-07T12:46:42.083Z,21.45
2023-06-07T12:49:11.133Z,21.42
2023-06-07T12:51:40.400Z,21.35
2023-06-07T12:54:11.988Z,21.31
2023-06-07T12:56:41.554Z,21.24
2023-06-07T12:59:10.037Z,21.11
2023-06-07T13:01:41.217Z,21.03
2023-06-07T13:04:11.326Z,20.85
2023-06-07T13:06:39.903Z,20.70
2023-06-07T13:09:11.934Z,20.60
2023-06-07T13:11:40.840Z,20.56
2023-06-07T13:14:09.097Z,20.46
2023-06-07T13:16:39.315Z,20.41
2023-06-07T13:19:08.015Z,20.29
2023-06-07T13:21:39.586Z,20.23
2023-06-07T13:24:08.215Z,20.13
2023-06-07T13:26:38.788Z,19.87
2023-06-07T13:29:09.620Z,19.69
2023-06-07T13:31:38.016Z,19.57
2023-06-07T13:34:08.752Z,19.42
2023-06-07T13:36:38.131Z,19.31
2023-06-07T13:39:18.189Z,19.23
2023-06-07T13:41:46.895Z,19.12
2023-06-07T13:44:19.068Z,19.04
2023-06-07T13:46:48.679Z,18.93
2023-06-07T13:49:17.219Z,18.89
2023-06-07T13:51:47.241Z,18.90
2023-06-07T13:54:15.893Z,18.92
2023-06-07T13:56:44.942Z,18.95
2023-06-07T13:59:13.650Z,19.01
2023-06-07T14:01:43.244Z,19.12
2023-06-07T14:04:11.956Z,19.34
2023-06-07T14:06:44.348Z,19.68
2023-06-07T14:09:12.889Z,20.12
2023-06-07T14:11:47.500Z,20.37
2023-06-07T14:14:16.130Z,20.66
2023-06-07T14:16:44.513Z,20.79
2023-06-07T14:19:13.136Z,21.04
2023-06-07T14:21:41.653Z,20.94
2023-06-07T14:24:12.500Z,20.98
2023-06-07T14:26:41.180Z,21.04
2023-06-07T14:29:09.801Z,21.15
2023-06-07T14:31:39.350Z,21.26
2023-06-07T14:34:08.641Z,21.23
2023-06-07T14:36:38.493Z,21.43
2023-06-07T14:39:07.941Z,21.38
2023-06-07T14:41:36.632Z,21.46
2023-06-07T14:44:05.054Z,21.48
2023-06-07T14:46:34.069Z,21.54
2023-06-07T14:49:02.628Z,21.56
2023-06-07T14:51:32.174Z,21.57
2023-06-07T14:54:05.114Z,21.57
2023-06-07T14:56:36.820Z,21.63
2023-06-07T14:59:05.217Z,21.68
2023-06-07T15:01:36.161Z,21.92
2023-06-07T15:04:08.566Z,22.32
2023-06-07T15:06:37.315Z,22.79
2023-06-07T15:09:07.691Z,23.51
2023-06-07T15:11:36.945Z,24.39
2023-06-07T15:14:05.187Z,24.33
2023-06-07T15:16:33.901Z,24.16
2023-06-07T15:19:02.986Z,23.99
2023-06-07T15:21:32.132Z,23.81
2023-06-07T15:24:00.957Z,23.62
2023-06-07T15:26:30.502Z,23.37
2023-06-07T15:29:01.489Z,22.92
2023-06-07T15:31:30.384Z,22.79
2023-06-07T15:33:58.813Z,22.71
2023-06-07T15:36:27.961Z,22.55
2023-06-07T15:38:56.277Z,22.19
2023-06-07T15:41:27.823Z,22.07
2023-06-07T15:43:56.226Z,21.72
2023-06-07T15:46:24.703Z,21.61
2023-06-07T15:48:53.003Z,21.51
2023-06-07T15:51:21.516Z,21.26
2023-06-07T15:53:53.251Z,20.96
2023-06-07T15:56:21.911Z,21.08
2023-06-07T15:58:53.373Z,21.12
2023-06-07T16:01:23.939Z,21.15
2023-06-07T16:03:56.263Z,21.07
2023-06-07T16:06:25.376Z,20.87
2023-06-07T16:08:53.606Z,20.84
2023-06-07T16:11:22.834Z,20.69
2023-06-07T16:13:51.117Z,20.59
2023-06-07T16:16:19.670Z,20.41
2023-06-07T16:18:49.312Z,20.32
2023-06-07T16:21:18.668Z,20.32
2023-06-07T16:23:49.924Z,20.26
2023-06-07T16:26:18.857Z,20.29
2023-06-07T16:28:47.030Z,20.18
2023-06-07T16:31:16.571Z,20.03
2023-06-07T16:33:45.010Z,19.93
2023-06-07T16:36:13.430Z,19.89
2023-06-07T16:38:41.699Z,19.85
2023-06-07T16:41:10.170Z,19.88
2023-06-07T16:43:38.399Z,19.87
2023-06-07T16:46:07.155Z,19.83
2023-06-07T16:48:39.425Z,19.73
2023-06-07T16:51:09.902Z,19.78
2023-06-07T16:53:40.786Z,19.80
2023-06-07T16:56:09.152Z,19.80
2023-06-07T16:58:40.912Z,19.82
2023-06-07T17:01:11.817Z,19.79
2023-06-07T17:03:40.085Z,19.76
2023-06-07T17:06:09.348Z,19.70
2023-06-07T17:08:39.968Z,19.62
2023-06-07T17:11:09.342Z,19.63
2023-06-07T17:13:39.811Z,19.58
2023-06-07T17:16:08.482Z,19.58
2023-06-07T17:18:37.933Z,19.56
2023-06-07T17:21:07.555Z,19.48
2023-06-07T17:23:37.367Z,19.34
2023-06-07T17:26:05.688Z,19.33
2023-06-07T17:28:34.260Z,19.30
2023-06-07T17:31:04.662Z,19.29
2023-06-07T17:33:36.436Z,19.26
2023-06-07T17:36:04.939Z,19.14
2023-06-07T17:38:33.652Z,19.09
2023-06-07T17:41:02.004Z,19.06
2023-06-07T17:43:30.291Z,18.99
2023-06-07T17:45:58.685Z,18.99
2023-06-07T17:48:27.077Z,18.97
2023-06-07T17:50:56.393Z,18.95
2023-06-07T17:53:24.516Z,18.96
2023-06-07T17:55:53.124Z,18.96
2023-06-07T17:58:21.843Z,18.97
2023-06-07T18:00:50.107Z,18.93
2023-06-07T18:03:20.038Z,18.91
2023-06-07T18:05:49.446Z,18.86
2023-06-07T18:08:17.571Z,18.79
2023-06-07T18:10:46.077Z,18.76
2023-06-07T18:13:14.321Z,18.71
2023-06-07T18:15:43.916Z,18.68
2023-06-07T18:18:12.435Z,18.60
2023-06-07T18:20:40.738Z,18.52
2023-06-07T18:23:12.482Z,18.52
2023-06-07T18:25:40.849Z,18.52
2023-06-07T18:28:09.173Z,18.46
2023-06-07T18:30:37.832Z,18.45
2023-06-07T18:33:06.956Z,18.47
2023-06-07T18:35:36.277Z,18.45
2023-06-07T18:38:06.187Z,18.42
2023-06-07T18:40:34.633Z,18.40
2023-06-07T18:43:03.649Z,18.39
2023-06-07T18:45:31.838Z,18.35
2023-06-07T18:48:00.239Z,18.34
2023-06-07T18:50:29.202Z,18.32
2023-06-07T18:52:57.557Z,18.31
2023-06-07T18:55:25.797Z,18.29
2023-06-07T18:57:53.882Z,18.29
2023-06-07T19:00:24.971Z,18.28
2023-06-07T19:02:55.306Z,18.28
2023-06-07T19:05:25.175Z,18.28
2023-06-07T19:07:53.522Z,18.28
2023-06-07T19:10:23.656Z,18.29
2023-06-07T19:12:51.822Z,18.28
2023-06-07T19:15:20.158Z,18.25
2023-06-07T19:17:49.303Z,18.25
2023-06-07T19:20:19.534Z,18.24
2023-06-07T19:22:49.945Z,18.28
2023-06-07T19:25:18.410Z,18.30
2023-06-07T19:27:46.722Z,18.28
2023-06-07T19:30:15.184Z,18.28
2023-06-07T19:32:45.396Z,18.27
2023-06-07T19:35:14.184Z,18.23
2023-06-07T19:37:42.596Z,18.19
2023-06-07T19:40:15.644Z,18.20
2023-06-07T19:42:45.049Z,18.19
2023-06-07T19:45:14.258Z,18.18
2023-06-07T19:47:42.721Z,18.21
2023-06-07T19:50:11.509Z,18.16
2023-06-07T19:52:42.077Z,18.13
2023-06-07T19:55:10.796Z,18.15
2023-06-07T19:57:39.956Z,18.13
2023-06-07T20:00:12.232Z,18.05
2023-06-07T20:02:44.367Z,18.00
2023-06-07T20:05:13.888Z,17.94
2023-06-07T20:07:43.372Z,17.90
2023-06-07T20:10:11.545Z,17.81
2023-06-07T20:12:40.862Z,17.75
2023-06-07T20:15:11.501Z,17.70
2023-06-07T20:17:40.471Z,17.61
2023-06-07T20:20:10.839Z,17.60
2023-06-07T20:22:38.960Z,17.56
2023-06-07T20:25:07.558Z,17.50
2023-06-07T20:27:35.990Z,17.52
2023-06-07T20:30:04.929Z,17.43
2023-06-07T20:32:36.748Z,17.45
2023-06-07T20:35:05.892Z,17.40
2023-06-07T20:37:35.239Z,17.35
2023-06-07T20:40:05.574Z,17.28
2023-06-07T20:42:34.010Z,17.23
2023-06-07T20:45:02.147Z,17.22
2023-06-07T20:47:30.361Z,17.17
2023-06-07T20:49:59.178Z,17.10
2023-06-07T20:52:28.141Z,17.02
2023-06-07T20:54:57.372Z,16.99
2023-06-07T20:57:25.724Z,16.95
2023-06-07T20:59:54.425Z,16.89
2023-06-07T21:02:23.423Z,16.86
2023-06-07T21:04:54.281Z,16.82
2023-06-07T21:07:22.367Z,16.80
2023-06-07T21:09:50.754Z,16.78
2023-06-07T21:12:18.868Z,16.74
2023-06-07T21:14:47.124Z,16.71
2023-06-07T21:17:15.296Z,16.71
2023-06-07T21:19:44.166Z,16.69
2023-06-07T21:22:13.698Z,16.65
2023-06-07T21:24:42.216Z,16.63
2023-06-07T21:27:11.221Z,16.59
2023-06-07T21:29:39.252Z,16.56
2023-06-07T21:32:08.194Z,16.53
2023-06-07T21:34:36.241Z,16.51
2023-06-07T21:37:04.557Z,16.49
2023-06-07T21:39:32.817Z,16.49
2023-06-07T21:42:02.856Z,16.45
2023-06-07T21:44:30.901Z,16.43
2023-06-07T21:46:59.328Z,16.44
2023-06-07T21:49:28.582Z,16.47
2023-06-07T21:51:57.106Z,16.47
2023-06-07T21:54:28.695Z,16.45
2023-06-07T21:56:57.740Z,16.47
2023-06-07T21:59:25.922Z,16.49
2023-06-07T22:01:54.231Z,16.51
2023-06-07T22:04:22.464Z,16.53
2023-06-07T22:06:51.992Z,16.52
2023-06-07T22:09:20.591Z,16.53
2023-06-07T22:11:48.741Z,16.53
2023-06-07T22:14:17.925Z,16.50
2023-06-07T22:16:47.486Z,16.49
2023-06-07T22:19:16.788Z,16.48
2023-06-07T22:21:48.661Z,16.44
2023-06-07T22:24:16.988Z,16.41
2023-06-07T22:26:47.193Z,16.37
2023-06-07T22:29:15.898Z,16.35
2023-06-07T22:31:44.999Z,16.31
2023-06-07T22:34:14.167Z,16.26
2023-06-07T22:36:42.289Z,16.25
2023-06-07T22:39:15.177Z,16.23
2023-06-07T22:41:43.551Z,16.25
2023-06-07T22:44:12.214Z,16.25
2023-06-07T22:46:41.417Z,16.24
2023-06-07T22:49:09.901Z,16.19
2023-06-07T22:51:42.606Z,16.13
2023-06-07T22:54:10.884Z,16.12
2023-06-07T22:56:39.191Z,16.09
2023-06-07T22:59:07.380Z,16.05
2023-06-07T23:01:37.364Z,16.04
2023-06-07T23:04:05.833Z,16.02
2023-06-07T23:06:35.763Z,16.01
2023-06-07T23:09:05.396Z,16.00
2023-06-07T23:11:35.096Z,16.00
2023-06-07T23:14:03.889Z,16.01
2023-06-07T23:16:32.492Z,15.97
2023-06-07T23:19:05.238Z,15.93
2023-06-07T23:21:34.032Z,15.93
2023-06-07T23:24:02.427Z,15.90
2023-06-07T23:26:30.924Z,15.88
2023-06-07T23:28:59.023Z,15.89
2023-06-07T23:31:27.556Z,15.88
2023-06-07T23:33:56.629Z,15.84
2023-06-07T23:36:26.305Z,15.85
2023-06-07T23:38:54.698Z,15.84
2023-06-07T23:41:23.329Z,15.80
2023-06-07T23:43:51.733Z,15.77
2023-06-07T23:46:20.338Z,15.76
2023-06-07T23:48:48.599Z,15.74
2023-06-07T23:51:17.109Z,15.71
2023-06-07T23:53:45.449Z,15.72
2023-06-07T23:56:15.281Z,15.70
2023-06-07T23:58:43.572Z,15.68
