createdAt,value
2019-05-19T00:00:57.780Z,15.30
2019-05-19T00:03:28.227Z,15.20
2019-05-19T00:05:58.705Z,15.20
2019-05-19T00:08:29.102Z,15.20
2019-05-19T00:10:59.514Z,15.10
2019-05-19T00:13:29.894Z,15.10
2019-05-19T00:16:00.301Z,15.10
2019-05-19T00:18:30.693Z,15.00
2019-05-19T00:21:01.095Z,14.90
2019-05-19T00:23:31.481Z,14.90
2019-05-19T00:26:01.867Z,14.80
2019-05-19T00:28:32.256Z,14.80
2019-05-19T00:31:02.647Z,14.70
2019-05-19T00:33:34.212Z,14.70
2019-05-19T00:36:04.611Z,14.60
2019-05-19T00:38:35.007Z,14.60
2019-05-19T00:41:05.411Z,14.60
2019-05-19T00:43:35.802Z,14.60
2019-05-19T00:46:06.445Z,14.50
2019-05-19T00:48:36.831Z,14.40
2019-05-19T00:51:07.285Z,14.40
2019-05-19T00:53:37.668Z,14.30
2019-05-19T00:56:08.202Z,14.30
2019-05-19T00:58:39.698Z,14.20
2019-05-19T01:01:10.086Z,14.20
2019-05-19T01:03:40.468Z,14.10
2019-05-19T01:06:10.895Z,14.00
2019-05-19T01:08:41.281Z,14.00
2019-05-19T01:11:11.704Z,14.00
2019-05-19T01:13:42.097Z,14.00
2019-05-19T01:16:12.508Z,14.00
2019-05-19T01:18:42.893Z,14.00
2019-05-19T01:21:14.527Z,13.90
2019-05-19T01:23:44.908Z,13.90
2019-05-19T01:26:15.297Z,13.80
2019-05-19T01:28:45.682Z,13.80
2019-05-19T01:31:16.768Z,13.80
2019-05-19T01:33:47.148Z,13.80
2019-05-19T01:36:17.763Z,13.80
2019-05-19T01:38:48.147Z,13.80
2019-05-19T01:41:18.812Z,13.80
2019-05-19T01:43:49.196Z,13.70
2019-05-19T01:46:19.589Z,13.70
2019-05-19T01:48:49.975Z,13.70
2019-05-19T01:51:20.386Z,13.70
2019-05-19T01:53:50.818Z,13.70
2019-05-19T01:56:21.197Z,13.70
2019-05-19T01:58:51.662Z,13.70
2019-05-19T02:01:22.062Z,13.70
2019-05-19T02:03:52.443Z,13.60
2019-05-19T02:06:22.860Z,13.60
2019-05-19T02:08:53.307Z,13.70
2019-05-19T02:11:23.743Z,13.70
2019-05-19T02:13:54.134Z,13.70
2019-05-19T02:16:24.532Z,13.60
2019-05-19T02:18:55.977Z,13.60
2019-05-19T02:21:26.376Z,13.50
2019-05-19T02:23:56.750Z,13.50
2019-05-19T02:26:27.158Z,13.50
2019-05-19T02:28:57.532Z,13.50
2019-05-19T02:31:27.933Z,13.40
2019-05-19T02:33:58.383Z,13.40
2019-05-19T02:36:28.801Z,13.40
2019-05-19T02:38:59.174Z,13.40
2019-05-19T02:41:32.765Z,13.30
2019-05-19T02:44:05.248Z,13.30
2019-05-19T02:46:36.778Z,13.30
2019-05-19T02:49:07.285Z,13.30
2019-05-19T02:51:41.000Z,13.30
2019-05-19T02:54:12.922Z,13.30
2019-05-19T02:56:46.897Z,13.30
2019-05-19T02:59:18.780Z,13.30
2019-05-19T03:02:02.650Z,13.20
2019-05-19T03:04:33.983Z,13.20
2019-05-19T03:07:04.395Z,13.20
2019-05-19T03:09:34.777Z,13.20
2019-05-19T03:12:05.615Z,13.20
2019-05-19T03:14:36.006Z,13.10
2019-05-19T03:17:07.369Z,13.10
2019-05-19T03:19:37.756Z,13.10
2019-05-19T03:22:08.188Z,13.10
2019-05-19T03:24:38.569Z,13.10
2019-05-19T03:27:09.232Z,13.10
2019-05-19T03:29:41.281Z,13.10
2019-05-19T03:32:19.176Z,13.20
2019-05-19T03:34:50.000Z,13.20
2019-05-19T03:37:21.356Z,13.20
2019-05-19T03:39:51.779Z,13.20
2019-05-19T03:42:22.151Z,13.20
2019-05-19T03:44:52.559Z,13.20
2019-05-19T03:47:22.938Z,13.20
2019-05-19T03:49:53.328Z,13.20
2019-05-19T03:52:23.712Z,13.20
2019-05-19T03:54:54.086Z,13.20
2019-05-19T03:57:24.483Z,13.30
2019-05-19T03:59:55.122Z,13.30
2019-05-19T04:02:25.544Z,13.40
2019-05-19T04:04:55.928Z,13.40
2019-05-19T04:07:26.329Z,13.40
2019-05-19T04:09:56.828Z,13.50
2019-05-19T04:12:27.226Z,13.60
2019-05-19T04:14:57.603Z,13.60
2019-05-19T04:17:28.005Z,13.70
2019-05-19T04:19:58.400Z,13.70
2019-05-19T04:22:28.788Z,13.80
2019-05-19T04:25:00.143Z,13.90
2019-05-19T04:27:30.532Z,13.90
2019-05-19T04:30:00.920Z,14.00
2019-05-19T04:32:32.408Z,14.10
2019-05-19T04:35:02.797Z,14.10
2019-05-19T04:37:34.283Z,14.20
2019-05-19T04:40:06.971Z,14.20
2019-05-19T04:42:37.377Z,14.30
2019-05-19T04:45:08.471Z,14.30
2019-05-19T04:47:38.872Z,14.40
2019-05-19T04:50:09.407Z,14.50
2019-05-19T04:52:40.454Z,14.50
2019-05-19T04:55:10.861Z,14.50
2019-05-19T04:57:41.294Z,14.60
2019-05-19T05:00:12.065Z,14.60
2019-05-19T05:02:42.465Z,14.70
2019-05-19T05:05:14.223Z,14.70
2019-05-19T05:07:44.636Z,14.70
2019-05-19T05:10:15.347Z,14.70
2019-05-19T05:12:45.769Z,14.80
2019-05-19T05:15:16.668Z,14.80
2019-05-19T05:17:47.091Z,14.90
2019-05-19T05:20:17.894Z,14.90
2019-05-19T05:22:48.420Z,15.00
2019-05-19T05:25:19.801Z,15.00
2019-05-19T05:27:50.209Z,15.00
2019-05-19T05:30:20.862Z,15.10
2019-05-19T05:32:51.267Z,15.10
2019-05-19T05:35:21.655Z,15.10
2019-05-19T05:37:52.041Z,15.10
2019-05-19T05:40:22.498Z,15.10
2019-05-19T05:42:52.923Z,15.20
2019-05-19T05:45:23.306Z,15.20
2019-05-19T05:47:53.713Z,15.30
2019-05-19T05:50:24.090Z,15.30
2019-05-19T05:52:54.519Z,15.30
2019-05-19T05:55:24.882Z,15.40
2019-05-19T05:57:55.282Z,15.40
2019-05-19T06:00:25.739Z,15.40
2019-05-19T06:02:56.149Z,15.40
2019-05-19T06:05:26.527Z,15.50
2019-05-19T06:07:56.929Z,15.60
2019-05-19T06:10:27.332Z,15.60
2019-05-19T06:12:59.233Z,15.70
2019-05-19T06:15:29.617Z,15.70
2019-05-19T06:18:00.027Z,15.80
2019-05-19T06:20:30.403Z,15.90
2019-05-19T06:23:00.800Z,15.90
2019-05-19T06:25:31.208Z,16.00
2019-05-19T06:28:02.279Z,16.10
2019-05-19T06:30:32.658Z,16.10
2019-05-19T06:33:04.132Z,16.20
2019-05-19T06:35:34.581Z,16.30
2019-05-19T06:38:05.163Z,16.40
2019-05-19T06:40:35.546Z,16.50
2019-05-19T06:43:05.982Z,16.70
2019-05-19T06:45:36.408Z,17.00
2019-05-19T06:48:07.016Z,17.20
2019-05-19T06:50:40.659Z,17.40
2019-05-19T06:53:13.859Z,17.60
2019-05-19T06:55:41.789Z,17.70
2019-05-19T06:58:12.273Z,17.80
2019-05-19T07:00:42.775Z,18.00
2019-05-19T07:03:13.579Z,18.10
2019-05-19T07:05:43.982Z,18.30
2019-05-19T07:08:14.443Z,18.20
2019-05-19T07:10:44.818Z,18.30
2019-05-19T07:13:15.223Z,18.30
2019-05-19T07:15:45.612Z,18.40
2019-05-19T07:18:16.014Z,18.40
2019-05-19T07:20:47.466Z,18.50
2019-05-19T07:23:27.729Z,18.50
2019-05-19T07:25:49.939Z,18.50
2019-05-19T07:28:20.519Z,18.50
2019-05-19T07:30:50.889Z,18.50
2019-05-19T07:33:21.369Z,18.60
2019-05-19T07:35:51.766Z,18.70
2019-05-19T07:38:22.135Z,18.80
2019-05-19T07:40:52.731Z,19.00
2019-05-19T07:43:23.365Z,19.20
2019-05-19T07:45:53.790Z,19.30
2019-05-19T07:48:24.175Z,19.40
2019-05-19T07:50:54.565Z,19.40
2019-05-19T07:53:24.970Z,19.40
2019-05-19T07:55:55.341Z,19.60
2019-05-19T07:58:25.785Z,19.70
2019-05-19T08:00:56.930Z,19.70
2019-05-19T08:03:27.351Z,19.80
2019-05-19T08:05:57.736Z,19.80
2019-05-19T08:08:28.195Z,19.80
2019-05-19T08:10:58.647Z,19.70
2019-05-19T08:13:29.042Z,19.80
2019-05-19T08:15:59.422Z,20.10
2019-05-19T08:18:29.906Z,20.60
2019-05-19T08:21:00.344Z,21.10
2019-05-19T08:23:32.249Z,21.30
2019-05-19T08:26:02.634Z,21.30
2019-05-19T08:28:33.048Z,21.60
2019-05-19T08:31:03.419Z,21.80
2019-05-19T08:33:33.924Z,22.10
2019-05-19T08:36:04.554Z,22.70
2019-05-19T08:38:34.963Z,23.20
2019-05-19T08:41:05.385Z,23.40
2019-05-19T08:43:35.782Z,23.50
2019-05-19T08:46:06.234Z,23.60
2019-05-19T08:48:36.840Z,23.80
2019-05-19T08:51:07.232Z,24.20
2019-05-19T08:53:37.649Z,24.40
2019-05-19T08:56:08.029Z,24.50
2019-05-19T08:58:39.431Z,24.60
2019-05-19T09:01:09.808Z,24.90
2019-05-19T09:03:40.248Z,25.20
2019-05-19T09:06:10.627Z,25.60
2019-05-19T09:08:41.026Z,25.60
2019-05-19T09:11:11.415Z,25.60
2019-05-19T09:13:41.879Z,25.40
2019-05-19T09:16:12.450Z,25.30
2019-05-19T09:18:42.828Z,25.30
2019-05-19T09:21:13.218Z,25.30
2019-05-19T09:23:44.589Z,25.50
2019-05-19T09:26:15.083Z,25.80
2019-05-19T09:28:45.483Z,25.70
2019-05-19T09:31:15.928Z,25.30
2019-05-19T09:33:46.354Z,25.20
2019-05-19T09:36:16.734Z,25.30
2019-05-19T09:38:47.144Z,25.50
2019-05-19T09:41:17.545Z,25.70
2019-05-19T09:43:47.952Z,25.90
2019-05-19T09:46:18.320Z,26.10
2019-05-19T09:48:50.365Z,26.10
2019-05-19T09:51:20.739Z,26.20
2019-05-19T09:53:51.144Z,26.40
2019-05-19T09:56:21.533Z,26.50
2019-05-19T09:58:51.969Z,26.50
2019-05-19T10:01:22.334Z,26.40
2019-05-19T10:03:52.744Z,26.40
2019-05-19T10:06:23.130Z,26.10
2019-05-19T10:08:56.575Z,25.80
2019-05-19T10:11:45.331Z,25.80
2019-05-19T10:14:16.175Z,25.70
2019-05-19T10:16:46.554Z,25.50
2019-05-19T10:19:17.221Z,25.30
2019-05-19T10:21:47.598Z,25.10
2019-05-19T10:24:18.014Z,24.90
2019-05-19T10:26:48.601Z,24.50
2019-05-19T10:29:19.014Z,24.20
2019-05-19T10:31:49.399Z,24.10
2019-05-19T10:34:20.240Z,24.10
2019-05-19T10:36:50.702Z,23.90
2019-05-19T10:39:21.345Z,24.00
2019-05-19T10:41:51.902Z,24.00
2019-05-19T10:44:22.363Z,23.80
2019-05-19T10:46:52.743Z,23.70
2019-05-19T10:49:23.156Z,23.70
2019-05-19T10:51:53.872Z,23.70
2019-05-19T10:54:24.230Z,23.80
2019-05-19T10:56:54.619Z,23.70
2019-05-19T10:59:25.027Z,23.70
2019-05-19T11:01:55.409Z,23.70
2019-05-19T11:04:25.806Z,23.80
2019-05-19T11:06:56.260Z,23.90
2019-05-19T11:09:26.669Z,24.00
2019-05-19T11:11:57.057Z,24.30
2019-05-19T11:14:27.457Z,24.60
2019-05-19T11:16:57.849Z,24.60
2019-05-19T11:19:28.235Z,24.60
2019-05-19T11:21:58.620Z,24.80
2019-05-19T11:24:29.029Z,25.10
2019-05-19T11:26:59.411Z,25.30
2019-05-19T11:29:29.802Z,25.40
2019-05-19T11:32:00.182Z,25.60
2019-05-19T11:34:30.583Z,25.70
2019-05-19T11:37:00.966Z,25.50
2019-05-19T11:39:31.391Z,25.40
2019-05-19T11:42:01.759Z,25.40
2019-05-19T11:44:32.179Z,25.30
2019-05-19T11:47:02.547Z,25.20
2019-05-19T11:49:33.245Z,25.00
2019-05-19T11:52:03.627Z,24.70
2019-05-19T11:54:34.029Z,24.70
2019-05-19T11:57:04.404Z,24.60
2019-05-19T11:59:34.810Z,24.50
2019-05-19T12:02:05.192Z,24.60
2019-05-19T12:04:35.585Z,24.60
2019-05-19T12:07:05.962Z,24.60
2019-05-19T12:09:36.370Z,24.60
2019-05-19T12:12:06.746Z,24.60
2019-05-19T12:14:37.147Z,24.60
2019-05-19T12:17:07.573Z,24.70
2019-05-19T12:19:37.938Z,24.70
2019-05-19T12:22:08.321Z,24.60
2019-05-19T12:24:38.741Z,24.60
2019-05-19T12:27:09.193Z,24.50
2019-05-19T12:29:39.587Z,24.50
2019-05-19T12:32:09.964Z,24.60
2019-05-19T12:34:40.368Z,24.50
2019-05-19T12:37:10.754Z,24.30
2019-05-19T12:39:41.147Z,24.30
2019-05-19T12:42:11.531Z,24.40
2019-05-19T12:44:41.923Z,24.30
2019-05-19T12:47:12.300Z,24.40
2019-05-19T12:49:42.708Z,24.40
2019-05-19T12:52:13.151Z,24.30
2019-05-19T12:54:43.561Z,24.30
2019-05-19T12:57:13.930Z,24.30
2019-05-19T12:59:44.329Z,24.30
2019-05-19T13:02:14.705Z,24.40
2019-05-19T13:05:03.249Z,24.40
2019-05-19T13:07:17.278Z,24.40
2019-05-19T13:09:47.714Z,24.40
2019-05-19T13:12:18.088Z,24.40
2019-05-19T13:14:48.485Z,24.40
2019-05-19T13:17:18.872Z,24.50
2019-05-19T13:19:49.315Z,24.40
2019-05-19T13:22:19.667Z,24.40
2019-05-19T13:24:50.079Z,24.40
2019-05-19T13:27:20.464Z,24.50
2019-05-19T13:29:50.877Z,24.60
2019-05-19T13:32:21.259Z,24.60
2019-05-19T13:34:51.652Z,24.60
2019-05-19T13:37:22.036Z,24.60
2019-05-19T13:39:52.440Z,24.70
2019-05-19T13:42:22.823Z,24.70
2019-05-19T13:44:53.235Z,24.70
2019-05-19T13:47:23.624Z,24.50
2019-05-19T13:49:54.027Z,24.40
2019-05-19T13:52:24.394Z,24.50
2019-05-19T13:54:54.779Z,24.60
2019-05-19T13:57:25.161Z,24.70
2019-05-19T13:59:55.562Z,24.80
2019-05-19T14:02:26.907Z,24.80
2019-05-19T14:04:57.312Z,24.90
2019-05-19T14:07:27.708Z,24.80
2019-05-19T14:09:58.116Z,24.80
2019-05-19T14:12:28.495Z,24.70
2019-05-19T14:14:58.932Z,24.70
2019-05-19T14:17:29.315Z,24.60
2019-05-19T14:19:59.921Z,24.50
2019-05-19T14:22:30.300Z,24.30
2019-05-19T14:25:00.706Z,24.30
2019-05-19T14:27:31.477Z,24.20
2019-05-19T14:30:01.888Z,24.20
2019-05-19T14:32:32.276Z,24.20
2019-05-19T14:35:02.704Z,24.10
2019-05-19T14:37:33.068Z,24.00
2019-05-19T14:40:03.819Z,23.80
2019-05-19T14:42:54.074Z,23.70
2019-05-19T14:45:24.559Z,23.80
2019-05-19T14:47:54.953Z,23.80
2019-05-19T14:50:25.354Z,23.90
2019-05-19T14:52:57.007Z,23.90
2019-05-19T14:55:27.401Z,24.00
2019-05-19T14:57:57.793Z,24.00
2019-05-19T15:00:28.173Z,24.00
2019-05-19T15:02:58.550Z,23.90
2019-05-19T15:05:28.946Z,23.80
2019-05-19T15:07:59.329Z,23.80
2019-05-19T15:10:29.730Z,23.70
2019-05-19T15:13:00.114Z,23.60
2019-05-19T15:15:30.504Z,23.60
2019-05-19T15:18:00.879Z,23.60
2019-05-19T15:20:31.278Z,23.60
2019-05-19T15:23:01.649Z,23.60
2019-05-19T15:25:32.054Z,23.60
2019-05-19T15:28:05.195Z,23.50
2019-05-19T15:30:34.531Z,23.60
2019-05-19T15:33:04.974Z,23.60
2019-05-19T15:35:35.392Z,23.70
2019-05-19T15:38:05.761Z,23.70
2019-05-19T15:40:36.162Z,23.70
2019-05-19T15:43:06.540Z,23.70
2019-05-19T15:45:36.938Z,23.70
2019-05-19T15:48:07.323Z,23.60
2019-05-19T15:50:37.716Z,23.50
2019-05-19T15:53:08.094Z,23.40
2019-05-19T15:55:38.487Z,23.30
2019-05-19T15:58:16.593Z,23.30
2019-05-19T16:00:40.967Z,23.20
2019-05-19T16:03:11.416Z,23.10
2019-05-19T16:05:41.786Z,23.10
2019-05-19T16:08:12.174Z,22.90
2019-05-19T16:10:42.566Z,22.80
2019-05-19T16:13:12.966Z,22.70
2019-05-19T16:15:43.394Z,22.60
2019-05-19T16:18:13.771Z,22.50
2019-05-19T16:20:44.169Z,22.50
2019-05-19T16:23:14.559Z,22.40
2019-05-19T16:25:44.986Z,22.30
2019-05-19T16:28:15.374Z,22.10
2019-05-19T16:30:45.772Z,22.10
2019-05-19T16:33:16.170Z,22.00
2019-05-19T16:35:46.559Z,21.90
2019-05-19T16:38:16.942Z,21.70
2019-05-19T16:40:47.547Z,21.50
2019-05-19T16:43:17.915Z,21.40
2019-05-19T16:45:49.815Z,21.30
2019-05-19T16:48:23.173Z,21.10
2019-05-19T16:50:52.327Z,21.00
2019-05-19T16:53:22.708Z,20.90
2019-05-19T16:55:53.125Z,20.70
2019-05-19T16:58:23.505Z,20.50
2019-05-19T17:00:53.910Z,20.50
2019-05-19T17:03:24.315Z,20.30
2019-05-19T17:05:55.777Z,20.10
2019-05-19T17:08:26.161Z,20.10
2019-05-19T17:10:56.562Z,19.90
2019-05-19T17:13:26.936Z,19.80
2019-05-19T17:15:57.335Z,19.70
2019-05-19T17:18:27.788Z,19.60
2019-05-19T17:20:58.187Z,19.40
2019-05-19T17:23:28.571Z,19.30
2019-05-19T17:25:58.965Z,19.00
2019-05-19T17:28:29.361Z,18.80
2019-05-19T17:30:59.764Z,18.60
2019-05-19T17:33:30.140Z,18.60
2019-05-19T17:36:01.879Z,18.50
2019-05-19T17:38:32.284Z,18.40
2019-05-19T17:41:02.678Z,18.20
2019-05-19T17:43:33.048Z,18.10
2019-05-19T17:46:03.473Z,18.00
2019-05-19T17:48:33.851Z,17.80
2019-05-19T17:51:04.530Z,17.70
2019-05-19T17:53:34.973Z,17.60
2019-05-19T17:56:05.379Z,17.60
2019-05-19T17:58:36.078Z,17.40
2019-05-19T18:01:06.480Z,17.20
2019-05-19T18:03:39.106Z,17.20
2019-05-19T18:06:09.517Z,17.00
2019-05-19T18:08:39.887Z,16.90
2019-05-19T18:11:10.286Z,16.90
2019-05-19T18:13:40.664Z,16.80
2019-05-19T18:16:11.058Z,16.80
2019-05-19T18:18:41.438Z,16.80
2019-05-19T18:21:11.847Z,16.70
2019-05-19T18:23:42.251Z,16.50
2019-05-19T18:26:12.631Z,16.50
2019-05-19T18:28:44.090Z,16.40
2019-05-19T18:31:14.498Z,16.40
2019-05-19T18:33:44.871Z,16.40
2019-05-19T18:36:15.269Z,16.40
2019-05-19T18:38:45.734Z,16.40
2019-05-19T18:41:16.117Z,16.40
2019-05-19T18:43:46.501Z,16.40
2019-05-19T18:46:16.900Z,16.40
2019-05-19T18:48:47.279Z,16.30
2019-05-19T18:51:17.673Z,16.20
2019-05-19T18:53:48.048Z,16.10
2019-05-19T18:56:18.455Z,16.10
2019-05-19T18:58:48.824Z,16.10
2019-05-19T19:01:19.215Z,16.10
2019-05-19T19:03:49.634Z,16.10
2019-05-19T19:06:20.328Z,16.10
2019-05-19T19:08:50.767Z,16.00
2019-05-19T19:11:21.131Z,16.00
2019-05-19T19:13:51.514Z,16.00
2019-05-19T19:16:21.917Z,15.90
2019-05-19T19:18:52.286Z,15.90
2019-05-19T19:21:22.709Z,15.90
2019-05-19T19:23:53.121Z,15.90
2019-05-19T19:26:23.524Z,15.90
2019-05-19T19:28:53.897Z,15.80
2019-05-19T19:31:25.261Z,15.80
2019-05-19T19:33:55.659Z,15.80
2019-05-19T19:36:26.052Z,15.80
2019-05-19T19:38:56.433Z,15.80
2019-05-19T19:41:26.840Z,15.80
2019-05-19T19:43:57.218Z,15.80
2019-05-19T19:46:27.636Z,15.90
2019-05-19T19:48:58.004Z,15.80
2019-05-19T19:51:28.418Z,15.80
2019-05-19T19:53:58.794Z,15.90
2019-05-19T19:56:29.244Z,15.80
2019-05-19T19:58:59.605Z,15.70
2019-05-19T20:01:30.012Z,15.70
2019-05-19T20:04:00.576Z,15.60
2019-05-19T20:06:30.986Z,15.60
2019-05-19T20:09:01.364Z,15.50
2019-05-19T20:11:33.159Z,15.40
2019-05-19T20:14:03.732Z,15.40
2019-05-19T20:16:35.106Z,15.30
2019-05-19T20:19:05.492Z,15.20
2019-05-19T20:21:35.887Z,15.20
2019-05-19T20:24:06.279Z,15.20
2019-05-19T20:26:36.699Z,15.10
2019-05-19T20:29:07.079Z,15.10
2019-05-19T20:31:37.495Z,15.10
2019-05-19T20:34:07.869Z,15.00
2019-05-19T20:36:38.278Z,15.00
2019-05-19T20:39:08.660Z,14.90
2019-05-19T20:41:39.079Z,14.90
2019-05-19T20:44:09.487Z,14.80
2019-05-19T20:46:39.897Z,14.90
2019-05-19T20:49:10.293Z,14.90
2019-05-19T20:51:40.711Z,14.90
2019-05-19T20:54:11.102Z,14.90
2019-05-19T20:56:41.665Z,14.90
2019-05-19T20:59:12.056Z,14.90
2019-05-19T21:01:44.894Z,15.00
2019-05-19T21:04:14.541Z,15.00
2019-05-19T21:06:44.961Z,15.00
2019-05-19T21:09:15.337Z,15.00
2019-05-19T21:11:45.739Z,15.00
2019-05-19T21:14:16.123Z,15.10
2019-05-19T21:16:46.539Z,15.10
2019-05-19T21:19:18.548Z,15.10
2019-05-19T21:21:48.981Z,15.10
2019-05-19T21:24:19.368Z,15.10
2019-05-19T21:26:49.787Z,15.10
2019-05-19T21:29:20.161Z,15.10
2019-05-19T21:31:50.589Z,15.10
2019-05-19T21:34:20.971Z,15.20
2019-05-19T21:36:51.438Z,15.10
2019-05-19T21:39:21.805Z,15.10
2019-05-19T21:41:52.226Z,15.10
2019-05-19T21:44:22.601Z,15.10
2019-05-19T21:46:53.017Z,15.10
2019-05-19T21:49:23.406Z,15.10
2019-05-19T21:51:54.407Z,15.00
2019-05-19T21:54:24.789Z,15.00
2019-05-19T21:56:55.321Z,15.00
2019-05-19T21:59:25.698Z,14.90
2019-05-19T22:01:56.177Z,14.90
2019-05-19T22:04:26.561Z,14.90
2019-05-19T22:06:58.603Z,15.00
2019-05-19T22:09:28.989Z,15.00
2019-05-19T22:11:59.655Z,15.00
2019-05-19T22:14:30.041Z,15.00
2019-05-19T22:17:00.452Z,14.90
2019-05-19T22:19:30.824Z,14.90
2019-05-19T22:22:01.226Z,14.90
2019-05-19T22:24:31.645Z,14.90
2019-05-19T22:27:02.024Z,14.90
2019-05-19T22:29:32.401Z,14.90
2019-05-19T22:32:02.823Z,14.90
2019-05-19T22:34:33.201Z,14.90
2019-05-19T22:37:03.627Z,14.80
2019-05-19T22:39:34.006Z,14.80
2019-05-19T22:42:05.474Z,14.80
2019-05-19T22:44:35.851Z,14.80
2019-05-19T22:47:06.263Z,14.80
2019-05-19T22:49:36.657Z,14.80
2019-05-19T22:52:07.054Z,14.80
2019-05-19T22:54:37.438Z,14.80
2019-05-19T22:57:07.844Z,14.80
2019-05-19T22:59:38.227Z,14.90
2019-05-19T23:02:09.716Z,14.80
2019-05-19T23:04:40.081Z,14.80
2019-05-19T23:07:10.496Z,14.80
2019-05-19T23:09:40.943Z,14.80
2019-05-19T23:12:11.468Z,14.80
2019-05-19T23:14:43.039Z,14.80
2019-05-19T23:17:13.440Z,14.80
2019-05-19T23:19:43.819Z,14.80
2019-05-19T23:22:14.220Z,14.80
2019-05-19T23:24:44.625Z,14.70
2019-05-19T23:27:15.015Z,14.80
2019-05-19T23:29:45.406Z,14.70
2019-05-19T23:32:15.816Z,14.80
2019-05-19T23:34:46.194Z,14.70
2019-05-19T23:37:16.600Z,14.60
2019-05-19T23:39:46.976Z,14.60
2019-05-19T23:42:17.363Z,14.50
2019-05-19T23:44:47.753Z,14.50
2019-05-19T23:47:18.335Z,14.50
2019-05-19T23:49:48.713Z,14.50
2019-05-19T23:52:19.119Z,14.40
2019-05-19T23:54:49.513Z,14.50
2019-05-19T23:57:19.910Z,14.50
2019-05-19T23:59:50.287Z,14.50
