createdAt,value
2022-12-20T00:00:46.422Z,77.48
2022-12-20T00:05:46.397Z,77.79
2022-12-20T00:10:46.294Z,77.59
2022-12-20T00:15:46.254Z,78.09
2022-12-20T00:20:46.208Z,77.65
2022-12-20T00:25:46.161Z,78.20
2022-12-20T00:30:47.075Z,78.00
2022-12-20T00:35:47.082Z,77.25
2022-12-20T00:40:45.991Z,76.84
2022-12-20T00:45:46.198Z,76.84
2022-12-20T00:50:45.912Z,77.38
2022-12-20T00:55:45.810Z,77.59
2022-12-20T01:00:49.093Z,76.84
2022-12-20T01:05:46.660Z,77.34
2022-12-20T01:10:45.597Z,77.79
2022-12-20T01:15:45.706Z,77.65
2022-12-20T01:20:45.521Z,77.14
2022-12-20T01:25:45.598Z,78.20
2022-12-20T01:30:45.384Z,77.86
2022-12-20T01:35:45.659Z,78.27
2022-12-20T01:40:46.415Z,78.71
2022-12-20T01:45:46.329Z,78.71
2022-12-20T01:50:45.201Z,79.52
2022-12-20T01:55:45.230Z,79.93
2022-12-20T02:00:45.119Z,79.49
2022-12-20T02:05:45.118Z,79.80
2022-12-20T02:10:44.967Z,81.05
2022-12-20T02:15:45.172Z,80.75
2022-12-20T02:20:53.805Z,81.20
2022-12-20T02:25:44.786Z,82.08
2022-12-20T02:30:44.725Z,82.12
2022-12-20T02:35:44.705Z,82.12
2022-12-20T02:40:44.662Z,82.67
2022-12-20T02:45:44.611Z,82.67
2022-12-20T02:50:44.529Z,81.95
2022-12-20T02:55:44.489Z,81.51
2022-12-20T03:00:44.477Z,80.99
2022-12-20T03:05:44.317Z,81.20
2022-12-20T03:10:44.311Z,81.74
2022-12-20T03:15:44.293Z,81.20
2022-12-20T03:20:44.191Z,82.26
2022-12-20T03:25:44.140Z,82.01
2022-12-20T03:30:44.124Z,81.81
2022-12-20T03:35:43.992Z,82.63
2022-12-20T03:40:44.129Z,85.26
2022-12-20T03:45:43.944Z,85.47
2022-12-20T03:50:43.886Z,85.16
2022-12-20T03:55:45.544Z,86.32
2022-12-20T04:00:43.756Z,85.57
2022-12-20T04:05:43.693Z,85.57
2022-12-20T04:10:43.640Z,84.71
2022-12-20T04:15:43.656Z,85.88
2022-12-20T04:20:43.554Z,87.14
2022-12-20T04:25:43.813Z,88.47
2022-12-20T04:30:43.481Z,88.06
2022-12-20T04:35:43.492Z,88.37
2022-12-20T04:40:43.291Z,88.68
2022-12-20T04:45:43.293Z,89.94
2022-12-20T04:50:43.215Z,90.25
2022-12-20T04:55:43.192Z,89.94
2022-12-20T05:00:43.212Z,90.86
2022-12-20T05:05:43.027Z,90.86
2022-12-20T05:10:43.185Z,90.77
2022-12-20T05:15:43.083Z,90.41
2022-12-20T05:44:24.148Z,90.21
2022-12-20T05:49:32.909Z,89.09
2022-12-20T05:54:23.926Z,90.15
2022-12-20T05:59:23.863Z,90.15
2022-12-20T06:04:24.041Z,89.29
2022-12-20T06:09:23.813Z,88.88
2022-12-20T06:14:23.844Z,88.92
2022-12-20T06:19:33.615Z,88.47
2022-12-20T06:24:23.711Z,88.47
2022-12-20T06:29:23.559Z,87.96
2022-12-20T06:34:23.476Z,88.57
2022-12-20T06:39:23.601Z,87.71
2022-12-20T06:44:23.454Z,87.41
2022-12-20T06:49:23.394Z,86.38
2022-12-20T06:54:23.319Z,86.38
2022-12-20T06:59:23.211Z,85.42
2022-12-20T07:04:23.152Z,84.91
2022-12-20T07:09:23.242Z,84.30
2022-12-20T07:14:23.068Z,85.57
2022-12-20T07:19:23.001Z,84.41
2022-12-20T07:24:23.103Z,84.41
2022-12-20T07:29:23.079Z,83.89
2022-12-20T07:34:22.944Z,84.65
2022-12-20T07:39:22.781Z,84.34
2022-12-20T07:44:22.794Z,84.34
2022-12-20T07:49:22.778Z,83.89
2022-12-20T07:54:22.601Z,84.34
2022-12-20T07:59:22.567Z,84.55
2022-12-20T08:04:22.464Z,83.18
2022-12-20T08:09:23.653Z,83.14
2022-12-20T08:14:24.504Z,82.83
2022-12-20T08:19:26.803Z,82.18
2022-12-20T08:24:23.325Z,82.53
2022-12-20T08:29:22.281Z,82.18
2022-12-20T08:34:22.189Z,81.77
2022-12-20T08:39:22.174Z,81.53
2022-12-20T08:44:22.016Z,81.87
2022-12-20T08:49:21.975Z,81.12
2022-12-20T08:54:21.930Z,81.26
2022-12-20T08:59:21.863Z,80.71
2022-12-20T09:04:21.800Z,80.68
2022-12-20T09:09:21.852Z,80.82
2022-12-20T09:14:21.788Z,81.32
2022-12-20T09:19:21.634Z,81.12
2022-12-20T09:24:22.769Z,80.71
2022-12-20T09:29:27.295Z,80.61
2022-12-20T09:34:22.559Z,80.57
2022-12-20T09:39:21.436Z,80.71
2022-12-20T09:44:21.420Z,80.37
2022-12-20T09:49:21.390Z,80.27
2022-12-20T09:54:21.377Z,80.78
2022-12-20T09:59:21.399Z,80.68
2022-12-20T10:04:22.517Z,80.78
2022-12-20T10:09:22.258Z,80.78
2022-12-20T10:14:21.043Z,80.33
2022-12-20T10:19:20.974Z,80.84
2022-12-20T10:24:20.988Z,81.59
2022-12-20T10:29:20.916Z,82.31
2022-12-20T10:34:21.056Z,82.45
2022-12-20T10:39:22.018Z,82.71
2022-12-20T10:44:20.915Z,81.04
2022-12-20T10:49:20.781Z,81.35
2022-12-20T10:54:20.708Z,81.70
2022-12-20T10:59:20.711Z,81.45
2022-12-20T11:04:20.820Z,81.25
2022-12-20T11:09:20.489Z,80.80
2022-12-20T11:14:20.518Z,80.40
2022-12-20T11:19:20.303Z,79.99
2022-12-20T11:24:20.433Z,79.44
2022-12-20T11:29:20.259Z,78.80
2022-12-20T11:34:20.211Z,78.73
2022-12-20T11:39:20.363Z,78.69
2022-12-20T11:44:26.373Z,78.39
2022-12-20T11:50:32.362Z,77.13
2022-12-20T11:55:32.328Z,77.87
2022-12-20T12:00:32.364Z,77.37
2022-12-20T12:05:32.272Z,77.44
2022-12-20T12:10:32.192Z,78.08
2022-12-20T12:15:35.694Z,77.37
2022-12-20T12:20:35.615Z,77.67
2022-12-20T12:25:32.022Z,77.10
2022-12-20T12:30:32.003Z,77.81
2022-12-20T12:35:33.063Z,77.40
2022-12-20T12:40:32.967Z,77.81
2022-12-20T12:45:31.788Z,80.56
2022-12-20T12:50:31.734Z,82.23
2022-12-20T12:55:32.042Z,82.84
2022-12-20T13:00:31.736Z,83.09
2022-12-20T13:05:31.645Z,84.20
2022-12-20T13:10:31.577Z,86.18
2022-12-20T13:15:31.549Z,86.69
2022-12-20T13:20:31.498Z,87.00
2022-12-20T13:25:31.420Z,87.92
2022-12-20T13:30:31.300Z,89.39
2022-12-20T13:35:31.192Z,90.14
2022-12-20T13:40:31.133Z,90.35
2022-12-20T13:45:34.620Z,89.94
2022-12-20T13:50:31.102Z,90.04
2022-12-20T13:55:31.069Z,89.84
2022-12-20T14:00:31.017Z,89.08
2022-12-20T14:05:30.843Z,87.76
2022-12-20T14:10:31.006Z,87.20
2022-12-20T14:15:30.815Z,87.96
2022-12-20T14:20:30.698Z,88.17
2022-12-20T14:25:31.802Z,89.12
2022-12-20T14:30:30.785Z,88.98
2022-12-20T14:35:30.657Z,89.53
2022-12-20T14:40:30.498Z,89.23
2022-12-20T14:45:30.530Z,89.12
2022-12-20T14:50:30.505Z,88.98
2022-12-20T14:55:30.315Z,89.18
2022-12-20T15:00:30.246Z,89.43
2022-12-20T15:05:30.193Z,89.84
2022-12-20T15:10:30.290Z,90.04
2022-12-20T15:15:30.220Z,89.84
2022-12-20T15:20:30.140Z,89.84
2022-12-20T15:25:30.047Z,90.14
2022-12-20T15:30:30.059Z,90.80
2022-12-20T15:35:29.968Z,90.80
2022-12-20T15:40:29.827Z,90.70
2022-12-20T15:45:29.790Z,89.98
2022-12-20T15:50:29.715Z,90.19
2022-12-20T15:55:32.945Z,89.98
2022-12-20T16:00:30.693Z,90.08
2022-12-20T16:05:29.636Z,89.47
2022-12-20T16:10:30.107Z,89.84
2022-12-20T16:15:29.487Z,89.98
2022-12-20T16:20:29.458Z,90.49
2022-12-20T16:25:29.410Z,90.29
2022-12-20T16:30:29.303Z,90.19
2022-12-20T16:35:29.363Z,89.98
2022-12-20T16:40:29.181Z,89.73
2022-12-20T16:45:29.411Z,89.98
2022-12-20T16:50:29.222Z,90.70
2022-12-20T16:55:31.193Z,90.70
2022-12-20T17:00:29.973Z,91.56
2022-12-20T17:05:33.373Z,91.00
2022-12-20T17:10:28.806Z,91.20
2022-12-20T17:15:28.791Z,91.00
2022-12-20T17:20:32.272Z,91.00
2022-12-20T17:25:29.670Z,91.11
2022-12-20T17:30:30.722Z,90.49
2022-12-20T17:35:28.518Z,91.11
2022-12-20T17:40:28.667Z,90.59
2022-12-20T17:45:28.575Z,90.39
2022-12-20T17:52:03.867Z,89.32
2022-12-20T17:57:03.766Z,89.78
2022-12-20T18:02:03.779Z,89.88
2022-12-20T18:07:03.602Z,89.88
2022-12-20T18:12:03.583Z,90.39
2022-12-20T18:17:03.578Z,91.41
2022-12-20T18:22:03.456Z,90.59
2022-12-20T18:27:03.362Z,91.20
2022-12-20T18:32:03.525Z,91.61
2022-12-20T18:37:03.344Z,91.41
2022-12-20T18:42:03.261Z,91.52
2022-12-20T18:47:03.153Z,92.02
2022-12-20T18:52:03.115Z,92.17
2022-12-20T18:57:03.208Z,92.78
2022-12-20T19:02:03.315Z,93.44
2022-12-20T19:07:03.087Z,93.09
2022-12-20T19:12:02.978Z,93.09
2022-12-20T19:17:03.002Z,93.40
2022-12-20T19:22:03.859Z,92.74
2022-12-20T19:27:02.753Z,92.88
2022-12-20T19:32:02.686Z,93.09
2022-12-20T19:37:02.680Z,93.05
2022-12-20T19:47:10.459Z,92.54
2022-12-20T19:52:02.458Z,93.09
2022-12-20T19:57:02.357Z,93.40
2022-12-20T20:02:02.511Z,93.55
2022-12-20T20:07:02.265Z,93.60
2022-12-20T20:12:02.410Z,93.80
2022-12-20T20:17:02.158Z,93.55
2022-12-20T20:22:02.227Z,93.66
2022-12-20T20:27:02.144Z,93.60
2022-12-20T20:32:02.024Z,94.52
2022-12-20T20:37:01.990Z,94.11
2022-12-20T20:42:01.974Z,94.21
2022-12-20T20:47:01.935Z,94.58
2022-12-20T20:52:01.895Z,94.27
2022-12-20T20:57:01.738Z,93.96
2022-12-20T21:02:01.721Z,94.58
2022-12-20T21:07:01.651Z,94.27
2022-12-20T21:12:01.724Z,94.78
2022-12-20T21:17:01.504Z,94.37
2022-12-20T21:22:01.429Z,94.48
2022-12-20T21:27:01.365Z,94.68
2022-12-20T21:32:01.421Z,94.74
2022-12-20T21:37:01.298Z,94.53
2022-12-20T21:42:02.240Z,94.64
2022-12-20T21:47:01.231Z,94.12
2022-12-20T21:52:01.223Z,93.92
2022-12-20T21:57:01.264Z,93.92
2022-12-20T22:02:01.340Z,93.82
2022-12-20T22:07:01.011Z,94.12
2022-12-20T22:12:00.977Z,94.02
2022-12-20T22:17:00.799Z,93.47
2022-12-20T22:22:00.793Z,94.07
2022-12-20T22:27:02.828Z,93.71
2022-12-20T22:32:01.727Z,93.71
2022-12-20T22:37:00.718Z,93.51
2022-12-20T22:42:01.632Z,93.77
2022-12-20T22:47:00.563Z,93.37
2022-12-20T22:52:07.484Z,94.02
2022-12-20T22:57:01.395Z,93.71
2022-12-20T23:02:00.601Z,93.37
2022-12-20T23:07:00.286Z,93.00
2022-12-20T23:12:00.228Z,93.92
2022-12-20T23:17:00.274Z,93.71
2022-12-20T23:22:00.149Z,93.41
2022-12-20T23:27:00.031Z,92.90
2022-12-20T23:32:00.221Z,93.62
2022-12-20T23:37:01.004Z,93.41
2022-12-20T23:41:59.877Z,93.00
2022-12-20T23:46:59.955Z,92.96
2022-12-20T23:52:08.752Z,92.35
2022-12-20T23:56:59.678Z,93.00
