createdAt,value
2018-06-21T00:01:07.842Z,27.10
2018-06-21T00:03:36.216Z,27.10
2018-06-21T00:06:04.571Z,27.00
2018-06-21T00:08:32.983Z,27.00
2018-06-21T00:11:01.365Z,27.00
2018-06-21T00:13:29.865Z,26.90
2018-06-21T00:15:58.243Z,26.90
2018-06-21T00:18:26.685Z,26.90
2018-06-21T00:20:55.012Z,26.80
2018-06-21T00:23:23.415Z,26.80
2018-06-21T00:28:19.751Z,26.70
2018-06-21T00:30:48.056Z,26.70
2018-06-21T00:33:16.346Z,26.70
2018-06-21T00:35:44.787Z,26.60
2018-06-21T00:38:13.195Z,26.60
2018-06-21T00:40:41.496Z,26.60
2018-06-21T00:43:09.759Z,26.60
2018-06-21T00:45:38.230Z,26.60
2018-06-21T00:48:06.570Z,26.50
2018-06-21T00:50:34.883Z,26.50
2018-06-21T00:53:03.185Z,26.40
2018-06-21T00:55:43.007Z,26.40
2018-06-21T00:58:11.333Z,26.40
2018-06-21T01:00:40.465Z,26.40
2018-06-21T01:05:36.795Z,26.30
2018-06-21T01:08:05.175Z,26.30
2018-06-21T01:10:33.622Z,26.30
2018-06-21T01:13:01.906Z,26.30
2018-06-21T01:15:30.348Z,26.20
2018-06-21T01:17:58.708Z,26.20
2018-06-21T01:20:27.067Z,26.20
2018-06-21T01:22:55.408Z,26.20
2018-06-21T01:25:23.713Z,26.10
2018-06-21T01:27:51.970Z,26.10
2018-06-21T01:30:20.368Z,26.10
2018-06-21T01:32:48.655Z,26.10
2018-06-21T01:35:17.792Z,26.10
2018-06-21T01:37:46.287Z,26.10
2018-06-21T01:40:14.599Z,26.10
2018-06-21T01:42:42.976Z,26.10
2018-06-21T01:45:11.301Z,26.10
2018-06-21T01:47:39.632Z,26.00
2018-06-21T01:50:14.348Z,26.00
2018-06-21T01:52:42.659Z,26.00
2018-06-21T01:55:11.051Z,26.00
2018-06-21T01:57:39.342Z,25.90
2018-06-21T02:00:07.669Z,25.90
2018-06-21T02:02:35.994Z,25.90
2018-06-21T02:06:07.604Z,25.90
2018-06-21T02:08:35.916Z,25.90
2018-06-21T02:11:04.298Z,25.80
2018-06-21T02:13:32.634Z,25.80
2018-06-21T02:16:00.972Z,25.80
2018-06-21T02:18:29.669Z,25.80
2018-06-21T02:20:58.072Z,25.80
2018-06-21T02:23:26.452Z,25.80
2018-06-21T02:25:55.614Z,25.90
2018-06-21T02:28:24.016Z,25.90
2018-06-21T02:30:52.352Z,25.90
2018-06-21T02:33:20.660Z,25.90
2018-06-21T02:35:49.085Z,25.90
2018-06-21T02:38:17.491Z,25.90
2018-06-21T02:40:45.941Z,25.90
2018-06-21T02:43:14.286Z,25.90
2018-06-21T02:45:42.665Z,25.90
2018-06-21T02:48:11.036Z,25.90
2018-06-21T02:50:39.351Z,25.90
2018-06-21T02:53:07.686Z,25.90
2018-06-21T02:55:36.009Z,25.80
2018-06-21T02:58:04.317Z,25.80
2018-06-21T03:00:32.776Z,25.70
2018-06-21T03:03:01.201Z,25.70
2018-06-21T03:05:29.523Z,25.70
2018-06-21T03:07:57.865Z,25.60
2018-06-21T03:10:26.279Z,25.60
2018-06-21T03:12:54.655Z,25.50
2018-06-21T03:15:23.037Z,25.50
2018-06-21T03:17:51.339Z,25.50
2018-06-21T03:20:19.660Z,25.40
2018-06-21T03:22:48.132Z,25.40
2018-06-21T03:25:16.433Z,25.40
2018-06-21T03:27:44.735Z,25.30
2018-06-21T03:30:13.022Z,25.30
2018-06-21T03:32:41.413Z,25.30
2018-06-21T03:35:09.752Z,25.20
2018-06-21T03:37:38.095Z,25.20
2018-06-21T03:40:06.377Z,25.20
2018-06-21T03:42:34.715Z,25.20
2018-06-21T03:45:03.003Z,25.20
2018-06-21T03:47:31.367Z,25.20
2018-06-21T03:49:59.689Z,25.20
2018-06-21T03:52:28.069Z,25.20
2018-06-21T03:54:56.378Z,25.20
2018-06-21T03:57:24.830Z,25.20
2018-06-21T03:59:53.107Z,25.20
2018-06-21T04:02:21.452Z,25.20
2018-06-21T04:04:49.731Z,25.30
2018-06-21T04:07:18.360Z,25.30
2018-06-21T04:09:46.703Z,25.30
2018-06-21T04:12:15.049Z,25.30
2018-06-21T04:14:43.343Z,25.30
2018-06-21T04:17:11.719Z,25.30
2018-06-21T04:19:40.290Z,25.30
2018-06-21T04:22:08.622Z,25.30
2018-06-21T04:24:37.412Z,25.40
2018-06-21T04:27:05.828Z,25.40
2018-06-21T04:29:34.121Z,25.40
2018-06-21T04:32:02.426Z,25.40
2018-06-21T04:34:31.244Z,25.40
2018-06-21T04:36:59.668Z,25.40
2018-06-21T04:39:27.963Z,25.40
2018-06-21T04:41:56.860Z,25.40
2018-06-21T04:44:25.190Z,25.40
2018-06-21T04:46:53.691Z,25.50
2018-06-21T04:49:23.034Z,25.50
2018-06-21T04:51:51.388Z,25.50
2018-06-21T04:54:19.786Z,25.50
2018-06-21T04:56:48.224Z,25.50
2018-06-21T04:59:16.517Z,25.50
2018-06-21T05:01:45.015Z,25.50
2018-06-21T05:04:13.351Z,25.50
2018-06-21T05:06:41.691Z,25.50
2018-06-21T05:09:11.646Z,25.50
2018-06-21T05:11:39.943Z,25.50
2018-06-21T05:14:08.824Z,25.50
2018-06-21T05:16:37.123Z,25.50
2018-06-21T05:19:05.435Z,25.50
2018-06-21T05:21:34.068Z,25.50
2018-06-21T05:24:02.428Z,25.60
2018-06-21T05:26:31.026Z,25.60
2018-06-21T05:28:59.939Z,25.60
2018-06-21T05:31:28.568Z,25.60
2018-06-21T05:33:57.094Z,25.60
2018-06-21T05:36:25.420Z,25.60
2018-06-21T05:38:53.872Z,25.60
2018-06-21T05:41:22.205Z,25.60
2018-06-21T05:43:50.818Z,25.60
2018-06-21T05:46:19.183Z,25.70
2018-06-21T05:48:47.560Z,25.60
2018-06-21T05:51:15.937Z,25.60
2018-06-21T05:53:44.261Z,25.60
2018-06-21T05:56:12.680Z,25.60
2018-06-21T05:58:41.029Z,25.70
2018-06-21T06:01:09.335Z,25.70
2018-06-21T06:03:37.708Z,25.70
2018-06-21T06:06:06.061Z,25.70
2018-06-21T06:08:34.545Z,25.70
2018-06-21T06:11:05.480Z,25.70
2018-06-21T06:13:34.031Z,25.70
2018-06-21T06:16:02.365Z,25.70
2018-06-21T06:18:30.748Z,25.80
2018-06-21T06:20:59.097Z,25.80
2018-06-21T06:23:27.667Z,25.80
2018-06-21T06:25:56.303Z,25.80
2018-06-21T06:28:24.819Z,25.90
2018-06-21T06:30:53.256Z,25.90
2018-06-21T06:33:21.680Z,25.90
2018-06-21T06:35:50.311Z,25.90
2018-06-21T06:38:18.836Z,26.00
2018-06-21T06:40:47.123Z,26.00
2018-06-21T06:43:15.420Z,26.00
2018-06-21T06:45:43.819Z,26.00
2018-06-21T06:48:12.579Z,26.10
2018-06-21T06:50:41.014Z,26.20
2018-06-21T06:53:09.356Z,26.20
2018-06-21T06:55:38.063Z,26.30
2018-06-21T06:58:06.960Z,26.30
2018-06-21T07:00:35.431Z,26.40
2018-06-21T07:03:03.842Z,26.60
2018-06-21T07:05:32.183Z,26.70
2018-06-21T07:08:00.554Z,26.80
2018-06-21T07:10:28.919Z,26.90
2018-06-21T07:12:57.535Z,27.10
2018-06-21T07:15:25.869Z,27.20
2018-06-21T07:17:54.225Z,27.30
2018-06-21T07:20:22.603Z,27.30
2018-06-21T07:22:51.132Z,27.40
2018-06-21T07:25:19.498Z,27.40
2018-06-21T07:27:47.855Z,27.50
2018-06-21T07:30:16.376Z,27.50
2018-06-21T07:32:44.682Z,27.50
2018-06-21T07:35:13.148Z,27.60
2018-06-21T07:37:41.444Z,27.50
2018-06-21T07:40:09.740Z,27.60
2018-06-21T07:42:38.021Z,27.60
2018-06-21T07:45:13.194Z,27.60
2018-06-21T07:47:41.805Z,27.60
2018-06-21T07:50:10.113Z,27.60
2018-06-21T07:52:38.423Z,27.70
2018-06-21T07:55:06.727Z,27.80
2018-06-21T07:57:37.959Z,27.90
2018-06-21T08:00:06.254Z,28.10
2018-06-21T08:02:34.571Z,28.30
2018-06-21T08:05:02.970Z,28.50
2018-06-21T08:07:31.348Z,28.80
2018-06-21T08:09:59.733Z,29.10
2018-06-21T08:12:28.191Z,29.40
2018-06-21T08:14:56.497Z,29.70
2018-06-21T08:17:24.859Z,30.00
2018-06-21T08:19:53.518Z,30.50
2018-06-21T08:22:21.817Z,30.80
2018-06-21T08:24:50.112Z,31.10
2018-06-21T08:27:18.517Z,31.30
2018-06-21T08:29:46.935Z,31.50
2018-06-21T08:32:15.320Z,31.70
2018-06-21T08:34:43.634Z,31.90
2018-06-21T08:37:11.965Z,32.10
2018-06-21T08:39:40.373Z,32.20
2018-06-21T08:42:08.748Z,32.40
2018-06-21T08:44:37.064Z,32.60
2018-06-21T08:47:05.428Z,32.80
2018-06-21T08:49:33.743Z,32.90
2018-06-21T08:52:02.110Z,33.10
2018-06-21T08:54:30.708Z,33.20
2018-06-21T08:56:59.083Z,33.40
2018-06-21T08:59:27.567Z,33.50
2018-06-21T09:01:56.095Z,33.60
2018-06-21T09:04:24.412Z,33.80
2018-06-21T09:06:52.757Z,33.90
2018-06-21T09:09:21.131Z,34.10
2018-06-21T09:11:49.477Z,34.30
2018-06-21T09:14:17.751Z,34.70
2018-06-21T09:16:46.197Z,34.90
2018-06-21T09:21:42.664Z,35.30
2018-06-21T09:24:10.956Z,35.40
2018-06-21T09:26:39.284Z,35.50
2018-06-21T09:31:35.723Z,35.70
2018-06-21T09:34:04.051Z,35.70
2018-06-21T09:39:13.540Z,35.70
2018-06-21T09:41:47.463Z,35.80
2018-06-21T09:44:21.036Z,36.00
2018-06-21T09:46:54.882Z,36.20
2018-06-21T09:51:55.791Z,37.00
2018-06-21T09:54:24.059Z,37.30
2018-06-21T09:56:52.381Z,37.60
2018-06-21T09:59:20.812Z,37.90
2018-06-21T10:01:49.152Z,38.10
2018-06-21T10:04:17.458Z,38.30
2018-06-21T10:06:45.873Z,38.60
2018-06-21T10:09:14.312Z,38.90
2018-06-21T10:11:42.741Z,39.10
2018-06-21T10:14:11.043Z,39.20
2018-06-21T10:16:39.348Z,39.20
2018-06-21T10:19:07.649Z,39.40
2018-06-21T10:21:36.056Z,39.50
2018-06-21T10:24:04.439Z,39.70
2018-06-21T10:26:33.375Z,39.70
2018-06-21T10:29:02.140Z,39.70
2018-06-21T10:31:30.547Z,39.50
2018-06-21T10:33:58.996Z,39.20
2018-06-21T10:36:27.474Z,38.80
2018-06-21T10:38:55.942Z,38.30
2018-06-21T10:41:24.691Z,37.90
2018-06-21T10:43:53.044Z,37.30
2018-06-21T10:46:21.458Z,36.80
2018-06-21T10:48:49.905Z,36.30
2018-06-21T10:51:18.289Z,35.80
2018-06-21T10:53:46.713Z,35.40
2018-06-21T10:56:15.040Z,35.00
2018-06-21T10:58:43.345Z,34.60
2018-06-21T11:01:11.697Z,34.30
2018-06-21T11:03:40.051Z,34.10
2018-06-21T11:06:08.442Z,33.90
2018-06-21T11:08:36.826Z,33.70
2018-06-21T11:11:05.168Z,33.50
2018-06-21T11:13:33.552Z,33.40
2018-06-21T11:16:02.190Z,33.10
2018-06-21T11:18:30.582Z,32.90
2018-06-21T11:20:58.952Z,32.60
2018-06-21T11:23:27.350Z,32.40
2018-06-21T11:25:56.168Z,32.10
2018-06-21T11:28:24.556Z,31.90
2018-06-21T11:30:52.875Z,31.70
2018-06-21T11:33:21.196Z,31.60
2018-06-21T11:35:49.452Z,31.50
2018-06-21T11:38:17.852Z,31.50
2018-06-21T11:40:46.132Z,31.50
2018-06-21T11:43:14.499Z,31.50
2018-06-21T11:45:42.811Z,31.50
2018-06-21T11:48:11.196Z,31.40
2018-06-21T11:50:39.646Z,31.50
2018-06-21T11:53:08.020Z,31.50
2018-06-21T11:58:04.520Z,31.70
2018-06-21T12:00:33.036Z,31.90
2018-06-21T12:03:01.365Z,32.10
2018-06-21T12:05:29.687Z,32.40
2018-06-21T12:07:58.171Z,32.90
2018-06-21T12:10:26.451Z,33.50
2018-06-21T12:12:54.823Z,34.20
2018-06-21T12:15:23.206Z,34.90
2018-06-21T12:17:51.590Z,35.50
2018-06-21T12:20:19.924Z,36.10
2018-06-21T12:22:48.207Z,36.50
2018-06-21T12:25:16.492Z,36.80
2018-06-21T12:27:44.819Z,36.80
2018-06-21T12:30:13.099Z,36.80
2018-06-21T12:32:41.384Z,36.70
2018-06-21T12:35:09.753Z,36.50
2018-06-21T12:37:38.043Z,36.30
2018-06-21T12:40:06.372Z,36.20
2018-06-21T12:42:34.677Z,36.20
2018-06-21T12:45:03.037Z,36.30
2018-06-21T12:47:31.381Z,36.50
2018-06-21T12:49:59.932Z,36.80
2018-06-21T12:52:28.251Z,37.20
2018-06-21T12:54:56.604Z,37.70
2018-06-21T12:57:25.017Z,38.30
2018-06-21T12:59:53.355Z,39.10
2018-06-21T13:02:21.727Z,39.80
2018-06-21T13:04:50.055Z,40.40
2018-06-21T13:07:18.402Z,41.00
2018-06-21T13:09:58.281Z,41.50
2018-06-21T13:12:38.956Z,42.00
2018-06-21T13:15:07.374Z,42.40
2018-06-21T13:17:35.749Z,42.60
2018-06-21T13:20:05.155Z,42.80
2018-06-21T13:22:33.487Z,42.90
2018-06-21T13:25:02.041Z,43.00
2018-06-21T13:27:30.537Z,43.10
2018-06-21T13:29:59.353Z,42.90
2018-06-21T13:32:27.864Z,42.70
2018-06-21T13:34:56.213Z,42.40
2018-06-21T13:37:24.572Z,41.90
2018-06-21T13:39:52.936Z,41.50
2018-06-21T13:42:21.307Z,41.00
2018-06-21T13:44:49.755Z,40.40
2018-06-21T13:47:18.161Z,39.90
2018-06-21T13:49:46.556Z,39.40
2018-06-21T13:52:15.076Z,39.10
2018-06-21T13:54:43.497Z,38.80
2018-06-21T13:57:11.882Z,38.90
2018-06-21T13:59:40.227Z,39.10
2018-06-21T14:02:08.588Z,39.60
2018-06-21T14:04:37.025Z,39.90
2018-06-21T14:07:05.656Z,40.20
2018-06-21T14:09:34.016Z,40.60
2018-06-21T14:12:02.501Z,41.00
2018-06-21T14:14:30.852Z,41.30
2018-06-21T14:16:59.239Z,41.70
2018-06-21T14:19:27.663Z,42.00
2018-06-21T14:21:56.056Z,42.30
2018-06-21T14:24:24.483Z,42.50
2018-06-21T14:26:52.797Z,42.70
2018-06-21T14:29:21.172Z,42.90
2018-06-21T14:31:49.564Z,43.10
2018-06-21T14:34:17.887Z,43.20
2018-06-21T14:36:46.268Z,43.30
2018-06-21T14:39:14.646Z,43.30
2018-06-21T14:41:42.975Z,43.20
2018-06-21T14:44:11.492Z,42.80
2018-06-21T14:46:39.778Z,42.50
2018-06-21T14:49:08.093Z,42.00
2018-06-21T14:51:36.402Z,41.60
2018-06-21T14:54:04.946Z,41.20
2018-06-21T14:56:33.324Z,40.70
2018-06-21T14:59:02.011Z,40.10
2018-06-21T15:01:30.386Z,39.70
2018-06-21T15:03:58.774Z,39.10
2018-06-21T15:06:27.160Z,38.70
2018-06-21T15:08:56.320Z,38.50
2018-06-21T15:11:24.718Z,38.50
2018-06-21T15:13:52.988Z,38.70
2018-06-21T15:16:22.580Z,38.90
2018-06-21T15:18:50.924Z,39.30
2018-06-21T15:21:19.380Z,39.70
2018-06-21T15:23:47.959Z,40.10
2018-06-21T15:26:16.444Z,40.50
2018-06-21T15:28:44.838Z,40.80
2018-06-21T15:31:13.203Z,41.00
2018-06-21T15:33:41.520Z,41.20
2018-06-21T15:36:09.892Z,41.40
2018-06-21T15:38:38.208Z,41.40
2018-06-21T15:41:06.561Z,41.50
2018-06-21T15:43:34.964Z,41.50
2018-06-21T15:46:03.648Z,41.40
2018-06-21T15:48:32.127Z,41.30
2018-06-21T15:51:00.647Z,41.10
2018-06-21T15:53:30.171Z,40.90
2018-06-21T15:55:58.699Z,40.60
2018-06-21T15:58:27.412Z,40.30
2018-06-21T16:00:55.900Z,40.00
2018-06-21T16:03:24.436Z,39.70
2018-06-21T16:05:52.964Z,39.20
2018-06-21T16:08:21.431Z,38.70
2018-06-21T16:10:49.755Z,38.20
2018-06-21T16:13:18.337Z,37.50
2018-06-21T16:15:48.384Z,36.90
2018-06-21T16:18:16.772Z,36.40
2018-06-21T16:20:45.159Z,35.90
2018-06-21T16:23:13.804Z,35.30
2018-06-21T16:25:42.224Z,34.90
2018-06-21T16:28:10.670Z,34.40
2018-06-21T16:30:39.167Z,34.00
2018-06-21T16:33:07.884Z,33.60
2018-06-21T16:35:36.661Z,33.30
2018-06-21T16:38:05.310Z,32.90
2018-06-21T16:40:33.796Z,32.60
2018-06-21T16:43:02.389Z,32.30
2018-06-21T16:45:30.917Z,32.00
2018-06-21T16:47:59.543Z,31.80
2018-06-21T16:50:27.922Z,31.50
2018-06-21T16:52:56.336Z,31.30
2018-06-21T16:55:24.651Z,31.10
2018-06-21T16:57:53.027Z,30.80
2018-06-21T17:00:21.318Z,30.70
2018-06-21T17:02:49.628Z,30.40
2018-06-21T17:05:18.025Z,30.30
2018-06-21T17:07:46.303Z,30.10
2018-06-21T17:10:14.978Z,29.90
2018-06-21T17:12:43.431Z,29.80
2018-06-21T17:15:11.747Z,29.70
2018-06-21T17:17:40.108Z,29.60
2018-06-21T17:20:10.472Z,29.40
2018-06-21T17:22:39.032Z,29.30
2018-06-21T17:27:35.760Z,29.10
2018-06-21T17:30:04.265Z,29.00
2018-06-21T17:32:32.615Z,28.90
2018-06-21T17:35:01.056Z,28.80
2018-06-21T17:37:29.533Z,28.70
2018-06-21T17:39:58.024Z,28.50
2018-06-21T17:42:26.395Z,28.40
2018-06-21T17:44:54.850Z,28.30
2018-06-21T17:47:23.267Z,28.20
2018-06-21T17:49:51.597Z,28.10
2018-06-21T17:52:19.906Z,28.00
2018-06-21T17:54:48.210Z,27.80
2018-06-21T17:57:16.596Z,27.70
2018-06-21T17:59:44.945Z,27.60
2018-06-21T18:04:41.497Z,27.40
2018-06-21T18:07:09.925Z,27.40
2018-06-21T18:09:38.655Z,27.20
2018-06-21T18:12:07.278Z,27.20
2018-06-21T18:14:35.677Z,27.00
2018-06-21T18:17:04.120Z,26.90
2018-06-21T18:19:32.573Z,26.80
2018-06-21T18:22:00.947Z,26.80
2018-06-21T18:24:29.425Z,26.60
2018-06-21T18:26:57.842Z,26.60
2018-06-21T18:29:26.156Z,26.50
2018-06-21T18:31:54.649Z,26.40
2018-06-21T18:34:22.931Z,26.30
2018-06-21T18:36:51.271Z,26.20
2018-06-21T18:39:19.588Z,26.10
2018-06-21T18:41:47.896Z,26.00
2018-06-21T18:44:16.257Z,25.90
2018-06-21T18:46:44.762Z,25.90
2018-06-21T18:49:13.347Z,25.80
2018-06-21T18:51:41.894Z,25.70
2018-06-21T18:54:10.297Z,25.60
2018-06-21T18:59:06.959Z,25.40
2018-06-21T19:01:35.647Z,25.30
2018-06-21T19:04:04.323Z,25.20
2018-06-21T19:06:38.064Z,25.10
2018-06-21T19:09:12.795Z,25.00
2018-06-21T19:11:47.015Z,24.90
2018-06-21T19:14:21.749Z,24.80
2018-06-21T19:16:50.155Z,24.70
2018-06-21T19:19:18.638Z,24.60
2018-06-21T19:21:47.160Z,24.50
2018-06-21T19:24:15.684Z,24.40
2018-06-21T19:26:44.061Z,24.30
2018-06-21T19:29:12.707Z,24.20
2018-06-21T19:31:41.440Z,24.10
2018-06-21T19:34:10.771Z,24.10
2018-06-21T19:36:39.340Z,23.90
2018-06-21T19:39:09.577Z,23.90
2018-06-21T19:41:38.747Z,23.70
2018-06-21T19:46:36.330Z,23.60
2018-06-21T19:49:04.752Z,23.50
2018-06-21T19:51:33.983Z,23.40
2018-06-21T19:54:02.884Z,23.30
2018-06-21T19:56:31.558Z,23.20
2018-06-21T19:58:59.999Z,23.20
2018-06-21T20:01:28.624Z,23.10
2018-06-21T20:03:57.106Z,23.10
2018-06-21T20:06:25.443Z,22.90
2018-06-21T20:08:53.881Z,22.90
2018-06-21T20:11:27.583Z,22.80
2018-06-21T20:13:55.936Z,22.70
2018-06-21T20:16:24.567Z,22.70
2018-06-21T20:18:52.942Z,22.60
2018-06-21T20:21:21.469Z,22.50
2018-06-21T20:23:50.963Z,22.50
2018-06-21T20:26:20.045Z,22.40
2018-06-21T20:28:48.463Z,22.30
2018-06-21T20:31:17.715Z,22.30
2018-06-21T20:33:47.227Z,22.20
2018-06-21T20:36:16.148Z,22.20
2018-06-21T20:38:44.674Z,22.10
2018-06-21T20:41:13.316Z,22.00
2018-06-21T20:43:41.804Z,22.00
2018-06-21T20:46:10.773Z,21.90
2018-06-21T20:48:39.295Z,21.80
2018-06-21T20:51:07.827Z,21.80
2018-06-21T20:53:36.251Z,21.70
2018-06-21T20:56:04.680Z,21.60
2018-06-21T20:58:33.050Z,21.60
2018-06-21T21:01:01.594Z,21.60
2018-06-21T21:03:30.031Z,21.50
2018-06-21T21:05:58.529Z,21.50
2018-06-21T21:08:27.099Z,21.40
2018-06-21T21:10:55.429Z,21.40
2018-06-21T21:13:23.856Z,21.30
2018-06-21T21:15:52.264Z,21.30
2018-06-21T21:18:20.744Z,21.20
2018-06-21T21:20:49.123Z,21.20
2018-06-21T21:23:17.489Z,21.10
2018-06-21T21:25:45.919Z,21.10
2018-06-21T21:28:14.293Z,21.00
2018-06-21T21:30:42.669Z,21.00
2018-06-21T21:33:11.431Z,20.90
2018-06-21T21:35:39.786Z,20.90
2018-06-21T21:38:08.182Z,20.80
2018-06-21T21:40:36.529Z,20.80
2018-06-21T21:43:04.955Z,20.70
2018-06-21T21:45:33.267Z,20.70
2018-06-21T21:48:01.568Z,20.60
2018-06-21T21:50:29.952Z,20.60
2018-06-21T21:52:58.265Z,20.50
2018-06-21T21:55:26.540Z,20.50
2018-06-21T21:57:54.837Z,20.50
2018-06-21T22:00:59.194Z,20.40
2018-06-21T22:03:27.502Z,20.40
2018-06-21T22:05:55.784Z,20.30
2018-06-21T22:08:24.155Z,20.20
2018-06-21T22:10:52.634Z,20.20
2018-06-21T22:13:21.227Z,20.20
2018-06-21T22:15:49.638Z,20.10
2018-06-21T22:18:17.977Z,20.10
2018-06-21T22:20:46.407Z,20.10
2018-06-21T22:23:14.914Z,20.10
2018-06-21T22:25:43.368Z,20.00
2018-06-21T22:28:12.041Z,20.00
2018-06-21T22:30:40.440Z,19.90
2018-06-21T22:33:08.781Z,19.90
2018-06-21T22:35:37.182Z,19.90
2018-06-21T22:38:05.616Z,19.80
2018-06-21T22:40:34.039Z,19.80
2018-06-21T22:43:02.401Z,19.70
2018-06-21T22:45:30.765Z,19.80
2018-06-21T22:47:59.078Z,19.70
2018-06-21T22:50:27.583Z,19.70
2018-06-21T22:52:55.967Z,19.60
2018-06-21T22:55:24.298Z,19.60
2018-06-21T22:57:52.672Z,19.60
2018-06-21T23:00:21.071Z,19.50
2018-06-21T23:02:49.429Z,19.50
2018-06-21T23:05:17.940Z,19.50
2018-06-21T23:07:46.223Z,19.40
2018-06-21T23:10:14.898Z,19.40
2018-06-21T23:12:43.565Z,19.40
2018-06-21T23:15:12.083Z,19.30
2018-06-21T23:17:40.421Z,19.30
2018-06-21T23:20:08.840Z,19.30
2018-06-21T23:22:37.192Z,19.20
2018-06-21T23:25:05.605Z,19.20
2018-06-21T23:27:33.963Z,19.20
2018-06-21T23:30:02.323Z,19.20
2018-06-21T23:32:30.756Z,19.10
2018-06-21T23:34:59.141Z,19.00
2018-06-21T23:37:27.434Z,19.00
2018-06-21T23:39:55.815Z,19.00
2018-06-21T23:42:24.139Z,18.90
2018-06-21T23:44:52.477Z,18.90
2018-06-21T23:47:20.919Z,18.90
2018-06-21T23:49:49.387Z,18.90
2018-06-21T23:52:17.824Z,18.80
2018-06-21T23:54:46.475Z,18.80
2018-06-21T23:57:15.981Z,18.80
2018-06-21T23:59:44.311Z,18.80
