createdAt,value
2022-11-23T00:02:04.338Z,22.67
2022-11-23T00:04:30.978Z,22.66
2022-11-23T00:06:57.354Z,22.65
2022-11-23T00:09:23.747Z,22.65
2022-11-23T00:11:50.186Z,22.65
2022-11-23T00:14:16.575Z,22.57
2022-11-23T00:16:43.032Z,22.63
2022-11-23T00:19:09.413Z,22.64
2022-11-23T00:21:35.867Z,22.64
2022-11-23T00:24:02.256Z,22.65
2022-11-23T00:26:28.688Z,22.63
2022-11-23T00:28:55.078Z,22.64
2022-11-23T00:31:21.502Z,22.62
2022-11-23T00:33:47.915Z,22.62
2022-11-23T00:36:14.344Z,22.61
2022-11-23T00:38:40.744Z,22.61
2022-11-23T00:41:07.180Z,22.61
2022-11-23T00:43:33.574Z,22.60
2022-11-23T00:46:00.002Z,22.59
2022-11-23T00:48:26.396Z,22.58
2022-11-23T00:50:52.855Z,22.59
2022-11-23T00:53:19.243Z,22.58
2022-11-23T00:55:45.680Z,22.59
2022-11-23T00:58:12.127Z,22.58
2022-11-23T01:00:38.506Z,22.58
2022-11-23T01:03:04.885Z,22.58
2022-11-23T01:05:31.275Z,22.58
2022-11-23T01:07:57.617Z,22.57
2022-11-23T01:10:24.022Z,22.56
2022-11-23T01:12:50.402Z,22.56
2022-11-23T01:15:16.749Z,22.55
2022-11-23T01:17:43.109Z,22.57
2022-11-23T01:20:09.503Z,22.56
2022-11-23T01:22:35.848Z,22.54
2022-11-23T01:25:02.240Z,22.54
2022-11-23T01:27:28.944Z,22.55
2022-11-23T01:29:55.339Z,22.53
2022-11-23T01:32:21.683Z,22.54
2022-11-23T01:34:48.088Z,22.54
2022-11-23T01:37:14.467Z,22.53
2022-11-23T01:39:40.874Z,22.52
2022-11-23T01:42:07.231Z,22.51
2022-11-23T01:44:33.629Z,22.51
2022-11-23T01:46:59.984Z,22.50
2022-11-23T01:49:26.375Z,22.52
2022-11-23T01:51:52.723Z,22.51
2022-11-23T01:54:19.109Z,22.49
2022-11-23T01:56:47.636Z,22.50
2022-11-23T01:59:14.021Z,22.50
2022-11-23T02:01:40.368Z,22.50
2022-11-23T02:04:06.763Z,22.50
2022-11-23T02:06:35.927Z,22.49
2022-11-23T02:09:02.315Z,22.48
2022-11-23T02:11:28.659Z,22.48
2022-11-23T02:13:55.055Z,22.47
2022-11-23T02:16:21.401Z,22.47
2022-11-23T02:18:47.795Z,22.47
2022-11-23T02:21:14.138Z,22.46
2022-11-23T02:23:40.537Z,22.46
2022-11-23T02:26:06.884Z,22.47
2022-11-23T02:28:33.274Z,22.46
2022-11-23T02:30:59.620Z,22.46
2022-11-23T02:33:26.005Z,22.46
2022-11-23T02:35:52.352Z,22.45
2022-11-23T02:38:18.771Z,22.45
2022-11-23T02:40:45.107Z,22.45
2022-11-23T02:43:11.511Z,22.46
2022-11-23T02:45:37.853Z,22.44
2022-11-23T02:48:04.244Z,22.45
2022-11-23T02:50:30.595Z,22.45
2022-11-23T02:52:57.018Z,22.45
2022-11-23T02:55:23.359Z,22.44
2022-11-23T02:57:49.760Z,22.43
2022-11-23T03:00:16.111Z,22.43
2022-11-23T03:02:42.496Z,22.42
2022-11-23T03:05:08.880Z,22.42
2022-11-23T03:07:35.258Z,22.40
2022-11-23T03:10:01.604Z,22.39
2022-11-23T03:12:27.986Z,22.36
2022-11-23T03:14:54.346Z,22.33
2022-11-23T03:17:20.808Z,22.30
2022-11-23T03:19:47.197Z,22.35
2022-11-23T03:22:13.583Z,22.36
2022-11-23T03:24:39.997Z,22.36
2022-11-23T03:27:06.381Z,22.36
2022-11-23T03:29:33.123Z,22.36
2022-11-23T03:31:59.119Z,22.36
2022-11-23T03:34:25.466Z,22.37
2022-11-23T03:36:51.857Z,22.36
2022-11-23T03:39:18.202Z,22.38
2022-11-23T03:41:44.616Z,22.37
2022-11-23T03:44:10.959Z,22.39
2022-11-23T03:46:37.345Z,22.37
2022-11-23T03:49:03.710Z,22.36
2022-11-23T03:51:30.097Z,22.35
2022-11-23T03:53:56.510Z,22.36
2022-11-23T03:56:22.904Z,22.36
2022-11-23T03:58:49.250Z,22.37
2022-11-23T04:01:15.746Z,22.36
2022-11-23T04:03:42.001Z,22.35
2022-11-23T04:06:08.385Z,22.36
2022-11-23T04:08:34.740Z,22.35
2022-11-23T04:11:01.125Z,22.35
2022-11-23T04:13:27.464Z,22.36
2022-11-23T04:15:53.856Z,22.35
2022-11-23T04:18:20.210Z,22.36
2022-11-23T04:20:46.628Z,22.34
2022-11-23T04:23:13.568Z,22.35
2022-11-23T04:25:39.382Z,22.35
2022-11-23T04:28:05.743Z,22.36
2022-11-23T04:30:32.112Z,22.35
2022-11-23T04:32:58.459Z,22.35
2022-11-23T04:35:24.856Z,22.36
2022-11-23T04:37:51.206Z,22.35
2022-11-23T04:40:17.593Z,22.36
2022-11-23T04:42:43.938Z,22.36
2022-11-23T04:45:10.325Z,22.35
2022-11-23T04:47:36.669Z,22.37
2022-11-23T04:50:03.052Z,22.38
2022-11-23T04:52:29.394Z,22.36
2022-11-23T04:54:55.816Z,22.40
2022-11-23T04:57:23.385Z,22.37
2022-11-23T04:59:48.562Z,22.40
2022-11-23T05:02:15.016Z,22.40
2022-11-23T05:04:41.306Z,22.41
2022-11-23T05:07:07.720Z,22.39
2022-11-23T05:09:34.232Z,22.40
2022-11-23T05:12:00.393Z,22.41
2022-11-23T05:14:26.777Z,22.41
2022-11-23T05:16:53.127Z,22.42
2022-11-23T05:19:19.522Z,22.41
2022-11-23T05:21:45.871Z,22.41
2022-11-23T05:24:12.265Z,22.42
2022-11-23T05:26:38.634Z,22.40
2022-11-23T05:29:05.054Z,22.42
2022-11-23T05:31:31.418Z,22.46
2022-11-23T05:33:57.790Z,22.53
2022-11-23T05:36:24.134Z,22.53
2022-11-23T05:38:50.534Z,22.63
2022-11-23T05:41:16.875Z,22.65
2022-11-23T05:43:43.269Z,22.69
2022-11-23T05:46:09.620Z,22.70
2022-11-23T05:48:36.013Z,22.70
2022-11-23T05:51:05.501Z,22.74
2022-11-23T05:53:28.736Z,22.76
2022-11-23T05:55:55.128Z,22.79
2022-11-23T05:58:21.481Z,22.81
2022-11-23T06:00:47.862Z,22.79
2022-11-23T06:03:14.237Z,22.80
2022-11-23T06:05:40.623Z,22.84
2022-11-23T06:08:06.970Z,22.85
2022-11-23T06:10:33.358Z,22.83
2022-11-23T06:12:59.706Z,22.90
2022-11-23T06:15:26.094Z,22.86
2022-11-23T06:17:52.515Z,22.88
2022-11-23T06:20:18.902Z,22.89
2022-11-23T06:22:45.281Z,22.89
2022-11-23T06:25:11.667Z,22.93
2022-11-23T06:27:38.011Z,22.94
2022-11-23T06:30:04.396Z,22.99
2022-11-23T06:32:30.741Z,22.99
2022-11-23T06:35:00.789Z,22.88
2022-11-23T06:37:23.486Z,23.02
2022-11-23T06:39:49.977Z,23.02
2022-11-23T06:42:37.714Z,23.01
2022-11-23T06:44:42.729Z,23.03
2022-11-23T06:47:13.926Z,23.01
2022-11-23T06:49:35.482Z,23.03
2022-11-23T06:52:01.827Z,23.04
2022-11-23T06:54:28.215Z,23.07
2022-11-23T06:56:54.564Z,23.09
2022-11-23T06:59:20.971Z,23.11
2022-11-23T07:01:47.395Z,23.09
2022-11-23T07:04:13.741Z,23.09
2022-11-23T07:06:40.082Z,23.11
2022-11-23T07:09:06.479Z,23.11
2022-11-23T07:11:32.826Z,23.13
2022-11-23T07:13:59.253Z,23.12
2022-11-23T07:16:25.628Z,23.13
2022-11-23T07:18:52.015Z,23.17
2022-11-23T07:21:18.368Z,23.22
2022-11-23T07:23:44.841Z,23.17
2022-11-23T07:26:11.213Z,23.21
2022-11-23T07:28:37.590Z,23.21
2022-11-23T07:31:03.935Z,23.24
2022-11-23T07:33:30.329Z,23.30
2022-11-23T07:35:56.686Z,23.29
2022-11-23T07:38:23.081Z,23.33
2022-11-23T07:40:49.428Z,23.35
2022-11-23T07:43:15.835Z,23.34
2022-11-23T07:45:42.183Z,23.43
2022-11-23T07:48:08.578Z,23.42
2022-11-23T07:50:34.920Z,23.45
2022-11-23T07:53:01.319Z,23.48
2022-11-23T07:55:27.671Z,23.51
2022-11-23T07:57:54.084Z,23.51
2022-11-23T08:00:20.489Z,23.52
2022-11-23T08:03:04.571Z,23.55
2022-11-23T08:05:14.396Z,23.62
2022-11-23T08:07:39.771Z,23.64
2022-11-23T08:10:06.084Z,23.65
2022-11-23T08:15:11.168Z,23.69
2022-11-23T08:17:37.534Z,23.67
2022-11-23T08:20:03.948Z,23.71
2022-11-23T08:22:30.358Z,23.71
2022-11-23T08:24:56.735Z,23.72
2022-11-23T08:27:23.215Z,23.76
2022-11-23T08:29:49.607Z,23.76
2022-11-23T08:32:15.959Z,23.78
2022-11-23T08:34:42.380Z,23.80
2022-11-23T08:37:08.785Z,23.84
2022-11-23T08:39:35.213Z,23.83
2022-11-23T08:42:01.623Z,23.78
2022-11-23T08:44:28.090Z,23.80
2022-11-23T08:46:54.533Z,23.86
2022-11-23T08:49:20.983Z,23.90
2022-11-23T08:51:50.320Z,23.93
2022-11-23T08:54:13.925Z,23.89
2022-11-23T08:56:40.372Z,23.85
2022-11-23T08:59:06.819Z,23.87
2022-11-23T09:01:33.293Z,23.88
2022-11-23T09:03:59.656Z,23.88
2022-11-23T09:06:26.004Z,23.84
2022-11-23T09:08:52.405Z,23.91
2022-11-23T09:11:18.761Z,23.92
2022-11-23T09:13:45.163Z,23.94
2022-11-23T09:16:11.513Z,23.93
2022-11-23T09:18:37.948Z,23.93
2022-11-23T09:21:04.305Z,23.96
2022-11-23T09:23:30.724Z,23.98
2022-11-23T09:25:57.067Z,23.95
2022-11-23T09:28:23.527Z,23.96
2022-11-23T09:30:49.869Z,24.00
2022-11-23T09:33:16.284Z,24.03
2022-11-23T09:35:44.151Z,24.05
2022-11-23T09:38:09.035Z,24.07
2022-11-23T09:40:35.410Z,24.05
2022-11-23T09:43:01.856Z,24.08
2022-11-23T09:45:28.205Z,24.04
2022-11-23T09:47:54.607Z,24.05
2022-11-23T09:50:20.979Z,24.07
2022-11-23T09:52:47.352Z,24.09
2022-11-23T09:55:13.688Z,24.12
2022-11-23T09:57:40.091Z,24.12
2022-11-23T10:00:06.440Z,24.18
2022-11-23T10:02:32.827Z,24.16
2022-11-23T10:04:59.170Z,24.20
2022-11-23T10:07:25.681Z,24.18
2022-11-23T10:09:51.967Z,24.24
2022-11-23T10:12:18.348Z,24.26
2022-11-23T10:14:44.704Z,24.22
2022-11-23T10:17:11.107Z,24.27
2022-11-23T10:19:37.456Z,24.30
2022-11-23T10:22:03.859Z,24.29
2022-11-23T10:24:30.578Z,24.26
2022-11-23T10:26:56.635Z,24.26
2022-11-23T10:29:22.979Z,24.28
2022-11-23T10:31:52.747Z,24.29
2022-11-23T10:34:15.740Z,24.25
2022-11-23T10:36:42.126Z,24.29
2022-11-23T10:39:08.499Z,24.24
2022-11-23T10:41:34.906Z,24.24
2022-11-23T10:44:01.238Z,24.29
2022-11-23T10:46:27.715Z,24.24
2022-11-23T10:48:53.985Z,24.24
2022-11-23T10:51:20.380Z,24.22
2022-11-23T10:53:46.717Z,24.22
2022-11-23T10:56:13.105Z,24.22
2022-11-23T10:58:39.453Z,24.20
2022-11-23T11:01:05.925Z,24.19
2022-11-23T11:03:32.270Z,24.18
2022-11-23T11:06:13.904Z,24.13
2022-11-23T11:08:25.453Z,24.13
2022-11-23T11:10:51.873Z,24.10
2022-11-23T11:13:18.217Z,24.30
2022-11-23T11:15:47.556Z,24.30
2022-11-23T11:18:11.027Z,24.28
2022-11-23T11:20:37.382Z,24.31
2022-11-23T11:23:03.746Z,24.35
2022-11-23T11:25:30.132Z,24.38
2022-11-23T11:27:56.475Z,24.36
2022-11-23T11:30:22.897Z,24.34
2022-11-23T11:32:49.253Z,24.33
2022-11-23T11:35:20.619Z,24.38
2022-11-23T11:37:41.992Z,24.30
2022-11-23T11:40:08.392Z,24.35
2022-11-23T11:42:34.743Z,24.25
2022-11-23T11:45:01.139Z,24.30
2022-11-23T11:47:27.489Z,24.30
2022-11-23T11:49:53.873Z,24.35
2022-11-23T11:52:20.209Z,24.36
2022-11-23T11:54:46.599Z,24.39
2022-11-23T11:57:13.960Z,24.40
2022-11-23T11:59:39.401Z,24.31
2022-11-23T12:02:05.749Z,24.31
2022-11-23T12:04:32.370Z,24.37
2022-11-23T12:06:58.583Z,24.40
2022-11-23T12:09:25.001Z,24.45
2022-11-23T12:11:51.348Z,24.80
2022-11-23T12:14:17.753Z,25.15
2022-11-23T12:16:44.094Z,25.34
2022-11-23T12:19:10.488Z,25.31
2022-11-23T12:21:37.021Z,25.54
2022-11-23T12:24:03.283Z,25.48
2022-11-23T12:26:29.640Z,25.48
2022-11-23T12:28:56.060Z,25.57
2022-11-23T12:31:22.436Z,25.74
2022-11-23T12:36:16.724Z,26.14
2022-11-23T12:38:41.580Z,26.18
2022-11-23T12:41:07.928Z,26.24
2022-11-23T12:43:36.616Z,26.19
2022-11-23T12:46:00.663Z,26.32
2022-11-23T12:48:27.066Z,26.33
2022-11-23T12:50:54.639Z,26.36
2022-11-23T12:53:19.872Z,26.38
2022-11-23T12:55:46.170Z,26.54
2022-11-23T12:58:12.590Z,26.43
2022-11-23T13:00:38.990Z,26.65
2022-11-23T13:03:05.352Z,26.71
2022-11-23T13:05:31.704Z,26.73
2022-11-23T13:07:58.124Z,26.82
2022-11-23T13:10:24.449Z,26.35
2022-11-23T13:12:50.837Z,26.74
2022-11-23T13:15:17.183Z,26.66
2022-11-23T13:17:43.587Z,26.29
2022-11-23T13:20:10.118Z,26.12
2022-11-23T13:22:36.500Z,26.11
2022-11-23T13:25:02.844Z,25.71
2022-11-23T13:27:31.722Z,25.91
2022-11-23T13:29:55.564Z,26.01
2022-11-23T13:32:21.975Z,25.78
2022-11-23T13:34:48.295Z,25.85
2022-11-23T13:37:14.788Z,25.85
2022-11-23T13:39:41.055Z,25.81
2022-11-23T13:42:07.423Z,25.79
2022-11-23T13:44:34.101Z,25.77
2022-11-23T13:47:00.184Z,25.74
2022-11-23T13:49:26.520Z,25.72
2022-11-23T13:51:52.935Z,25.38
2022-11-23T13:54:19.279Z,25.68
2022-11-23T13:56:45.688Z,25.73
2022-11-23T13:59:12.034Z,25.68
2022-11-23T14:01:38.439Z,25.70
2022-11-23T14:04:04.770Z,25.68
2022-11-23T14:06:31.161Z,25.71
2022-11-23T14:08:57.538Z,25.69
2022-11-23T14:11:23.943Z,25.69
2022-11-23T14:13:50.293Z,25.64
2022-11-23T14:16:16.757Z,25.62
2022-11-23T14:18:43.027Z,25.56
2022-11-23T14:21:09.422Z,25.55
2022-11-23T14:23:35.766Z,25.56
2022-11-23T14:26:02.190Z,25.59
2022-11-23T14:28:28.561Z,25.53
2022-11-23T14:30:54.950Z,25.50
2022-11-23T14:33:21.293Z,25.57
2022-11-23T14:35:47.713Z,25.45
2022-11-23T14:38:14.080Z,25.46
2022-11-23T14:40:40.486Z,25.50
2022-11-23T14:43:06.841Z,25.46
2022-11-23T14:45:34.242Z,25.48
2022-11-23T14:47:59.574Z,25.49
2022-11-23T14:50:27.696Z,25.45
2022-11-23T14:52:52.336Z,25.45
2022-11-23T14:55:18.737Z,25.45
2022-11-23T14:57:45.097Z,25.42
2022-11-23T15:00:12.060Z,25.39
2022-11-23T15:02:37.836Z,25.38
2022-11-23T15:05:04.325Z,25.37
2022-11-23T15:07:30.638Z,25.36
2022-11-23T15:09:56.981Z,25.38
2022-11-23T15:12:23.323Z,25.40
2022-11-23T15:14:49.740Z,25.38
2022-11-23T15:17:16.086Z,25.36
2022-11-23T15:19:42.529Z,25.27
2022-11-23T15:22:08.890Z,25.32
2022-11-23T15:24:35.744Z,25.26
2022-11-23T15:27:01.599Z,25.32
2022-11-23T15:29:27.984Z,25.19
2022-11-23T15:32:14.084Z,25.19
2022-11-23T15:34:20.699Z,25.24
2022-11-23T15:36:47.039Z,25.19
2022-11-23T15:39:13.427Z,25.20
2022-11-23T15:41:39.757Z,25.20
2022-11-23T15:44:08.536Z,25.20
2022-11-23T15:46:34.940Z,25.20
2022-11-23T15:49:01.269Z,25.23
2022-11-23T15:51:27.616Z,25.22
2022-11-23T15:53:54.004Z,25.18
2022-11-23T15:56:20.345Z,25.16
2022-11-23T15:58:46.732Z,25.16
2022-11-23T16:01:13.168Z,25.15
2022-11-23T16:03:39.463Z,25.11
2022-11-23T16:06:05.817Z,25.02
2022-11-23T16:08:32.254Z,25.10
2022-11-23T16:10:58.595Z,25.01
2022-11-23T16:13:24.993Z,24.93
2022-11-23T16:15:51.336Z,25.04
2022-11-23T16:18:17.734Z,25.03
2022-11-23T16:20:44.065Z,25.04
2022-11-23T16:23:10.453Z,25.04
2022-11-23T16:25:36.799Z,25.04
2022-11-23T16:28:03.198Z,25.02
2022-11-23T16:30:29.595Z,24.97
2022-11-23T16:32:55.913Z,25.00
2022-11-23T16:35:22.247Z,24.95
2022-11-23T16:37:48.630Z,24.89
2022-11-23T16:40:14.970Z,24.93
2022-11-23T16:42:41.356Z,24.84
2022-11-23T16:45:07.709Z,24.93
2022-11-23T16:47:34.083Z,24.93
2022-11-23T16:50:00.451Z,24.88
2022-11-23T16:52:26.959Z,24.87
2022-11-23T16:54:53.299Z,24.85
2022-11-23T16:57:19.682Z,24.85
2022-11-23T16:59:46.024Z,24.80
2022-11-23T17:02:12.445Z,24.84
2022-11-23T17:04:38.804Z,24.82
2022-11-23T17:07:05.157Z,24.69
2022-11-23T17:09:31.774Z,24.70
2022-11-23T17:11:57.876Z,24.70
2022-11-23T17:14:29.154Z,24.75
2022-11-23T17:16:50.612Z,24.64
2022-11-23T17:19:17.414Z,24.71
2022-11-23T17:21:43.792Z,24.66
2022-11-23T17:24:10.166Z,24.64
2022-11-23T17:26:36.541Z,24.66
2022-11-23T17:29:02.881Z,24.63
2022-11-23T17:31:29.281Z,24.62
2022-11-23T17:33:55.599Z,24.63
2022-11-23T17:36:21.997Z,24.62
2022-11-23T17:38:48.342Z,24.62
2022-11-23T17:41:14.735Z,24.53
2022-11-23T17:43:41.080Z,24.62
2022-11-23T17:46:07.508Z,24.62
2022-11-23T17:48:33.810Z,24.59
2022-11-23T17:51:00.194Z,24.59
2022-11-23T17:53:26.527Z,24.59
2022-11-23T17:55:52.904Z,24.53
2022-11-23T17:58:20.924Z,24.49
2022-11-23T18:00:45.653Z,24.54
2022-11-23T18:03:12.059Z,24.51
2022-11-23T18:05:38.411Z,24.48
2022-11-23T18:08:04.745Z,24.46
2022-11-23T18:10:31.127Z,24.39
2022-11-23T18:12:57.463Z,24.39
2022-11-23T18:15:23.847Z,24.41
2022-11-23T18:17:50.186Z,24.44
2022-11-23T18:20:16.600Z,24.42
2022-11-23T18:22:42.940Z,24.42
2022-11-23T18:25:09.389Z,24.42
2022-11-23T18:27:35.741Z,24.42
2022-11-23T18:30:02.143Z,24.35
2022-11-23T18:32:28.482Z,24.35
2022-11-23T18:34:54.879Z,24.40
2022-11-23T18:37:21.266Z,24.39
2022-11-23T18:39:48.546Z,24.36
2022-11-23T18:42:14.920Z,24.35
2022-11-23T18:44:41.263Z,24.35
2022-11-23T18:47:07.645Z,24.34
2022-11-23T18:49:34.351Z,24.34
2022-11-23T18:52:00.393Z,24.34
2022-11-23T18:54:26.727Z,24.16
2022-11-23T18:56:53.112Z,24.16
2022-11-23T18:59:49.792Z,24.24
2022-11-23T19:01:48.042Z,24.21
2022-11-23T19:04:14.350Z,24.18
2022-11-23T19:06:40.730Z,24.18
2022-11-23T19:09:07.114Z,24.18
2022-11-23T19:11:33.485Z,24.19
2022-11-23T19:13:59.826Z,24.15
2022-11-23T19:16:26.219Z,24.15
2022-11-23T19:18:52.560Z,24.12
2022-11-23T19:21:18.958Z,24.10
2022-11-23T19:23:45.300Z,24.10
2022-11-23T19:26:11.680Z,24.09
2022-11-23T19:28:38.017Z,24.07
2022-11-23T19:31:04.416Z,24.04
2022-11-23T19:33:30.750Z,24.02
2022-11-23T19:35:57.146Z,24.01
2022-11-23T19:38:23.494Z,24.01
2022-11-23T19:40:49.868Z,23.99
2022-11-23T19:43:16.254Z,23.97
2022-11-23T19:45:42.636Z,23.99
2022-11-23T19:48:08.987Z,23.94
2022-11-23T19:50:35.362Z,23.99
2022-11-23T19:53:12.287Z,23.94
2022-11-23T19:55:28.086Z,23.93
2022-11-23T19:57:56.389Z,23.93
2022-11-23T20:00:20.843Z,23.89
2022-11-23T20:02:49.554Z,23.90
2022-11-23T20:05:13.677Z,23.88
2022-11-23T20:07:39.980Z,23.89
2022-11-23T20:10:06.317Z,23.86
2022-11-23T20:12:32.761Z,23.88
2022-11-23T20:14:59.150Z,23.88
2022-11-23T20:17:25.487Z,23.88
2022-11-23T20:19:51.888Z,23.84
2022-11-23T20:22:18.234Z,23.83
2022-11-23T20:24:44.612Z,23.82
2022-11-23T20:27:11.072Z,23.79
2022-11-23T20:29:37.463Z,23.79
2022-11-23T20:32:03.835Z,23.79
2022-11-23T20:34:30.179Z,23.77
2022-11-23T20:36:56.528Z,23.75
2022-11-23T20:39:22.914Z,23.75
2022-11-23T20:41:49.280Z,23.75
2022-11-23T20:44:15.645Z,23.75
2022-11-23T20:49:08.370Z,23.71
2022-11-23T20:51:34.707Z,23.70
2022-11-23T20:54:01.092Z,23.69
2022-11-23T20:56:27.606Z,23.70
2022-11-23T20:58:53.828Z,23.69
2022-11-23T21:01:20.201Z,23.69
2022-11-23T21:03:46.559Z,23.65
2022-11-23T21:06:12.907Z,23.61
2022-11-23T21:08:39.289Z,23.66
2022-11-23T21:11:05.632Z,23.63
2022-11-23T21:13:37.188Z,23.62
2022-11-23T21:15:58.388Z,23.62
2022-11-23T21:18:24.749Z,23.60
2022-11-23T21:20:51.099Z,23.61
2022-11-23T21:23:17.478Z,23.60
2022-11-23T21:25:43.822Z,23.58
2022-11-23T21:28:10.210Z,23.57
2022-11-23T21:30:36.555Z,23.56
2022-11-23T21:33:02.941Z,23.55
2022-11-23T21:35:29.289Z,23.55
2022-11-23T21:37:55.668Z,23.54
2022-11-23T21:40:22.011Z,23.52
2022-11-23T21:42:48.415Z,23.52
2022-11-23T21:45:14.763Z,23.51
2022-11-23T21:47:41.149Z,23.49
2022-11-23T21:50:09.178Z,23.49
2022-11-23T21:52:33.891Z,23.48
2022-11-23T21:55:00.229Z,23.46
2022-11-23T21:57:26.619Z,23.45
2022-11-23T21:59:53.002Z,23.44
2022-11-23T22:02:19.375Z,23.37
2022-11-23T22:04:45.708Z,23.37
2022-11-23T22:07:12.168Z,23.44
2022-11-23T22:09:38.449Z,23.41
2022-11-23T22:12:04.793Z,23.41
2022-11-23T22:14:31.454Z,23.40
2022-11-23T22:16:57.486Z,23.39
2022-11-23T22:19:23.826Z,23.39
2022-11-23T22:21:50.210Z,23.37
2022-11-23T22:24:16.552Z,23.38
2022-11-23T22:26:42.899Z,23.36
2022-11-23T22:29:09.241Z,23.37
2022-11-23T22:31:35.639Z,23.35
2022-11-23T22:34:01.937Z,23.34
2022-11-23T22:36:28.291Z,23.35
2022-11-23T22:39:00.801Z,23.33
2022-11-23T22:41:20.989Z,23.33
2022-11-23T22:43:47.340Z,23.30
2022-11-23T22:46:13.753Z,23.31
2022-11-23T22:48:40.040Z,23.29
2022-11-23T22:51:06.416Z,23.29
2022-11-23T22:53:32.723Z,23.31
2022-11-23T22:55:59.069Z,23.28
2022-11-23T22:58:25.414Z,23.27
2022-11-23T23:00:51.762Z,23.26
2022-11-23T23:03:18.243Z,23.28
2022-11-23T23:05:44.467Z,23.26
2022-11-23T23:08:10.805Z,23.25
2022-11-23T23:10:37.153Z,23.24
2022-11-23T23:13:03.504Z,23.23
2022-11-23T23:15:29.882Z,23.22
2022-11-23T23:17:56.283Z,23.21
2022-11-23T23:20:22.630Z,23.20
2022-11-23T23:25:15.133Z,23.19
2022-11-23T23:27:41.507Z,23.17
2022-11-23T23:30:07.860Z,23.19
2022-11-23T23:32:34.211Z,23.17
2022-11-23T23:35:00.578Z,23.15
2022-11-23T23:37:26.922Z,23.15
2022-11-23T23:39:53.269Z,23.14
2022-11-23T23:42:19.624Z,23.14
2022-11-23T23:44:45.972Z,23.13
2022-11-23T23:47:12.342Z,23.12
2022-11-23T23:49:38.694Z,23.13
2022-11-23T23:52:05.040Z,23.13
2022-11-23T23:54:31.585Z,23.10
2022-11-23T23:56:57.756Z,23.10
2022-11-23T23:59:24.128Z,23.10
