createdAt,value
2018-04-26T00:00:12.194Z,4.07
2018-04-26T00:02:41.775Z,3.57
2018-04-26T00:05:11.324Z,3.60
2018-04-26T00:07:40.863Z,3.50
2018-04-26T00:10:10.558Z,3.47
2018-04-26T00:12:40.115Z,3.40
2018-04-26T00:15:09.676Z,3.37
2018-04-26T00:17:39.251Z,3.90
2018-04-26T00:20:08.973Z,3.47
2018-04-26T00:22:38.527Z,3.40
2018-04-26T00:25:08.080Z,3.67
2018-04-26T00:27:37.646Z,3.40
2018-04-26T00:30:06.916Z,3.67
2018-04-26T00:32:36.249Z,3.43
2018-04-26T00:35:05.806Z,3.60
2018-04-26T00:37:35.374Z,3.43
2018-04-26T00:40:04.591Z,2.77
2018-04-26T00:42:34.175Z,2.70
2018-04-26T00:45:03.731Z,3.00
2018-04-26T00:47:33.274Z,2.93
2018-04-26T00:50:02.843Z,3.07
2018-04-26T00:52:32.394Z,4.00
2018-04-26T00:55:02.040Z,2.43
2018-04-26T00:57:31.611Z,3.03
2018-04-26T01:00:01.170Z,3.07
2018-04-26T01:02:30.490Z,2.77
2018-04-26T01:05:00.036Z,2.63
2018-04-26T01:07:29.595Z,2.77
2018-04-26T01:09:59.161Z,2.80
2018-04-26T01:12:28.727Z,3.00
2018-04-26T01:14:58.296Z,2.83
2018-04-26T01:17:27.858Z,2.70
2018-04-26T01:19:57.412Z,2.80
2018-04-26T01:22:26.968Z,3.20
2018-04-26T01:24:56.530Z,3.23
2018-04-26T01:27:26.002Z,2.80
2018-04-26T01:29:55.354Z,3.80
2018-04-26T01:32:24.695Z,2.97
2018-04-26T01:34:54.257Z,3.17
2018-04-26T01:37:34.918Z,3.80
2018-04-26T01:40:03.947Z,3.50
2018-04-26T01:42:33.507Z,3.23
2018-04-26T01:45:03.069Z,3.33
2018-04-26T01:47:32.617Z,3.40
2018-04-26T01:50:03.166Z,3.90
2018-04-26T01:52:32.739Z,3.40
2018-04-26T01:55:02.449Z,3.43
2018-04-26T01:57:32.061Z,3.27
2018-04-26T02:00:01.614Z,3.63
2018-04-26T02:02:30.976Z,3.63
2018-04-26T02:05:00.521Z,3.30
2018-04-26T02:07:30.067Z,3.60
2018-04-26T02:09:59.407Z,3.90
2018-04-26T02:12:28.967Z,3.23
2018-04-26T02:14:58.515Z,4.10
2018-04-26T02:17:28.615Z,3.27
2018-04-26T02:19:58.122Z,3.50
2018-04-26T02:22:27.728Z,3.13
2018-04-26T02:24:57.034Z,3.37
2018-04-26T02:27:26.576Z,4.20
2018-04-26T02:29:56.132Z,3.27
2018-04-26T02:32:25.771Z,4.23
2018-04-26T02:34:55.444Z,4.07
2018-04-26T02:37:24.765Z,3.70
2018-04-26T02:39:54.323Z,4.10
2018-04-26T02:42:24.011Z,4.40
2018-04-26T02:44:53.360Z,4.17
2018-04-26T02:47:22.666Z,3.93
2018-04-26T02:49:52.232Z,4.17
2018-04-26T02:52:21.782Z,4.07
2018-04-26T02:54:51.327Z,5.17
2018-04-26T02:57:20.895Z,4.70
2018-04-26T02:59:50.443Z,4.37
2018-04-26T03:02:20.008Z,3.90
2018-04-26T03:04:49.331Z,4.93
2018-04-26T03:07:18.881Z,5.37
2018-04-26T03:09:48.476Z,4.90
2018-04-26T03:12:18.047Z,4.83
2018-04-26T03:14:47.703Z,4.87
2018-04-26T03:17:17.269Z,5.17
2018-04-26T03:19:46.822Z,5.37
2018-04-26T03:22:16.696Z,4.83
2018-04-26T03:24:46.243Z,5.90
2018-04-26T03:27:15.818Z,5.90
2018-04-26T03:29:45.428Z,5.70
2018-04-26T03:32:14.992Z,6.30
2018-04-26T03:34:44.552Z,5.80
2018-04-26T03:37:14.137Z,5.97
2018-04-26T03:39:43.709Z,5.90
2018-04-26T03:42:13.287Z,6.97
2018-04-26T03:44:42.845Z,6.10
2018-04-26T03:47:12.423Z,6.20
2018-04-26T03:49:41.967Z,6.20
2018-04-26T03:52:11.544Z,6.47
2018-04-26T03:54:40.863Z,6.70
2018-04-26T03:57:10.410Z,6.17
2018-04-26T03:59:51.093Z,5.67
2018-04-26T04:02:31.398Z,6.33
2018-04-26T04:05:12.059Z,5.57
2018-04-26T04:07:41.615Z,6.43
2018-04-26T04:10:11.187Z,6.07
2018-04-26T04:12:40.779Z,6.50
2018-04-26T04:15:10.348Z,5.60
2018-04-26T04:17:39.949Z,5.33
2018-04-26T04:20:09.529Z,5.67
2018-04-26T04:22:39.100Z,6.73
2018-04-26T04:25:10.311Z,6.30
2018-04-26T04:27:39.866Z,5.60
2018-04-26T04:30:09.410Z,6.17
2018-04-26T04:32:39.032Z,5.33
2018-04-26T04:35:08.607Z,5.87
2018-04-26T04:37:38.163Z,5.60
2018-04-26T04:40:07.908Z,5.73
2018-04-26T04:42:37.470Z,6.00
2018-04-26T04:45:07.061Z,6.30
2018-04-26T04:47:36.827Z,5.90
2018-04-26T04:50:06.422Z,6.13
2018-04-26T04:52:35.990Z,6.30
2018-04-26T04:55:05.327Z,6.10
2018-04-26T04:57:34.888Z,6.37
2018-04-26T05:00:04.334Z,6.50
2018-04-26T05:02:33.978Z,5.90
2018-04-26T05:05:03.540Z,6.87
2018-04-26T05:07:33.119Z,5.37
2018-04-26T05:10:02.693Z,6.10
2018-04-26T05:12:32.356Z,5.23
2018-04-26T05:15:01.906Z,5.80
2018-04-26T05:17:31.462Z,5.43
2018-04-26T05:20:01.023Z,6.37
2018-04-26T05:22:30.584Z,6.20
2018-04-26T05:25:00.147Z,5.07
2018-04-26T05:27:29.696Z,5.37
2018-04-26T05:29:59.326Z,5.90
2018-04-26T05:32:29.079Z,4.70
2018-04-26T05:34:58.636Z,5.50
2018-04-26T05:37:28.268Z,5.00
2018-04-26T05:39:57.908Z,5.57
2018-04-26T05:42:27.943Z,4.90
2018-04-26T05:44:57.508Z,5.47
2018-04-26T05:47:27.148Z,4.77
2018-04-26T05:49:56.837Z,4.57
2018-04-26T05:52:26.395Z,5.63
2018-04-26T05:54:55.985Z,4.57
2018-04-26T05:57:25.535Z,4.67
2018-04-26T05:59:55.109Z,3.60
2018-04-26T06:02:24.803Z,3.90
2018-04-26T06:04:54.352Z,4.40
2018-04-26T06:07:23.992Z,4.47
2018-04-26T06:09:53.566Z,4.03
2018-04-26T06:12:23.315Z,3.90
2018-04-26T06:14:52.946Z,4.20
2018-04-26T06:17:22.563Z,2.90
2018-04-26T06:19:52.146Z,3.60
2018-04-26T06:22:21.954Z,3.50
2018-04-26T06:24:51.529Z,3.40
2018-04-26T06:27:21.081Z,3.50
2018-04-26T06:29:50.653Z,3.00
2018-04-26T06:32:20.221Z,3.30
2018-04-26T06:34:49.804Z,3.30
2018-04-26T06:37:19.393Z,3.33
2018-04-26T06:39:49.076Z,4.17
2018-04-26T06:42:18.747Z,3.20
2018-04-26T06:44:48.591Z,3.17
2018-04-26T06:47:18.201Z,2.97
2018-04-26T06:49:47.977Z,3.30
2018-04-26T06:52:17.621Z,3.23
2018-04-26T06:54:47.442Z,3.00
2018-04-26T06:57:16.995Z,3.20
2018-04-26T06:59:46.583Z,3.10
2018-04-26T07:02:16.148Z,2.63
2018-04-26T07:04:45.885Z,3.20
2018-04-26T07:07:15.467Z,2.70
2018-04-26T07:09:45.027Z,3.20
2018-04-26T07:12:14.591Z,2.93
2018-04-26T07:14:44.329Z,2.87
2018-04-26T07:17:14.040Z,2.60
2018-04-26T07:19:43.614Z,2.67
2018-04-26T07:22:13.235Z,2.77
2018-04-26T07:24:42.807Z,3.10
2018-04-26T07:27:12.432Z,3.97
2018-04-26T07:29:42.002Z,4.10
2018-04-26T07:32:11.561Z,3.20
2018-04-26T07:34:41.176Z,3.90
2018-04-26T07:37:10.829Z,3.80
2018-04-26T07:39:40.404Z,3.70
2018-04-26T07:42:10.128Z,3.83
2018-04-26T07:44:40.018Z,3.70
2018-04-26T07:47:09.753Z,3.60
2018-04-26T07:49:39.382Z,4.07
2018-04-26T07:52:08.983Z,4.10
2018-04-26T07:54:38.598Z,4.07
2018-04-26T07:57:08.179Z,4.47
2018-04-26T07:59:37.776Z,3.40
2018-04-26T08:02:07.523Z,3.47
2018-04-26T08:04:37.103Z,3.50
2018-04-26T08:07:06.685Z,2.80
2018-04-26T08:09:36.377Z,3.70
2018-04-26T08:12:06.064Z,3.40
2018-04-26T08:14:35.642Z,3.33
2018-04-26T08:17:05.219Z,3.70
2018-04-26T08:19:34.906Z,3.20
2018-04-26T08:22:04.665Z,3.23
2018-04-26T08:24:34.291Z,4.13
2018-04-26T08:27:03.873Z,3.10
2018-04-26T08:29:33.533Z,3.50
2018-04-26T08:32:03.152Z,3.43
2018-04-26T08:34:32.763Z,3.80
2018-04-26T08:37:02.347Z,4.13
2018-04-26T08:39:31.916Z,3.97
2018-04-26T08:42:01.524Z,4.20
2018-04-26T08:44:31.093Z,4.20
2018-04-26T08:47:00.664Z,3.90
2018-04-26T08:49:30.410Z,3.93
2018-04-26T08:51:59.971Z,3.50
2018-04-26T08:54:29.711Z,4.83
2018-04-26T08:56:59.322Z,4.70
2018-04-26T08:59:28.891Z,4.50
2018-04-26T09:01:58.664Z,4.33
2018-04-26T09:04:28.682Z,5.07
2018-04-26T09:06:58.236Z,4.53
2018-04-26T09:09:27.795Z,5.50
2018-04-26T09:11:57.376Z,4.60
2018-04-26T09:14:26.924Z,5.00
2018-04-26T09:16:56.829Z,4.87
2018-04-26T09:19:26.411Z,4.30
2018-04-26T09:21:56.041Z,4.93
2018-04-26T09:24:25.798Z,5.40
2018-04-26T09:26:55.481Z,5.60
2018-04-26T09:29:25.030Z,5.20
2018-04-26T09:31:54.618Z,6.20
2018-04-26T09:34:24.274Z,5.87
2018-04-26T09:36:53.885Z,5.67
2018-04-26T09:39:23.460Z,5.83
2018-04-26T09:41:53.037Z,6.40
2018-04-26T09:44:22.590Z,5.60
2018-04-26T09:46:52.170Z,6.50
2018-04-26T09:49:21.786Z,5.97
2018-04-26T09:51:51.343Z,6.40
2018-04-26T09:54:20.910Z,6.00
2018-04-26T09:56:50.459Z,5.77
2018-04-26T09:59:20.033Z,5.70
2018-04-26T10:01:49.459Z,6.33
2018-04-26T10:04:23.279Z,5.77
2018-04-26T10:06:58.209Z,5.57
2018-04-26T10:09:27.759Z,5.63
2018-04-26T10:11:57.331Z,5.23
2018-04-26T10:14:26.946Z,6.33
2018-04-26T10:16:56.502Z,5.27
2018-04-26T10:19:26.161Z,4.50
2018-04-26T10:21:55.872Z,4.90
2018-04-26T10:24:25.478Z,4.83
2018-04-26T10:26:55.044Z,4.50
2018-04-26T10:29:24.607Z,4.40
2018-04-26T10:31:54.168Z,5.43
2018-04-26T10:34:23.746Z,4.90
2018-04-26T10:36:53.318Z,5.37
2018-04-26T10:39:22.879Z,5.00
2018-04-26T10:41:52.525Z,5.27
2018-04-26T10:44:22.172Z,4.40
2018-04-26T10:46:52.096Z,4.63
2018-04-26T10:49:21.694Z,4.40
2018-04-26T10:51:51.363Z,4.73
2018-04-26T10:54:20.933Z,4.20
2018-04-26T10:56:50.300Z,4.10
2018-04-26T10:59:19.879Z,4.40
2018-04-26T11:01:49.477Z,4.13
2018-04-26T11:04:19.039Z,3.80
2018-04-26T11:06:49.601Z,4.13
2018-04-26T11:09:19.334Z,4.60
2018-04-26T11:11:49.227Z,4.30
2018-04-26T11:14:19.071Z,4.43
2018-04-26T11:16:48.670Z,5.07
2018-04-26T11:19:18.286Z,4.80
2018-04-26T11:21:47.949Z,4.50
2018-04-26T11:24:17.620Z,5.07
2018-04-26T11:26:47.306Z,5.10
2018-04-26T11:29:16.908Z,4.20
2018-04-26T11:31:46.797Z,4.50
2018-04-26T11:34:16.388Z,4.60
2018-04-26T11:36:45.968Z,4.73
2018-04-26T11:39:15.532Z,4.43
2018-04-26T11:41:45.080Z,4.87
2018-04-26T11:44:14.654Z,4.43
2018-04-26T11:46:44.281Z,5.20
2018-04-26T11:49:14.055Z,5.00
2018-04-26T11:51:43.685Z,5.03
2018-04-26T11:54:13.223Z,5.10
2018-04-26T11:56:42.811Z,4.00
2018-04-26T11:59:12.427Z,3.63
2018-04-26T12:01:42.275Z,3.50
2018-04-26T12:04:11.970Z,3.53
2018-04-26T12:06:41.521Z,3.73
2018-04-26T12:09:11.375Z,3.50
2018-04-26T12:11:40.936Z,3.67
2018-04-26T12:14:10.496Z,3.20
2018-04-26T12:16:40.403Z,3.45
2018-04-26T12:19:09.721Z,4.10
2018-04-26T12:21:39.287Z,3.83
2018-04-26T12:24:08.870Z,4.17
2018-04-26T12:26:38.606Z,4.70
2018-04-26T12:29:08.455Z,6.45
2018-04-26T12:31:38.042Z,5.00
2018-04-26T12:34:07.961Z,4.17
2018-04-26T12:36:37.570Z,4.70
2018-04-26T12:39:07.168Z,3.60
2018-04-26T12:41:36.716Z,4.50
2018-04-26T12:44:06.340Z,5.00
2018-04-26T12:46:36.101Z,4.80
2018-04-26T12:49:05.728Z,4.10
2018-04-26T12:51:35.573Z,5.00
2018-04-26T12:54:05.147Z,5.40
2018-04-26T12:56:35.047Z,5.30
2018-04-26T12:59:05.212Z,5.47
2018-04-26T13:01:35.073Z,4.57
2018-04-26T13:04:04.392Z,4.40
2018-04-26T13:06:34.548Z,5.15
2018-04-26T13:09:03.581Z,5.10
2018-04-26T13:11:33.452Z,4.85
2018-04-26T13:14:03.168Z,4.70
2018-04-26T13:16:32.717Z,4.80
2018-04-26T13:19:02.296Z,4.57
2018-04-26T13:21:32.260Z,4.55
2018-04-26T13:24:01.931Z,4.30
2018-04-26T13:26:31.837Z,5.12
2018-04-26T13:29:01.407Z,4.90
2018-04-26T13:31:31.011Z,4.63
2018-04-26T13:34:00.642Z,4.40
2018-04-26T13:36:30.193Z,4.90
2018-04-26T13:38:59.752Z,4.60
2018-04-26T13:41:29.341Z,4.50
2018-04-26T13:43:58.887Z,4.70
2018-04-26T13:46:28.481Z,4.33
2018-04-26T13:48:58.059Z,4.30
2018-04-26T13:51:27.789Z,4.60
2018-04-26T13:53:57.419Z,4.70
2018-04-26T13:56:27.260Z,4.32
2018-04-26T13:58:56.946Z,4.50
2018-04-26T14:01:26.554Z,4.23
2018-04-26T14:03:56.424Z,4.60
2018-04-26T14:06:26.123Z,4.10
2018-04-26T14:08:55.808Z,4.27
2018-04-26T14:11:25.855Z,4.55
2018-04-26T14:13:55.789Z,4.20
2018-04-26T14:16:25.369Z,3.70
2018-04-26T14:18:55.221Z,4.25
2018-04-26T14:21:25.357Z,4.65
2018-04-26T14:23:54.939Z,3.60
2018-04-26T14:26:24.798Z,4.03
2018-04-26T14:28:54.648Z,4.30
2018-04-26T14:31:24.562Z,3.95
2018-04-26T14:33:54.561Z,3.40
2018-04-26T14:36:24.420Z,3.97
2018-04-26T14:38:54.318Z,4.07
2018-04-26T14:41:23.880Z,3.83
2018-04-26T14:43:53.776Z,4.00
2018-04-26T14:46:23.665Z,4.03
2018-04-26T14:48:53.556Z,3.62
2018-04-26T14:51:23.408Z,3.72
2018-04-26T14:53:53.267Z,3.03
2018-04-26T14:56:23.139Z,3.65
2018-04-26T14:58:53.102Z,3.37
2018-04-26T15:01:23.112Z,3.35
2018-04-26T15:03:53.014Z,3.20
2018-04-26T15:06:22.859Z,3.50
2018-04-26T15:08:52.456Z,3.10
2018-04-26T15:11:22.065Z,2.90
2018-04-26T15:13:52.034Z,2.78
2018-04-26T15:16:21.628Z,2.90
2018-04-26T15:18:51.552Z,3.15
2018-04-26T15:21:21.556Z,3.62
2018-04-26T15:23:51.438Z,3.05
2018-04-26T15:26:21.396Z,3.15
2018-04-26T15:28:51.256Z,3.45
2018-04-26T15:31:21.191Z,3.53
2018-04-26T15:33:51.050Z,3.10
2018-04-26T15:36:20.930Z,3.00
2018-04-26T15:38:50.848Z,3.55
2018-04-26T15:41:20.856Z,3.53
2018-04-26T15:43:50.751Z,3.55
2018-04-26T15:46:20.589Z,4.15
2018-04-26T15:48:50.432Z,3.33
2018-04-26T15:51:20.300Z,3.30
2018-04-26T15:54:01.295Z,3.33
2018-04-26T15:56:47.596Z,3.72
2018-04-26T15:59:28.520Z,3.70
2018-04-26T16:05:44.053Z,3.90
2018-04-26T16:08:30.120Z,3.65
2018-04-26T16:11:16.528Z,4.20
2018-04-26T16:14:02.550Z,4.22
2018-04-26T16:16:47.685Z,4.25
2018-04-26T16:19:34.145Z,4.00
2018-04-26T16:22:20.203Z,3.80
2018-04-26T16:25:01.148Z,4.30
2018-04-26T16:27:44.228Z,3.85
2018-04-26T16:30:24.987Z,4.60
2018-04-26T16:33:05.572Z,3.85
2018-04-26T16:35:46.186Z,4.07
2018-04-26T16:38:26.644Z,4.10
2018-04-26T16:40:55.944Z,3.50
2018-04-26T16:43:25.491Z,3.67
2018-04-26T16:45:55.055Z,4.20
2018-04-26T16:48:24.630Z,3.37
2018-04-26T16:50:54.184Z,3.90
2018-04-26T16:53:23.839Z,3.13
2018-04-26T16:55:53.388Z,3.60
2018-04-26T16:58:22.922Z,3.40
2018-04-26T17:00:52.485Z,4.30
2018-04-26T17:03:22.042Z,3.27
2018-04-26T17:05:51.734Z,3.33
2018-04-26T17:08:21.294Z,3.43
2018-04-26T17:10:50.846Z,3.40
2018-04-26T17:13:20.419Z,3.17
2018-04-26T17:15:49.970Z,3.50
2018-04-26T17:18:19.823Z,3.00
2018-04-26T17:20:49.169Z,4.13
2018-04-26T17:23:19.011Z,3.50
2018-04-26T17:25:48.579Z,3.80
2018-04-26T17:28:18.435Z,3.25
2018-04-26T17:30:48.478Z,3.30
2018-04-26T17:33:18.070Z,3.80
2018-04-26T17:35:47.912Z,3.60
2018-04-26T17:38:17.749Z,2.85
2018-04-26T17:40:47.771Z,3.22
2018-04-26T17:43:17.634Z,3.35
2018-04-26T17:45:48.055Z,3.10
2018-04-26T17:48:17.898Z,3.03
2018-04-26T17:50:47.950Z,3.17
2018-04-26T17:53:17.852Z,2.90
2018-04-26T17:55:48.022Z,3.25
2018-04-26T17:58:17.948Z,3.78
2018-04-26T18:00:48.204Z,3.37
2018-04-26T18:03:18.062Z,4.85
2018-04-26T18:05:47.942Z,3.35
2018-04-26T18:08:17.856Z,3.10
2018-04-26T18:10:47.707Z,3.03
2018-04-26T18:13:17.551Z,3.65
2018-04-26T18:15:47.405Z,3.70
2018-04-26T18:18:17.986Z,3.65
2018-04-26T18:20:47.870Z,3.08
2018-04-26T18:23:17.739Z,3.22
2018-04-26T18:25:47.575Z,3.00
2018-04-26T18:28:17.436Z,3.70
2018-04-26T18:30:47.376Z,3.12
2018-04-26T18:33:17.384Z,3.70
2018-04-26T18:35:47.388Z,3.00
2018-04-26T18:38:17.307Z,3.35
2018-04-26T18:40:47.167Z,3.33
2018-04-26T18:43:17.003Z,3.08
2018-04-26T18:45:46.902Z,4.25
2018-04-26T18:48:16.744Z,2.65
2018-04-26T18:50:46.692Z,3.50
2018-04-26T18:53:16.445Z,3.33
2018-04-26T18:55:46.317Z,3.55
2018-04-26T19:00:51.443Z,3.40
2018-04-26T19:03:21.339Z,4.03
2018-04-26T19:05:51.178Z,3.08
2018-04-26T19:08:21.058Z,3.15
2018-04-26T19:10:51.065Z,3.10
2018-04-26T19:13:20.898Z,3.70
2018-04-26T19:15:50.781Z,3.55
2018-04-26T19:18:20.830Z,3.90
2018-04-26T19:20:50.896Z,3.87
2018-04-26T19:23:20.740Z,3.87
2018-04-26T19:25:50.583Z,3.45
2018-04-26T19:28:20.436Z,3.17
2018-04-26T19:30:50.554Z,3.17
2018-04-26T19:33:20.420Z,3.25
2018-04-26T19:35:50.263Z,3.90
2018-04-26T19:38:20.132Z,3.70
2018-04-26T19:40:49.985Z,3.67
2018-04-26T19:43:19.833Z,3.47
2018-04-26T19:45:49.859Z,3.75
2018-04-26T19:48:19.737Z,4.75
2018-04-26T19:50:49.818Z,3.20
2018-04-26T19:53:19.686Z,3.00
2018-04-26T19:55:49.548Z,3.53
2018-04-26T19:58:19.402Z,3.90
2018-04-26T20:00:49.241Z,3.97
2018-04-26T20:03:19.178Z,3.53
2018-04-26T20:05:49.142Z,3.78
2018-04-26T20:08:19.030Z,3.53
2018-04-26T20:10:48.883Z,3.20
2018-04-26T20:13:18.768Z,3.58
2018-04-26T20:15:48.647Z,3.97
2018-04-26T20:18:18.481Z,3.40
2018-04-26T20:20:48.339Z,3.40
2018-04-26T20:23:18.366Z,3.58
2018-04-26T20:25:48.308Z,4.40
2018-04-26T20:28:18.224Z,3.45
2018-04-26T20:30:48.269Z,3.65
2018-04-26T20:33:18.135Z,3.60
2018-04-26T20:35:48.000Z,3.65
2018-04-26T20:38:18.023Z,3.10
2018-04-26T20:40:47.865Z,3.95
2018-04-26T20:43:17.717Z,3.55
2018-04-26T20:45:47.543Z,3.50
2018-04-26T20:48:28.446Z,3.75
2018-04-26T20:50:58.107Z,3.33
2018-04-26T20:53:27.983Z,3.65
2018-04-26T20:55:57.822Z,3.00
2018-04-26T20:58:27.688Z,3.25
2018-04-26T21:00:57.543Z,4.40
2018-04-26T21:03:27.381Z,3.80
2018-04-26T21:05:57.338Z,3.97
2018-04-26T21:08:27.190Z,4.57
2018-04-26T21:10:57.047Z,3.70
2018-04-26T21:13:26.883Z,3.87
2018-04-26T21:15:56.735Z,4.35
2018-04-26T21:18:26.592Z,3.60
2018-04-26T21:20:56.438Z,4.00
2018-04-26T21:23:26.295Z,3.42
2018-04-26T21:25:56.224Z,3.58
2018-04-26T21:28:26.087Z,4.03
2018-04-26T21:30:56.122Z,3.17
2018-04-26T21:33:26.022Z,3.78
2018-04-26T21:35:55.905Z,4.10
2018-04-26T21:38:25.785Z,3.30
2018-04-26T21:40:55.780Z,3.65
2018-04-26T21:43:25.667Z,4.00
2018-04-26T21:45:55.512Z,4.05
2018-04-26T21:48:25.355Z,3.70
2018-04-26T21:54:33.185Z,3.42
2018-04-26T21:57:08.533Z,3.80
2018-04-26T21:59:43.902Z,4.10
2018-04-26T22:02:19.198Z,3.62
2018-04-26T22:04:53.339Z,3.95
2018-04-26T22:07:23.199Z,4.03
2018-04-26T22:09:53.035Z,3.53
2018-04-26T22:12:22.883Z,3.95
2018-04-26T22:14:52.862Z,3.92
2018-04-26T22:17:24.455Z,3.90
2018-04-26T22:19:54.475Z,3.90
2018-04-26T22:22:24.391Z,3.72
2018-04-26T22:24:54.862Z,4.50
2018-04-26T22:27:24.714Z,3.80
2018-04-26T22:29:54.338Z,4.03
2018-04-26T22:32:24.184Z,4.25
2018-04-26T22:34:53.785Z,3.78
2018-04-26T22:37:23.755Z,4.03
2018-04-26T22:39:53.619Z,3.60
2018-04-26T22:42:23.487Z,4.32
2018-04-26T22:44:53.335Z,4.03
2018-04-26T22:47:23.569Z,3.97
2018-04-26T22:49:53.592Z,3.72
2018-04-26T22:52:23.553Z,4.12
2018-04-26T22:54:53.398Z,3.72
2018-04-26T22:57:23.024Z,3.35
2018-04-26T22:59:52.881Z,3.80
2018-04-26T23:02:22.734Z,4.10
2018-04-26T23:04:52.584Z,3.97
2018-04-26T23:07:22.444Z,3.90
2018-04-26T23:09:52.312Z,4.03
2018-04-26T23:12:22.189Z,4.18
2018-04-26T23:14:52.043Z,4.18
2018-04-26T23:17:24.819Z,4.30
2018-04-26T23:19:54.676Z,4.15
2018-04-26T23:22:24.510Z,3.87
2018-04-26T23:24:54.121Z,3.90
2018-04-26T23:27:23.769Z,4.45
2018-04-26T23:29:53.615Z,4.07
2018-04-26T23:32:23.491Z,3.35
2018-04-26T23:34:53.340Z,3.70
2018-04-26T23:37:23.212Z,3.97
2018-04-26T23:39:53.061Z,4.53
2018-04-26T23:42:22.930Z,4.05
2018-04-26T23:44:52.786Z,4.75
2018-04-26T23:47:22.630Z,4.30
2018-04-26T23:49:52.499Z,3.50
2018-04-26T23:52:22.339Z,4.00
2018-04-26T23:54:52.177Z,3.50
2018-04-26T23:57:22.159Z,3.90
2018-04-26T23:59:52.007Z,5.35
