createdAt,value
2019-05-18T05:11:44.907Z,0.00
2019-05-18T05:21:45.720Z,0.00
2019-05-18T05:31:42.923Z,72.13
2019-05-18T05:41:42.256Z,114.72
2019-05-18T05:51:44.481Z,102.44
2019-05-18T06:01:41.799Z,148.18
2019-05-18T06:11:44.833Z,176.24
2019-05-18T06:21:42.544Z,216.74
2019-05-18T06:31:42.407Z,248.53
2019-05-18T06:41:42.582Z,302.90
2019-05-18T06:51:42.447Z,411.87
2019-05-18T07:01:42.522Z,465.91
2019-05-18T07:11:42.202Z,485.42
2019-05-18T07:21:42.465Z,563.34
2019-05-18T07:31:42.437Z,665.45
2019-05-18T07:41:46.641Z,646.31
2019-05-18T07:51:42.465Z,690.98
2019-05-18T08:01:44.798Z,831.07
2019-05-18T08:11:42.666Z,788.77
2019-05-18T08:21:52.678Z,857.39
2019-05-18T08:31:44.901Z,827.38
2019-05-18T08:41:42.977Z,873.69
2019-05-18T08:51:42.599Z,915.17
2019-05-18T09:01:42.343Z,991.71
2019-05-18T09:11:42.451Z,948.37
2019-05-18T09:21:42.632Z,1119.61
2019-05-18T09:31:42.706Z,993.83
2019-05-18T09:41:42.628Z,1112.35
2019-05-18T09:51:42.374Z,1095.76
2019-05-18T10:01:42.654Z,1279.35
2019-05-18T10:11:44.476Z,1171.21
2019-05-18T10:21:42.808Z,1126.03
2019-05-18T10:31:42.687Z,1265.10
2019-05-18T10:41:44.701Z,1304.00
2019-05-18T10:51:42.348Z,1391.56
2019-05-18T11:01:43.986Z,1427.19
2019-05-18T11:11:41.844Z,1422.27
2019-05-18T11:21:41.802Z,1292.51
2019-05-18T11:31:42.179Z,1387.14
2019-05-18T11:41:43.291Z,1438.31
2019-05-18T11:51:41.914Z,1643.27
2019-05-18T12:01:44.243Z,1648.90
2019-05-18T12:11:46.268Z,1531.59
2019-05-18T12:21:42.134Z,1474.57
2019-05-18T12:31:42.252Z,1554.98
2019-05-18T12:41:42.146Z,1509.41
2019-05-18T12:51:41.932Z,1540.25
2019-05-18T13:01:45.800Z,1521.93
2019-05-18T13:11:42.804Z,1487.84
2019-05-18T13:21:41.973Z,1565.71
2019-05-18T13:31:42.014Z,1348.13
2019-05-18T13:41:42.707Z,1450.66
2019-05-18T13:51:44.633Z,1571.05
2019-05-18T14:01:44.846Z,1626.30
2019-05-18T14:11:42.101Z,1457.57
2019-05-18T14:21:42.699Z,1520.57
2019-05-18T14:31:42.339Z,1561.28
2019-05-18T14:41:43.964Z,1529.12
2019-05-18T14:51:43.660Z,1627.48
2019-05-18T15:01:43.997Z,1571.43
2019-05-18T15:11:42.434Z,1443.51
2019-05-18T15:21:42.407Z,1561.48
2019-05-18T15:31:42.271Z,1564.50
2019-05-18T15:41:42.247Z,1582.45
2019-05-18T15:51:42.311Z,1600.01
2019-05-18T16:01:41.992Z,1597.63
2019-05-18T16:11:42.758Z,1477.92
2019-05-18T16:21:42.822Z,1579.66
2019-05-18T16:31:41.153Z,1503.64
2019-05-18T16:41:42.979Z,1639.69
2019-05-18T16:51:44.689Z,1539.87
2019-05-18T17:01:42.819Z,1502.81
2019-05-18T17:11:42.790Z,1496.29
2019-05-18T17:21:43.187Z,1375.72
2019-05-18T17:31:44.599Z,1485.38
2019-05-18T17:41:45.079Z,1412.47
2019-05-18T17:51:42.965Z,1389.50
2019-05-18T18:01:43.160Z,1443.72
2019-05-18T18:11:43.011Z,1393.30
2019-05-18T18:21:42.466Z,1285.23
2019-05-18T18:31:44.893Z,1204.12
2019-05-18T18:41:43.010Z,1104.26
2019-05-18T18:51:43.089Z,948.24
2019-05-18T19:01:44.177Z,798.72
