createdAt,value
2023-02-04T00:02:08.105Z,1.94171
2023-02-04T00:07:09.112Z,1.9908
2023-02-04T00:12:10.021Z,1.86451
2023-02-04T00:17:10.955Z,1.93202
2023-02-04T00:22:12.029Z,1.92685
2023-02-04T00:27:12.972Z,1.83963
2023-02-04T00:32:14.112Z,1.85805
2023-02-04T00:37:15.134Z,1.73821
2023-02-04T00:42:16.267Z,1.79603
2023-02-04T00:47:17.496Z,1.76986
2023-02-04T00:52:18.815Z,1.75662
2023-02-04T00:57:20.114Z,1.60868
2023-02-04T01:02:21.426Z,1.56927
2023-02-04T01:07:22.387Z,1.45945
2023-02-04T01:12:23.450Z,1.43232
2023-02-04T01:17:24.536Z,1.51275
2023-02-04T01:22:25.466Z,1.47851
2023-02-04T01:27:26.389Z,1.41811
2023-02-04T01:32:27.340Z,1.34285
2023-02-04T01:37:28.258Z,1.23431
2023-02-04T01:42:29.299Z,1.30796
2023-02-04T01:47:30.189Z,1.30344
2023-02-04T01:52:31.157Z,1.26791
2023-02-04T01:57:32.148Z,1.13967
2023-02-04T02:02:33.156Z,1.02145
2023-02-04T02:07:34.181Z,0.98431
2023-02-04T02:12:35.120Z,1.07895
2023-02-04T02:17:36.082Z,1.05828
2023-02-04T02:22:37.006Z,0.99658
2023-02-04T02:27:38.066Z,1.00466
2023-02-04T02:32:39.082Z,0.97397
2023-02-04T02:37:40.010Z,0.91454
2023-02-04T02:42:40.920Z,0.89063
2023-02-04T02:47:42.127Z,0.76466
2023-02-04T02:52:43.043Z,0.68262
2023-02-04T02:57:43.959Z,0.64999
2023-02-04T03:02:45.177Z,0.5363
2023-02-04T03:07:46.122Z,0.53177
2023-02-04T03:12:47.072Z,0.53662
2023-02-04T03:17:47.997Z,0.66033
2023-02-04T03:22:48.941Z,0.64676
2023-02-04T03:27:49.877Z,0.66195
2023-02-04T03:32:50.797Z,0.58539
2023-02-04T03:37:51.695Z,0.58604
2023-02-04T03:42:52.593Z,0.61059
2023-02-04T03:47:53.481Z,0.66001
2023-02-04T03:52:54.415Z,0.51724
2023-02-04T03:57:55.344Z,0.46943
2023-02-04T04:02:56.296Z,0.34637
2023-02-04T04:07:57.253Z,0.33248
2023-02-04T04:12:58.270Z,0.36607
2023-02-04T04:17:59.201Z,0.27434
2023-02-04T04:23:00.118Z,0.20522
2023-02-04T04:28:01.085Z,0.33603
2023-02-04T04:33:02.041Z,0.33668
2023-02-04T04:38:03.064Z,0.24785
2023-02-04T04:43:03.962Z,0.20812
2023-02-04T04:48:04.991Z,0.23138
2023-02-04T04:53:06.037Z,0.23687
2023-02-04T04:58:07.084Z,0.26659
2023-02-04T05:03:08.036Z,0.30276
2023-02-04T05:08:08.924Z,0.23009
2023-02-04T05:13:09.891Z,0.18648
2023-02-04T05:18:10.852Z,0.12705
2023-02-04T05:23:11.784Z,0.17647
2023-02-04T05:28:12.882Z,0.13448
2023-02-04T05:33:13.818Z,0.1222
2023-02-04T05:38:14.790Z,0.02756
2023-02-04T05:43:15.757Z,0.00947
2023-02-04T05:48:16.711Z,0.00883
2023-02-04T05:53:17.931Z,0.06697
2023-02-04T05:58:19.184Z,0.12027
2023-02-04T06:03:20.409Z,0.07408
2023-02-04T06:08:21.343Z,0.00624
2023-02-04T06:13:22.488Z,-0.09938
2023-02-04T06:18:23.425Z,-0.10713
2023-02-04T06:23:24.354Z,-0.21824
2023-02-04T06:28:25.267Z,-0.22341
2023-02-04T06:33:26.242Z,-0.17141
2023-02-04T06:38:27.135Z,-0.2289
2023-02-04T06:43:28.141Z,-0.20823
2023-02-04T06:48:31.032Z,-0.21307
2023-02-04T06:53:32.142Z,-0.19628
2023-02-04T06:58:33.094Z,-0.09421
2023-02-04T07:03:34.007Z,-0.12554
2023-02-04T07:08:34.935Z,-0.205
2023-02-04T07:13:35.879Z,-0.21566
2023-02-04T07:18:36.857Z,-0.11262
2023-02-04T07:23:37.866Z,-0.13588
2023-02-04T07:28:38.793Z,-0.11682
2023-02-04T07:33:39.724Z,-0.16785
2023-02-04T07:38:40.683Z,-0.07128
2023-02-04T07:43:41.621Z,0.02821
2023-02-04T07:48:42.527Z,-0.06708
2023-02-04T07:53:43.519Z,-0.04124
2023-02-04T07:58:44.484Z,-0.02735
2023-02-04T08:03:45.416Z,0.12737
2023-02-04T08:08:46.496Z,0.34055
2023-02-04T08:13:47.424Z,0.46879
2023-02-04T08:18:48.412Z,0.55115
2023-02-04T08:23:49.367Z,0.62609
2023-02-04T08:28:50.264Z,0.70781
2023-02-04T08:33:51.231Z,0.59541
2023-02-04T08:38:52.107Z,0.59767
2023-02-04T08:43:53.033Z,0.6655
2023-02-04T08:48:53.973Z,0.77403
2023-02-04T08:53:54.942Z,0.95071
2023-02-04T08:58:55.890Z,1.06797
2023-02-04T09:03:56.850Z,1.12901
2023-02-04T09:08:57.826Z,1.3057
2023-02-04T09:13:58.790Z,1.62709
2023-02-04T09:18:59.732Z,1.79474
2023-02-04T09:24:00.721Z,1.91328
2023-02-04T09:29:01.647Z,1.89551
2023-02-04T09:34:02.618Z,2.00017
2023-02-04T09:39:03.527Z,2.46951
2023-02-04T09:44:04.565Z,2.7305
2023-02-04T09:49:05.504Z,3.09357
2023-02-04T09:54:06.417Z,9.28824
2023-02-04T09:59:07.330Z,15.7828
2023-02-04T10:04:08.247Z,14.39882
2023-02-04T10:09:09.165Z,12.05573
2023-02-04T10:14:10.076Z,13.66517
2023-02-04T10:19:10.972Z,12.7141
2023-02-04T10:24:11.926Z,9.88812
2023-02-04T10:29:12.815Z,11.90487
2023-02-04T10:34:13.759Z,13.18511
2023-02-04T10:39:14.737Z,10.79231
2023-02-04T10:44:15.655Z,10.03058
2023-02-04T10:49:16.590Z,10.2454
2023-02-04T10:54:17.797Z,9.23397
2023-02-04T10:59:18.969Z,9.8626
2023-02-04T11:04:20.181Z,9.60772
2023-02-04T11:09:21.131Z,8.82791
2023-02-04T11:14:22.075Z,9.52567
2023-02-04T11:19:23.000Z,10.4838
2023-02-04T11:24:23.928Z,8.6454
2023-02-04T11:29:24.904Z,8.16472
2023-02-04T11:34:25.812Z,7.6805
2023-02-04T11:39:26.728Z,7.52609
2023-02-04T11:44:27.644Z,7.17625
2023-02-04T11:49:28.570Z,6.22041
2023-02-04T11:54:29.501Z,5.57856
2023-02-04T11:59:30.503Z,5.67385
2023-02-04T12:04:31.456Z,5.62443
2023-02-04T12:09:32.408Z,5.30689
2023-02-04T12:14:33.335Z,4.98452
2023-02-04T12:19:34.256Z,4.89375
2023-02-04T12:24:35.240Z,5.25747
2023-02-04T12:29:36.273Z,5.24423
2023-02-04T12:34:37.213Z,5.1344
2023-02-04T12:39:38.206Z,5.28687
2023-02-04T12:44:39.140Z,4.93897
2023-02-04T12:49:40.027Z,4.71964
2023-02-04T12:54:40.951Z,4.25901
2023-02-04T12:59:41.910Z,4.16243
2023-02-04T13:04:42.866Z,4.49676
2023-02-04T13:09:43.816Z,4.47318
2023-02-04T13:14:44.771Z,4.21218
2023-02-04T13:19:45.701Z,4.06294
2023-02-04T13:24:46.753Z,4.1508
2023-02-04T13:29:47.769Z,4.06165
2023-02-04T13:34:48.744Z,3.85847
2023-02-04T13:39:49.673Z,3.92824
2023-02-04T13:44:50.588Z,3.86364
2023-02-04T13:49:51.666Z,3.65626
2023-02-04T13:54:52.713Z,3.6007
2023-02-04T13:59:53.690Z,3.50606
2023-02-04T14:04:54.621Z,3.66951
2023-02-04T14:09:55.589Z,3.76092
2023-02-04T14:14:56.544Z,3.72765
2023-02-04T14:19:57.447Z,3.59844
2023-02-04T14:24:58.392Z,3.68469
2023-02-04T14:29:59.400Z,3.82746
2023-02-04T14:35:00.317Z,3.78935
2023-02-04T14:40:01.577Z,3.56259
2023-02-04T14:45:02.480Z,3.25508
2023-02-04T14:50:03.409Z,2.94983
2023-02-04T14:55:04.330Z,2.60776
2023-02-04T15:00:05.628Z,2.6084
2023-02-04T15:05:06.583Z,2.47112
2023-02-04T15:10:07.502Z,2.45271
2023-02-04T15:15:08.483Z,2.33966
2023-02-04T15:20:09.394Z,2.24695
2023-02-04T15:25:10.272Z,2.03441
2023-02-04T15:30:11.278Z,1.9627
2023-02-04T15:35:12.186Z,1.94881
2023-02-04T15:40:13.114Z,1.84803
2023-02-04T15:45:14.029Z,1.7928
2023-02-04T15:50:15.068Z,1.58866
2023-02-04T15:55:16.079Z,1.50338
2023-02-04T16:00:21.984Z,1.33671
2023-02-04T16:05:22.879Z,1.29633
2023-02-04T16:10:23.783Z,1.26952
2023-02-04T16:15:24.843Z,1.3057
2023-02-04T16:20:25.780Z,1.19781
2023-02-04T16:25:26.736Z,1.10285
2023-02-04T16:30:27.683Z,0.91777
2023-02-04T16:35:28.619Z,0.64741
2023-02-04T16:40:29.518Z,0.55665
2023-02-04T16:45:30.723Z,0.47945
2023-02-04T16:50:32.057Z,0.45781
2023-02-04T16:55:33.494Z,0.35154
2023-02-04T17:00:34.813Z,0.24753
2023-02-04T17:05:35.760Z,0.21426
2023-02-04T17:10:36.722Z,0.11413
2023-02-04T17:15:37.683Z,0.05179
2023-02-04T17:20:38.966Z,0.03209
2023-02-04T17:25:39.917Z,-0.03833
2023-02-04T17:30:40.878Z,-0.1559
2023-02-04T17:35:42.033Z,-0.15332
2023-02-04T17:40:43.274Z,-0.17044
2023-02-04T17:45:44.631Z,-0.21017
2023-02-04T17:50:45.558Z,-0.33678
2023-02-04T17:55:46.909Z,-0.38039
2023-02-04T18:00:47.998Z,-0.46954
2023-02-04T18:05:49.143Z,-0.52542
2023-02-04T18:10:50.237Z,-0.66269
2023-02-04T18:15:51.389Z,-0.7105
2023-02-04T18:20:52.481Z,-0.77155
2023-02-04T18:25:53.554Z,-0.77284
2023-02-04T18:30:54.565Z,-0.80126
2023-02-04T18:35:55.561Z,-0.81483
2023-02-04T18:40:56.488Z,-0.85133
2023-02-04T18:45:57.462Z,-0.89655
2023-02-04T18:50:58.436Z,-1.01315
2023-02-04T18:55:59.500Z,-1.12749
2023-02-04T19:01:00.674Z,-1.22924
2023-02-04T19:06:01.864Z,-1.37007
2023-02-04T19:11:02.871Z,-1.35715
2023-02-04T19:16:03.852Z,-1.34584
2023-02-04T19:21:05.180Z,-1.45954
2023-02-04T19:26:06.225Z,-1.4576
2023-02-04T19:31:07.405Z,-1.63331
2023-02-04T19:36:08.390Z,-1.67304
2023-02-04T19:41:09.328Z,-1.78803
2023-02-04T19:46:10.270Z,-1.7399
2023-02-04T19:51:11.234Z,-1.72181
2023-02-04T19:56:12.224Z,-1.77963
2023-02-04T20:01:13.236Z,-1.83454
2023-02-04T20:06:14.297Z,-1.94403
2023-02-04T20:11:15.284Z,-2.04319
2023-02-04T20:16:16.332Z,-2.01542
2023-02-04T20:21:17.378Z,-2.20566
2023-02-04T20:26:18.698Z,-2.27575
2023-02-04T20:31:20.026Z,-2.30159
2023-02-04T20:36:21.004Z,-2.30417
2023-02-04T20:41:21.972Z,-2.30999
2023-02-04T20:46:22.977Z,-2.4211
2023-02-04T20:51:24.028Z,-2.45114
2023-02-04T20:56:24.962Z,-2.49959
2023-02-04T21:01:25.918Z,-2.51251
2023-02-04T21:06:26.897Z,-2.52446
2023-02-04T21:11:27.810Z,-2.53156
2023-02-04T21:16:28.736Z,-2.51864
2023-02-04T21:21:29.685Z,-2.61231
2023-02-04T21:26:30.635Z,-2.65947
2023-02-04T21:31:31.639Z,-2.74183
2023-02-04T21:36:32.623Z,-2.76735
2023-02-04T21:41:33.540Z,-2.81515
2023-02-04T21:46:34.543Z,-2.84519
2023-02-04T21:51:35.482Z,-2.9156
2023-02-04T21:56:36.415Z,-3.04577
2023-02-04T22:01:37.411Z,-3.12361
2023-02-04T22:06:38.345Z,-3.1136
2023-02-04T22:11:39.263Z,-3.10455
2023-02-04T22:16:40.257Z,-3.07193
2023-02-04T22:21:41.341Z,-3.03996
2023-02-04T22:26:42.362Z,-3.05772
2023-02-04T22:31:43.345Z,-3.06709
2023-02-04T22:36:44.384Z,-3.04415
2023-02-04T22:41:45.353Z,-3.03479
2023-02-04T22:46:47.536Z,-2.94629
2023-02-04T22:51:48.708Z,-2.86392
2023-02-04T22:56:49.666Z,-2.78899
2023-02-04T23:01:50.692Z,-2.74409
2023-02-04T23:06:51.664Z,-2.79933
2023-02-04T23:11:52.655Z,-2.78285
2023-02-04T23:16:53.583Z,-2.71632
2023-02-04T23:21:54.567Z,-2.67303
2023-02-04T23:26:55.692Z,-2.72375
2023-02-04T23:31:56.603Z,-2.70533
2023-02-04T23:36:57.689Z,-2.69015
2023-02-04T23:41:58.707Z,-2.60036
2023-02-04T23:46:59.653Z,-2.58421
2023-02-04T23:52:00.638Z,-2.54254
2023-02-04T23:57:01.625Z,-2.56548
