createdAt,value
2018-09-17T00:02:02.562Z,3.53
2018-09-17T00:04:29.989Z,3.40
2018-09-17T00:06:57.464Z,2.80
2018-09-17T00:09:24.866Z,3.20
2018-09-17T00:11:52.281Z,3.70
2018-09-17T00:14:19.701Z,4.23
2018-09-17T00:16:47.124Z,4.67
2018-09-17T00:19:14.530Z,3.30
2018-09-17T00:21:41.923Z,3.80
2018-09-17T00:24:09.350Z,4.30
2018-09-17T00:26:36.746Z,4.00
2018-09-17T00:29:04.194Z,3.43
2018-09-17T00:31:31.598Z,3.67
2018-09-17T00:33:59.028Z,3.40
2018-09-17T00:36:26.470Z,3.60
2018-09-17T00:38:53.901Z,3.93
2018-09-17T00:41:21.320Z,3.30
2018-09-17T00:43:48.724Z,4.50
2018-09-17T00:46:16.147Z,4.30
2018-09-17T00:48:43.548Z,4.20
2018-09-17T00:51:11.009Z,4.60
2018-09-17T00:53:38.417Z,4.07
2018-09-17T00:56:05.835Z,4.20
2018-09-17T00:58:33.244Z,4.10
2018-09-17T01:01:00.677Z,4.10
2018-09-17T01:03:28.078Z,3.87
2018-09-17T01:05:55.504Z,4.70
2018-09-17T01:08:22.929Z,4.43
2018-09-17T01:10:50.374Z,4.70
2018-09-17T01:13:17.782Z,5.50
2018-09-17T01:15:45.256Z,5.33
2018-09-17T01:18:12.652Z,4.90
2018-09-17T01:20:40.064Z,4.40
2018-09-17T01:23:07.505Z,3.77
2018-09-17T01:25:34.911Z,4.47
2018-09-17T01:28:02.349Z,4.23
2018-09-17T01:30:29.823Z,5.20
2018-09-17T01:32:57.193Z,4.87
2018-09-17T01:35:24.618Z,5.10
2018-09-17T01:37:52.016Z,4.90
2018-09-17T01:40:19.445Z,4.33
2018-09-17T01:42:46.836Z,4.03
2018-09-17T01:45:14.276Z,4.30
2018-09-17T01:47:41.694Z,4.73
2018-09-17T01:50:09.133Z,5.53
2018-09-17T01:52:36.543Z,5.40
2018-09-17T01:55:03.970Z,5.40
2018-09-17T01:57:31.382Z,5.20
2018-09-17T01:59:58.814Z,5.30
2018-09-17T02:02:26.233Z,5.07
2018-09-17T02:04:53.666Z,5.83
2018-09-17T02:07:21.075Z,4.90
2018-09-17T02:09:48.512Z,5.90
2018-09-17T02:12:15.911Z,5.03
2018-09-17T02:14:43.343Z,5.13
2018-09-17T02:17:10.761Z,5.67
2018-09-17T02:19:38.166Z,5.00
2018-09-17T02:22:05.620Z,5.33
2018-09-17T02:24:33.018Z,5.33
2018-09-17T02:27:00.454Z,5.07
2018-09-17T02:29:27.898Z,4.53
2018-09-17T02:31:55.327Z,4.90
2018-09-17T02:34:22.747Z,4.70
2018-09-17T02:36:50.174Z,4.53
2018-09-17T02:39:17.585Z,4.80
2018-09-17T02:41:45.015Z,4.03
2018-09-17T02:44:12.412Z,5.23
2018-09-17T02:46:39.833Z,4.80
2018-09-17T02:49:07.266Z,5.60
2018-09-17T02:51:34.702Z,5.00
2018-09-17T02:54:02.132Z,4.90
2018-09-17T02:56:29.542Z,5.17
2018-09-17T02:58:56.940Z,4.90
2018-09-17T03:01:24.364Z,5.50
2018-09-17T03:03:51.799Z,5.23
2018-09-17T03:06:19.205Z,4.70
2018-09-17T03:08:46.669Z,5.57
2018-09-17T03:11:14.081Z,7.10
2018-09-17T03:13:41.522Z,5.93
2018-09-17T03:16:08.937Z,5.80
2018-09-17T03:18:36.371Z,6.50
2018-09-17T03:21:03.808Z,5.70
2018-09-17T03:23:31.212Z,6.27
2018-09-17T03:25:58.660Z,6.10
2018-09-17T03:28:26.060Z,5.80
2018-09-17T03:30:53.516Z,6.30
2018-09-17T03:33:20.897Z,6.20
2018-09-17T03:35:48.335Z,6.50
2018-09-17T03:38:15.782Z,7.60
2018-09-17T03:40:43.223Z,7.27
2018-09-17T03:43:10.652Z,7.00
2018-09-17T03:45:38.145Z,6.73
2018-09-17T03:48:05.563Z,7.83
2018-09-17T03:50:32.999Z,7.87
2018-09-17T03:53:00.409Z,7.97
2018-09-17T03:55:27.836Z,7.23
2018-09-17T03:57:55.265Z,6.93
2018-09-17T04:00:22.668Z,6.87
2018-09-17T04:02:50.106Z,6.70
2018-09-17T04:05:17.510Z,7.30
2018-09-17T04:07:44.952Z,7.40
2018-09-17T04:10:12.361Z,6.60
2018-09-17T04:12:39.796Z,6.50
2018-09-17T04:15:07.201Z,6.80
2018-09-17T04:17:34.674Z,7.13
2018-09-17T04:20:02.065Z,7.33
2018-09-17T04:22:29.469Z,8.20
2018-09-17T04:24:56.910Z,7.20
2018-09-17T04:27:24.323Z,8.00
2018-09-17T04:29:51.746Z,7.90
2018-09-17T04:32:19.173Z,6.60
2018-09-17T04:34:46.618Z,8.27
2018-09-17T04:37:14.048Z,7.50
2018-09-17T04:39:41.484Z,8.27
2018-09-17T04:42:08.895Z,8.10
2018-09-17T04:44:36.326Z,8.27
2018-09-17T04:47:03.737Z,7.70
2018-09-17T04:49:31.221Z,8.47
2018-09-17T04:51:58.637Z,7.33
2018-09-17T04:54:26.073Z,7.80
2018-09-17T04:56:53.472Z,7.77
2018-09-17T04:59:20.911Z,7.80
2018-09-17T05:01:48.331Z,8.03
2018-09-17T05:04:15.765Z,7.47
2018-09-17T05:06:43.176Z,7.70
2018-09-17T05:09:10.609Z,7.97
2018-09-17T05:11:38.034Z,7.77
2018-09-17T05:14:05.697Z,6.63
2018-09-17T05:16:33.770Z,6.90
2018-09-17T05:19:01.186Z,6.97
2018-09-17T05:21:28.628Z,7.23
2018-09-17T05:23:56.047Z,6.30
2018-09-17T05:26:23.459Z,7.63
2018-09-17T05:28:50.903Z,7.47
2018-09-17T05:31:18.315Z,7.93
2018-09-17T05:33:45.749Z,7.70
2018-09-17T05:36:13.190Z,7.03
2018-09-17T05:38:40.610Z,7.60
2018-09-17T05:41:08.042Z,7.17
2018-09-17T05:43:35.471Z,8.10
2018-09-17T05:46:02.913Z,8.33
2018-09-17T05:48:30.347Z,9.00
2018-09-17T05:50:57.775Z,7.20
2018-09-17T05:53:25.221Z,7.40
2018-09-17T05:55:52.627Z,7.30
2018-09-17T05:58:20.079Z,7.43
2018-09-17T06:00:47.484Z,7.47
2018-09-17T06:03:14.896Z,6.77
2018-09-17T06:05:42.372Z,8.57
2018-09-17T06:08:09.751Z,7.23
2018-09-17T06:10:37.199Z,6.73
2018-09-17T06:13:04.612Z,6.70
2018-09-17T06:15:32.033Z,6.07
2018-09-17T06:17:59.452Z,6.03
2018-09-17T06:20:26.880Z,6.60
2018-09-17T06:22:54.310Z,6.23
2018-09-17T06:25:21.751Z,6.70
2018-09-17T06:27:52.073Z,6.33
2018-09-17T06:30:19.491Z,5.50
2018-09-17T06:32:46.893Z,6.30
2018-09-17T06:35:14.313Z,6.57
2018-09-17T06:37:41.762Z,6.40
2018-09-17T06:40:09.157Z,6.47
2018-09-17T06:42:36.578Z,6.50
2018-09-17T06:45:04.134Z,5.93
2018-09-17T06:47:31.420Z,7.20
2018-09-17T06:49:58.825Z,6.70
2018-09-17T06:52:26.232Z,6.77
2018-09-17T06:54:53.652Z,6.67
2018-09-17T06:57:21.049Z,5.90
2018-09-17T06:59:48.472Z,6.83
2018-09-17T07:02:15.883Z,5.73
2018-09-17T07:04:43.323Z,7.10
2018-09-17T07:07:10.743Z,6.53
2018-09-17T07:09:38.178Z,6.03
2018-09-17T07:12:05.582Z,6.70
2018-09-17T07:14:33.001Z,6.63
2018-09-17T07:17:00.430Z,7.17
2018-09-17T07:19:27.830Z,6.80
2018-09-17T07:21:55.232Z,5.63
2018-09-17T07:24:22.660Z,5.57
2018-09-17T07:26:50.100Z,6.13
2018-09-17T07:29:17.537Z,5.83
2018-09-17T07:31:44.983Z,5.77
2018-09-17T07:34:12.385Z,5.27
2018-09-17T07:36:39.818Z,5.13
2018-09-17T07:39:07.229Z,5.70
2018-09-17T07:41:34.632Z,5.90
2018-09-17T07:44:02.090Z,5.23
2018-09-17T07:46:29.489Z,5.73
2018-09-17T07:48:56.920Z,4.97
2018-09-17T07:51:24.313Z,5.23
2018-09-17T07:53:51.736Z,4.67
2018-09-17T07:56:19.168Z,4.80
2018-09-17T07:58:46.667Z,5.13
2018-09-17T08:01:14.008Z,4.60
2018-09-17T08:03:41.427Z,5.10
2018-09-17T08:06:08.821Z,4.57
2018-09-17T08:08:36.246Z,4.93
2018-09-17T08:11:03.653Z,4.90
2018-09-17T08:13:31.093Z,4.50
2018-09-17T08:15:58.501Z,4.60
2018-09-17T08:18:25.937Z,4.30
2018-09-17T08:20:53.353Z,4.83
2018-09-17T08:23:20.777Z,4.70
2018-09-17T08:25:48.207Z,4.30
2018-09-17T08:28:15.629Z,4.73
2018-09-17T08:30:43.037Z,4.63
2018-09-17T08:33:10.467Z,4.83
2018-09-17T08:35:37.877Z,4.50
2018-09-17T08:38:05.309Z,4.50
2018-09-17T08:40:32.746Z,4.53
2018-09-17T08:43:00.148Z,3.70
2018-09-17T08:45:27.587Z,4.43
2018-09-17T08:47:54.966Z,3.73
2018-09-17T08:50:22.389Z,3.97
2018-09-17T08:52:49.892Z,4.17
2018-09-17T08:55:17.245Z,3.83
2018-09-17T08:57:44.648Z,3.70
2018-09-17T09:00:12.077Z,3.63
2018-09-17T09:02:39.533Z,3.73
2018-09-17T09:05:06.993Z,4.63
2018-09-17T09:07:34.376Z,3.10
2018-09-17T09:10:01.786Z,3.20
2018-09-17T09:12:29.228Z,3.03
2018-09-17T09:14:56.616Z,2.80
2018-09-17T09:17:24.055Z,5.77
2018-09-17T09:19:51.486Z,4.40
2018-09-17T09:22:18.897Z,4.73
2018-09-17T09:24:46.331Z,4.03
2018-09-17T09:27:13.801Z,8.63
2018-09-17T09:29:41.172Z,4.00
2018-09-17T09:32:08.617Z,2.13
2018-09-17T09:34:36.020Z,2.50
2018-09-17T09:37:03.441Z,2.07
2018-09-17T09:39:30.864Z,2.33
2018-09-17T09:41:58.312Z,2.23
2018-09-17T09:44:25.724Z,2.87
2018-09-17T09:46:53.140Z,4.20
2018-09-17T09:49:20.541Z,2.17
2018-09-17T09:51:47.974Z,4.30
2018-09-17T09:54:15.385Z,2.80
2018-09-17T09:56:42.790Z,8.53
2018-09-17T09:59:10.244Z,6.47
2018-09-17T10:01:37.673Z,12.00
2018-09-17T10:04:05.108Z,8.73
2018-09-17T10:06:32.519Z,3.50
2018-09-17T10:08:59.953Z,1.97
2018-09-17T10:11:45.450Z,2.23
2018-09-17T10:14:19.120Z,1.77
2018-09-17T10:16:46.545Z,5.33
2018-09-17T10:19:19.543Z,2.47
2018-09-17T10:21:46.970Z,1.93
2018-09-17T10:24:14.370Z,3.07
2018-09-17T10:26:41.806Z,1.80
2018-09-17T10:29:09.210Z,1.60
2018-09-17T10:31:36.606Z,1.70
2018-09-17T10:34:04.053Z,2.20
2018-09-17T10:36:31.464Z,7.07
2018-09-17T10:38:58.896Z,2.27
2018-09-17T10:41:26.305Z,6.33
2018-09-17T10:43:53.731Z,8.73
2018-09-17T10:46:21.138Z,4.57
2018-09-17T10:48:48.566Z,4.43
2018-09-17T10:51:15.986Z,3.10
2018-09-17T10:53:43.390Z,2.13
2018-09-17T10:56:10.820Z,2.43
2018-09-17T10:58:38.242Z,2.60
2018-09-17T11:01:05.658Z,7.33
2018-09-17T11:03:33.090Z,2.37
2018-09-17T11:06:00.498Z,12.20
2018-09-17T11:08:27.918Z,3.20
2018-09-17T11:10:55.365Z,2.13
2018-09-17T11:13:22.766Z,2.50
2018-09-17T11:15:50.183Z,7.23
2018-09-17T11:18:17.617Z,2.37
2018-09-17T11:20:45.017Z,2.40
2018-09-17T11:23:12.439Z,1.70
2018-09-17T11:25:39.877Z,1.87
2018-09-17T11:28:07.341Z,2.03
2018-09-17T11:30:34.740Z,5.33
2018-09-17T11:33:02.141Z,2.20
2018-09-17T11:35:29.572Z,2.13
2018-09-17T11:37:57.007Z,3.60
2018-09-17T11:40:24.410Z,1.57
2018-09-17T11:42:51.838Z,1.67
2018-09-17T11:45:19.259Z,2.10
2018-09-17T11:47:46.703Z,1.97
2018-09-17T11:50:14.130Z,1.73
2018-09-17T11:52:41.531Z,2.33
2018-09-17T11:55:08.948Z,1.93
2018-09-17T11:57:36.372Z,2.10
2018-09-17T12:00:03.802Z,1.80
2018-09-17T12:02:31.213Z,1.90
2018-09-17T12:04:58.631Z,1.90
2018-09-17T12:07:26.035Z,1.57
2018-09-17T12:09:53.456Z,1.70
2018-09-17T12:12:20.901Z,2.10
2018-09-17T12:14:48.311Z,2.20
2018-09-17T12:17:15.742Z,1.70
2018-09-17T12:19:43.149Z,1.93
2018-09-17T12:22:10.593Z,1.90
2018-09-17T12:24:38.027Z,1.58
2018-09-17T12:27:05.424Z,1.83
2018-09-17T12:29:32.866Z,1.90
2018-09-17T12:32:00.271Z,2.00
2018-09-17T12:34:27.693Z,2.00
2018-09-17T12:36:55.100Z,2.10
2018-09-17T12:39:22.517Z,1.73
2018-09-17T12:41:49.923Z,1.97
2018-09-17T12:44:17.337Z,1.83
2018-09-17T12:46:44.757Z,1.90
2018-09-17T12:49:12.182Z,2.17
2018-09-17T12:51:39.633Z,1.90
2018-09-17T12:54:07.075Z,1.80
2018-09-17T12:56:34.488Z,2.00
2018-09-17T12:59:01.897Z,2.13
2018-09-17T13:01:29.344Z,1.90
2018-09-17T13:03:56.749Z,1.90
2018-09-17T13:06:24.190Z,2.08
2018-09-17T13:08:51.596Z,2.10
2018-09-17T13:11:19.017Z,2.03
2018-09-17T13:13:46.495Z,1.87
2018-09-17T13:16:13.915Z,1.70
2018-09-17T13:18:41.350Z,2.10
2018-09-17T13:21:08.787Z,2.00
2018-09-17T13:23:36.193Z,1.90
2018-09-17T13:26:04.783Z,1.87
2018-09-17T13:28:32.200Z,1.95
2018-09-17T13:30:59.639Z,1.98
2018-09-17T13:33:27.091Z,1.75
2018-09-17T13:35:54.474Z,2.08
2018-09-17T13:38:21.910Z,2.05
2018-09-17T13:40:49.343Z,1.90
2018-09-17T13:43:16.771Z,1.73
2018-09-17T13:45:44.157Z,1.60
2018-09-17T13:48:11.629Z,1.70
2018-09-17T13:50:39.005Z,1.65
2018-09-17T13:53:06.534Z,1.60
2018-09-17T13:55:33.857Z,1.80
2018-09-17T13:58:01.293Z,2.05
2018-09-17T14:00:28.703Z,1.50
2018-09-17T14:02:56.137Z,1.87
2018-09-17T14:05:23.552Z,1.62
2018-09-17T14:07:50.961Z,2.10
2018-09-17T14:10:18.491Z,2.00
2018-09-17T14:12:45.804Z,1.62
2018-09-17T14:15:13.229Z,1.55
2018-09-17T14:17:40.654Z,2.22
2018-09-17T14:20:08.065Z,1.55
2018-09-17T14:22:35.483Z,1.65
2018-09-17T14:25:02.915Z,1.70
2018-09-17T14:27:30.400Z,1.55
2018-09-17T14:29:57.760Z,1.50
2018-09-17T14:32:25.175Z,1.65
2018-09-17T14:34:52.600Z,1.60
2018-09-17T14:37:20.037Z,1.67
2018-09-17T14:39:47.431Z,1.70
2018-09-17T14:42:14.877Z,1.70
2018-09-17T14:44:42.283Z,1.65
2018-09-17T14:47:09.710Z,1.37
2018-09-17T14:49:37.153Z,1.80
2018-09-17T14:52:04.577Z,2.00
2018-09-17T14:54:32.077Z,1.80
2018-09-17T14:56:59.404Z,1.75
2018-09-17T14:59:26.844Z,1.80
2018-09-17T15:01:54.310Z,1.70
2018-09-17T15:04:21.813Z,1.50
2018-09-17T15:06:49.175Z,2.00
2018-09-17T15:09:16.576Z,2.00
2018-09-17T15:11:43.975Z,1.90
2018-09-17T15:14:11.505Z,1.98
2018-09-17T15:16:38.849Z,1.50
2018-09-17T15:19:06.299Z,1.87
2018-09-17T15:21:33.727Z,1.80
2018-09-17T15:24:01.213Z,1.98
2018-09-17T15:26:28.656Z,1.80
2018-09-17T15:28:55.996Z,1.62
2018-09-17T15:31:23.502Z,1.77
2018-09-17T15:33:50.874Z,1.90
2018-09-17T15:36:18.281Z,2.40
2018-09-17T15:38:45.686Z,1.73
2018-09-17T15:41:13.240Z,2.10
2018-09-17T15:43:40.527Z,1.90
2018-09-17T15:46:08.016Z,1.80
2018-09-17T15:48:35.383Z,2.10
2018-09-17T15:51:02.884Z,1.70
2018-09-17T15:53:30.333Z,1.70
2018-09-17T15:55:57.920Z,1.80
2018-09-17T15:58:25.210Z,1.77
2018-09-17T16:00:52.647Z,1.83
2018-09-17T16:03:20.060Z,2.08
2018-09-17T16:05:47.491Z,2.00
2018-09-17T16:08:14.948Z,2.00
2018-09-17T16:10:42.380Z,1.92
2018-09-17T16:13:09.842Z,1.92
2018-09-17T16:15:37.261Z,2.08
2018-09-17T16:18:04.698Z,2.33
2018-09-17T16:20:32.144Z,1.80
2018-09-17T16:22:59.596Z,2.30
2018-09-17T16:25:27.108Z,1.80
2018-09-17T16:27:54.752Z,2.17
2018-09-17T16:30:22.225Z,2.30
2018-09-17T16:32:49.818Z,2.15
2018-09-17T16:35:17.241Z,2.07
2018-09-17T16:37:44.661Z,2.13
2018-09-17T16:40:12.080Z,2.27
2018-09-17T16:42:39.501Z,2.40
2018-09-17T16:45:07.077Z,2.30
2018-09-17T16:47:34.590Z,2.50
2018-09-17T16:50:01.961Z,2.30
2018-09-17T16:52:29.401Z,2.53
2018-09-17T16:54:56.834Z,2.90
2018-09-17T16:57:24.308Z,3.17
2018-09-17T16:59:51.816Z,2.50
2018-09-17T17:02:19.145Z,2.60
2018-09-17T17:04:46.655Z,3.13
2018-09-17T17:07:14.002Z,3.30
2018-09-17T17:09:41.410Z,3.90
2018-09-17T17:12:08.843Z,2.60
2018-09-17T17:14:36.259Z,2.92
2018-09-17T17:17:03.689Z,2.70
2018-09-17T17:19:31.087Z,2.27
2018-09-17T17:21:58.651Z,2.60
2018-09-17T17:24:25.925Z,3.03
2018-09-17T17:26:53.364Z,2.90
2018-09-17T17:29:20.762Z,2.83
2018-09-17T17:31:48.185Z,2.90
2018-09-17T17:34:15.615Z,3.10
2018-09-17T17:36:43.040Z,2.70
2018-09-17T17:39:10.506Z,2.97
2018-09-17T17:41:37.885Z,3.33
2018-09-17T17:44:05.319Z,3.53
2018-09-17T17:46:32.846Z,3.40
2018-09-17T17:49:00.149Z,3.50
2018-09-17T17:51:27.586Z,3.43
2018-09-17T17:53:54.999Z,3.30
2018-09-17T17:56:22.427Z,3.17
2018-09-17T17:58:49.833Z,3.00
2018-09-17T18:01:17.383Z,3.37
2018-09-17T18:03:44.667Z,3.00
2018-09-17T18:06:12.124Z,2.87
2018-09-17T18:08:39.544Z,3.10
2018-09-17T18:11:06.982Z,3.20
2018-09-17T18:13:34.432Z,3.30
2018-09-17T18:16:01.850Z,3.53
2018-09-17T18:18:29.248Z,3.20
2018-09-17T18:20:56.665Z,3.20
2018-09-17T18:23:24.088Z,3.10
2018-09-17T18:25:51.521Z,3.03
2018-09-17T18:28:18.951Z,3.57
2018-09-17T18:30:46.362Z,3.20
2018-09-17T18:33:13.835Z,3.10
2018-09-17T18:35:41.225Z,3.13
2018-09-17T18:38:08.652Z,2.80
2018-09-17T18:40:36.056Z,3.00
2018-09-17T18:43:03.477Z,2.90
2018-09-17T18:45:30.902Z,3.30
2018-09-17T18:47:58.407Z,3.13
2018-09-17T18:50:25.714Z,2.80
2018-09-17T18:52:53.149Z,3.50
2018-09-17T18:55:20.603Z,3.37
2018-09-17T18:57:48.037Z,3.10
2018-09-17T19:00:15.510Z,3.00
2018-09-17T19:02:42.905Z,2.77
2018-09-17T19:05:10.304Z,3.10
2018-09-17T19:07:37.722Z,2.80
2018-09-17T19:10:05.226Z,3.10
2018-09-17T19:12:32.619Z,3.10
2018-09-17T19:15:18.256Z,3.40
2018-09-17T19:17:45.634Z,3.40
2018-09-17T19:20:13.147Z,3.33
2018-09-17T19:22:58.761Z,3.63
2018-09-17T19:25:26.166Z,3.37
2018-09-17T19:27:53.654Z,4.10
2018-09-17T19:30:21.017Z,3.80
2018-09-17T19:32:48.432Z,4.33
2018-09-17T19:35:15.867Z,3.97
2018-09-17T19:37:43.308Z,3.50
2018-09-17T19:40:10.768Z,3.80
2018-09-17T19:42:38.283Z,4.60
2018-09-17T19:45:05.595Z,3.80
2018-09-17T19:47:33.037Z,3.60
2018-09-17T19:50:00.551Z,4.23
2018-09-17T19:52:27.903Z,4.40
2018-09-17T19:54:55.342Z,4.20
2018-09-17T19:57:22.779Z,4.10
2018-09-17T19:59:50.220Z,3.80
2018-09-17T20:02:17.621Z,4.40
2018-09-17T20:04:45.058Z,4.70
2018-09-17T20:07:12.468Z,3.40
2018-09-17T20:09:39.902Z,3.30
2018-09-17T20:12:07.314Z,3.60
2018-09-17T20:14:34.735Z,3.90
2018-09-17T20:17:02.143Z,3.50
2018-09-17T20:19:29.561Z,3.83
2018-09-17T20:21:57.074Z,4.00
2018-09-17T20:24:24.491Z,3.60
2018-09-17T20:26:51.888Z,4.07
2018-09-17T20:29:20.180Z,4.00
2018-09-17T20:31:48.059Z,3.40
2018-09-17T20:34:15.408Z,3.80
2018-09-17T20:36:42.863Z,3.73
2018-09-17T20:39:10.302Z,3.67
2018-09-17T20:41:40.306Z,3.60
2018-09-17T20:44:07.703Z,3.77
2018-09-17T20:46:35.147Z,3.53
2018-09-17T20:49:02.623Z,4.00
2018-09-17T20:51:30.012Z,3.37
2018-09-17T20:53:57.395Z,3.67
2018-09-17T20:56:24.846Z,3.80
2018-09-17T20:58:52.267Z,3.57
2018-09-17T21:01:19.838Z,3.90
2018-09-17T21:03:47.098Z,3.87
2018-09-17T21:06:14.492Z,3.50
2018-09-17T21:08:41.918Z,3.50
2018-09-17T21:11:09.336Z,3.70
2018-09-17T21:13:36.765Z,3.80
2018-09-17T21:16:04.225Z,4.30
2018-09-17T21:18:31.615Z,3.77
2018-09-17T21:20:59.053Z,3.77
2018-09-17T21:23:26.484Z,3.87
2018-09-17T21:25:53.909Z,3.90
2018-09-17T21:28:21.333Z,3.93
2018-09-17T21:30:48.813Z,4.13
2018-09-17T21:33:16.183Z,3.77
2018-09-17T21:35:43.597Z,3.70
2018-09-17T21:38:11.009Z,3.77
2018-09-17T21:40:38.461Z,3.60
2018-09-17T21:43:05.891Z,3.50
2018-09-17T21:45:33.274Z,3.80
2018-09-17T21:48:00.686Z,3.87
2018-09-17T21:50:28.120Z,3.47
2018-09-17T21:52:55.544Z,3.80
2018-09-17T21:55:22.964Z,3.57
2018-09-17T21:57:50.372Z,3.70
2018-09-17T22:00:17.834Z,3.67
2018-09-17T22:02:45.245Z,3.80
2018-09-17T22:05:12.659Z,3.80
2018-09-17T22:07:40.056Z,3.90
2018-09-17T22:10:07.489Z,4.23
2018-09-17T22:12:34.890Z,4.00
2018-09-17T22:15:02.329Z,4.43
2018-09-17T22:17:29.843Z,4.33
2018-09-17T22:19:57.314Z,4.17
2018-09-17T22:22:24.749Z,4.80
2018-09-17T22:24:52.158Z,4.03
2018-09-17T22:27:19.573Z,4.27
2018-09-17T22:29:46.971Z,4.43
2018-09-17T22:32:14.397Z,4.27
2018-09-17T22:34:41.805Z,4.90
2018-09-17T22:37:09.215Z,5.07
2018-09-17T22:39:36.623Z,5.07
2018-09-17T22:42:04.088Z,5.00
2018-09-17T22:44:31.456Z,5.17
2018-09-17T22:46:58.889Z,4.70
2018-09-17T22:49:26.288Z,5.30
2018-09-17T22:51:53.724Z,5.23
2018-09-17T22:54:21.116Z,5.40
2018-09-17T22:56:48.539Z,5.17
2018-09-17T22:59:15.964Z,5.00
2018-09-17T23:01:43.359Z,4.53
2018-09-17T23:04:10.784Z,5.47
2018-09-17T23:06:38.200Z,5.50
2018-09-17T23:09:05.610Z,5.37
2018-09-17T23:11:33.007Z,4.90
2018-09-17T23:14:00.432Z,5.23
2018-09-17T23:16:27.827Z,5.57
2018-09-17T23:18:55.253Z,4.90
2018-09-17T23:21:22.653Z,5.00
2018-09-17T23:23:50.104Z,5.27
2018-09-17T23:26:17.472Z,5.00
2018-09-17T23:28:44.906Z,5.13
2018-09-17T23:31:12.302Z,5.28
2018-09-17T23:33:39.702Z,4.80
2018-09-17T23:36:07.126Z,4.87
2018-09-17T23:38:34.514Z,4.43
2018-09-17T23:41:01.946Z,4.30
2018-09-17T23:43:29.371Z,4.50
2018-09-17T23:45:56.779Z,4.77
2018-09-17T23:48:24.191Z,4.60
2018-09-17T23:50:51.623Z,4.23
2018-09-17T23:53:19.011Z,4.20
2018-09-17T23:55:46.443Z,4.13
2018-09-17T23:58:13.841Z,4.07
