createdAt,value
2017-11-17T00:00:57.028Z,1.20
2017-11-17T00:03:25.296Z,1.20
2017-11-17T00:05:53.587Z,1.20
2017-11-17T00:08:21.842Z,1.20
2017-11-17T00:10:50.888Z,1.20
2017-11-17T00:13:19.133Z,1.20
2017-11-17T00:15:47.395Z,1.20
2017-11-17T00:18:15.659Z,1.20
2017-11-17T00:20:44.685Z,1.20
2017-11-17T00:23:12.956Z,1.20
2017-11-17T00:25:41.219Z,1.20
2017-11-17T00:28:09.484Z,1.20
2017-11-17T00:30:37.748Z,1.30
2017-11-17T00:33:06.784Z,1.30
2017-11-17T00:35:35.057Z,1.30
2017-11-17T00:38:03.320Z,1.30
2017-11-17T00:40:31.576Z,1.30
2017-11-17T00:42:59.869Z,1.30
2017-11-17T00:45:28.140Z,1.30
2017-11-17T00:47:56.413Z,1.30
2017-11-17T00:50:24.671Z,1.30
2017-11-17T00:52:53.717Z,1.30
2017-11-17T00:55:21.973Z,1.30
2017-11-17T00:57:50.240Z,1.40
2017-11-17T01:00:18.500Z,1.30
2017-11-17T01:02:47.535Z,1.40
2017-11-17T01:05:16.561Z,1.40
2017-11-17T01:07:44.837Z,1.30
2017-11-17T01:10:13.109Z,1.40
2017-11-17T01:12:41.377Z,1.40
2017-11-17T01:15:09.645Z,1.40
2017-11-17T01:17:37.904Z,1.40
2017-11-17T01:20:06.941Z,1.40
2017-11-17T01:22:35.981Z,1.40
2017-11-17T01:25:04.240Z,1.40
2017-11-17T01:27:32.508Z,1.40
2017-11-17T01:30:00.763Z,1.40
2017-11-17T01:32:29.796Z,1.40
2017-11-17T01:34:58.061Z,1.40
2017-11-17T01:37:26.343Z,1.40
2017-11-17T01:39:55.147Z,1.50
2017-11-17T01:42:23.441Z,1.40
2017-11-17T01:44:51.728Z,1.50
2017-11-17T01:47:19.995Z,1.50
2017-11-17T01:49:48.276Z,1.50
2017-11-17T01:52:16.527Z,1.50
2017-11-17T01:54:44.792Z,1.50
2017-11-17T01:57:13.059Z,1.60
2017-11-17T01:59:41.340Z,1.50
2017-11-17T02:02:21.463Z,1.50
2017-11-17T02:04:50.517Z,1.60
2017-11-17T02:07:18.801Z,1.60
2017-11-17T02:09:47.065Z,1.50
2017-11-17T02:12:15.451Z,1.60
2017-11-17T02:14:43.747Z,1.60
2017-11-17T02:17:12.024Z,1.60
2017-11-17T02:19:40.298Z,1.60
2017-11-17T02:22:08.580Z,1.60
2017-11-17T02:24:36.852Z,1.60
2017-11-17T02:27:05.129Z,1.60
2017-11-17T02:29:33.407Z,1.70
2017-11-17T02:32:01.673Z,1.70
2017-11-17T02:34:29.943Z,1.70
2017-11-17T02:36:58.229Z,1.70
2017-11-17T02:39:26.486Z,1.70
2017-11-17T02:41:54.764Z,1.70
2017-11-17T02:44:23.027Z,1.70
2017-11-17T02:46:51.312Z,1.70
2017-11-17T02:49:20.346Z,1.70
2017-11-17T02:51:49.387Z,1.70
2017-11-17T02:54:17.648Z,1.70
2017-11-17T02:56:45.925Z,1.70
2017-11-17T02:59:14.188Z,1.70
2017-11-17T03:01:42.475Z,1.70
2017-11-17T03:04:10.731Z,1.70
2017-11-17T03:06:39.009Z,1.70
2017-11-17T03:09:07.304Z,1.70
2017-11-17T03:11:35.576Z,1.70
2017-11-17T03:14:03.839Z,1.70
2017-11-17T03:16:32.115Z,1.70
2017-11-17T03:19:00.381Z,1.70
2017-11-17T03:21:28.647Z,1.70
2017-11-17T03:23:57.689Z,1.70
2017-11-17T03:26:26.105Z,1.70
2017-11-17T03:28:54.372Z,1.70
2017-11-17T03:31:22.629Z,1.70
2017-11-17T03:33:50.897Z,1.80
2017-11-17T03:36:19.161Z,1.80
2017-11-17T03:38:47.449Z,1.80
2017-11-17T03:41:15.708Z,1.80
2017-11-17T03:43:43.972Z,1.80
2017-11-17T03:46:12.247Z,1.80
2017-11-17T03:48:40.531Z,1.80
2017-11-17T03:51:08.802Z,1.80
2017-11-17T03:53:37.075Z,1.80
2017-11-17T03:56:05.357Z,1.80
2017-11-17T03:58:33.652Z,1.80
2017-11-17T04:01:01.928Z,1.80
2017-11-17T04:03:30.203Z,1.80
2017-11-17T04:05:58.475Z,1.80
2017-11-17T04:08:26.761Z,1.80
2017-11-17T04:10:55.025Z,1.80
2017-11-17T04:13:23.313Z,1.70
2017-11-17T04:15:51.575Z,1.80
2017-11-17T04:18:19.861Z,1.80
2017-11-17T04:20:48.125Z,1.80
2017-11-17T04:23:16.396Z,1.70
2017-11-17T04:25:44.684Z,1.80
2017-11-17T04:28:12.950Z,1.80
2017-11-17T04:30:41.206Z,1.80
2017-11-17T04:33:09.496Z,1.80
2017-11-17T04:35:37.767Z,1.80
2017-11-17T04:38:06.039Z,1.80
2017-11-17T04:40:34.294Z,2.00
2017-11-17T04:43:03.332Z,1.80
2017-11-17T04:45:31.594Z,1.80
2017-11-17T04:47:59.864Z,1.80
2017-11-17T04:50:28.140Z,1.80
2017-11-17T04:52:56.416Z,1.80
2017-11-17T04:55:24.702Z,1.80
2017-11-17T04:57:52.963Z,1.80
2017-11-17T05:00:21.244Z,1.80
2017-11-17T05:02:49.508Z,1.80
2017-11-17T05:05:17.771Z,1.80
2017-11-17T05:07:46.829Z,1.80
2017-11-17T05:10:15.097Z,1.80
2017-11-17T05:12:44.133Z,1.80
2017-11-17T05:15:13.175Z,1.80
2017-11-17T05:17:41.444Z,1.80
2017-11-17T05:20:09.727Z,1.90
2017-11-17T05:22:37.994Z,1.90
2017-11-17T05:25:06.262Z,1.80
2017-11-17T05:27:34.549Z,1.90
2017-11-17T05:30:02.806Z,1.90
2017-11-17T05:32:31.073Z,1.90
2017-11-17T05:34:59.344Z,1.90
2017-11-17T05:37:27.625Z,1.90
2017-11-17T05:39:55.909Z,2.00
2017-11-17T05:42:24.197Z,1.90
2017-11-17T05:44:52.463Z,1.90
2017-11-17T05:47:20.743Z,1.90
2017-11-17T05:49:49.002Z,1.90
2017-11-17T05:52:17.268Z,1.90
2017-11-17T05:54:45.528Z,1.90
2017-11-17T05:57:13.803Z,1.90
2017-11-17T05:59:42.860Z,1.90
2017-11-17T06:02:11.129Z,1.90
2017-11-17T06:04:39.388Z,2.00
2017-11-17T06:07:07.648Z,2.00
2017-11-17T06:09:35.932Z,2.00
2017-11-17T06:12:04.206Z,2.00
2017-11-17T06:14:32.467Z,2.00
2017-11-17T06:17:00.735Z,2.00
2017-11-17T06:19:29.758Z,1.90
2017-11-17T06:21:58.040Z,1.90
2017-11-17T06:24:26.300Z,1.90
2017-11-17T06:26:54.570Z,1.90
2017-11-17T06:29:23.611Z,2.00
2017-11-17T06:31:51.880Z,2.00
2017-11-17T06:34:20.184Z,2.00
2017-11-17T06:36:48.456Z,2.00
2017-11-17T06:39:16.735Z,2.00
2017-11-17T06:41:44.997Z,2.00
2017-11-17T06:44:13.269Z,2.00
2017-11-17T06:46:41.538Z,2.00
2017-11-17T06:49:09.816Z,2.00
2017-11-17T06:51:38.091Z,2.00
2017-11-17T06:54:06.351Z,2.00
2017-11-17T06:56:34.591Z,2.00
2017-11-17T06:59:03.607Z,1.90
2017-11-17T07:01:31.858Z,1.90
2017-11-17T07:04:00.113Z,2.00
2017-11-17T07:06:28.354Z,2.00
2017-11-17T07:08:57.386Z,2.00
2017-11-17T07:11:25.634Z,2.00
2017-11-17T07:13:53.891Z,2.10
2017-11-17T07:16:22.143Z,2.10
2017-11-17T07:18:50.397Z,2.00
2017-11-17T07:21:19.422Z,2.10
2017-11-17T07:23:47.670Z,2.00
2017-11-17T07:26:16.696Z,2.10
2017-11-17T07:28:44.923Z,2.00
2017-11-17T07:31:13.172Z,2.10
2017-11-17T07:33:41.421Z,2.10
2017-11-17T07:36:09.668Z,2.10
2017-11-17T07:38:38.672Z,2.10
2017-11-17T07:41:06.918Z,2.10
2017-11-17T07:43:35.159Z,2.10
2017-11-17T07:46:03.433Z,2.10
2017-11-17T07:48:31.682Z,2.20
2017-11-17T07:50:59.931Z,2.20
2017-11-17T07:53:28.943Z,2.30
2017-11-17T07:55:57.216Z,2.30
2017-11-17T07:58:26.229Z,2.30
2017-11-17T08:00:54.467Z,2.20
2017-11-17T08:03:23.479Z,2.20
2017-11-17T08:05:51.723Z,2.20
2017-11-17T08:08:19.977Z,2.30
2017-11-17T08:10:48.224Z,2.30
2017-11-17T08:13:16.471Z,2.30
2017-11-17T08:15:44.718Z,2.30
2017-11-17T08:18:30.852Z,2.30
2017-11-17T08:20:59.095Z,2.30
2017-11-17T08:23:27.355Z,2.40
2017-11-17T08:25:55.598Z,2.40
2017-11-17T08:28:23.847Z,2.30
2017-11-17T08:30:52.087Z,2.30
2017-11-17T08:33:20.334Z,2.30
2017-11-17T08:35:48.582Z,2.20
2017-11-17T08:38:16.828Z,2.20
2017-11-17T08:40:45.841Z,2.40
2017-11-17T08:43:14.856Z,2.30
2017-11-17T08:45:43.092Z,2.30
2017-11-17T08:48:12.123Z,2.40
2017-11-17T08:50:40.370Z,2.40
2017-11-17T08:53:09.365Z,2.40
2017-11-17T08:55:38.378Z,2.30
2017-11-17T08:58:06.629Z,2.30
2017-11-17T09:00:35.640Z,2.40
2017-11-17T09:03:03.886Z,2.30
2017-11-17T09:05:32.132Z,2.40
2017-11-17T09:08:00.379Z,2.50
2017-11-17T09:10:28.621Z,2.60
2017-11-17T09:12:57.629Z,2.50
2017-11-17T09:15:25.875Z,2.50
2017-11-17T09:17:54.138Z,2.60
2017-11-17T09:20:22.378Z,2.50
2017-11-17T09:22:50.628Z,2.50
2017-11-17T09:25:18.866Z,2.60
2017-11-17T09:27:47.115Z,2.70
2017-11-17T09:30:15.359Z,2.80
2017-11-17T09:32:43.607Z,2.80
2017-11-17T09:35:12.623Z,2.70
2017-11-17T09:37:41.628Z,2.90
2017-11-17T09:40:09.872Z,2.90
2017-11-17T09:42:38.883Z,2.80
2017-11-17T09:45:07.124Z,2.90
2017-11-17T09:47:35.372Z,3.00
2017-11-17T09:50:03.612Z,2.90
2017-11-17T09:52:31.854Z,2.90
2017-11-17T09:55:00.103Z,2.90
2017-11-17T09:57:28.351Z,3.00
2017-11-17T09:59:57.300Z,3.00
2017-11-17T10:02:25.535Z,3.00
2017-11-17T10:04:53.788Z,3.10
2017-11-17T10:07:22.027Z,3.20
2017-11-17T10:09:51.043Z,3.40
2017-11-17T10:12:19.281Z,3.30
2017-11-17T10:14:47.528Z,3.40
2017-11-17T10:17:15.767Z,3.50
2017-11-17T10:19:44.086Z,3.60
2017-11-17T10:22:12.322Z,3.70
2017-11-17T10:24:40.567Z,3.90
2017-11-17T10:27:08.814Z,4.00
2017-11-17T10:29:37.051Z,4.20
2017-11-17T10:32:05.301Z,4.10
2017-11-17T10:34:34.304Z,4.10
2017-11-17T10:37:03.320Z,4.30
2017-11-17T10:39:31.564Z,4.30
2017-11-17T10:42:00.584Z,4.40
2017-11-17T10:44:28.825Z,4.40
2017-11-17T10:46:57.071Z,4.40
2017-11-17T10:49:25.314Z,4.00
2017-11-17T10:51:53.567Z,3.90
2017-11-17T10:54:22.579Z,3.80
2017-11-17T10:56:57.175Z,3.80
2017-11-17T10:59:26.184Z,4.10
2017-11-17T11:01:55.196Z,4.20
2017-11-17T11:04:23.439Z,4.10
2017-11-17T11:06:52.453Z,4.20
2017-11-17T11:09:20.706Z,4.20
2017-11-17T11:11:52.039Z,3.80
2017-11-17T11:14:20.314Z,3.90
2017-11-17T11:16:48.546Z,3.90
2017-11-17T11:19:16.801Z,3.90
2017-11-17T11:21:45.042Z,4.00
2017-11-17T11:24:13.290Z,4.00
2017-11-17T11:26:41.522Z,3.90
2017-11-17T11:29:09.780Z,4.00
2017-11-17T11:31:38.786Z,4.20
2017-11-17T11:34:07.806Z,4.20
2017-11-17T11:36:36.048Z,4.20
2017-11-17T11:39:05.089Z,4.10
2017-11-17T11:41:33.358Z,4.10
2017-11-17T11:44:01.612Z,4.10
2017-11-17T11:46:29.876Z,4.20
2017-11-17T11:48:58.925Z,4.50
2017-11-17T11:51:27.201Z,4.40
2017-11-17T11:53:55.472Z,4.50
2017-11-17T11:56:23.749Z,4.50
2017-11-17T11:58:52.043Z,4.50
2017-11-17T12:01:20.335Z,4.40
2017-11-17T12:03:49.355Z,4.40
2017-11-17T12:06:17.633Z,4.40
2017-11-17T12:08:45.889Z,4.40
2017-11-17T12:11:14.932Z,4.60
2017-11-17T12:13:43.188Z,4.60
2017-11-17T12:16:11.483Z,4.70
2017-11-17T12:18:39.789Z,4.80
2017-11-17T12:21:08.035Z,4.80
2017-11-17T12:23:36.320Z,4.90
2017-11-17T12:26:04.581Z,4.90
2017-11-17T12:28:32.857Z,4.80
2017-11-17T12:31:01.127Z,4.80
2017-11-17T12:33:29.431Z,4.80
2017-11-17T12:35:57.684Z,4.80
2017-11-17T12:38:25.963Z,4.90
2017-11-17T12:40:54.233Z,4.90
2017-11-17T12:43:22.509Z,4.90
2017-11-17T12:45:50.950Z,4.90
2017-11-17T12:48:19.076Z,4.80
2017-11-17T12:50:47.343Z,4.70
2017-11-17T12:53:15.596Z,4.70
2017-11-17T12:55:43.859Z,4.60
2017-11-17T12:58:12.115Z,4.50
2017-11-17T13:00:41.161Z,4.50
2017-11-17T13:03:09.428Z,4.50
2017-11-17T13:05:37.742Z,4.60
2017-11-17T13:08:05.999Z,4.60
2017-11-17T13:10:34.277Z,4.60
2017-11-17T13:13:02.560Z,4.50
2017-11-17T13:15:30.845Z,4.40
2017-11-17T13:17:59.124Z,4.40
2017-11-17T13:20:27.381Z,4.50
2017-11-17T13:22:55.649Z,4.50
2017-11-17T13:25:23.907Z,4.50
2017-11-17T13:27:52.195Z,4.50
2017-11-17T13:30:20.462Z,4.40
2017-11-17T13:32:48.734Z,4.40
2017-11-17T13:35:16.999Z,4.50
2017-11-17T13:37:45.286Z,4.50
2017-11-17T13:40:13.548Z,4.50
2017-11-17T13:42:41.807Z,4.40
2017-11-17T13:45:10.833Z,4.50
2017-11-17T13:47:39.095Z,4.50
2017-11-17T13:50:07.374Z,4.50
2017-11-17T13:52:35.661Z,4.50
2017-11-17T13:55:03.932Z,4.50
2017-11-17T13:57:32.196Z,4.60
2017-11-17T14:00:00.471Z,4.60
2017-11-17T14:02:28.744Z,4.60
2017-11-17T14:04:57.019Z,4.60
2017-11-17T14:07:26.048Z,4.60
2017-11-17T14:09:54.329Z,4.60
2017-11-17T14:12:22.584Z,4.70
2017-11-17T14:14:50.834Z,4.60
2017-11-17T14:17:19.078Z,4.60
2017-11-17T14:19:47.328Z,4.60
2017-11-17T14:22:15.575Z,4.60
2017-11-17T14:24:43.847Z,4.60
2017-11-17T14:27:12.087Z,4.50
2017-11-17T14:29:40.334Z,4.50
2017-11-17T14:32:08.717Z,4.50
2017-11-17T14:34:37.087Z,4.50
2017-11-17T14:37:05.472Z,4.50
2017-11-17T14:39:33.803Z,4.50
2017-11-17T14:42:02.096Z,4.50
2017-11-17T14:44:30.376Z,4.50
2017-11-17T14:46:58.633Z,4.50
2017-11-17T14:49:26.911Z,4.50
2017-11-17T14:51:55.175Z,4.60
2017-11-17T14:54:23.469Z,4.60
2017-11-17T14:56:51.768Z,4.80
2017-11-17T14:59:20.037Z,4.70
2017-11-17T15:01:48.369Z,4.70
2017-11-17T15:04:16.624Z,4.70
2017-11-17T15:06:44.910Z,4.70
2017-11-17T15:09:13.195Z,4.60
2017-11-17T15:11:42.208Z,4.40
2017-11-17T15:14:10.468Z,4.40
2017-11-17T15:16:40.326Z,4.40
2017-11-17T15:19:08.607Z,4.40
2017-11-17T15:21:37.644Z,4.40
2017-11-17T15:24:06.721Z,4.40
2017-11-17T15:26:35.003Z,4.40
2017-11-17T15:29:03.303Z,4.40
2017-11-17T15:31:32.339Z,4.40
2017-11-17T15:34:00.769Z,4.40
2017-11-17T15:36:29.829Z,4.30
2017-11-17T15:38:58.812Z,4.30
2017-11-17T15:41:27.093Z,4.20
2017-11-17T15:43:55.479Z,4.20
2017-11-17T15:46:23.911Z,4.20
2017-11-17T15:48:52.257Z,4.20
2017-11-17T15:51:20.652Z,4.20
2017-11-17T15:53:49.727Z,4.10
2017-11-17T15:56:18.041Z,4.10
2017-11-17T15:58:46.312Z,4.10
2017-11-17T16:01:14.555Z,4.10
2017-11-17T16:03:43.911Z,4.10
2017-11-17T16:06:12.215Z,4.20
2017-11-17T16:08:40.544Z,4.10
2017-11-17T16:11:08.853Z,4.10
2017-11-17T16:13:37.193Z,4.10
2017-11-17T16:16:06.257Z,4.00
2017-11-17T16:18:34.545Z,4.00
2017-11-17T16:21:03.743Z,4.10
2017-11-17T16:23:32.883Z,4.00
2017-11-17T16:26:01.337Z,4.00
2017-11-17T16:28:29.741Z,4.00
2017-11-17T16:30:58.326Z,4.10
2017-11-17T16:33:36.035Z,4.10
2017-11-17T16:36:04.388Z,4.10
2017-11-17T16:39:07.253Z,4.10
2017-11-17T16:41:40.853Z,4.10
2017-11-17T16:47:08.094Z,4.20
2017-11-17T16:49:36.374Z,4.10
2017-11-17T16:52:04.641Z,4.20
2017-11-17T16:54:32.924Z,4.10
2017-11-17T16:59:22.414Z,4.20
2017-11-17T17:01:50.720Z,4.20
2017-11-17T17:04:19.759Z,4.10
2017-11-17T17:06:49.000Z,4.10
2017-11-17T17:09:58.397Z,4.10
2017-11-17T17:12:35.512Z,4.10
2017-11-17T17:15:06.083Z,4.10
2017-11-17T17:17:38.891Z,4.10
2017-11-17T17:20:07.137Z,4.10
2017-11-17T17:22:35.412Z,4.10
2017-11-17T17:25:03.658Z,4.10
2017-11-17T17:27:32.671Z,4.10
2017-11-17T17:30:00.925Z,4.10
2017-11-17T17:32:29.163Z,4.20
2017-11-17T17:34:57.551Z,4.10
2017-11-17T17:37:47.853Z,4.10
2017-11-17T17:40:16.187Z,4.10
2017-11-17T17:42:44.507Z,4.20
2017-11-17T17:45:13.000Z,4.30
2017-11-17T17:47:42.136Z,4.20
2017-11-17T17:50:13.344Z,4.20
2017-11-17T17:52:42.735Z,4.20
2017-11-17T17:55:11.219Z,4.20
2017-11-17T17:57:39.524Z,4.20
2017-11-17T18:00:08.598Z,4.20
2017-11-17T18:02:37.649Z,4.20
2017-11-17T18:05:05.930Z,4.10
2017-11-17T18:07:34.206Z,4.20
2017-11-17T18:10:02.477Z,4.10
2017-11-17T18:12:30.796Z,4.10
2017-11-17T18:14:59.210Z,4.10
2017-11-17T18:17:27.547Z,4.10
2017-11-17T18:19:55.886Z,4.10
2017-11-17T18:22:24.257Z,4.10
2017-11-17T18:24:52.713Z,4.10
2017-11-17T18:27:21.932Z,4.10
2017-11-17T18:29:50.480Z,4.10
2017-11-17T18:32:18.969Z,4.10
2017-11-17T18:34:47.396Z,4.00
2017-11-17T18:37:15.858Z,4.10
2017-11-17T18:39:44.162Z,4.20
2017-11-17T18:42:12.411Z,4.20
2017-11-17T18:44:40.682Z,4.10
2017-11-17T18:47:09.015Z,4.20
2017-11-17T18:49:37.311Z,4.20
2017-11-17T18:52:06.346Z,4.30
2017-11-17T18:54:34.687Z,4.30
2017-11-17T18:57:02.963Z,4.30
2017-11-17T18:59:31.305Z,4.20
2017-11-17T19:01:59.583Z,4.30
2017-11-17T19:04:27.922Z,4.30
2017-11-17T19:06:56.948Z,4.30
2017-11-17T19:09:25.990Z,4.20
2017-11-17T19:11:54.319Z,4.20
2017-11-17T19:14:22.576Z,4.20
2017-11-17T19:16:50.932Z,4.20
2017-11-17T19:19:19.933Z,4.20
2017-11-17T19:21:48.218Z,4.20
2017-11-17T19:24:16.486Z,4.20
2017-11-17T19:26:44.760Z,4.20
2017-11-17T19:29:13.040Z,4.20
2017-11-17T19:31:41.379Z,4.20
2017-11-17T19:34:10.453Z,4.20
2017-11-17T19:36:38.844Z,4.20
2017-11-17T19:39:07.190Z,4.20
2017-11-17T19:41:35.479Z,4.10
2017-11-17T19:44:03.724Z,4.20
2017-11-17T19:46:32.049Z,4.20
2017-11-17T19:49:01.108Z,4.20
2017-11-17T19:51:29.392Z,4.20
2017-11-17T19:53:57.653Z,4.20
2017-11-17T19:56:26.026Z,4.20
2017-11-17T19:58:54.374Z,4.20
2017-11-17T20:01:22.663Z,4.20
2017-11-17T20:03:50.940Z,4.10
2017-11-17T20:06:19.252Z,4.20
2017-11-17T20:08:47.547Z,4.30
2017-11-17T20:11:15.925Z,4.20
2017-11-17T20:13:45.037Z,4.30
2017-11-17T20:16:14.070Z,4.30
2017-11-17T20:18:42.349Z,4.30
2017-11-17T20:21:10.652Z,4.30
2017-11-17T20:23:38.943Z,4.30
2017-11-17T20:26:07.221Z,4.30
2017-11-17T20:28:35.500Z,4.30
2017-11-17T20:31:04.533Z,4.20
2017-11-17T20:33:32.863Z,4.20
2017-11-17T20:36:01.171Z,4.20
2017-11-17T20:38:29.482Z,4.20
2017-11-17T20:40:57.744Z,4.10
2017-11-17T20:43:25.999Z,4.20
2017-11-17T20:45:54.374Z,4.20
2017-11-17T20:48:31.114Z,4.20
2017-11-17T20:55:33.483Z,4.30
2017-11-17T20:58:06.484Z,4.20
2017-11-17T21:00:43.637Z,4.30
2017-11-17T21:07:46.703Z,4.30
2017-11-17T21:10:18.499Z,4.40
2017-11-17T21:12:52.722Z,4.30
2017-11-17T21:15:35.426Z,4.40
2017-11-17T21:19:02.054Z,4.40
2017-11-17T21:21:52.478Z,4.40
2017-11-17T21:24:24.255Z,4.40
2017-11-17T21:29:44.640Z,4.30
2017-11-17T21:32:16.670Z,4.30
2017-11-17T21:34:47.665Z,4.30
2017-11-17T21:37:21.685Z,4.20
2017-11-17T21:41:22.958Z,4.20
2017-11-17T21:47:47.058Z,4.30
2017-11-17T21:50:35.709Z,4.40
2017-11-17T21:53:14.093Z,4.30
2017-11-17T21:55:47.834Z,4.40
2017-11-17T21:58:16.278Z,4.40
2017-11-17T22:01:12.437Z,4.40
2017-11-17T22:03:47.371Z,4.40
2017-11-17T22:06:36.533Z,4.30
2017-11-17T22:09:10.430Z,4.50
2017-11-17T22:11:44.978Z,4.40
2017-11-17T22:14:14.304Z,4.50
2017-11-17T22:16:49.646Z,4.50
2017-11-17T22:19:30.234Z,4.40
2017-11-17T22:22:11.733Z,4.40
2017-11-17T22:24:54.222Z,4.40
2017-11-17T22:28:08.946Z,4.40
2017-11-17T22:33:35.173Z,4.30
2017-11-17T22:36:04.806Z,4.30
2017-11-17T22:49:21.630Z,4.40
2017-11-17T22:51:55.658Z,4.40
2017-11-17T22:54:24.033Z,4.40
2017-11-17T22:57:03.904Z,4.40
2017-11-17T22:59:45.167Z,4.30
2017-11-17T23:02:18.375Z,4.30
2017-11-17T23:05:54.017Z,4.30
2017-11-17T23:08:23.938Z,4.30
2017-11-17T23:10:53.794Z,4.30
2017-11-17T23:13:22.282Z,4.30
2017-11-17T23:15:56.221Z,4.30
2017-11-17T23:18:26.664Z,4.30
2017-11-17T23:21:08.525Z,4.50
2017-11-17T23:28:51.107Z,4.40
2017-11-17T23:31:21.940Z,4.30
2017-11-17T23:33:50.266Z,4.30
2017-11-17T23:36:19.324Z,4.30
2017-11-17T23:38:47.608Z,4.30
2017-11-17T23:41:15.888Z,4.30
2017-11-17T23:43:44.176Z,4.40
2017-11-17T23:46:13.205Z,4.40
2017-11-17T23:48:41.467Z,4.40
2017-11-17T23:51:09.752Z,4.40
2017-11-17T23:53:38.040Z,4.40
2017-11-17T23:56:06.303Z,4.40
2017-11-17T23:58:34.572Z,4.40
