createdAt,value
2019-01-27T00:00:27.636Z,5.03
2019-01-27T00:01:35.027Z,8.30
2019-01-27T00:02:40.298Z,4.20
2019-01-27T00:03:45.954Z,4.42
2019-01-27T00:04:50.845Z,3.83
2019-01-27T00:05:55.751Z,7.47
2019-01-27T00:07:00.701Z,4.92
2019-01-27T00:08:06.154Z,3.85
2019-01-27T00:09:12.645Z,6.28
2019-01-27T00:10:17.664Z,5.80
2019-01-27T00:11:22.945Z,4.97
2019-01-27T00:12:28.227Z,5.03
2019-01-27T00:13:33.139Z,6.17
2019-01-27T00:14:38.008Z,6.53
2019-01-27T00:15:43.092Z,4.62
2019-01-27T00:16:48.355Z,10.03
2019-01-27T00:17:53.969Z,7.35
2019-01-27T00:18:58.935Z,3.65
2019-01-27T00:20:05.101Z,6.25
2019-01-27T00:21:10.639Z,4.37
2019-01-27T00:22:15.825Z,5.53
2019-01-27T00:23:21.129Z,3.60
2019-01-27T00:24:26.384Z,5.00
2019-01-27T00:25:31.303Z,3.45
2019-01-27T00:26:36.677Z,4.50
2019-01-27T00:27:42.046Z,5.03
2019-01-27T00:28:47.047Z,4.12
2019-01-27T00:29:52.057Z,5.72
2019-01-27T00:30:57.275Z,3.00
2019-01-27T00:32:02.629Z,3.65
2019-01-27T00:33:07.641Z,3.10
2019-01-27T00:34:12.699Z,4.25
2019-01-27T00:35:17.757Z,2.87
2019-01-27T00:36:22.745Z,2.55
2019-01-27T00:37:27.709Z,2.98
2019-01-27T00:38:32.695Z,2.25
2019-01-27T00:39:37.660Z,4.10
2019-01-27T00:40:42.534Z,4.65
2019-01-27T00:41:48.167Z,1.95
2019-01-27T00:42:53.177Z,3.98
2019-01-27T00:43:58.060Z,2.50
2019-01-27T00:45:03.380Z,2.85
2019-01-27T00:46:09.360Z,2.35
2019-01-27T00:47:14.362Z,2.70
2019-01-27T00:48:19.366Z,2.65
2019-01-27T00:49:24.287Z,3.75
2019-01-27T00:50:29.372Z,3.10
2019-01-27T00:51:34.336Z,2.98
2019-01-27T00:52:39.305Z,2.83
2019-01-27T00:53:44.296Z,2.05
2019-01-27T00:54:49.278Z,1.75
2019-01-27T00:55:54.422Z,1.60
2019-01-27T00:56:59.718Z,1.77
2019-01-27T00:58:05.040Z,1.95
2019-01-27T00:59:10.064Z,2.20
2019-01-27T01:00:21.334Z,1.92
2019-01-27T01:01:26.382Z,2.50
2019-01-27T01:02:31.847Z,1.98
2019-01-27T01:03:36.847Z,1.92
2019-01-27T01:04:42.033Z,2.17
2019-01-27T01:05:47.124Z,1.70
2019-01-27T01:06:52.236Z,1.82
2019-01-27T01:07:58.246Z,1.92
2019-01-27T01:09:05.272Z,2.40
2019-01-27T01:10:11.475Z,2.20
2019-01-27T01:11:16.532Z,2.30
2019-01-27T01:12:21.490Z,2.50
2019-01-27T01:13:26.765Z,3.22
2019-01-27T01:14:31.738Z,2.60
2019-01-27T01:15:37.237Z,4.22
2019-01-27T01:16:42.123Z,2.20
2019-01-27T01:17:47.123Z,3.10
2019-01-27T01:18:52.227Z,4.35
2019-01-27T01:19:57.497Z,2.10
2019-01-27T01:21:02.558Z,2.45
2019-01-27T01:22:07.687Z,1.80
2019-01-27T01:23:12.735Z,1.95
2019-01-27T01:24:18.424Z,3.58
2019-01-27T01:25:23.724Z,2.12
2019-01-27T01:26:28.774Z,2.05
2019-01-27T01:27:34.020Z,2.75
2019-01-27T01:28:38.996Z,2.00
2019-01-27T01:29:44.334Z,2.67
2019-01-27T01:30:49.233Z,2.75
2019-01-27T01:31:54.137Z,6.53
2019-01-27T01:32:59.436Z,3.80
2019-01-27T01:34:04.920Z,4.60
2019-01-27T01:35:10.740Z,3.95
2019-01-27T01:36:15.831Z,2.65
2019-01-27T01:37:21.067Z,2.30
2019-01-27T01:38:26.046Z,1.90
2019-01-27T01:39:30.985Z,1.72
2019-01-27T01:40:36.213Z,3.55
2019-01-27T01:41:41.421Z,1.92
2019-01-27T01:42:46.896Z,6.15
2019-01-27T01:43:51.936Z,3.17
2019-01-27T01:44:56.992Z,1.85
2019-01-27T01:46:01.960Z,3.83
2019-01-27T01:47:07.102Z,2.10
2019-01-27T01:48:13.161Z,2.60
2019-01-27T01:49:18.126Z,1.70
2019-01-27T01:50:23.523Z,4.00
2019-01-27T01:51:28.646Z,4.30
2019-01-27T01:52:33.888Z,1.95
2019-01-27T01:53:38.805Z,1.82
2019-01-27T01:54:43.801Z,3.25
2019-01-27T01:55:48.661Z,3.40
2019-01-27T01:56:53.548Z,1.80
2019-01-27T01:57:58.434Z,6.35
2019-01-27T01:59:03.496Z,2.60
2019-01-27T02:00:11.177Z,2.17
2019-01-27T02:01:16.427Z,1.90
2019-01-27T02:02:21.459Z,1.70
2019-01-27T02:03:26.377Z,1.80
2019-01-27T02:04:31.369Z,1.92
2019-01-27T02:05:36.233Z,2.77
2019-01-27T02:06:41.262Z,1.50
2019-01-27T02:07:46.550Z,1.62
2019-01-27T02:08:51.450Z,1.60
2019-01-27T02:09:56.661Z,2.42
2019-01-27T02:11:01.562Z,2.12
2019-01-27T02:12:07.151Z,2.00
2019-01-27T02:13:12.285Z,1.50
2019-01-27T02:14:17.217Z,4.65
2019-01-27T02:16:00.191Z,2.40
2019-01-27T02:17:05.398Z,4.97
2019-01-27T02:18:10.631Z,3.08
2019-01-27T02:19:15.822Z,2.33
2019-01-27T02:20:20.768Z,2.37
2019-01-27T02:21:26.102Z,2.67
2019-01-27T02:22:31.030Z,2.35
2019-01-27T02:23:36.213Z,2.42
2019-01-27T02:24:41.172Z,2.87
2019-01-27T02:25:46.153Z,2.80
2019-01-27T02:26:51.041Z,2.10
2019-01-27T02:27:56.021Z,3.15
2019-01-27T02:29:00.967Z,1.98
2019-01-27T02:30:06.358Z,2.25
2019-01-27T02:31:11.803Z,2.25
2019-01-27T02:32:17.249Z,1.82
2019-01-27T02:33:22.372Z,3.20
2019-01-27T02:34:27.245Z,3.08
2019-01-27T02:35:32.595Z,1.70
2019-01-27T02:36:37.824Z,3.08
2019-01-27T02:37:42.909Z,1.67
2019-01-27T02:38:47.894Z,2.55
2019-01-27T02:39:53.060Z,4.10
2019-01-27T02:40:58.241Z,1.87
2019-01-27T02:42:03.287Z,3.55
2019-01-27T02:43:08.269Z,2.20
2019-01-27T02:44:13.267Z,2.92
2019-01-27T02:45:18.249Z,3.00
2019-01-27T02:46:23.236Z,2.72
2019-01-27T02:47:28.424Z,5.67
2019-01-27T02:48:33.333Z,4.65
2019-01-27T02:49:38.282Z,2.85
2019-01-27T02:50:44.161Z,6.37
2019-01-27T02:51:49.481Z,4.28
2019-01-27T02:52:54.762Z,5.78
2019-01-27T02:53:59.833Z,5.03
2019-01-27T02:55:05.749Z,7.10
2019-01-27T02:56:10.633Z,9.03
2019-01-27T02:57:15.589Z,7.17
2019-01-27T02:58:20.551Z,7.78
2019-01-27T02:59:25.462Z,8.70
2019-01-27T03:00:30.761Z,5.78
2019-01-27T03:01:36.053Z,5.20
2019-01-27T03:02:41.329Z,8.43
2019-01-27T03:03:46.628Z,7.30
2019-01-27T03:04:51.610Z,9.10
2019-01-27T03:06:11.331Z,7.67
2019-01-27T03:07:26.108Z,9.30
2019-01-27T03:08:35.825Z,9.00
2019-01-27T03:09:43.107Z,10.28
2019-01-27T03:10:48.559Z,6.72
2019-01-27T03:11:53.444Z,7.08
2019-01-27T03:13:01.810Z,7.75
2019-01-27T03:14:06.692Z,7.70
2019-01-27T03:15:11.962Z,9.95
2019-01-27T03:16:16.948Z,8.25
2019-01-27T03:17:21.957Z,7.85
2019-01-27T03:18:26.900Z,8.20
2019-01-27T03:19:31.795Z,6.97
2019-01-27T03:20:36.995Z,15.88
2019-01-27T03:21:41.895Z,6.37
2019-01-27T03:22:46.854Z,7.53
2019-01-27T03:23:51.763Z,7.28
2019-01-27T03:24:56.620Z,8.03
2019-01-27T03:26:01.688Z,6.10
2019-01-27T03:27:06.710Z,5.80
2019-01-27T03:28:11.663Z,8.15
2019-01-27T03:29:16.912Z,9.23
2019-01-27T03:30:21.942Z,10.13
2019-01-27T03:31:26.822Z,8.25
2019-01-27T03:32:32.102Z,5.03
2019-01-27T03:33:37.041Z,8.28
2019-01-27T03:34:41.981Z,6.12
2019-01-27T03:35:47.636Z,6.17
2019-01-27T03:36:52.635Z,7.50
2019-01-27T03:37:57.820Z,9.30
2019-01-27T03:39:04.673Z,6.00
2019-01-27T03:40:10.831Z,13.30
2019-01-27T03:41:15.725Z,7.17
2019-01-27T03:42:20.915Z,6.45
2019-01-27T03:43:26.168Z,7.08
2019-01-27T03:44:31.696Z,6.45
2019-01-27T03:45:36.981Z,7.42
2019-01-27T03:46:41.898Z,8.25
2019-01-27T03:47:47.136Z,7.03
2019-01-27T03:48:52.430Z,8.90
2019-01-27T03:49:57.933Z,8.93
2019-01-27T03:51:03.235Z,7.30
2019-01-27T03:52:08.196Z,7.95
2019-01-27T03:53:14.133Z,6.72
2019-01-27T03:54:19.178Z,12.00
2019-01-27T03:55:24.267Z,9.85
2019-01-27T03:56:29.663Z,5.72
2019-01-27T03:57:34.969Z,6.00
2019-01-27T03:58:40.047Z,7.65
2019-01-27T03:59:45.222Z,7.62
2019-01-27T04:00:50.224Z,6.35
2019-01-27T04:01:55.747Z,6.37
2019-01-27T04:03:00.695Z,6.62
2019-01-27T04:04:06.312Z,7.45
2019-01-27T04:05:11.774Z,3.80
2019-01-27T04:06:16.808Z,4.05
2019-01-27T04:07:21.970Z,5.80
2019-01-27T04:08:27.670Z,3.85
2019-01-27T04:09:32.621Z,3.72
2019-01-27T04:10:37.513Z,5.58
2019-01-27T04:11:43.450Z,3.62
2019-01-27T04:12:48.795Z,5.25
2019-01-27T04:13:53.782Z,5.22
2019-01-27T04:14:58.669Z,4.90
2019-01-27T04:16:04.135Z,2.95
2019-01-27T04:17:09.096Z,4.72
2019-01-27T04:18:14.323Z,5.05
2019-01-27T04:19:19.320Z,2.92
2019-01-27T04:20:24.585Z,4.97
2019-01-27T04:21:29.918Z,4.87
2019-01-27T04:22:34.925Z,3.58
2019-01-27T04:23:40.038Z,2.95
2019-01-27T04:24:44.987Z,3.12
2019-01-27T04:25:50.571Z,3.72
2019-01-27T04:26:55.754Z,4.03
2019-01-27T04:28:00.918Z,2.90
2019-01-27T04:29:06.182Z,1.77
2019-01-27T04:30:22.436Z,2.98
2019-01-27T04:31:27.361Z,2.98
2019-01-27T04:32:32.463Z,3.37
2019-01-27T04:33:38.081Z,3.85
2019-01-27T04:34:42.983Z,2.58
2019-01-27T04:35:47.883Z,1.55
2019-01-27T04:36:52.784Z,2.00
2019-01-27T04:37:57.780Z,1.77
2019-01-27T04:39:03.043Z,1.50
2019-01-27T04:40:14.474Z,1.55
2019-01-27T04:41:20.430Z,3.92
2019-01-27T04:42:25.322Z,1.72
2019-01-27T04:43:30.688Z,1.20
2019-01-27T04:44:36.637Z,1.27
2019-01-27T04:45:41.512Z,1.17
2019-01-27T04:46:46.668Z,1.05
2019-01-27T04:47:52.032Z,0.98
2019-01-27T04:48:56.946Z,1.47
2019-01-27T04:50:01.951Z,1.00
2019-01-27T04:51:06.841Z,1.05
2019-01-27T04:52:11.729Z,0.95
2019-01-27T04:53:16.962Z,0.80
2019-01-27T04:54:22.296Z,0.70
2019-01-27T04:55:28.412Z,0.62
2019-01-27T04:56:33.323Z,0.80
2019-01-27T04:57:38.939Z,0.80
2019-01-27T04:58:43.962Z,1.75
2019-01-27T04:59:48.912Z,0.95
2019-01-27T05:00:53.833Z,0.90
2019-01-27T05:01:58.742Z,0.80
2019-01-27T05:03:14.712Z,1.30
2019-01-27T05:04:31.463Z,1.00
2019-01-27T05:05:36.549Z,1.70
2019-01-27T05:06:41.462Z,3.30
2019-01-27T05:07:46.725Z,0.82
2019-01-27T05:08:52.032Z,2.02
2019-01-27T05:09:56.944Z,1.32
2019-01-27T05:11:02.469Z,0.70
2019-01-27T05:12:07.578Z,0.70
2019-01-27T05:13:12.473Z,2.15
2019-01-27T05:14:17.355Z,1.55
2019-01-27T05:15:24.542Z,0.70
2019-01-27T05:16:29.504Z,1.30
2019-01-27T05:17:34.426Z,2.45
2019-01-27T05:18:39.516Z,2.35
2019-01-27T05:19:44.392Z,0.98
2019-01-27T05:20:49.251Z,0.75
2019-01-27T05:21:54.251Z,1.60
2019-01-27T05:22:59.185Z,0.80
2019-01-27T05:24:04.534Z,1.27
2019-01-27T05:25:11.088Z,1.82
2019-01-27T05:26:16.282Z,2.17
2019-01-27T05:27:21.184Z,0.80
2019-01-27T05:28:26.070Z,0.85
2019-01-27T05:29:31.253Z,0.70
2019-01-27T05:30:36.456Z,1.90
2019-01-27T05:31:41.853Z,1.77
2019-01-27T05:32:47.401Z,1.50
2019-01-27T05:33:52.627Z,1.42
2019-01-27T05:34:57.506Z,1.22
2019-01-27T05:36:02.688Z,1.98
2019-01-27T05:37:07.566Z,0.98
2019-01-27T05:38:12.466Z,0.80
2019-01-27T05:39:17.731Z,1.98
2019-01-27T05:40:22.737Z,1.42
2019-01-27T05:41:27.722Z,1.10
2019-01-27T05:42:32.620Z,0.80
2019-01-27T05:43:37.612Z,0.70
2019-01-27T05:44:42.518Z,1.00
2019-01-27T05:45:47.460Z,0.93
2019-01-27T05:46:52.349Z,0.93
2019-01-27T05:47:57.250Z,1.45
2019-01-27T05:49:02.539Z,4.58
2019-01-27T05:50:09.803Z,1.42
2019-01-27T05:51:14.759Z,1.05
2019-01-27T05:52:19.700Z,0.88
2019-01-27T05:53:24.564Z,1.27
2019-01-27T05:54:29.490Z,1.57
2019-01-27T05:55:34.809Z,1.37
2019-01-27T05:56:40.017Z,3.75
2019-01-27T05:57:47.145Z,1.20
2019-01-27T05:58:52.315Z,1.40
2019-01-27T05:59:57.760Z,2.45
2019-01-27T06:01:03.092Z,2.65
2019-01-27T06:02:08.147Z,2.67
2019-01-27T06:03:13.080Z,1.75
2019-01-27T06:04:18.688Z,1.80
2019-01-27T06:05:23.746Z,2.10
2019-01-27T06:06:28.646Z,2.25
2019-01-27T06:07:33.555Z,2.15
2019-01-27T06:08:38.477Z,3.20
2019-01-27T06:09:43.421Z,2.85
2019-01-27T06:10:48.608Z,2.15
2019-01-27T06:11:53.500Z,1.65
2019-01-27T06:12:58.746Z,2.47
2019-01-27T06:14:04.005Z,2.10
2019-01-27T06:15:10.686Z,3.10
2019-01-27T06:16:16.026Z,1.80
2019-01-27T06:17:21.059Z,1.72
2019-01-27T06:18:26.354Z,2.30
2019-01-27T06:19:31.279Z,2.45
2019-01-27T06:20:36.173Z,2.25
2019-01-27T06:21:41.156Z,6.72
2019-01-27T06:22:46.233Z,1.35
2019-01-27T06:23:51.120Z,1.60
2019-01-27T06:24:56.000Z,1.50
2019-01-27T06:26:01.463Z,2.85
2019-01-27T06:27:06.489Z,1.32
2019-01-27T06:28:11.362Z,1.17
2019-01-27T06:29:16.621Z,1.35
2019-01-27T06:30:23.442Z,1.42
2019-01-27T06:31:28.320Z,1.10
2019-01-27T06:32:48.677Z,1.22
2019-01-27T06:34:03.578Z,1.55
2019-01-27T06:35:08.848Z,1.42
2019-01-27T06:36:13.830Z,2.08
2019-01-27T06:37:24.772Z,1.30
2019-01-27T06:38:25.396Z,1.00
2019-01-27T06:39:30.453Z,2.95
2019-01-27T06:40:35.403Z,1.12
2019-01-27T06:41:40.641Z,0.90
2019-01-27T06:42:46.097Z,0.80
2019-01-27T06:43:51.274Z,0.80
2019-01-27T06:44:56.147Z,1.45
2019-01-27T06:46:01.366Z,0.70
2019-01-27T06:47:06.759Z,2.15
2019-01-27T06:48:11.634Z,1.15
2019-01-27T06:49:16.880Z,1.60
2019-01-27T06:50:21.933Z,1.20
2019-01-27T06:51:27.173Z,1.75
2019-01-27T06:52:32.348Z,3.77
2019-01-27T06:53:37.330Z,1.27
2019-01-27T06:54:42.337Z,3.33
2019-01-27T06:55:47.600Z,1.17
2019-01-27T06:56:52.815Z,1.55
2019-01-27T06:57:57.722Z,1.42
2019-01-27T06:59:40.210Z,1.10
2019-01-27T07:01:14.602Z,0.85
2019-01-27T07:02:32.909Z,1.07
2019-01-27T07:04:02.858Z,2.65
2019-01-27T07:05:18.270Z,2.08
2019-01-27T07:06:42.212Z,3.30
2019-01-27T07:07:57.341Z,1.00
2019-01-27T07:09:30.430Z,0.95
2019-01-27T07:11:06.769Z,2.05
2019-01-27T07:12:29.595Z,2.67
2019-01-27T07:13:52.535Z,2.77
2019-01-27T07:15:15.678Z,1.40
2019-01-27T07:16:29.930Z,1.32
2019-01-27T07:17:53.866Z,3.42
2019-01-27T07:19:16.715Z,2.35
2019-01-27T07:20:33.345Z,3.17
2019-01-27T07:21:56.110Z,3.87
2019-01-27T07:23:20.388Z,1.10
2019-01-27T07:24:36.996Z,1.55
2019-01-27T07:26:09.960Z,1.70
2019-01-27T07:27:33.889Z,1.22
2019-01-27T07:28:48.217Z,1.17
2019-01-27T07:30:12.100Z,1.20
2019-01-27T07:31:36.083Z,0.90
2019-01-27T07:33:03.016Z,2.15
2019-01-27T07:34:20.988Z,0.80
2019-01-27T07:35:51.239Z,1.77
2019-01-27T07:37:33.480Z,1.02
2019-01-27T07:39:16.024Z,1.30
2019-01-27T07:40:54.778Z,1.45
2019-01-27T07:42:16.198Z,2.45
2019-01-27T07:43:35.091Z,1.85
2019-01-27T07:44:45.136Z,2.35
2019-01-27T07:45:59.323Z,1.98
2019-01-27T07:47:09.651Z,1.30
2019-01-27T07:48:33.601Z,1.17
2019-01-27T07:49:57.841Z,1.70
2019-01-27T07:51:23.935Z,1.10
2019-01-27T07:52:43.911Z,1.00
2019-01-27T07:54:06.800Z,1.17
2019-01-27T07:55:22.181Z,3.55
2019-01-27T07:56:45.831Z,1.35
2019-01-27T07:57:58.451Z,3.72
2019-01-27T07:59:09.819Z,3.22
2019-01-27T08:00:29.888Z,1.65
2019-01-27T08:01:53.011Z,1.37
2019-01-27T08:03:12.931Z,1.67
2019-01-27T08:04:37.491Z,4.67
2019-01-27T08:06:06.657Z,1.00
2019-01-27T08:07:31.264Z,1.62
2019-01-27T08:08:54.381Z,1.87
2019-01-27T08:10:27.261Z,1.15
2019-01-27T08:11:41.481Z,2.55
2019-01-27T08:13:00.163Z,1.12
2019-01-27T08:14:23.912Z,1.07
2019-01-27T08:15:46.971Z,2.22
2019-01-27T08:17:20.325Z,2.87
2019-01-27T08:18:36.319Z,1.77
2019-01-27T08:19:51.741Z,1.17
2019-01-27T08:21:09.212Z,2.00
2019-01-27T08:22:32.124Z,2.52
2019-01-27T08:24:02.099Z,1.42
2019-01-27T08:25:32.199Z,1.20
2019-01-27T08:26:44.288Z,1.75
2019-01-27T08:28:14.607Z,1.60
2019-01-27T08:29:28.403Z,1.50
2019-01-27T08:30:58.514Z,1.70
2019-01-27T08:32:13.511Z,1.05
2019-01-27T08:33:36.748Z,2.75
2019-01-27T08:35:06.903Z,2.52
2019-01-27T08:36:22.324Z,1.27
2019-01-27T08:37:44.897Z,2.95
2019-01-27T08:39:07.870Z,3.12
2019-01-27T08:40:22.182Z,1.07
2019-01-27T08:41:45.408Z,3.20
2019-01-27T08:42:59.579Z,2.08
2019-01-27T08:44:30.077Z,2.15
2019-01-27T08:46:09.616Z,1.10
2019-01-27T08:47:14.617Z,1.47
2019-01-27T08:48:19.648Z,2.15
2019-01-27T08:49:24.588Z,1.25
2019-01-27T08:50:29.746Z,1.47
2019-01-27T08:51:35.061Z,7.37
2019-01-27T08:52:40.013Z,4.47
2019-01-27T08:53:44.943Z,2.02
2019-01-27T08:54:49.828Z,3.37
2019-01-27T08:55:54.789Z,1.40
2019-01-27T08:57:00.119Z,3.62
2019-01-27T08:58:05.415Z,2.00
2019-01-27T08:59:10.313Z,4.45
2019-01-27T09:00:23.248Z,2.00
2019-01-27T09:01:50.281Z,1.42
2019-01-27T09:03:03.529Z,1.57
2019-01-27T09:04:14.488Z,3.00
2019-01-27T09:05:39.571Z,3.02
2019-01-27T09:07:02.298Z,2.75
2019-01-27T09:08:19.743Z,2.35
2019-01-27T09:09:34.326Z,3.70
2019-01-27T09:10:47.220Z,1.80
2019-01-27T09:12:10.367Z,4.45
2019-01-27T09:13:35.043Z,4.62
2019-01-27T09:14:54.351Z,2.65
2019-01-27T09:16:17.175Z,3.35
2019-01-27T09:17:37.701Z,9.03
2019-01-27T09:18:50.908Z,6.08
2019-01-27T09:20:05.525Z,5.65
2019-01-27T09:21:22.986Z,3.77
2019-01-27T09:22:42.352Z,2.10
2019-01-27T09:24:03.992Z,3.50
2019-01-27T09:25:31.882Z,3.55
2019-01-27T09:26:54.344Z,2.45
2019-01-27T09:28:09.122Z,2.25
2019-01-27T09:29:27.612Z,6.08
2019-01-27T09:30:50.411Z,3.58
2019-01-27T09:32:04.438Z,4.42
2019-01-27T09:33:34.488Z,4.62
2019-01-27T09:34:45.357Z,3.02
2019-01-27T09:35:57.010Z,5.50
2019-01-27T09:37:21.119Z,4.10
2019-01-27T09:38:45.037Z,3.80
2019-01-27T09:39:57.765Z,5.90
2019-01-27T09:41:20.930Z,4.85
2019-01-27T09:42:41.356Z,2.85
2019-01-27T09:43:59.211Z,2.98
2019-01-27T09:45:22.991Z,7.60
2019-01-27T09:46:45.873Z,3.85
2019-01-27T09:47:57.585Z,1.40
2019-01-27T09:49:28.801Z,2.40
2019-01-27T09:50:44.426Z,4.25
2019-01-27T09:52:17.660Z,2.15
2019-01-27T09:53:29.207Z,5.17
2019-01-27T09:55:06.752Z,7.08
2019-01-27T09:56:17.325Z,6.28
2019-01-27T09:57:33.561Z,2.02
2019-01-27T09:58:56.908Z,2.60
2019-01-27T10:00:20.844Z,2.47
2019-01-27T10:01:31.190Z,5.92
2019-01-27T10:02:54.376Z,3.42
2019-01-27T10:04:18.146Z,1.75
2019-01-27T10:05:28.609Z,5.55
2019-01-27T10:06:43.531Z,3.70
2019-01-27T10:08:06.494Z,1.60
2019-01-27T10:09:29.775Z,4.95
2019-01-27T10:10:56.909Z,2.77
2019-01-27T10:12:13.746Z,4.45
2019-01-27T10:13:41.091Z,7.33
2019-01-27T10:15:05.075Z,3.72
2019-01-27T10:16:24.143Z,3.37
2019-01-27T10:17:53.949Z,5.35
2019-01-27T10:19:21.055Z,2.25
2019-01-27T10:20:54.638Z,3.70
2019-01-27T10:22:06.481Z,1.45
2019-01-27T10:23:29.501Z,4.95
2019-01-27T10:24:51.901Z,8.95
2019-01-27T10:26:25.427Z,2.10
2019-01-27T10:27:49.627Z,4.45
2019-01-27T10:29:01.427Z,2.02
2019-01-27T10:30:17.749Z,4.42
2019-01-27T10:31:44.733Z,2.83
2019-01-27T10:32:55.185Z,2.72
2019-01-27T10:34:20.084Z,6.70
2019-01-27T10:35:42.955Z,2.27
2019-01-27T10:37:12.036Z,6.25
2019-01-27T10:38:18.854Z,4.75
2019-01-27T10:39:29.758Z,2.87
2019-01-27T10:40:50.041Z,6.28
2019-01-27T10:42:00.236Z,3.17
2019-01-27T10:43:26.253Z,1.60
2019-01-27T10:45:02.918Z,3.10
2019-01-27T10:46:22.987Z,5.62
2019-01-27T10:47:46.864Z,3.27
2019-01-27T10:49:01.921Z,6.92
2019-01-27T10:50:35.386Z,2.47
2019-01-27T10:51:48.540Z,1.90
2019-01-27T10:53:21.612Z,2.45
2019-01-27T10:54:47.604Z,5.45
2019-01-27T10:56:14.389Z,2.42
2019-01-27T10:57:37.306Z,2.42
2019-01-27T10:58:59.889Z,4.30
2019-01-27T11:00:43.010Z,1.70
2019-01-27T11:01:56.108Z,2.47
2019-01-27T11:03:38.287Z,4.92
2019-01-27T11:05:01.155Z,6.25
2019-01-27T11:06:17.324Z,7.83
2019-01-27T11:07:33.534Z,2.20
2019-01-27T11:08:47.514Z,3.30
2019-01-27T11:10:17.386Z,3.05
2019-01-27T11:11:45.065Z,3.62
2019-01-27T11:13:21.321Z,5.25
2019-01-27T11:14:44.386Z,4.58
2019-01-27T11:16:11.077Z,6.33
2019-01-27T11:17:40.729Z,5.20
2019-01-27T11:18:51.910Z,4.33
2019-01-27T11:20:19.887Z,3.67
2019-01-27T11:21:43.092Z,4.25
2019-01-27T11:22:58.529Z,1.47
2019-01-27T11:24:27.727Z,3.10
2019-01-27T11:25:38.352Z,4.30
2019-01-27T11:27:01.672Z,2.92
2019-01-27T11:28:16.988Z,2.15
2019-01-27T11:29:29.047Z,1.72
2019-01-27T11:30:55.997Z,1.55
2019-01-27T11:32:20.051Z,1.70
2019-01-27T11:33:47.087Z,1.45
2019-01-27T11:35:21.888Z,6.03
2019-01-27T11:36:45.142Z,2.15
2019-01-27T11:38:18.426Z,2.55
2019-01-27T11:39:41.503Z,3.62
2019-01-27T11:40:56.685Z,2.00
2019-01-27T11:42:26.868Z,3.25
2019-01-27T11:43:42.614Z,2.20
2019-01-27T11:45:12.652Z,3.08
2019-01-27T11:46:32.273Z,2.55
2019-01-27T11:47:43.651Z,2.70
2019-01-27T11:49:13.791Z,2.45
2019-01-27T11:50:47.108Z,1.72
2019-01-27T11:52:15.803Z,2.55
2019-01-27T11:53:24.982Z,2.05
2019-01-27T11:54:30.673Z,2.33
2019-01-27T11:55:38.655Z,3.20
2019-01-27T11:56:50.709Z,1.85
2019-01-27T11:57:55.945Z,2.50
2019-01-27T11:59:01.193Z,2.08
2019-01-27T12:00:08.220Z,2.62
2019-01-27T12:01:16.046Z,1.70
2019-01-27T12:02:21.262Z,4.50
2019-01-27T12:03:26.270Z,4.78
2019-01-27T12:04:33.443Z,2.90
2019-01-27T12:05:38.513Z,4.85
2019-01-27T12:06:45.832Z,2.62
2019-01-27T12:07:51.523Z,3.42
2019-01-27T12:08:56.546Z,0.88
2019-01-27T12:10:01.559Z,1.65
2019-01-27T12:11:06.919Z,1.67
2019-01-27T12:12:13.489Z,3.62
2019-01-27T12:13:18.442Z,2.00
2019-01-27T12:14:23.646Z,2.50
2019-01-27T12:15:28.857Z,2.67
2019-01-27T12:16:33.772Z,2.80
2019-01-27T12:17:38.652Z,1.55
2019-01-27T12:18:43.681Z,1.35
2019-01-27T12:19:48.883Z,3.35
2019-01-27T12:20:54.115Z,1.35
2019-01-27T12:21:59.013Z,1.65
2019-01-27T12:23:04.229Z,3.67
2019-01-27T12:24:09.192Z,1.85
2019-01-27T12:25:14.325Z,1.52
2019-01-27T12:26:19.315Z,3.52
2019-01-27T12:27:24.181Z,1.87
2019-01-27T12:28:29.570Z,4.92
2019-01-27T12:29:34.566Z,1.55
2019-01-27T12:30:39.432Z,3.80
2019-01-27T12:31:44.411Z,3.35
2019-01-27T12:32:49.281Z,2.85
2019-01-27T12:33:54.453Z,1.30
2019-01-27T12:34:59.735Z,2.85
2019-01-27T12:36:04.911Z,1.35
2019-01-27T12:37:09.798Z,3.02
2019-01-27T12:38:14.763Z,1.75
2019-01-27T12:39:19.637Z,2.00
2019-01-27T12:40:24.927Z,5.40
2019-01-27T12:41:29.873Z,2.83
2019-01-27T12:42:34.789Z,2.80
2019-01-27T12:43:39.709Z,2.70
2019-01-27T12:44:44.641Z,1.98
2019-01-27T12:45:49.871Z,1.47
2019-01-27T12:46:54.805Z,4.25
2019-01-27T12:47:59.707Z,2.40
2019-01-27T12:49:04.757Z,2.20
2019-01-27T12:50:11.824Z,3.45
2019-01-27T12:51:17.067Z,2.47
2019-01-27T12:52:21.970Z,8.48
2019-01-27T12:53:26.944Z,6.92
2019-01-27T12:54:31.822Z,5.55
2019-01-27T12:55:36.791Z,8.48
2019-01-27T12:56:42.060Z,8.78
2019-01-27T12:57:46.960Z,10.45
2019-01-27T12:58:52.216Z,8.50
2019-01-27T12:59:57.253Z,5.97
2019-01-27T13:01:06.426Z,7.35
2019-01-27T13:02:11.368Z,4.87
2019-01-27T13:03:16.950Z,7.67
2019-01-27T13:04:21.956Z,3.40
2019-01-27T13:05:26.979Z,3.72
2019-01-27T13:06:31.876Z,4.28
2019-01-27T13:07:36.813Z,2.52
2019-01-27T13:08:41.695Z,4.10
2019-01-27T13:09:46.994Z,5.65
2019-01-27T13:10:51.833Z,4.08
2019-01-27T13:11:56.831Z,5.28
2019-01-27T13:13:01.968Z,5.95
2019-01-27T13:14:07.030Z,5.33
2019-01-27T13:15:14.599Z,7.62
2019-01-27T13:16:19.599Z,11.63
2019-01-27T13:17:24.616Z,20.65
2019-01-27T13:18:29.659Z,21.80
2019-01-27T13:19:35.158Z,17.90
2019-01-27T13:20:41.796Z,20.17
2019-01-27T13:21:46.852Z,23.00
2019-01-27T13:22:51.766Z,25.62
2019-01-27T13:23:56.707Z,28.98
2019-01-27T13:25:01.711Z,33.75
2019-01-27T13:26:07.123Z,29.15
2019-01-27T13:27:12.480Z,32.23
2019-01-27T13:28:17.809Z,32.65
2019-01-27T13:29:22.712Z,36.60
2019-01-27T13:30:28.065Z,29.87
2019-01-27T13:31:32.994Z,35.73
2019-01-27T13:32:37.928Z,37.58
2019-01-27T13:33:43.310Z,37.50
2019-01-27T13:34:48.290Z,30.10
2019-01-27T13:35:53.329Z,24.82
2019-01-27T13:36:58.220Z,18.07
2019-01-27T13:38:03.228Z,22.35
2019-01-27T13:39:09.163Z,15.90
2019-01-27T13:40:17.125Z,19.90
2019-01-27T13:41:22.465Z,18.80
2019-01-27T13:42:27.460Z,13.83
2019-01-27T13:43:32.353Z,8.33
2019-01-27T13:44:37.253Z,10.65
2019-01-27T13:45:42.723Z,9.78
2019-01-27T13:46:47.640Z,6.25
2019-01-27T13:47:52.623Z,9.60
2019-01-27T13:48:57.984Z,10.45
2019-01-27T13:50:02.945Z,10.08
2019-01-27T13:51:07.984Z,8.90
2019-01-27T13:52:13.229Z,14.00
2019-01-27T13:53:18.180Z,13.03
2019-01-27T13:54:23.238Z,11.65
2019-01-27T13:55:29.764Z,12.03
2019-01-27T13:56:34.684Z,9.88
2019-01-27T13:57:39.856Z,9.30
2019-01-27T13:58:44.851Z,8.13
2019-01-27T13:59:49.754Z,8.08
2019-01-27T14:00:55.007Z,4.70
2019-01-27T14:02:00.299Z,7.33
2019-01-27T14:03:05.803Z,3.20
2019-01-27T14:04:10.796Z,3.42
2019-01-27T14:05:15.851Z,4.03
2019-01-27T14:06:21.487Z,4.45
2019-01-27T14:07:26.404Z,5.15
2019-01-27T14:08:31.325Z,3.00
2019-01-27T14:09:36.190Z,3.25
2019-01-27T14:10:41.378Z,4.40
2019-01-27T14:11:46.677Z,6.53
2019-01-27T14:12:51.916Z,3.92
2019-01-27T14:13:57.353Z,13.53
2019-01-27T14:15:02.651Z,3.95
2019-01-27T14:16:07.598Z,4.67
2019-01-27T14:17:13.618Z,6.75
2019-01-27T14:18:18.757Z,2.40
2019-01-27T14:19:23.748Z,3.75
2019-01-27T14:20:28.797Z,5.97
2019-01-27T14:21:33.901Z,2.65
2019-01-27T14:22:39.238Z,5.42
2019-01-27T14:23:45.646Z,2.35
2019-01-27T14:24:50.646Z,2.90
2019-01-27T14:25:55.606Z,2.20
2019-01-27T14:27:03.283Z,4.12
2019-01-27T14:28:09.366Z,2.60
2019-01-27T14:29:14.878Z,2.65
2019-01-27T14:30:22.243Z,3.15
2019-01-27T14:31:27.253Z,4.65
2019-01-27T14:32:32.317Z,2.70
2019-01-27T14:33:37.273Z,2.75
2019-01-27T14:34:42.420Z,2.80
2019-01-27T14:35:49.708Z,2.05
2019-01-27T14:36:56.104Z,6.22
2019-01-27T14:38:05.063Z,2.33
2019-01-27T14:39:10.355Z,3.72
2019-01-27T14:40:19.128Z,2.02
2019-01-27T14:41:24.232Z,2.60
2019-01-27T14:42:29.201Z,3.60
2019-01-27T14:43:34.743Z,3.10
2019-01-27T14:44:39.726Z,2.35
2019-01-27T14:45:44.864Z,2.20
2019-01-27T14:46:49.799Z,3.08
2019-01-27T14:47:54.773Z,3.75
2019-01-27T14:49:00.080Z,3.10
2019-01-27T14:50:08.353Z,5.30
2019-01-27T14:51:13.440Z,3.00
2019-01-27T14:52:18.366Z,3.10
2019-01-27T14:53:23.746Z,2.40
2019-01-27T14:54:34.387Z,2.75
2019-01-27T14:55:39.437Z,2.87
2019-01-27T14:56:44.455Z,2.98
2019-01-27T14:57:49.780Z,3.35
2019-01-27T14:58:54.979Z,3.92
2019-01-27T14:59:59.898Z,4.70
2019-01-27T15:01:05.641Z,3.47
2019-01-27T15:02:11.061Z,2.22
2019-01-27T15:03:16.253Z,4.53
2019-01-27T15:04:21.138Z,4.50
2019-01-27T15:05:26.215Z,5.87
2019-01-27T15:06:31.150Z,5.72
2019-01-27T15:07:36.096Z,3.52
2019-01-27T15:08:45.809Z,3.47
2019-01-27T15:09:48.023Z,2.22
2019-01-27T15:10:53.057Z,1.60
2019-01-27T15:11:58.238Z,1.57
2019-01-27T15:13:03.248Z,1.40
2019-01-27T15:14:08.307Z,2.10
2019-01-27T15:15:18.089Z,1.90
2019-01-27T15:16:23.037Z,2.80
2019-01-27T15:17:28.358Z,1.20
2019-01-27T15:18:33.296Z,2.55
2019-01-27T15:19:39.346Z,1.62
2019-01-27T15:20:47.580Z,1.37
2019-01-27T15:21:52.617Z,1.30
2019-01-27T15:22:57.598Z,1.32
2019-01-27T15:24:02.522Z,2.17
2019-01-27T15:25:08.354Z,3.30
2019-01-27T15:26:13.366Z,1.75
2019-01-27T15:27:18.241Z,4.25
2019-01-27T15:28:23.211Z,1.10