createdAt,value
2018-11-11T00:00:20.372Z,6.70
2018-11-11T00:02:50.830Z,7.20
2018-11-11T00:05:20.475Z,6.97
2018-11-11T00:07:49.692Z,6.93
2018-11-11T00:10:19.012Z,6.43
2018-11-11T00:12:49.120Z,5.87
2018-11-11T00:15:18.731Z,5.77
2018-11-11T00:17:48.578Z,5.67
2018-11-11T00:20:17.997Z,6.50
2018-11-11T00:22:47.278Z,6.30
2018-11-11T00:25:16.548Z,5.90
2018-11-11T00:27:45.899Z,6.60
2018-11-11T00:30:16.639Z,6.03
2018-11-11T00:32:45.888Z,6.00
2018-11-11T00:35:15.248Z,6.27
2018-11-11T00:37:44.491Z,5.90
2018-11-11T00:40:15.060Z,6.70
2018-11-11T00:42:45.675Z,6.07
2018-11-11T00:45:15.796Z,6.30
2018-11-11T00:47:45.940Z,6.20
2018-11-11T00:50:15.207Z,6.80
2018-11-11T00:52:44.542Z,7.00
2018-11-11T00:55:16.415Z,6.70
2018-11-11T00:57:46.198Z,7.43
2018-11-11T01:00:19.129Z,6.90
2018-11-11T01:02:48.840Z,7.10
2018-11-11T01:05:18.785Z,6.63
2018-11-11T01:07:48.074Z,6.87
2018-11-11T01:10:17.491Z,7.30
2018-11-11T01:12:46.782Z,7.53
2018-11-11T01:15:16.901Z,8.20
2018-11-11T01:17:46.220Z,8.60
2018-11-11T01:20:16.643Z,8.30
2018-11-11T01:22:46.623Z,8.57
2018-11-11T01:25:17.100Z,9.60
2018-11-11T01:27:46.385Z,9.57
2018-11-11T01:30:15.657Z,10.20
2018-11-11T01:32:44.931Z,9.87
2018-11-11T01:35:15.347Z,11.23
2018-11-11T01:37:44.931Z,11.60
2018-11-11T01:40:14.654Z,13.20
2018-11-11T01:42:44.158Z,14.00
2018-11-11T01:45:18.581Z,14.60
2018-11-11T01:47:49.108Z,14.40
2018-11-11T01:50:18.464Z,16.07
2018-11-11T01:52:47.781Z,14.97
2018-11-11T01:55:17.033Z,14.70
2018-11-11T01:57:46.428Z,15.23
2018-11-11T02:00:17.857Z,15.97
2018-11-11T02:02:47.954Z,16.17
2018-11-11T02:05:17.217Z,16.10
2018-11-11T02:07:47.154Z,16.60
2018-11-11T02:10:16.456Z,15.77
2018-11-11T02:12:46.574Z,16.10
2018-11-11T02:15:16.931Z,16.03
2018-11-11T02:17:46.219Z,16.37
2018-11-11T02:20:16.790Z,15.40
2018-11-11T02:22:47.488Z,15.47
2018-11-11T02:25:16.800Z,15.87
2018-11-11T02:27:46.404Z,15.60
2018-11-11T02:30:20.140Z,16.80
2018-11-11T02:32:49.417Z,16.10
2018-11-11T02:35:18.740Z,15.43
2018-11-11T02:37:48.027Z,17.07
2018-11-11T02:40:18.553Z,16.43
2018-11-11T02:42:48.380Z,15.80
2018-11-11T02:45:18.719Z,17.47
2018-11-11T02:47:48.058Z,17.87
2018-11-11T02:50:18.403Z,17.50
2018-11-11T02:52:47.943Z,16.73
2018-11-11T02:55:17.636Z,17.97
2018-11-11T02:57:47.338Z,17.43
2018-11-11T03:00:18.704Z,16.70
2018-11-11T03:02:48.297Z,16.67
2018-11-11T03:05:18.426Z,17.97
2018-11-11T03:07:47.691Z,17.57
2018-11-11T03:10:17.520Z,18.13
2018-11-11T03:12:47.874Z,18.23
2018-11-11T03:15:17.701Z,20.37
2018-11-11T03:17:46.994Z,19.97
2018-11-11T03:20:16.916Z,21.97
2018-11-11T03:22:46.204Z,23.07
2018-11-11T03:25:16.284Z,24.13
2018-11-11T03:27:45.693Z,23.60
2018-11-11T03:30:16.247Z,23.63
2018-11-11T03:32:45.731Z,23.93
2018-11-11T03:35:15.449Z,24.23
2018-11-11T03:37:45.493Z,23.90
2018-11-11T03:40:19.061Z,24.50
2018-11-11T03:42:48.956Z,24.67
2018-11-11T03:45:19.217Z,24.50
2018-11-11T03:47:49.532Z,22.70
2018-11-11T03:50:19.043Z,23.53
2018-11-11T03:52:48.570Z,22.03
2018-11-11T03:55:18.079Z,22.27
2018-11-11T03:57:47.326Z,20.63
2018-11-11T04:00:17.321Z,21.10
2018-11-11T04:02:46.583Z,19.20
2018-11-11T04:05:16.891Z,18.43
2018-11-11T04:07:47.087Z,18.00
2018-11-11T04:10:17.812Z,16.97
2018-11-11T04:12:47.651Z,16.00
2018-11-11T04:15:18.281Z,16.30
2018-11-11T04:17:48.063Z,14.60
2018-11-11T04:20:18.524Z,14.60
2018-11-11T04:22:47.774Z,14.43
2018-11-11T04:25:17.856Z,13.57
2018-11-11T04:27:47.296Z,13.60
2018-11-11T04:30:17.066Z,13.20
2018-11-11T04:32:46.410Z,13.80
2018-11-11T04:35:15.717Z,13.20
2018-11-11T04:37:45.080Z,13.73
2018-11-11T04:40:14.563Z,12.77
2018-11-11T04:42:44.590Z,12.93
2018-11-11T04:45:15.044Z,12.53
2018-11-11T04:47:45.867Z,12.73
2018-11-11T04:50:16.378Z,12.10
2018-11-11T04:52:46.697Z,12.17
2018-11-11T04:55:15.934Z,11.80
2018-11-11T04:57:45.299Z,12.03
2018-11-11T05:00:15.250Z,11.73
2018-11-11T05:02:44.478Z,10.90
2018-11-11T05:05:14.327Z,10.37
2018-11-11T05:07:43.575Z,10.70
2018-11-11T05:10:13.346Z,10.73
2018-11-11T05:12:42.631Z,9.87
2018-11-11T05:15:13.667Z,10.53
2018-11-11T05:17:44.211Z,10.50
2018-11-11T05:20:14.533Z,9.07
2018-11-11T05:22:44.153Z,9.47
2018-11-11T05:25:14.787Z,9.33
2018-11-11T05:27:44.583Z,8.93
2018-11-11T05:30:14.711Z,8.80
2018-11-11T05:32:44.061Z,9.37
2018-11-11T05:35:13.542Z,8.80
2018-11-11T05:37:43.447Z,8.43
2018-11-11T05:40:13.383Z,9.17
2018-11-11T05:42:43.400Z,8.83
2018-11-11T05:45:13.908Z,9.37
2018-11-11T05:47:43.504Z,8.50
2018-11-11T05:50:13.966Z,9.40
2018-11-11T05:52:44.528Z,8.57
2018-11-11T05:55:13.822Z,8.40
2018-11-11T05:57:43.023Z,8.73
2018-11-11T06:00:14.558Z,8.87
2018-11-11T06:02:44.329Z,8.60
2018-11-11T06:05:14.572Z,8.87
2018-11-11T06:07:43.822Z,8.50
2018-11-11T06:10:14.283Z,8.30
2018-11-11T06:12:43.546Z,8.40
2018-11-11T06:15:13.478Z,8.50
2018-11-11T06:17:42.717Z,8.33
2018-11-11T06:20:14.456Z,7.43
2018-11-11T06:22:43.779Z,8.10
2018-11-11T06:25:13.121Z,8.33
2018-11-11T06:27:42.442Z,8.00
2018-11-11T06:30:12.267Z,7.60
2018-11-11T06:32:41.630Z,7.57
2018-11-11T06:35:10.941Z,7.53
2018-11-11T06:37:40.776Z,7.07
2018-11-11T06:40:11.534Z,7.53
2018-11-11T06:42:41.143Z,7.80
2018-11-11T06:45:14.826Z,7.43
2018-11-11T06:47:44.780Z,7.60
2018-11-11T06:50:14.969Z,7.50
2018-11-11T06:52:44.713Z,7.53
2018-11-11T06:55:14.169Z,8.00
2018-11-11T06:57:43.894Z,8.43
2018-11-11T07:00:15.278Z,8.50
2018-11-11T07:02:55.633Z,8.63
2018-11-11T07:05:24.888Z,8.30
2018-11-11T07:07:54.127Z,8.83
2018-11-11T07:10:23.408Z,8.73
2018-11-11T07:12:52.730Z,7.97
2018-11-11T07:15:22.108Z,8.37
2018-11-11T07:17:51.344Z,7.37
2018-11-11T07:20:20.596Z,8.13
2018-11-11T07:22:49.867Z,7.03
2018-11-11T07:25:19.226Z,7.17
2018-11-11T07:27:48.607Z,6.93
2018-11-11T07:30:18.013Z,7.80
2018-11-11T07:32:47.265Z,8.00
2018-11-11T07:35:16.481Z,7.60
2018-11-11T07:37:46.648Z,8.23
2018-11-11T07:40:16.558Z,7.47
2018-11-11T07:42:45.802Z,7.53
2018-11-11T07:45:15.064Z,6.53
2018-11-11T07:47:44.922Z,6.10
2018-11-11T07:50:14.227Z,6.33
2018-11-11T07:52:44.616Z,5.93
2018-11-11T07:55:14.025Z,5.73
2018-11-11T07:57:43.276Z,6.10
2018-11-11T08:00:14.072Z,5.70
2018-11-11T08:02:44.264Z,5.07
2018-11-11T08:05:13.557Z,4.90
2018-11-11T08:07:42.822Z,4.67
2018-11-11T08:11:26.111Z,4.13
2018-11-11T08:13:55.367Z,4.50
2018-11-11T08:16:25.209Z,5.00
2018-11-11T08:18:54.599Z,4.70
2018-11-11T08:21:23.830Z,4.03
2018-11-11T08:23:53.069Z,4.50
2018-11-11T08:26:22.336Z,4.00
2018-11-11T08:28:51.634Z,4.43
2018-11-11T08:31:20.948Z,4.97
2018-11-11T08:33:50.160Z,4.73
2018-11-11T08:36:19.500Z,4.40
2018-11-11T08:38:48.860Z,4.43
2018-11-11T08:41:18.251Z,4.10
2018-11-11T08:43:47.746Z,3.80
2018-11-11T08:46:17.077Z,3.67
2018-11-11T08:48:46.321Z,3.57
2018-11-11T08:51:15.556Z,3.70
2018-11-11T08:53:44.888Z,3.80
2018-11-11T08:56:21.620Z,2.90
2018-11-11T08:58:50.952Z,3.60
2018-11-11T09:01:20.520Z,3.10
2018-11-11T09:03:49.933Z,2.83
2018-11-11T09:06:19.188Z,2.70
2018-11-11T09:08:48.479Z,2.60
2018-11-11T09:11:17.792Z,3.20
2018-11-11T09:13:47.156Z,2.60
2018-11-11T09:16:16.464Z,2.77
2018-11-11T09:18:45.700Z,2.87
2018-11-11T09:21:14.969Z,2.93
2018-11-11T09:23:44.261Z,2.70
2018-11-11T09:26:13.624Z,2.70
2018-11-11T09:28:42.958Z,3.10
2018-11-11T09:31:12.395Z,3.57
2018-11-11T09:33:41.656Z,3.37
2018-11-11T09:36:11.117Z,3.40
2018-11-11T09:38:40.411Z,3.53
2018-11-11T09:41:10.034Z,3.33
2018-11-11T09:43:39.373Z,3.60
2018-11-11T09:46:08.698Z,3.17
2018-11-11T09:48:38.011Z,3.00
2018-11-11T09:51:07.312Z,3.00
2018-11-11T09:53:36.660Z,2.60
2018-11-11T09:56:05.961Z,2.40
2018-11-11T09:58:35.574Z,2.53
2018-11-11T10:01:05.128Z,2.57
2018-11-11T10:03:40.348Z,2.30
2018-11-11T10:06:47.258Z,2.30
2018-11-11T10:09:23.715Z,2.20
2018-11-11T10:12:55.987Z,2.43
2018-11-11T10:15:34.311Z,2.77
2018-11-11T10:18:08.868Z,2.77
2018-11-11T10:20:43.604Z,2.80
2018-11-11T10:23:20.874Z,2.47
2018-11-11T10:25:54.957Z,2.23
2018-11-11T10:28:29.567Z,2.40
2018-11-11T10:31:03.280Z,2.57
2018-11-11T10:34:36.190Z,2.20
2018-11-11T10:37:10.637Z,2.03
2018-11-11T10:39:54.287Z,2.23
2018-11-11T10:42:34.129Z,2.00
2018-11-11T10:45:05.046Z,2.50
2018-11-11T10:47:43.620Z,2.70
2018-11-11T10:50:17.236Z,2.60
2018-11-11T10:52:46.505Z,2.20
2018-11-11T10:55:15.750Z,2.70
2018-11-11T10:57:45.016Z,2.40
2018-11-11T11:00:20.792Z,3.00
2018-11-11T11:02:54.893Z,3.00
2018-11-11T11:05:24.179Z,3.17
2018-11-11T11:07:54.034Z,3.00
2018-11-11T11:10:23.362Z,2.50
2018-11-11T11:12:52.612Z,2.80
2018-11-11T11:15:21.877Z,2.83
2018-11-11T11:17:51.147Z,2.80
2018-11-11T11:20:20.410Z,2.90
2018-11-11T11:22:49.747Z,2.83
2018-11-11T11:25:19.059Z,3.70
2018-11-11T11:27:48.516Z,3.27
2018-11-11T11:30:18.420Z,3.07
2018-11-11T11:32:47.655Z,3.93
2018-11-11T11:35:16.964Z,3.63
2018-11-11T11:37:46.166Z,2.80
2018-11-11T11:40:15.667Z,3.03
2018-11-11T11:42:44.915Z,3.70
2018-11-11T11:45:14.177Z,3.17
2018-11-11T11:47:43.508Z,3.17
2018-11-11T11:50:13.659Z,2.90
2018-11-11T11:52:44.049Z,3.20
2018-11-11T11:55:14.008Z,2.40
2018-11-11T11:57:43.324Z,2.70
2018-11-11T12:00:13.892Z,2.70
2018-11-11T12:02:43.625Z,2.77
2018-11-11T12:05:12.885Z,2.83
2018-11-11T12:07:42.109Z,2.60
2018-11-11T12:10:11.393Z,2.70
2018-11-11T12:12:40.680Z,2.60
2018-11-11T12:15:10.284Z,2.87
2018-11-11T12:17:39.656Z,2.33
2018-11-11T12:20:09.505Z,2.80
2018-11-11T12:22:38.803Z,2.70
2018-11-11T12:25:08.525Z,2.73
2018-11-11T12:27:37.766Z,2.47
2018-11-11T12:30:08.245Z,2.60
2018-11-11T12:32:37.522Z,2.50
2018-11-11T12:35:07.389Z,2.50
2018-11-11T12:37:36.980Z,2.80
2018-11-11T12:40:08.514Z,2.70
2018-11-11T12:42:37.667Z,2.50
2018-11-11T12:45:09.077Z,2.57
2018-11-11T12:47:38.459Z,3.00
2018-11-11T12:50:09.014Z,2.57
2018-11-11T12:52:38.557Z,2.73
2018-11-11T12:55:08.226Z,2.50
2018-11-11T12:57:37.608Z,2.30
2018-11-11T13:00:10.593Z,2.00
2018-11-11T13:02:39.950Z,2.20
2018-11-11T13:05:10.033Z,2.20
2018-11-11T13:07:39.373Z,2.10
2018-11-11T13:10:11.657Z,2.10
2018-11-11T13:12:41.307Z,2.10
2018-11-11T13:15:12.673Z,2.30
2018-11-11T13:17:43.084Z,2.40
2018-11-11T13:20:14.153Z,2.33
2018-11-11T13:22:44.159Z,2.30
2018-11-11T13:25:14.224Z,2.43
2018-11-11T13:27:43.535Z,2.20
2018-11-11T13:30:14.113Z,2.47
2018-11-11T13:32:43.376Z,2.10
2018-11-11T13:35:14.748Z,2.00
2018-11-11T13:37:44.025Z,2.00
2018-11-11T13:40:15.801Z,2.20
2018-11-11T13:42:45.064Z,2.60
2018-11-11T13:45:18.723Z,2.17
2018-11-11T13:47:48.531Z,2.10
2018-11-11T13:50:19.183Z,2.07
2018-11-11T13:52:48.759Z,2.50
2018-11-11T13:55:18.767Z,2.23
2018-11-11T13:57:48.496Z,2.60
2018-11-11T14:00:23.885Z,3.20
2018-11-11T14:02:53.166Z,2.57
2018-11-11T14:05:22.411Z,2.67
2018-11-11T14:07:51.648Z,2.00
2018-11-11T14:10:20.912Z,2.17
2018-11-11T14:12:50.204Z,2.57
2018-11-11T14:15:25.487Z,2.50
2018-11-11T14:17:55.519Z,1.87
2018-11-11T14:20:25.787Z,2.27
2018-11-11T14:22:55.944Z,2.23
2018-11-11T14:25:27.910Z,2.07
2018-11-11T14:27:57.196Z,2.63
2018-11-11T14:30:28.151Z,2.30
2018-11-11T14:32:58.468Z,2.53
2018-11-11T14:35:27.733Z,2.10
2018-11-11T14:37:57.013Z,2.30
2018-11-11T14:40:28.643Z,2.10
2018-11-11T14:42:57.992Z,2.00
2018-11-11T14:45:27.618Z,2.63
2018-11-11T14:47:57.747Z,2.27
2018-11-11T14:50:27.362Z,2.50
2018-11-11T14:52:56.889Z,2.53
2018-11-11T14:55:29.156Z,2.80
2018-11-11T14:57:59.445Z,2.40
2018-11-11T15:00:32.952Z,2.50
2018-11-11T15:03:07.537Z,2.40
2018-11-11T15:05:36.832Z,2.30
2018-11-11T15:08:06.349Z,2.30
2018-11-11T15:10:35.709Z,2.50
2018-11-11T15:13:06.224Z,2.47
2018-11-11T15:15:35.512Z,2.20
2018-11-11T15:18:04.976Z,2.53
2018-11-11T15:20:34.621Z,2.43
2018-11-11T15:23:04.395Z,2.90
2018-11-11T15:25:33.713Z,2.77
2018-11-11T15:28:03.048Z,2.30
2018-11-11T15:30:33.563Z,2.90
2018-11-11T15:33:03.483Z,2.67
2018-11-11T15:35:32.787Z,2.50
2018-11-11T15:38:02.737Z,2.70
2018-11-11T15:40:33.265Z,2.20
2018-11-11T15:43:03.671Z,2.80
2018-11-11T15:45:34.112Z,2.90
2018-11-11T15:48:04.851Z,2.90
2018-11-11T15:50:34.941Z,2.67
2018-11-11T15:53:05.760Z,2.60
2018-11-11T15:55:36.327Z,2.80
2018-11-11T15:58:06.192Z,2.80
2018-11-11T16:00:39.192Z,2.83
2018-11-11T16:03:08.452Z,3.20
2018-11-11T16:05:37.754Z,3.60
2018-11-11T16:08:07.064Z,3.33
2018-11-11T16:10:36.377Z,2.93
2018-11-11T16:13:06.596Z,3.43
2018-11-11T16:15:38.269Z,3.47
2018-11-11T16:18:09.196Z,3.17
2018-11-11T16:20:38.842Z,3.83
2018-11-11T16:23:09.082Z,3.17
2018-11-11T16:25:38.509Z,3.13
2018-11-11T16:28:07.776Z,3.63
2018-11-11T16:30:38.048Z,4.20
2018-11-11T16:33:09.158Z,3.40
2018-11-11T16:35:38.428Z,3.80
2018-11-11T16:38:07.786Z,3.73
2018-11-11T16:40:37.783Z,3.60
2018-11-11T16:43:07.108Z,3.73
2018-11-11T16:45:37.155Z,3.70
2018-11-11T16:48:07.068Z,4.00
2018-11-11T16:50:36.956Z,4.10
2018-11-11T16:53:07.680Z,3.20
2018-11-11T16:55:38.431Z,3.30
2018-11-11T16:58:07.719Z,3.40
2018-11-11T17:00:38.014Z,3.80
2018-11-11T17:03:08.170Z,2.90
2018-11-11T17:05:38.085Z,3.50
2018-11-11T17:08:07.397Z,3.83
2018-11-11T17:10:37.612Z,3.67
2018-11-11T17:13:10.138Z,3.50
2018-11-11T17:15:39.459Z,4.27
2018-11-11T17:18:08.715Z,3.53
2018-11-11T17:20:39.021Z,3.63
2018-11-11T17:23:08.749Z,3.57
2018-11-11T17:25:38.127Z,3.73
2018-11-11T17:28:07.684Z,4.00
2018-11-11T17:30:36.907Z,4.20
2018-11-11T17:33:06.397Z,4.03
2018-11-11T17:35:35.759Z,3.87
2018-11-11T17:38:05.300Z,4.10
2018-11-11T17:40:34.589Z,3.83
2018-11-11T17:43:03.951Z,3.73
2018-11-11T17:45:33.233Z,3.40
2018-11-11T17:48:02.553Z,3.37
2018-11-11T17:50:32.908Z,3.53
2018-11-11T17:53:03.548Z,3.47
2018-11-11T17:55:32.889Z,3.70
2018-11-11T17:58:02.139Z,3.37
2018-11-11T18:00:32.221Z,3.50
2018-11-11T18:03:03.242Z,3.60
2018-11-11T18:05:33.096Z,3.47
2018-11-11T18:08:02.383Z,3.97
2018-11-11T18:10:31.662Z,3.20
2018-11-11T18:13:01.036Z,3.40
2018-11-11T18:15:31.458Z,3.43
2018-11-11T18:18:00.752Z,4.17
2018-11-11T18:20:31.339Z,3.53
2018-11-11T18:23:01.354Z,4.30
2018-11-11T18:25:30.660Z,5.70
2018-11-11T18:28:00.179Z,4.33
2018-11-11T18:30:32.731Z,4.77
2018-11-11T18:33:02.028Z,4.47
2018-11-11T18:35:31.383Z,3.73
2018-11-11T18:38:00.702Z,4.40
2018-11-11T18:40:30.100Z,3.73
2018-11-11T18:42:59.387Z,4.27
2018-11-11T18:45:29.800Z,3.73
2018-11-11T18:47:59.274Z,4.10
2018-11-11T18:50:31.806Z,3.73
2018-11-11T18:53:01.316Z,4.23
2018-11-11T18:55:30.633Z,4.03
2018-11-11T18:58:00.263Z,4.13
2018-11-11T19:00:30.982Z,4.07
2018-11-11T19:03:00.428Z,4.70
2018-11-11T19:05:30.782Z,3.57
2018-11-11T19:08:00.210Z,4.13
2018-11-11T19:10:31.326Z,3.77
2018-11-11T19:13:02.101Z,4.50
2018-11-11T19:15:31.365Z,4.53
2018-11-11T19:18:00.597Z,4.53
2018-11-11T19:20:30.220Z,4.53
2018-11-11T19:22:59.597Z,5.13
2018-11-11T19:25:29.763Z,4.97
2018-11-11T19:28:00.041Z,5.00
2018-11-11T19:30:29.915Z,4.10
2018-11-11T19:32:59.909Z,4.17
2018-11-11T19:35:29.205Z,4.13
2018-11-11T19:37:58.952Z,4.27
2018-11-11T19:40:29.023Z,4.47
2018-11-11T19:42:59.508Z,4.80
2018-11-11T19:45:29.640Z,4.50
2018-11-11T19:47:59.020Z,5.20
2018-11-11T19:50:29.160Z,4.83
2018-11-11T19:52:59.106Z,4.60
2018-11-11T19:55:29.334Z,5.17
2018-11-11T19:57:58.886Z,5.13
2018-11-11T20:00:29.543Z,5.10
2018-11-11T20:03:00.252Z,5.43
2018-11-11T20:05:29.823Z,5.30
2018-11-11T20:08:00.830Z,5.30
2018-11-11T20:10:30.744Z,4.93
2018-11-11T20:13:00.678Z,4.93
2018-11-11T20:15:31.363Z,4.97
2018-11-11T20:18:01.000Z,5.00
2018-11-11T20:20:33.847Z,4.57
2018-11-11T20:23:03.212Z,4.50
2018-11-11T20:25:32.570Z,4.10
2018-11-11T20:28:02.264Z,4.33
2018-11-11T20:30:33.028Z,3.77
2018-11-11T20:33:02.290Z,4.13
2018-11-11T20:35:32.381Z,3.43
2018-11-11T20:38:01.615Z,3.50
2018-11-11T20:40:30.976Z,3.77
2018-11-11T20:43:00.491Z,3.53
2018-11-11T20:45:31.116Z,4.10
2018-11-11T20:48:00.499Z,3.80
2018-11-11T20:50:31.016Z,3.40
2018-11-11T20:53:02.269Z,3.70
2018-11-11T20:55:31.598Z,3.87
2018-11-11T20:58:02.816Z,3.17
2018-11-11T21:00:33.760Z,3.30
2018-11-11T21:03:03.027Z,2.90
2018-11-11T21:05:32.297Z,2.70
2018-11-11T21:08:01.514Z,2.30
2018-11-11T21:10:31.191Z,2.50
2018-11-11T21:13:00.971Z,2.10
2018-11-11T21:15:31.720Z,2.30
2018-11-11T21:18:01.145Z,2.20
2018-11-11T21:20:31.744Z,2.13
2018-11-11T21:23:00.975Z,2.00
2018-11-11T21:25:31.476Z,2.30
2018-11-11T21:28:00.667Z,2.40
2018-11-11T21:30:31.007Z,2.80
2018-11-11T21:33:00.346Z,2.57
2018-11-11T21:35:29.599Z,3.00
2018-11-11T21:37:59.657Z,2.83
2018-11-11T21:40:28.975Z,3.10
2018-11-11T21:42:58.261Z,3.00
2018-11-11T21:45:28.355Z,3.27
2018-11-11T21:47:58.747Z,3.73
2018-11-11T21:50:28.583Z,3.90
2018-11-11T21:53:10.084Z,4.20
2018-11-11T21:55:39.280Z,4.30
2018-11-11T21:58:08.542Z,4.43
2018-11-11T22:00:37.924Z,5.07
2018-11-11T22:03:07.285Z,5.57
2018-11-11T22:05:36.942Z,5.50
2018-11-11T22:08:06.171Z,6.83
2018-11-11T22:10:35.388Z,7.10
2018-11-11T22:13:04.961Z,7.20
2018-11-11T22:15:34.241Z,8.00
2018-11-11T22:18:04.183Z,9.10
2018-11-11T22:20:33.450Z,8.17
2018-11-11T22:23:02.680Z,7.93
2018-11-11T22:25:31.928Z,7.20
2018-11-11T22:28:01.917Z,7.20
2018-11-11T22:30:31.134Z,6.67
2018-11-11T22:33:00.341Z,7.30
2018-11-11T22:35:29.578Z,7.37
2018-11-11T22:37:58.829Z,7.87
2018-11-11T22:40:28.088Z,8.10
2018-11-11T22:42:57.313Z,8.43
2018-11-11T22:45:26.621Z,8.83
2018-11-11T22:47:55.964Z,8.67
2018-11-11T22:50:25.243Z,9.27
2018-11-11T22:52:55.996Z,8.50
2018-11-11T22:55:25.285Z,9.03
2018-11-11T22:57:54.524Z,9.53
2018-11-11T23:00:30.829Z,9.43
2018-11-11T23:03:00.420Z,9.87
2018-11-11T23:05:30.221Z,10.03
2018-11-11T23:07:59.463Z,9.63
2018-11-11T23:10:29.042Z,9.33
2018-11-11T23:12:58.244Z,10.50
2018-11-11T23:15:27.519Z,11.33
2018-11-11T23:17:56.793Z,11.10
2018-11-11T23:20:26.116Z,11.10
2018-11-11T23:22:56.530Z,11.73
2018-11-11T23:25:25.739Z,12.10
2018-11-11T23:27:54.945Z,12.83
2018-11-11T23:30:24.264Z,14.03
2018-11-11T23:32:53.528Z,14.40
2018-11-11T23:35:22.808Z,14.00
2018-11-11T23:37:52.064Z,13.90
2018-11-11T23:40:21.284Z,14.87
2018-11-11T23:42:50.544Z,15.40
2018-11-11T23:45:19.840Z,16.43
2018-11-11T23:47:49.842Z,16.13
2018-11-11T23:50:19.852Z,17.30
2018-11-11T23:52:49.048Z,17.50
2018-11-11T23:55:19.335Z,17.87
2018-11-11T23:57:48.585Z,19.20
