createdAt,value
2024-01-16T00:00:09.524Z,18.83
2024-01-16T00:02:39.857Z,19.77
2024-01-16T00:05:11.389Z,26.50
2024-01-16T00:07:42.382Z,20.20
2024-01-16T00:10:12.022Z,17.40
2024-01-16T00:12:41.293Z,19.30
2024-01-16T00:15:14.174Z,19.83
2024-01-16T00:17:42.370Z,19.07
2024-01-16T00:20:12.170Z,19.27
2024-01-16T00:22:40.139Z,20.43
2024-01-16T00:25:09.306Z,18.20
2024-01-16T00:27:37.300Z,20.90
2024-01-16T00:30:06.410Z,19.43
2024-01-16T00:32:35.761Z,18.67
2024-01-16T00:35:04.175Z,19.10
2024-01-16T00:37:32.260Z,17.90
2024-01-16T00:40:00.467Z,18.97
2024-01-16T00:42:28.425Z,17.10
2024-01-16T00:44:57.830Z,19.67
2024-01-16T00:47:29.163Z,19.20
2024-01-16T00:49:58.513Z,20.10
2024-01-16T00:52:26.634Z,21.83
2024-01-16T00:54:56.672Z,20.30
2024-01-16T00:57:28.001Z,17.70
2024-01-16T00:59:59.810Z,18.70
2024-01-16T01:02:27.839Z,18.80
2024-01-16T01:04:55.833Z,19.77
2024-01-16T01:07:26.576Z,19.70
2024-01-16T01:09:54.789Z,20.03
2024-01-16T01:12:24.328Z,19.10
2024-01-16T01:14:52.736Z,19.50
2024-01-16T01:17:20.873Z,19.30
2024-01-16T01:19:48.893Z,24.53
2024-01-16T01:22:17.817Z,16.70
2024-01-16T01:24:47.533Z,18.63
2024-01-16T01:27:15.489Z,14.03
2024-01-16T01:29:43.473Z,18.93
2024-01-16T01:32:11.875Z,18.50
2024-01-16T01:34:40.846Z,18.70
2024-01-16T01:37:08.762Z,19.23
2024-01-16T01:39:36.682Z,18.97
2024-01-16T01:42:06.411Z,18.20
2024-01-16T01:44:34.542Z,17.97
2024-01-16T01:47:02.779Z,19.20
2024-01-16T01:49:30.985Z,17.77
2024-01-16T01:51:59.156Z,16.90
2024-01-16T01:54:28.052Z,18.93
2024-01-16T01:56:56.172Z,17.83
2024-01-16T01:59:26.661Z,18.70
2024-01-16T02:01:55.290Z,17.07
2024-01-16T02:04:24.424Z,20.50
2024-01-16T02:06:52.365Z,17.37
2024-01-16T02:09:21.478Z,19.00
2024-01-16T02:11:53.047Z,18.70
2024-01-16T02:14:25.075Z,18.50
2024-01-16T02:16:56.334Z,17.23
2024-01-16T02:19:26.651Z,16.50
2024-01-16T02:22:03.149Z,18.93
2024-01-16T02:24:32.901Z,18.97
2024-01-16T02:27:01.218Z,19.43
2024-01-16T02:29:29.272Z,18.33
2024-01-16T02:31:59.582Z,19.93
2024-01-16T02:34:27.563Z,18.43
2024-01-16T02:36:55.839Z,18.33
2024-01-16T02:39:23.997Z,20.17
2024-01-16T02:41:57.912Z,21.43
2024-01-16T02:44:28.342Z,20.40
2024-01-16T02:46:56.329Z,19.73
2024-01-16T02:49:26.941Z,19.10
2024-01-16T02:51:55.628Z,18.77
2024-01-16T02:54:24.612Z,18.50
2024-01-16T02:56:54.041Z,19.70
2024-01-16T02:59:22.298Z,18.30
2024-01-16T03:01:50.465Z,21.10
2024-01-16T03:04:18.613Z,16.17
2024-01-16T03:06:46.670Z,18.63
2024-01-16T03:09:14.777Z,22.60
2024-01-16T03:11:42.870Z,19.13
2024-01-16T03:14:12.237Z,19.53
2024-01-16T03:16:42.376Z,17.83
2024-01-16T03:19:10.446Z,19.20
2024-01-16T03:21:38.985Z,19.77
2024-01-16T03:24:07.851Z,19.30
2024-01-16T03:26:36.868Z,19.53
2024-01-16T03:29:07.811Z,18.77
2024-01-16T03:31:37.120Z,18.70
2024-01-16T03:34:05.157Z,19.20
2024-01-16T03:36:33.045Z,18.03
2024-01-16T03:39:01.418Z,17.70
2024-01-16T03:41:29.396Z,20.23
2024-01-16T03:44:03.726Z,19.30
2024-01-16T03:46:31.834Z,17.50
2024-01-16T03:49:01.342Z,19.33
2024-01-16T03:51:32.342Z,21.60
2024-01-16T03:54:02.946Z,19.60
2024-01-16T03:56:31.242Z,18.70
2024-01-16T03:58:59.561Z,21.43
2024-01-16T04:01:38.142Z,20.37
2024-01-16T04:04:08.409Z,20.00
2024-01-16T04:06:36.732Z,19.30
2024-01-16T04:09:05.820Z,19.33
2024-01-16T04:11:34.050Z,28.33
2024-01-16T04:14:02.158Z,19.17
2024-01-16T04:16:32.336Z,20.60
2024-01-16T04:19:03.145Z,22.00
2024-01-16T04:21:32.500Z,18.63
2024-01-16T04:24:00.498Z,18.83
2024-01-16T04:26:28.704Z,18.20
2024-01-16T04:28:59.733Z,19.30
2024-01-16T04:31:28.041Z,19.37
2024-01-16T04:34:00.928Z,19.73
2024-01-16T04:36:29.245Z,18.60
2024-01-16T04:39:01.108Z,20.13
2024-01-16T04:41:29.539Z,19.50
2024-01-16T04:43:57.901Z,18.73
2024-01-16T04:46:25.888Z,19.93
2024-01-16T04:48:54.255Z,19.80
2024-01-16T04:51:22.346Z,20.13
2024-01-16T04:53:50.539Z,19.80
2024-01-16T04:56:26.590Z,19.60
2024-01-16T04:58:54.799Z,19.27
2024-01-16T05:01:22.856Z,20.13
2024-01-16T05:03:50.858Z,20.23
2024-01-16T05:06:18.995Z,19.67
2024-01-16T05:08:50.538Z,19.07
2024-01-16T05:11:21.136Z,20.80
2024-01-16T05:13:50.860Z,19.03
2024-01-16T05:16:20.006Z,24.47
2024-01-16T05:18:49.648Z,18.80
2024-01-16T05:21:18.026Z,18.70
2024-01-16T05:23:46.518Z,20.33
2024-01-16T05:26:17.566Z,19.30
2024-01-16T05:28:45.504Z,22.03
2024-01-16T05:31:14.773Z,20.20
2024-01-16T05:33:43.558Z,19.20
2024-01-16T05:36:11.579Z,20.00
2024-01-16T05:38:40.046Z,20.00
2024-01-16T05:41:08.916Z,20.17
2024-01-16T05:43:45.756Z,19.43
2024-01-16T05:46:15.136Z,19.83
2024-01-16T05:48:46.871Z,19.57
2024-01-16T05:51:19.329Z,20.07
2024-01-16T05:53:47.386Z,19.20
2024-01-16T05:56:15.849Z,19.10
2024-01-16T05:58:44.059Z,20.20
2024-01-16T06:01:14.493Z,22.60
2024-01-16T06:03:46.508Z,20.70
2024-01-16T06:06:14.718Z,18.97
2024-01-16T06:08:43.064Z,19.50
2024-01-16T06:11:14.181Z,23.20
2024-01-16T06:13:42.714Z,17.97
2024-01-16T06:16:10.997Z,19.63
2024-01-16T06:18:39.070Z,19.73
2024-01-16T06:21:09.235Z,19.10
2024-01-16T06:23:37.709Z,19.63
2024-01-16T06:26:06.157Z,20.90
2024-01-16T06:28:34.072Z,20.33
2024-01-16T06:31:02.132Z,19.33
2024-01-16T06:33:31.548Z,18.90
2024-01-16T06:35:59.757Z,22.70
2024-01-16T06:38:29.820Z,20.33
2024-01-16T06:40:58.020Z,21.60
2024-01-16T06:43:26.378Z,20.77
2024-01-16T06:45:54.645Z,19.90
2024-01-16T06:48:22.837Z,19.93
2024-01-16T06:50:50.958Z,20.33
2024-01-16T06:53:19.189Z,20.40
2024-01-16T06:55:50.266Z,21.10
2024-01-16T06:58:18.482Z,21.93
2024-01-16T07:00:48.868Z,20.30
2024-01-16T07:03:18.154Z,20.53
2024-01-16T07:05:46.313Z,20.40
2024-01-16T07:08:14.520Z,20.70
2024-01-16T07:10:47.242Z,20.57
2024-01-16T07:13:16.578Z,20.67
2024-01-16T07:15:46.785Z,21.90
2024-01-16T07:18:15.154Z,20.43
2024-01-16T07:20:46.634Z,21.37
2024-01-16T07:23:14.782Z,20.30
2024-01-16T07:25:42.763Z,21.33
2024-01-16T07:28:10.718Z,20.47
2024-01-16T07:30:41.081Z,20.97
2024-01-16T07:33:09.261Z,20.90
2024-01-16T07:35:42.350Z,20.90
2024-01-16T07:38:10.382Z,20.80
2024-01-16T07:40:39.255Z,19.93
2024-01-16T07:43:09.412Z,21.00
2024-01-16T07:45:37.386Z,20.70
2024-01-16T07:48:07.354Z,20.03
2024-01-16T07:50:35.545Z,20.57
2024-01-16T07:53:06.336Z,20.50
2024-01-16T07:55:34.526Z,20.67
2024-01-16T07:58:04.994Z,19.37
2024-01-16T08:00:33.245Z,20.20
2024-01-16T08:03:04.416Z,21.17
2024-01-16T08:05:34.250Z,22.97
2024-01-16T08:08:04.556Z,20.33
2024-01-16T08:10:32.518Z,20.43
2024-01-16T08:13:00.460Z,22.77
2024-01-16T08:15:28.413Z,24.93
2024-01-16T08:17:57.206Z,22.80
2024-01-16T08:20:27.341Z,20.23
2024-01-16T08:22:56.941Z,19.50
2024-01-16T08:25:25.092Z,19.00
2024-01-16T08:27:52.977Z,22.10
2024-01-16T08:30:24.421Z,20.43
2024-01-16T08:32:52.694Z,20.07
2024-01-16T08:35:21.042Z,19.53
2024-01-16T08:37:52.876Z,19.93
2024-01-16T08:40:29.709Z,19.80
2024-01-16T08:42:58.406Z,20.60
2024-01-16T08:45:27.396Z,19.17
2024-01-16T08:47:55.637Z,19.27
2024-01-16T08:50:24.335Z,21.70
2024-01-16T08:52:52.661Z,18.93
2024-01-16T08:55:21.238Z,19.60
2024-01-16T08:57:50.803Z,21.23
2024-01-16T09:00:22.040Z,18.63
2024-01-16T09:02:50.762Z,18.00
2024-01-16T09:05:23.193Z,19.67
2024-01-16T09:07:51.221Z,20.07
2024-01-16T09:10:21.101Z,19.70
2024-01-16T09:12:56.594Z,19.00
2024-01-16T09:15:26.435Z,20.53
2024-01-16T09:17:54.572Z,18.80
2024-01-16T09:20:23.053Z,19.07
2024-01-16T09:22:54.340Z,18.63
2024-01-16T09:25:25.091Z,19.03
2024-01-16T09:27:54.311Z,19.10
2024-01-16T09:30:26.695Z,19.13
2024-01-16T09:32:55.168Z,19.40
2024-01-16T09:35:23.885Z,18.73
2024-01-16T09:37:52.129Z,18.57
2024-01-16T09:40:20.318Z,18.60
2024-01-16T09:42:49.120Z,18.93
2024-01-16T09:45:22.034Z,17.40
2024-01-16T09:47:53.640Z,17.40
2024-01-16T09:50:22.582Z,18.00
2024-01-16T09:52:51.071Z,20.33
2024-01-16T09:55:19.189Z,18.23
2024-01-16T09:57:48.109Z,18.90
2024-01-16T10:00:17.918Z,21.93
2024-01-16T10:02:46.110Z,17.90
2024-01-16T10:05:16.212Z,18.23
2024-01-16T10:07:45.879Z,21.60
2024-01-16T10:10:15.366Z,17.90
2024-01-16T10:12:47.290Z,17.90
2024-01-16T10:15:16.454Z,17.10
2024-01-16T10:17:44.768Z,18.20
2024-01-16T10:20:17.688Z,16.80
2024-01-16T10:22:55.034Z,16.80
2024-01-16T10:25:25.200Z,17.20
2024-01-16T10:28:06.964Z,17.50
2024-01-16T10:30:37.944Z,17.10
2024-01-16T10:33:17.670Z,16.63
2024-01-16T10:35:47.548Z,15.80
2024-01-16T10:38:22.493Z,18.07
2024-01-16T10:40:50.564Z,18.40
2024-01-16T10:43:20.257Z,16.53
2024-01-16T10:45:48.166Z,16.33
2024-01-16T10:48:17.175Z,15.37
2024-01-16T10:50:49.034Z,17.10
2024-01-16T10:53:18.901Z,16.83
2024-01-16T10:55:53.243Z,15.70
2024-01-16T10:58:21.847Z,15.90
2024-01-16T11:00:54.717Z,16.10
2024-01-16T11:03:28.176Z,19.30
2024-01-16T11:06:02.231Z,18.43
2024-01-16T11:08:34.926Z,16.30
2024-01-16T11:11:09.115Z,16.50
2024-01-16T11:13:38.468Z,16.00
2024-01-16T11:16:08.216Z,17.53
2024-01-16T11:18:37.845Z,20.97
2024-01-16T11:21:12.122Z,16.33
2024-01-16T11:23:43.266Z,15.50
2024-01-16T11:26:30.604Z,14.83
2024-01-16T11:29:00.342Z,15.93
2024-01-16T11:31:33.469Z,16.30
2024-01-16T11:34:02.571Z,15.10
2024-01-16T11:36:55.481Z,16.87
2024-01-16T11:39:25.998Z,14.77
2024-01-16T11:41:56.415Z,31.40
2024-01-16T11:44:42.440Z,14.43
2024-01-16T11:47:10.763Z,16.30
2024-01-16T11:49:39.242Z,15.73
2024-01-16T11:52:08.842Z,15.53
2024-01-16T11:54:40.062Z,15.40
2024-01-16T11:57:48.604Z,16.43
2024-01-16T12:00:24.930Z,20.80
2024-01-16T12:02:58.405Z,17.87
2024-01-16T12:05:27.516Z,20.40
2024-01-16T12:07:57.297Z,16.13
2024-01-16T12:10:27.158Z,14.50
2024-01-16T12:13:02.868Z,14.73
2024-01-16T12:15:33.996Z,16.47
2024-01-16T12:18:04.925Z,15.80
2024-01-16T12:20:34.191Z,15.83
2024-01-16T12:23:05.520Z,14.70
2024-01-16T12:26:00.986Z,14.43
2024-01-16T12:31:00.193Z,16.03
2024-01-16T12:33:31.885Z,15.20
2024-01-16T12:36:07.279Z,14.40
2024-01-16T12:38:37.015Z,16.40
2024-01-16T12:41:09.397Z,23.20
2024-01-16T12:43:38.164Z,14.40
2024-01-16T12:46:07.669Z,15.53
2024-01-16T12:48:35.838Z,16.30
2024-01-16T12:51:06.141Z,14.40
2024-01-16T12:53:38.522Z,14.63
2024-01-16T12:56:09.161Z,14.57
2024-01-16T12:58:41.595Z,14.70
2024-01-16T13:01:38.533Z,14.83
2024-01-16T13:04:09.071Z,15.07
2024-01-16T13:06:40.568Z,15.37
2024-01-16T13:09:16.219Z,16.33
2024-01-16T13:11:48.891Z,14.60
2024-01-16T13:14:17.620Z,14.70
2024-01-16T13:16:45.657Z,14.30
2024-01-16T13:19:13.712Z,13.80
2024-01-16T13:21:41.867Z,16.40
2024-01-16T13:24:13.791Z,17.00
2024-01-16T13:26:42.837Z,14.40
2024-01-16T13:29:13.775Z,14.37
2024-01-16T13:31:42.477Z,15.10
2024-01-16T13:34:10.609Z,14.50
2024-01-16T13:37:00.121Z,17.30
2024-01-16T13:39:41.545Z,14.40
2024-01-16T13:42:09.791Z,14.40
2024-01-16T13:44:39.439Z,14.87
2024-01-16T13:47:11.694Z,15.47
2024-01-16T13:49:43.731Z,14.90
2024-01-16T13:52:11.797Z,13.83
2024-01-16T13:54:43.102Z,14.17
2024-01-16T13:57:13.797Z,13.47
2024-01-16T13:59:42.403Z,13.93
2024-01-16T14:02:10.770Z,14.07
2024-01-16T14:04:39.696Z,13.60
2024-01-16T14:07:12.640Z,13.60
2024-01-16T14:09:45.408Z,14.20
2024-01-16T14:12:15.520Z,15.13
2024-01-16T14:14:44.410Z,13.80
2024-01-16T14:17:13.745Z,14.40
2024-01-16T14:19:42.122Z,13.80
2024-01-16T14:22:11.989Z,15.17
2024-01-16T14:24:39.973Z,15.23
2024-01-16T14:27:10.489Z,16.17
2024-01-16T14:29:41.959Z,15.17
2024-01-16T14:32:11.148Z,16.07
2024-01-16T14:34:39.593Z,17.33
2024-01-16T14:37:09.916Z,14.73
2024-01-16T14:39:38.219Z,14.17
2024-01-16T14:42:07.275Z,15.17
2024-01-16T14:44:37.193Z,14.63
2024-01-16T14:47:05.465Z,15.83
2024-01-16T14:49:34.130Z,15.70
2024-01-16T14:52:02.632Z,15.57
2024-01-16T14:54:30.963Z,17.03
2024-01-16T14:56:59.446Z,14.20
2024-01-16T14:59:27.746Z,16.03
2024-01-16T15:01:57.148Z,15.30
2024-01-16T15:04:27.322Z,14.70
2024-01-16T15:06:57.371Z,15.00
2024-01-16T15:09:28.508Z,14.23
2024-01-16T15:11:56.535Z,14.27
2024-01-16T15:14:24.586Z,15.13
2024-01-16T15:16:53.029Z,15.53
2024-01-16T15:19:27.622Z,16.23
2024-01-16T15:21:59.414Z,15.50
2024-01-16T15:24:31.628Z,14.73
2024-01-16T15:26:59.954Z,15.13
2024-01-16T15:29:28.393Z,14.87
2024-01-16T15:32:07.465Z,14.80
2024-01-16T15:34:38.530Z,15.93
2024-01-16T15:37:06.945Z,17.80
2024-01-16T15:39:36.336Z,15.57
2024-01-16T15:42:04.583Z,14.40
2024-01-16T15:44:36.026Z,15.63
2024-01-16T15:47:06.744Z,14.20
2024-01-16T15:49:38.518Z,22.27
2024-01-16T15:52:10.303Z,16.53
2024-01-16T15:54:41.549Z,17.50
2024-01-16T15:57:09.950Z,18.33
2024-01-16T15:59:38.021Z,15.07
2024-01-16T16:02:06.601Z,16.10
2024-01-16T16:04:36.170Z,15.37
2024-01-16T16:07:04.408Z,16.67
2024-01-16T16:09:43.353Z,21.13
2024-01-16T16:12:11.292Z,14.90
2024-01-16T16:14:41.768Z,15.50
2024-01-16T16:17:09.949Z,20.57
2024-01-16T16:19:39.486Z,16.70
2024-01-16T16:22:10.698Z,17.43
2024-01-16T16:24:38.797Z,16.23
2024-01-16T16:27:24.727Z,16.40
2024-01-16T16:29:55.183Z,17.30
2024-01-16T16:32:23.440Z,15.93
2024-01-16T16:34:52.767Z,15.03
2024-01-16T16:37:22.547Z,15.10
2024-01-16T16:39:51.497Z,16.80
2024-01-16T16:42:23.570Z,15.53
2024-01-16T16:44:51.523Z,15.43
2024-01-16T16:47:19.966Z,15.53
2024-01-16T16:49:48.085Z,16.10
2024-01-16T16:52:17.810Z,17.20
2024-01-16T16:54:47.567Z,15.47
2024-01-16T16:57:18.544Z,18.60
2024-01-16T16:59:48.404Z,15.40
2024-01-16T17:02:21.155Z,20.10
2024-01-16T17:04:52.725Z,16.83
2024-01-16T17:07:22.160Z,16.97
2024-01-16T17:09:50.198Z,16.80
2024-01-16T17:12:21.287Z,22.33
2024-01-16T17:14:51.283Z,16.67
2024-01-16T17:17:19.346Z,16.80
2024-01-16T17:19:47.305Z,16.43
2024-01-16T17:22:16.160Z,15.13
2024-01-16T17:24:45.519Z,16.63
2024-01-16T17:27:15.932Z,19.07
2024-01-16T17:29:49.983Z,14.93
2024-01-16T17:32:19.840Z,16.90
2024-01-16T17:34:48.200Z,22.00
2024-01-16T17:37:16.722Z,23.40
2024-01-16T17:39:56.560Z,19.80
2024-01-16T17:42:24.934Z,17.93
2024-01-16T17:44:59.839Z,16.33
2024-01-16T17:47:30.850Z,18.67
2024-01-16T17:49:59.135Z,15.73
2024-01-16T17:52:30.290Z,16.33
2024-01-16T17:55:00.966Z,17.03
2024-01-16T17:57:30.109Z,19.80
2024-01-16T18:00:01.256Z,21.27
2024-01-16T18:02:32.414Z,19.83
2024-01-16T18:05:02.865Z,17.23
2024-01-16T18:07:30.905Z,18.77
2024-01-16T18:10:00.378Z,20.30
2024-01-16T18:12:29.657Z,21.10
2024-01-16T18:15:00.973Z,17.43
2024-01-16T18:17:30.167Z,16.30
2024-01-16T18:20:01.462Z,17.77
2024-01-16T18:22:29.627Z,16.17
2024-01-16T18:24:58.095Z,16.83
2024-01-16T18:27:27.742Z,15.83
2024-01-16T18:29:57.562Z,20.30
2024-01-16T18:32:25.770Z,18.80
2024-01-16T18:34:54.285Z,17.83
2024-01-16T18:37:25.908Z,18.33
2024-01-16T18:39:56.598Z,17.43
2024-01-16T18:42:24.871Z,16.37
2024-01-16T18:44:55.124Z,19.97
2024-01-16T18:47:25.601Z,16.47
2024-01-16T18:49:53.997Z,18.77
2024-01-16T18:52:22.038Z,18.40
2024-01-16T18:54:51.939Z,18.00
2024-01-16T18:57:21.159Z,17.87
2024-01-16T18:59:49.401Z,19.33
2024-01-16T19:02:22.304Z,17.37
2024-01-16T19:04:58.825Z,17.57
2024-01-16T19:07:33.189Z,18.43
2024-01-16T19:10:07.020Z,18.20
2024-01-16T19:12:35.240Z,19.30
2024-01-16T19:15:07.147Z,16.27
2024-01-16T19:17:42.308Z,20.30
2024-01-16T19:20:24.854Z,18.77
2024-01-16T19:22:57.160Z,18.93
2024-01-16T19:25:26.844Z,21.23
2024-01-16T19:27:58.841Z,19.37
2024-01-16T19:30:27.495Z,24.17
2024-01-16T19:32:58.316Z,25.30
2024-01-16T19:35:26.946Z,20.80
2024-01-16T19:37:55.875Z,18.40
2024-01-16T19:40:25.711Z,18.80
2024-01-16T19:42:55.561Z,19.00
2024-01-16T19:45:24.077Z,22.20
2024-01-16T19:47:52.159Z,20.60
2024-01-16T19:50:22.956Z,21.40
2024-01-16T19:52:53.018Z,17.50
2024-01-16T19:55:23.025Z,19.03
2024-01-16T19:57:56.346Z,18.80
2024-01-16T20:00:24.821Z,19.43
2024-01-16T20:02:55.605Z,26.03
2024-01-16T20:05:27.082Z,22.97
2024-01-16T20:07:57.860Z,18.90
2024-01-16T20:10:27.209Z,21.10
2024-01-16T20:12:55.612Z,23.93
2024-01-16T20:15:27.217Z,21.50
2024-01-16T20:17:59.421Z,22.37
2024-01-16T20:20:32.089Z,22.33
2024-01-16T20:23:03.848Z,22.60
2024-01-16T20:25:34.495Z,20.60
2024-01-16T20:28:04.991Z,23.10
2024-01-16T20:30:38.028Z,20.03
2024-01-16T20:33:08.393Z,22.03
2024-01-16T20:35:37.766Z,20.20
2024-01-16T20:38:05.844Z,19.53
2024-01-16T20:40:34.063Z,22.03
2024-01-16T20:43:02.227Z,22.90
2024-01-16T20:45:30.376Z,21.90
2024-01-16T20:47:58.666Z,23.17
2024-01-16T20:50:27.008Z,20.03
2024-01-16T20:53:00.906Z,20.83
2024-01-16T20:55:30.227Z,19.00
2024-01-16T20:57:59.436Z,21.73
2024-01-16T21:00:30.192Z,20.20
2024-01-16T21:02:58.436Z,21.53
2024-01-16T21:05:26.837Z,22.20
2024-01-16T21:07:55.140Z,20.53
2024-01-16T21:10:24.802Z,22.30
2024-01-16T21:12:53.307Z,25.10
2024-01-16T21:15:22.044Z,20.77
2024-01-16T21:17:50.305Z,23.40
2024-01-16T21:20:18.354Z,19.43
2024-01-16T21:22:46.453Z,20.07
2024-01-16T21:25:16.741Z,20.20
2024-01-16T21:27:46.485Z,23.70
2024-01-16T21:30:15.902Z,22.87
2024-01-16T21:32:46.833Z,25.60
2024-01-16T21:35:16.135Z,20.53
2024-01-16T21:37:44.571Z,24.47
2024-01-16T21:40:13.433Z,22.33
2024-01-16T21:42:42.197Z,22.07
2024-01-16T21:45:14.839Z,21.87
2024-01-16T21:47:43.799Z,25.60
2024-01-16T21:50:13.490Z,21.57
2024-01-16T21:52:42.652Z,27.33
2024-01-16T21:55:10.850Z,24.43
2024-01-16T21:57:39.996Z,22.07
2024-01-16T22:00:13.079Z,25.57
2024-01-16T22:02:44.277Z,25.87
2024-01-16T22:05:12.661Z,21.73
2024-01-16T22:07:42.235Z,24.93
2024-01-16T22:10:14.577Z,20.70
2024-01-16T22:12:42.577Z,21.77
2024-01-16T22:15:12.905Z,22.47
2024-01-16T22:17:42.967Z,23.43
2024-01-16T22:20:12.239Z,22.63
2024-01-16T22:22:41.685Z,23.83
2024-01-16T22:25:14.856Z,24.63
2024-01-16T22:27:42.938Z,24.40
2024-01-16T22:30:13.814Z,22.10
2024-01-16T22:32:45.002Z,22.83
2024-01-16T22:35:13.272Z,23.53
2024-01-16T22:37:47.705Z,23.47
2024-01-16T22:40:17.504Z,22.93
2024-01-16T22:42:45.960Z,20.60
2024-01-16T22:45:16.196Z,23.67
2024-01-16T22:47:44.535Z,21.20
2024-01-16T22:50:13.396Z,21.90
2024-01-16T22:52:41.751Z,23.13
2024-01-16T22:55:10.745Z,23.27
2024-01-16T22:57:38.823Z,21.80
2024-01-16T23:00:18.385Z,22.63
2024-01-16T23:02:48.625Z,22.73
2024-01-16T23:05:18.095Z,21.60
2024-01-16T23:07:46.574Z,21.83
2024-01-16T23:10:22.373Z,26.70
2024-01-16T23:12:52.366Z,25.10
2024-01-16T23:15:20.962Z,24.50
2024-01-16T23:17:50.447Z,23.17
2024-01-16T23:20:20.932Z,21.77
2024-01-16T23:22:49.340Z,22.90
2024-01-16T23:25:17.520Z,21.10
2024-01-16T23:27:48.509Z,22.13
2024-01-16T23:30:16.738Z,25.73
2024-01-16T23:32:48.027Z,22.43
2024-01-16T23:35:17.787Z,21.60
2024-01-16T23:37:49.315Z,21.70
2024-01-16T23:40:19.574Z,22.80
2024-01-16T23:42:47.894Z,24.07
2024-01-16T23:45:32.774Z,23.33
2024-01-16T23:48:02.012Z,27.13
2024-01-16T23:50:31.609Z,20.40
2024-01-16T23:53:00.170Z,22.37
2024-01-16T23:55:28.730Z,22.20
2024-01-16T23:58:00.303Z,22.03
