createdAt,value
2017-08-04T08:45:02.757Z,39.90
2017-08-04T08:47:30.320Z,38.80
2017-08-04T08:49:57.888Z,38.60
2017-08-04T08:52:25.466Z,38.50
2017-08-04T08:54:53.056Z,38.10
2017-08-04T08:57:20.606Z,38.50
2017-08-04T08:59:48.204Z,38.80
2017-08-04T09:02:15.736Z,39.90
2017-08-04T09:04:43.289Z,40.90
2017-08-04T09:07:11.241Z,41.20
2017-08-04T09:09:38.785Z,39.70
2017-08-04T09:12:06.325Z,38.70
2017-08-04T09:14:33.939Z,38.30
2017-08-04T09:17:01.517Z,38.40
2017-08-04T09:19:29.052Z,38.70
2017-08-04T09:21:56.625Z,39.60
2017-08-04T09:24:24.170Z,41.50
2017-08-04T09:26:51.722Z,43.40
2017-08-04T09:29:19.335Z,44.70
2017-08-04T09:31:47.646Z,44.10
2017-08-04T09:34:15.189Z,44.00
2017-08-04T09:36:42.763Z,42.10
2017-08-04T09:39:10.300Z,40.80
2017-08-04T09:41:37.845Z,38.30
2017-08-04T09:44:06.189Z,36.90
2017-08-04T09:46:34.245Z,36.90
2017-08-04T09:49:01.785Z,36.30
2017-08-04T09:51:29.415Z,35.80
2017-08-04T09:53:56.965Z,35.10
2017-08-04T09:56:24.512Z,34.50
2017-08-04T09:58:52.110Z,33.70
2017-08-04T10:01:19.669Z,33.20
2017-08-04T10:03:47.231Z,32.80
2017-08-04T10:06:14.808Z,32.60
2017-08-04T10:08:42.362Z,32.30
2017-08-04T10:11:09.906Z,32.10
2017-08-04T10:13:37.517Z,32.10
2017-08-04T10:16:05.063Z,32.00
2017-08-04T10:18:32.604Z,32.00
2017-08-04T10:21:00.212Z,32.00
2017-08-04T10:23:27.765Z,32.00
2017-08-04T10:25:55.305Z,32.10
2017-08-04T10:28:22.886Z,32.90
2017-08-04T10:30:50.437Z,33.80
2017-08-04T10:33:17.981Z,34.20
2017-08-04T10:35:45.586Z,34.50
2017-08-04T10:38:13.122Z,34.80
2017-08-04T10:40:40.669Z,35.00
2017-08-04T10:43:08.250Z,35.40
2017-08-04T10:45:35.797Z,35.70
2017-08-04T10:48:03.710Z,36.00
2017-08-04T10:50:31.302Z,36.10
2017-08-04T10:52:59.567Z,36.40
2017-08-04T10:55:27.132Z,35.80
2017-08-04T10:57:54.770Z,35.00
2017-08-04T11:00:23.198Z,34.80
2017-08-04T11:02:50.747Z,34.30
2017-08-04T11:05:18.312Z,34.30
2017-08-04T11:07:46.135Z,34.20
2017-08-04T11:10:14.709Z,34.00
2017-08-04T11:12:42.308Z,33.90
2017-08-04T11:15:09.854Z,33.70
2017-08-04T11:17:37.400Z,33.40
2017-08-04T11:20:05.032Z,33.50
2017-08-04T11:22:32.578Z,33.40
2017-08-04T11:25:00.133Z,33.70
2017-08-04T11:27:27.746Z,34.10
2017-08-04T11:29:56.055Z,34.30
2017-08-04T11:32:23.592Z,34.30
2017-08-04T11:34:51.165Z,34.30
2017-08-04T11:37:18.704Z,34.50
2017-08-04T11:39:46.241Z,34.30
2017-08-04T11:42:13.855Z,34.00
2017-08-04T11:44:41.403Z,34.00
2017-08-04T11:47:08.948Z,33.60
2017-08-04T11:49:36.986Z,33.20
2017-08-04T11:52:04.537Z,33.20
2017-08-04T11:54:35.624Z,33.40
2017-08-04T11:57:03.196Z,33.50
2017-08-04T11:59:30.740Z,33.60
2017-08-04T12:01:58.290Z,33.40
2017-08-04T12:04:26.670Z,32.70
2017-08-04T12:06:54.979Z,32.40
2017-08-04T12:09:22.522Z,32.40
2017-08-04T12:11:50.105Z,32.10
2017-08-04T12:14:17.653Z,32.30
2017-08-04T12:16:45.206Z,32.50
2017-08-04T12:19:12.801Z,32.20
2017-08-04T12:21:40.346Z,32.20
2017-08-04T12:24:07.889Z,32.40
2017-08-04T12:26:35.498Z,32.40
2017-08-04T12:29:03.038Z,32.50
2017-08-04T12:31:30.583Z,32.30
2017-08-04T12:33:58.204Z,32.30
2017-08-04T12:36:25.749Z,32.30
2017-08-04T12:38:53.285Z,32.30
2017-08-04T12:41:20.855Z,32.30
2017-08-04T12:43:48.390Z,32.20
2017-08-04T12:46:16.551Z,32.20
2017-08-04T12:48:44.156Z,32.40
2017-08-04T12:51:12.262Z,32.50
2017-08-04T12:53:39.809Z,32.40
2017-08-04T12:56:08.141Z,32.50
2017-08-04T12:58:35.681Z,32.50
2017-08-04T13:01:03.216Z,32.40
2017-08-04T13:03:30.792Z,32.60
2017-08-04T13:05:58.334Z,32.50
2017-08-04T13:08:26.641Z,33.00
2017-08-04T13:10:54.253Z,32.90
2017-08-04T13:13:21.793Z,33.20
2017-08-04T13:15:49.338Z,33.20
2017-08-04T13:18:16.908Z,33.20
2017-08-04T13:20:44.452Z,33.10
2017-08-04T13:23:11.990Z,33.20
2017-08-04T13:25:39.578Z,33.40
2017-08-04T13:28:07.110Z,33.60
2017-08-04T13:30:34.652Z,33.70
2017-08-04T13:33:02.289Z,33.40
2017-08-04T13:35:29.825Z,33.20
2017-08-04T13:37:57.365Z,32.90
2017-08-04T13:40:24.973Z,32.50
2017-08-04T13:42:52.519Z,32.30
2017-08-04T13:45:20.060Z,32.10
2017-08-04T13:47:47.624Z,32.10
2017-08-04T13:50:15.165Z,32.30
2017-08-04T13:52:43.006Z,32.70
2017-08-04T13:55:10.621Z,32.90
2017-08-04T13:57:38.157Z,33.10
2017-08-04T14:00:05.741Z,33.40
2017-08-04T14:02:33.321Z,33.70
2017-08-04T14:05:00.867Z,33.70
2017-08-04T14:07:28.413Z,33.50
2017-08-04T14:09:55.985Z,33.20
2017-08-04T14:12:23.521Z,33.00
2017-08-04T14:14:51.061Z,32.70
2017-08-04T14:17:18.666Z,32.40
2017-08-04T14:19:46.210Z,32.40
2017-08-04T14:22:13.777Z,32.00
2017-08-04T14:24:41.341Z,31.80
2017-08-04T14:27:08.889Z,31.60
2017-08-04T14:29:36.429Z,31.40
2017-08-04T14:32:04.013Z,31.40
2017-08-04T14:34:31.545Z,31.10
2017-08-04T14:36:59.077Z,31.10
2017-08-04T14:39:26.698Z,31.30
2017-08-04T14:41:54.296Z,31.50
2017-08-04T14:44:21.841Z,31.60
2017-08-04T14:46:49.440Z,31.50
2017-08-04T14:49:16.980Z,31.50
2017-08-04T14:51:44.527Z,31.50
2017-08-04T14:54:13.113Z,31.10
2017-08-04T14:56:40.670Z,31.10
2017-08-04T14:59:08.985Z,30.80
2017-08-04T15:01:36.598Z,30.80
2017-08-04T15:04:04.146Z,30.90
2017-08-04T15:06:31.695Z,30.90
2017-08-04T15:08:59.262Z,30.90
2017-08-04T15:11:26.801Z,30.80
2017-08-04T15:13:54.347Z,30.70
2017-08-04T15:16:21.941Z,30.50
2017-08-04T15:18:49.490Z,30.40
2017-08-04T15:21:17.033Z,30.40
2017-08-04T15:23:44.637Z,30.50
2017-08-04T15:26:12.172Z,30.40
2017-08-04T15:28:39.718Z,30.30
2017-08-04T15:31:07.378Z,30.30
2017-08-04T15:33:34.926Z,30.20
2017-08-04T15:36:02.470Z,29.90
2017-08-04T15:38:30.041Z,29.90
2017-08-04T15:40:57.576Z,29.90
2017-08-04T15:43:25.121Z,29.80
2017-08-04T15:45:53.497Z,29.70
2017-08-04T15:48:21.034Z,29.70
2017-08-04T15:50:48.586Z,29.70
2017-08-04T15:53:18.298Z,29.70
2017-08-04T15:55:46.357Z,29.80
2017-08-04T15:58:13.897Z,30.00
2017-08-04T16:00:41.471Z,30.10
2017-08-04T16:03:09.001Z,30.20
2017-08-04T16:05:36.548Z,30.20
2017-08-04T16:08:04.944Z,30.10
2017-08-04T16:10:32.491Z,30.10
2017-08-04T16:13:00.047Z,30.00
2017-08-04T16:15:27.612Z,29.90
2017-08-04T16:17:55.926Z,29.80
2017-08-04T16:20:23.473Z,29.80
2017-08-04T16:22:51.034Z,29.80
2017-08-04T16:25:18.572Z,29.80
2017-08-04T16:27:46.117Z,29.80
2017-08-04T16:30:14.494Z,29.60
2017-08-04T16:32:42.040Z,29.60
2017-08-04T16:35:09.614Z,29.50
2017-08-04T16:37:37.177Z,29.50
2017-08-04T16:40:05.485Z,29.30
2017-08-04T16:42:33.023Z,29.30
2017-08-04T16:45:01.370Z,29.20
2017-08-04T16:47:28.925Z,29.20
2017-08-04T16:49:56.465Z,29.00
2017-08-04T16:52:24.073Z,28.90
2017-08-04T16:54:52.385Z,28.80
2017-08-04T16:57:19.989Z,28.80
2017-08-04T16:59:47.693Z,28.80
2017-08-04T17:02:15.233Z,28.80
2017-08-04T17:04:42.774Z,28.90
2017-08-04T17:07:10.340Z,29.00
2017-08-04T17:09:37.884Z,28.90
2017-08-04T17:12:05.426Z,28.80
2017-08-04T17:14:33.045Z,28.90
2017-08-04T17:17:01.389Z,28.90
2017-08-04T17:19:28.937Z,28.80
2017-08-04T17:21:56.501Z,29.00
2017-08-04T17:24:24.039Z,29.00
2017-08-04T17:26:55.532Z,28.90
2017-08-04T17:29:23.952Z,29.00
2017-08-04T17:31:51.486Z,29.10
2017-08-04T17:34:19.033Z,29.10
2017-08-04T17:36:46.613Z,29.00
2017-08-04T17:39:15.639Z,28.70
2017-08-04T17:41:43.172Z,28.70
2017-08-04T17:44:11.573Z,28.60
2017-08-04T17:46:39.174Z,28.50
2017-08-04T17:49:06.709Z,28.40
2017-08-04T17:51:34.701Z,28.40
2017-08-04T17:54:15.580Z,28.30
2017-08-04T17:56:48.938Z,28.30
2017-08-04T17:59:22.023Z,28.30
2017-08-04T18:01:54.967Z,28.30
2017-08-04T18:04:22.592Z,28.30
2017-08-04T18:06:50.125Z,28.20
2017-08-04T18:09:17.718Z,28.10
2017-08-04T18:11:45.253Z,28.00
2017-08-04T18:14:12.833Z,27.90
2017-08-04T18:16:40.450Z,27.60
2017-08-04T18:19:08.011Z,27.60
2017-08-04T18:21:35.553Z,27.70
2017-08-04T18:24:03.894Z,27.30
2017-08-04T18:26:31.435Z,27.30
2017-08-04T18:28:58.981Z,27.20
2017-08-04T18:31:26.666Z,27.20
2017-08-04T18:33:54.204Z,27.20
2017-08-04T18:36:21.803Z,27.10
2017-08-04T18:38:49.374Z,26.90
2017-08-04T18:41:16.926Z,26.70
2017-08-04T18:43:44.461Z,26.50
2017-08-04T18:46:12.025Z,26.30
2017-08-04T18:51:13.553Z,26.10
2017-08-04T18:53:44.483Z,26.00
2017-08-04T18:56:16.195Z,25.70
2017-08-04T18:58:48.058Z,25.70
2017-08-04T19:01:24.912Z,25.60
2017-08-04T19:03:52.441Z,25.60
2017-08-04T19:06:20.788Z,25.70
2017-08-04T19:08:48.857Z,25.70
2017-08-04T19:11:16.397Z,25.70
2017-08-04T19:13:43.933Z,25.70
2017-08-04T19:16:11.510Z,25.80
2017-08-04T19:18:39.061Z,25.90
2017-08-04T19:21:06.601Z,25.90
2017-08-04T19:23:34.187Z,25.80
2017-08-04T19:26:01.737Z,25.50
2017-08-04T19:28:29.269Z,25.30
2017-08-04T19:30:56.939Z,25.20
2017-08-04T19:33:25.283Z,25.00
2017-08-04T19:35:53.001Z,25.00
2017-08-04T19:38:20.606Z,25.10
2017-08-04T19:40:48.188Z,25.10
2017-08-04T19:43:15.729Z,25.20
2017-08-04T19:45:43.304Z,25.20
2017-08-04T19:48:11.522Z,25.20
2017-08-04T19:50:39.062Z,25.20
2017-08-04T19:53:07.390Z,25.20
2017-08-04T19:55:34.970Z,25.20
2017-08-04T19:58:02.517Z,25.20
2017-08-04T20:00:30.115Z,25.10
2017-08-04T20:02:59.726Z,25.10
2017-08-04T20:05:27.428Z,25.10
2017-08-04T20:07:55.087Z,25.00
2017-08-04T20:10:23.402Z,25.10
2017-08-04T20:12:50.945Z,25.10
2017-08-04T20:15:18.513Z,25.10
2017-08-04T20:17:46.066Z,25.10
2017-08-04T20:20:13.604Z,25.00
2017-08-04T20:22:41.239Z,25.00
2017-08-04T20:25:08.782Z,24.90
2017-08-04T20:27:36.322Z,24.80
2017-08-04T20:30:03.900Z,24.70
2017-08-04T20:32:32.214Z,24.60
2017-08-04T20:34:59.762Z,24.60
2017-08-04T20:37:27.376Z,24.60
2017-08-04T20:39:54.941Z,24.60
2017-08-04T20:42:22.493Z,24.50
2017-08-04T20:44:50.490Z,24.60
2017-08-04T20:47:18.797Z,24.60
2017-08-04T20:49:46.341Z,24.60
2017-08-04T20:52:13.919Z,24.60
2017-08-04T20:54:41.457Z,24.60
2017-08-04T20:57:09.009Z,24.70
2017-08-04T20:59:37.361Z,24.80
2017-08-04T21:02:04.925Z,24.80
2017-08-04T21:04:32.934Z,24.80
2017-08-04T21:07:00.649Z,24.70
2017-08-04T21:09:28.204Z,24.50
2017-08-04T21:11:55.744Z,24.60
2017-08-04T21:14:23.322Z,24.70
2017-08-04T21:16:50.868Z,24.70
2017-08-04T21:19:18.415Z,24.70
2017-08-04T21:21:46.006Z,24.80
2017-08-04T21:24:13.541Z,24.70
2017-08-04T21:26:41.088Z,24.70
2017-08-04T21:29:08.701Z,24.80
2017-08-04T21:31:36.233Z,24.80
2017-08-04T21:34:03.774Z,24.80
2017-08-04T21:36:31.357Z,24.70
2017-08-04T21:38:58.901Z,24.70
2017-08-04T21:41:26.442Z,24.50
2017-08-04T21:43:54.009Z,24.50
2017-08-04T21:46:21.558Z,24.40
2017-08-04T21:48:49.101Z,24.40
2017-08-04T21:51:16.717Z,24.40
2017-08-04T21:53:44.257Z,24.40
2017-08-04T21:56:11.797Z,24.50
2017-08-04T21:58:39.357Z,24.40
2017-08-04T22:01:06.897Z,24.40
2017-08-04T22:03:35.205Z,24.30
2017-08-04T22:06:03.126Z,24.30
2017-08-04T22:08:30.665Z,24.20
2017-08-04T22:10:58.210Z,24.20
2017-08-04T22:13:25.898Z,24.20
2017-08-04T22:15:53.432Z,24.20
2017-08-04T22:18:20.980Z,24.20
2017-08-04T22:20:48.551Z,24.20
2017-08-04T22:23:16.106Z,24.10
2017-08-04T22:25:43.654Z,24.10
2017-08-04T22:28:11.225Z,24.10
2017-08-04T22:30:38.765Z,24.20
2017-08-04T22:33:06.305Z,24.20
2017-08-04T22:35:34.679Z,24.10
2017-08-04T22:38:03.001Z,24.10
2017-08-04T22:40:30.540Z,24.10
2017-08-04T22:42:58.115Z,24.10
2017-08-04T22:45:25.665Z,24.10
2017-08-04T22:47:53.209Z,24.00
2017-08-04T22:50:20.777Z,24.00
2017-08-04T22:52:48.318Z,24.00
2017-08-04T22:55:15.848Z,23.90
2017-08-04T22:57:43.454Z,23.80
2017-08-04T23:00:11.001Z,23.80
2017-08-04T23:02:38.541Z,23.80
2017-08-04T23:05:06.125Z,23.90
2017-08-04T23:07:33.893Z,24.00
2017-08-04T23:10:01.425Z,24.00
2017-08-04T23:12:29.001Z,23.90
2017-08-04T23:14:57.311Z,23.90
2017-08-04T23:17:24.849Z,23.90
2017-08-04T23:19:52.529Z,23.90
2017-08-04T23:22:30.785Z,23.80
2017-08-04T23:24:58.357Z,23.70
2017-08-04T23:27:25.896Z,23.60
2017-08-04T23:29:53.437Z,23.60
2017-08-04T23:32:21.001Z,23.60
2017-08-04T23:34:48.543Z,23.50
2017-08-04T23:37:16.089Z,23.40
2017-08-04T23:39:43.849Z,23.40
2017-08-04T23:42:11.401Z,23.30
2017-08-04T23:44:39.709Z,23.30
2017-08-04T23:47:07.284Z,23.30
2017-08-04T23:49:34.825Z,23.30
2017-08-04T23:52:02.358Z,23.40
2017-08-04T23:54:29.932Z,23.40
2017-08-04T23:56:57.469Z,23.40
2017-08-04T23:59:25.024Z,23.40
