createdAt,value
2022-10-29T00:00:29.341Z,5.57
2022-10-29T00:02:57.159Z,5.75
2022-10-29T00:05:24.958Z,5.90
2022-10-29T00:07:54.596Z,5.78
2022-10-29T00:10:22.738Z,5.95
2022-10-29T00:12:50.509Z,6.07
2022-10-29T00:15:18.668Z,6.93
2022-10-29T00:17:46.517Z,6.40
2022-10-29T00:20:14.461Z,6.38
2022-10-29T00:22:42.298Z,6.10
2022-10-29T00:25:11.710Z,6.65
2022-10-29T00:27:39.437Z,7.30
2022-10-29T00:30:08.544Z,7.13
2022-10-29T00:32:36.269Z,6.75
2022-10-29T00:35:04.289Z,6.80
2022-10-29T00:37:32.117Z,6.80
2022-10-29T00:39:59.959Z,6.40
2022-10-29T00:42:29.012Z,6.25
2022-10-29T00:44:57.005Z,6.95
2022-10-29T00:47:28.470Z,6.50
2022-10-29T00:50:00.692Z,6.97
2022-10-29T00:52:32.761Z,7.22
2022-10-29T00:55:03.276Z,6.45
2022-10-29T00:57:37.381Z,6.55
2022-10-29T01:00:06.276Z,6.03
2022-10-29T01:02:35.431Z,6.28
2022-10-29T01:05:04.951Z,6.75
2022-10-29T01:07:33.067Z,6.78
2022-10-29T01:10:00.821Z,6.18
2022-10-29T01:12:55.431Z,6.15
2022-10-29T01:15:32.437Z,5.80
2022-10-29T01:18:09.404Z,6.20
2022-10-29T01:21:15.375Z,5.97
2022-10-29T01:24:35.541Z,6.07
2022-10-29T01:27:40.273Z,5.65
2022-10-29T01:30:17.232Z,5.97
2022-10-29T01:32:58.687Z,6.68
2022-10-29T01:35:33.194Z,6.15
2022-10-29T01:38:11.744Z,5.55
2022-10-29T01:40:49.021Z,6.13
2022-10-29T01:43:25.381Z,5.95
2022-10-29T01:45:57.181Z,6.05
2022-10-29T01:48:33.261Z,6.38
2022-10-29T01:51:06.918Z,6.93
2022-10-29T01:53:37.657Z,5.78
2022-10-29T01:56:06.087Z,5.38
2022-10-29T01:58:36.184Z,5.45
2022-10-29T02:01:11.687Z,5.20
2022-10-29T02:03:52.406Z,5.75
2022-10-29T02:06:29.214Z,5.68
2022-10-29T02:09:05.310Z,5.65
2022-10-29T02:11:41.447Z,5.65
2022-10-29T02:14:14.754Z,5.63
2022-10-29T02:16:43.465Z,5.40
2022-10-29T02:19:12.756Z,5.80
2022-10-29T02:21:40.954Z,5.95
2022-10-29T02:24:09.206Z,5.50
2022-10-29T02:26:36.924Z,5.75
2022-10-29T02:29:04.590Z,5.53
2022-10-29T02:31:32.350Z,6.05
2022-10-29T02:33:59.935Z,6.15
2022-10-29T02:36:29.075Z,6.22
2022-10-29T02:38:56.759Z,6.45
2022-10-29T02:41:24.466Z,6.43
2022-10-29T02:43:52.066Z,6.07
2022-10-29T02:46:21.239Z,5.40
2022-10-29T02:48:49.160Z,5.55
2022-10-29T02:51:17.899Z,5.63
2022-10-29T02:53:47.660Z,5.43
2022-10-29T02:56:15.429Z,5.68
2022-10-29T02:58:43.062Z,6.00
2022-10-29T03:01:10.883Z,5.20
2022-10-29T03:03:38.557Z,5.00
2022-10-29T03:06:13.219Z,4.80
2022-10-29T03:08:41.254Z,5.28
2022-10-29T03:11:10.559Z,5.63
2022-10-29T03:16:11.538Z,5.03
2022-10-29T03:18:39.288Z,5.38
2022-10-29T03:21:07.176Z,5.13
2022-10-29T03:23:34.934Z,5.72
2022-10-29T03:26:03.076Z,5.10
2022-10-29T03:28:32.475Z,4.57
2022-10-29T03:31:00.474Z,5.03
2022-10-29T03:33:28.597Z,5.32
2022-10-29T03:35:57.938Z,5.20
2022-10-29T03:38:26.257Z,5.63
2022-10-29T03:40:54.336Z,5.22
2022-10-29T03:43:22.303Z,4.32
2022-10-29T03:45:56.517Z,4.75
2022-10-29T03:48:25.751Z,4.85
2022-10-29T03:50:57.417Z,4.40
2022-10-29T03:53:26.026Z,4.22
2022-10-29T03:55:54.906Z,4.65
2022-10-29T03:58:23.504Z,4.30
2022-10-29T04:00:57.145Z,4.82
2022-10-29T04:03:25.825Z,4.68
2022-10-29T04:05:54.047Z,4.55
2022-10-29T04:08:22.103Z,4.35
2022-10-29T04:10:51.124Z,4.20
2022-10-29T04:13:19.666Z,4.68
2022-10-29T04:15:47.883Z,4.68
2022-10-29T04:18:17.223Z,5.15
2022-10-29T04:22:30.411Z,4.82
2022-10-29T04:29:08.583Z,4.20
2022-10-29T04:31:36.576Z,4.32
2022-10-29T04:34:06.636Z,4.65
2022-10-29T04:36:34.448Z,4.60
2022-10-29T04:39:02.554Z,4.63
2022-10-29T04:41:30.448Z,4.97
2022-10-29T04:43:58.506Z,5.18
2022-10-29T04:46:26.392Z,4.88
2022-10-29T04:48:54.516Z,4.95
2022-10-29T04:51:25.286Z,5.07
2022-10-29T04:53:53.187Z,5.00
2022-10-29T04:56:20.999Z,5.05
2022-10-29T04:58:52.412Z,4.68
2022-10-29T05:01:20.489Z,4.55
2022-10-29T05:03:48.440Z,4.80
2022-10-29T05:06:16.266Z,4.80
2022-10-29T05:08:45.723Z,5.07
2022-10-29T05:11:13.712Z,4.78
2022-10-29T05:13:42.027Z,4.45
2022-10-29T05:16:09.964Z,4.45
2022-10-29T05:18:38.863Z,4.70
2022-10-29T05:21:07.315Z,5.05
2022-10-29T05:23:35.152Z,4.80
2022-10-29T05:26:04.646Z,5.07
2022-10-29T05:28:32.410Z,4.78
2022-10-29T05:31:04.392Z,5.15
2022-10-29T05:33:32.161Z,4.60
2022-10-29T05:36:01.717Z,4.57
2022-10-29T05:38:29.668Z,5.07
2022-10-29T05:40:58.910Z,5.15
2022-10-29T05:43:28.581Z,5.15
2022-10-29T05:45:56.332Z,4.55
2022-10-29T05:48:24.224Z,4.68
2022-10-29T05:50:51.981Z,4.35
2022-10-29T05:53:19.883Z,4.85
2022-10-29T05:55:47.561Z,4.82
2022-10-29T05:58:15.626Z,4.40
2022-10-29T06:00:45.942Z,4.68
2022-10-29T06:03:15.465Z,4.18
2022-10-29T06:08:16.751Z,4.88
2022-10-29T06:10:45.010Z,4.45
2022-10-29T06:13:13.994Z,5.32
2022-10-29T06:15:43.479Z,4.18
2022-10-29T06:18:11.891Z,4.57
2022-10-29T06:20:40.003Z,4.28
2022-10-29T06:23:08.096Z,4.03
2022-10-29T06:25:35.941Z,4.22
2022-10-29T06:28:05.813Z,4.38
2022-10-29T06:30:35.042Z,5.00
2022-10-29T06:33:05.265Z,4.55
2022-10-29T06:38:10.921Z,4.13
2022-10-29T06:40:40.370Z,4.05
2022-10-29T06:43:10.952Z,3.90
2022-10-29T06:45:39.218Z,3.90
2022-10-29T06:48:09.371Z,4.03
2022-10-29T06:50:37.271Z,3.72
2022-10-29T06:53:06.253Z,4.55
2022-10-29T06:55:36.176Z,4.03
2022-10-29T06:58:06.312Z,4.28
2022-10-29T07:00:35.411Z,5.05
2022-10-29T07:03:05.236Z,5.30
2022-10-29T07:05:35.713Z,6.07
2022-10-29T07:08:03.734Z,6.38
2022-10-29T07:10:33.207Z,6.47
2022-10-29T07:13:01.404Z,5.82
2022-10-29T07:15:30.981Z,5.43
2022-10-29T07:18:00.368Z,5.50
2022-10-29T07:20:28.930Z,6.22
2022-10-29T07:22:59.549Z,5.22
2022-10-29T07:25:27.894Z,5.13
2022-10-29T07:27:56.635Z,5.50
2022-10-29T07:30:24.803Z,5.55
2022-10-29T07:32:52.609Z,5.75
2022-10-29T07:35:20.485Z,6.00
2022-10-29T07:37:48.277Z,5.47
2022-10-29T07:40:17.884Z,6.10
2022-10-29T07:42:45.628Z,7.05
2022-10-29T07:45:13.418Z,13.90
2022-10-29T07:47:43.109Z,24.90
2022-10-29T07:50:11.527Z,30.42
2022-10-29T07:52:40.307Z,29.75
2022-10-29T07:55:08.995Z,23.65
2022-10-29T07:57:38.297Z,30.92
2022-10-29T08:00:07.142Z,47.17
2022-10-29T08:02:40.250Z,49.17
2022-10-29T08:05:08.940Z,50.13
2022-10-29T08:07:36.581Z,49.97
2022-10-29T08:10:04.684Z,40.15
2022-10-29T08:12:32.337Z,38.80
2022-10-29T08:15:01.407Z,36.55
2022-10-29T08:17:30.162Z,31.27
2022-10-29T08:19:57.955Z,28.98
2022-10-29T08:22:25.495Z,23.33
2022-10-29T08:24:53.063Z,17.02
2022-10-29T08:27:20.613Z,15.70
2022-10-29T08:29:48.357Z,15.63
2022-10-29T08:32:17.423Z,10.80
2022-10-29T08:34:45.117Z,10.23
2022-10-29T08:37:12.829Z,9.18
2022-10-29T08:39:40.713Z,8.07
2022-10-29T08:42:23.822Z,8.68
2022-10-29T08:45:16.871Z,8.93
2022-10-29T08:48:02.922Z,9.43
2022-10-29T08:50:34.194Z,9.90
2022-10-29T08:55:51.362Z,9.75
2022-10-29T08:58:34.153Z,8.43
2022-10-29T09:01:02.037Z,8.43
2022-10-29T09:03:31.245Z,7.07
2022-10-29T09:06:08.983Z,6.28
2022-10-29T09:08:47.664Z,5.97
2022-10-29T09:11:28.281Z,5.97
2022-10-29T09:14:28.633Z,5.50
2022-10-29T09:17:03.403Z,6.85
2022-10-29T09:19:52.101Z,6.32
2022-10-29T09:22:27.424Z,7.93
2022-10-29T09:25:04.541Z,8.68
2022-10-29T09:27:44.953Z,7.13
2022-10-29T09:30:16.113Z,8.65
2022-10-29T09:35:22.387Z,6.90
2022-10-29T09:37:53.680Z,7.35
2022-10-29T09:40:31.397Z,10.48
2022-10-29T09:43:00.769Z,10.90
2022-10-29T09:45:40.708Z,8.40
2022-10-29T09:48:15.181Z,7.35
2022-10-29T09:50:54.322Z,6.18
2022-10-29T09:53:22.167Z,10.15
2022-10-29T09:55:53.948Z,8.52
2022-10-29T09:58:24.423Z,5.90
2022-10-29T10:00:53.417Z,6.78
2022-10-29T10:03:27.286Z,7.22
2022-10-29T10:06:02.136Z,6.07
2022-10-29T10:08:30.755Z,4.72
2022-10-29T10:11:07.277Z,6.65
2022-10-29T10:16:06.292Z,6.75
2022-10-29T10:18:41.505Z,5.35
2022-10-29T10:21:12.543Z,3.45
2022-10-29T10:23:46.202Z,3.72
2022-10-29T10:26:30.243Z,4.55
2022-10-29T10:29:14.190Z,4.85
2022-10-29T10:31:43.642Z,4.07
2022-10-29T10:34:19.840Z,4.13
2022-10-29T10:36:52.273Z,3.92
2022-10-29T10:39:29.251Z,4.45
2022-10-29T10:41:59.988Z,3.60
2022-10-29T10:44:28.782Z,3.47
2022-10-29T10:46:59.361Z,3.40
2022-10-29T10:49:32.673Z,3.58
2022-10-29T10:52:05.461Z,3.25
2022-10-29T10:54:37.283Z,3.50
2022-10-29T10:57:19.649Z,3.20
2022-10-29T10:59:56.221Z,3.50
2022-10-29T11:05:03.501Z,3.10
2022-10-29T11:07:39.457Z,2.70
2022-10-29T11:10:12.262Z,3.25
2022-10-29T11:12:44.569Z,2.97
2022-10-29T11:15:18.305Z,3.50
2022-10-29T11:17:54.067Z,3.10
2022-10-29T11:20:27.091Z,3.80
2022-10-29T11:23:05.290Z,2.80
2022-10-29T11:25:40.170Z,3.05
2022-10-29T11:28:20.060Z,3.13
2022-10-29T11:31:10.819Z,3.10
2022-10-29T11:33:47.424Z,3.00
2022-10-29T11:36:20.589Z,3.08
2022-10-29T11:38:54.309Z,3.13
2022-10-29T11:41:32.440Z,3.40
2022-10-29T11:44:00.464Z,2.80
2022-10-29T11:46:39.718Z,3.08
2022-10-29T11:49:22.370Z,2.60
2022-10-29T11:52:01.263Z,2.90
2022-10-29T11:54:43.350Z,3.05
2022-10-29T11:57:17.871Z,2.53
2022-10-29T12:00:04.818Z,2.80
2022-10-29T12:03:14.195Z,3.00
2022-10-29T12:05:46.461Z,2.58
2022-10-29T12:08:36.101Z,2.90
2022-10-29T12:11:12.880Z,2.35
2022-10-29T12:13:50.650Z,2.30
2022-10-29T12:16:37.372Z,1.98
2022-10-29T12:19:15.812Z,2.60
2022-10-29T12:21:53.033Z,2.45
2022-10-29T12:24:33.873Z,1.90
2022-10-29T12:27:09.744Z,2.13
2022-10-29T12:29:48.281Z,2.60
2022-10-29T12:32:31.526Z,2.05
2022-10-29T12:35:07.064Z,2.00
2022-10-29T12:37:42.486Z,2.63
2022-10-29T12:40:18.607Z,2.13
2022-10-29T12:42:50.236Z,2.47
2022-10-29T12:45:43.444Z,2.08
2022-10-29T12:48:23.936Z,2.20
2022-10-29T12:51:02.174Z,1.75
2022-10-29T12:53:36.255Z,2.28
2022-10-29T12:56:07.725Z,2.28
2022-10-29T12:58:53.266Z,2.63
2022-10-29T13:04:35.516Z,2.00
2022-10-29T13:07:05.933Z,2.50
2022-10-29T13:09:38.224Z,2.90
2022-10-29T13:12:10.414Z,2.80
2022-10-29T13:14:43.625Z,3.53
2022-10-29T13:17:32.285Z,3.20
2022-10-29T13:20:01.891Z,2.30
2022-10-29T13:22:53.247Z,3.10
2022-10-29T13:25:51.481Z,3.13
2022-10-29T13:31:46.271Z,3.83
2022-10-29T13:34:43.691Z,3.03
2022-10-29T13:40:44.199Z,2.97
2022-10-29T13:43:17.323Z,2.53
2022-10-29T13:45:51.113Z,2.45
2022-10-29T13:48:27.273Z,1.95
2022-10-29T13:50:57.867Z,2.17
2022-10-29T13:53:34.810Z,1.70
2022-10-29T13:56:20.805Z,2.67
2022-10-29T13:58:51.465Z,1.60
2022-10-29T14:01:23.143Z,1.55
2022-10-29T14:04:13.582Z,1.58
2022-10-29T14:07:20.350Z,2.03
2022-10-29T14:09:53.564Z,1.63
2022-10-29T14:12:25.409Z,1.20
2022-10-29T14:15:00.689Z,1.23
2022-10-29T14:17:29.136Z,1.45
2022-10-29T14:19:58.615Z,1.38
2022-10-29T14:22:45.342Z,1.20
2022-10-29T14:25:35.967Z,1.13
2022-10-29T14:28:24.084Z,1.38
2022-10-29T14:31:02.245Z,2.35
2022-10-29T14:33:32.637Z,1.85
2022-10-29T14:36:09.804Z,2.25
2022-10-29T14:38:42.144Z,2.50
2022-10-29T14:41:11.295Z,2.28
2022-10-29T14:43:41.313Z,2.35
2022-10-29T14:46:21.294Z,1.95
2022-10-29T14:48:58.730Z,2.05
2022-10-29T14:51:30.453Z,1.90
2022-10-29T14:54:02.985Z,1.30
2022-10-29T14:56:36.218Z,1.10
2022-10-29T14:59:13.749Z,0.50
2022-10-29T15:01:56.713Z,0.80
2022-10-29T15:04:31.943Z,1.20
2022-10-29T15:07:34.590Z,0.80
2022-10-29T15:10:23.359Z,1.20
2022-10-29T15:12:52.708Z,1.45
2022-10-29T15:15:26.293Z,1.60
2022-10-29T15:17:58.840Z,1.60
2022-10-29T15:20:32.903Z,2.13
2022-10-29T15:23:01.401Z,1.83
2022-10-29T15:25:33.771Z,2.25
2022-10-29T15:28:03.024Z,2.35
2022-10-29T15:30:34.402Z,2.65
2022-10-29T15:33:08.363Z,2.25
2022-10-29T15:35:47.088Z,1.95
2022-10-29T15:38:55.573Z,1.90
2022-10-29T15:41:38.155Z,2.22
2022-10-29T15:44:34.575Z,1.88
2022-10-29T15:47:19.848Z,1.85
2022-10-29T15:49:48.046Z,2.00
2022-10-29T15:52:19.106Z,1.85
2022-10-29T15:54:47.763Z,1.88
2022-10-29T15:57:18.136Z,1.90
2022-10-29T15:59:46.378Z,1.80
2022-10-29T16:02:17.920Z,1.67
2022-10-29T16:04:46.007Z,2.50
2022-10-29T16:07:14.335Z,2.10
2022-10-29T16:09:48.093Z,1.75
2022-10-29T16:12:17.772Z,2.20
2022-10-29T16:14:45.871Z,2.55
2022-10-29T16:17:15.803Z,3.10
2022-10-29T16:19:44.190Z,3.22
2022-10-29T16:22:14.881Z,2.88
2022-10-29T16:24:43.105Z,3.65
2022-10-29T16:27:15.427Z,2.92
2022-10-29T16:29:47.265Z,3.72
2022-10-29T16:32:16.559Z,3.67
2022-10-29T16:34:44.718Z,4.13
2022-10-29T16:37:14.246Z,4.57
2022-10-29T16:39:42.963Z,4.50
2022-10-29T16:42:32.170Z,4.78
2022-10-29T16:45:01.834Z,4.93
2022-10-29T16:47:30.063Z,5.40
2022-10-29T16:49:58.088Z,5.20
2022-10-29T16:52:29.514Z,4.35
2022-10-29T16:54:57.989Z,4.20
2022-10-29T16:57:26.239Z,4.72
2022-10-29T16:59:54.280Z,4.53
2022-10-29T17:02:23.637Z,3.72
2022-10-29T17:04:51.544Z,3.88
2022-10-29T17:07:20.037Z,3.85
2022-10-29T17:09:47.833Z,4.40
2022-10-29T17:12:15.649Z,3.35
2022-10-29T17:14:43.504Z,3.33
2022-10-29T17:17:11.384Z,3.72
2022-10-29T17:19:40.780Z,3.33
2022-10-29T17:22:14.394Z,3.70
2022-10-29T17:24:42.529Z,3.58
2022-10-29T17:27:10.501Z,3.28
2022-10-29T17:29:39.059Z,3.70
2022-10-29T17:32:08.395Z,3.85
2022-10-29T17:34:46.431Z,3.40
2022-10-29T17:37:15.801Z,2.97
2022-10-29T17:39:43.831Z,3.47
2022-10-29T17:42:12.031Z,3.10
2022-10-29T17:44:39.870Z,3.35
2022-10-29T17:47:07.784Z,3.47
2022-10-29T17:49:35.870Z,3.58
2022-10-29T17:52:05.845Z,3.63
2022-10-29T17:54:35.174Z,3.72
2022-10-29T17:57:03.234Z,4.03
2022-10-29T17:59:31.064Z,3.50
2022-10-29T18:01:59.356Z,4.05
2022-10-29T18:04:27.496Z,3.80
2022-10-29T18:06:56.696Z,3.47
2022-10-29T18:09:25.973Z,4.43
2022-10-29T18:11:53.679Z,4.57
2022-10-29T18:14:21.414Z,4.43
2022-10-29T18:16:49.130Z,4.38
2022-10-29T18:19:17.562Z,4.32
2022-10-29T18:21:45.809Z,4.50
2022-10-29T18:24:13.620Z,4.20
2022-10-29T18:26:42.901Z,4.43
2022-10-29T18:29:12.826Z,5.07
2022-10-29T18:31:45.130Z,6.05
2022-10-29T18:34:14.963Z,5.55
2022-10-29T18:36:43.353Z,5.00
2022-10-29T18:39:11.381Z,4.80
2022-10-29T18:41:40.600Z,4.57
2022-10-29T18:44:09.746Z,4.60
2022-10-29T18:46:43.921Z,5.18
2022-10-29T18:49:13.389Z,5.90
2022-10-29T18:51:41.402Z,6.70
2022-10-29T18:54:11.118Z,6.65
2022-10-29T18:59:10.073Z,6.55
2022-10-29T19:01:38.159Z,6.97
2022-10-29T19:04:09.300Z,6.35
2022-10-29T19:06:38.117Z,6.70
2022-10-29T19:09:07.805Z,5.10
2022-10-29T19:11:36.052Z,6.00
2022-10-29T19:14:06.064Z,5.90
2022-10-29T19:16:35.571Z,5.30
2022-10-29T19:21:38.344Z,5.97
2022-10-29T19:24:08.010Z,6.10
2022-10-29T19:26:38.218Z,5.97
2022-10-29T19:29:07.962Z,5.95
2022-10-29T19:31:37.750Z,5.45
2022-10-29T19:34:07.444Z,4.93
2022-10-29T19:36:36.617Z,5.65
2022-10-29T19:39:06.070Z,5.00
2022-10-29T19:41:34.148Z,4.70
2022-10-29T19:44:03.299Z,4.45
2022-10-29T19:46:31.384Z,4.50
2022-10-29T19:49:01.612Z,4.35
2022-10-29T19:51:29.779Z,4.72
2022-10-29T19:53:58.843Z,4.35
2022-10-29T19:56:26.698Z,5.13
2022-10-29T19:58:54.451Z,4.72
2022-10-29T20:01:39.862Z,4.90
2022-10-29T20:04:09.311Z,4.57
2022-10-29T20:06:40.004Z,4.10
2022-10-29T20:09:07.856Z,4.70
2022-10-29T20:11:42.210Z,5.15
2022-10-29T20:14:54.105Z,4.85
2022-10-29T20:17:22.193Z,4.95
2022-10-29T20:19:52.187Z,5.18
2022-10-29T20:22:20.281Z,4.95
2022-10-29T20:24:48.287Z,4.75
2022-10-29T20:27:16.351Z,4.85
2022-10-29T20:29:46.146Z,5.65
2022-10-29T20:32:14.209Z,4.53
2022-10-29T20:34:42.009Z,4.30
2022-10-29T20:37:11.274Z,4.18
2022-10-29T20:39:38.975Z,5.35
2022-10-29T20:42:06.888Z,5.68
2022-10-29T20:44:34.747Z,6.28
2022-10-29T20:47:02.948Z,5.65
2022-10-29T20:49:31.029Z,5.85
2022-10-29T20:51:59.123Z,5.45
2022-10-29T20:54:28.490Z,4.85
2022-10-29T20:56:56.440Z,4.80
2022-10-29T20:59:24.688Z,4.18
2022-10-29T21:01:52.939Z,4.30
2022-10-29T21:04:20.970Z,4.05
2022-10-29T21:06:50.122Z,3.90
2022-10-29T21:09:18.262Z,4.00
2022-10-29T21:11:47.467Z,3.42
2022-10-29T21:14:16.663Z,3.40
2022-10-29T21:16:44.348Z,2.85
2022-10-29T21:19:12.533Z,3.20
2022-10-29T21:21:40.344Z,3.53
2022-10-29T21:24:08.638Z,3.33
2022-10-29T21:26:36.367Z,4.15
2022-10-29T21:29:05.808Z,3.72
2022-10-29T21:31:33.505Z,4.07
2022-10-29T21:34:01.647Z,4.10
2022-10-29T21:36:29.399Z,4.22
2022-10-29T21:38:57.432Z,4.60
2022-10-29T21:41:25.281Z,3.70
2022-10-29T21:43:53.303Z,2.80
2022-10-29T21:46:22.525Z,2.58
2022-10-29T21:48:51.073Z,2.50
2022-10-29T21:51:18.749Z,2.33
2022-10-29T21:53:47.116Z,3.25
2022-10-29T21:56:15.664Z,2.55
2022-10-29T21:58:43.782Z,2.78
2022-10-29T22:01:14.696Z,2.88
2022-10-29T22:03:45.409Z,2.83
2022-10-29T22:06:15.476Z,2.60
2022-10-29T22:08:43.918Z,2.60
2022-10-29T22:11:12.484Z,2.35
2022-10-29T22:13:40.423Z,2.65
2022-10-29T22:16:09.366Z,2.38
2022-10-29T22:18:37.824Z,2.25
2022-10-29T22:21:09.059Z,2.38
2022-10-29T22:23:38.373Z,2.70
2022-10-29T22:26:06.044Z,2.40
2022-10-29T22:28:33.784Z,2.80
2022-10-29T22:31:02.664Z,2.75
2022-10-29T22:33:31.066Z,2.75
2022-10-29T22:36:07.212Z,3.10
2022-10-29T22:38:35.423Z,2.88
2022-10-29T22:41:07.700Z,2.97
2022-10-29T22:43:35.934Z,3.47
2022-10-29T22:46:05.276Z,2.88
2022-10-29T22:48:33.482Z,2.85
2022-10-29T22:51:03.811Z,3.47
2022-10-29T22:53:33.204Z,3.60
2022-10-29T22:56:02.378Z,2.83
2022-10-29T22:58:31.594Z,2.47
2022-10-29T23:01:04.308Z,2.45
2022-10-29T23:03:32.522Z,2.35
2022-10-29T23:06:01.751Z,2.25
2022-10-29T23:08:30.066Z,2.28
2022-10-29T23:10:59.975Z,1.98
2022-10-29T23:13:28.326Z,2.10
2022-10-29T23:15:56.029Z,1.98
2022-10-29T23:18:23.771Z,1.60
2022-10-29T23:21:07.101Z,2.10
2022-10-29T23:23:36.342Z,1.80
2022-10-29T23:26:06.220Z,1.75
2022-10-29T23:28:35.701Z,2.35
2022-10-29T23:31:05.309Z,1.98
2022-10-29T23:33:34.420Z,1.88
2022-10-29T23:36:03.079Z,2.00
2022-10-29T23:38:31.809Z,2.20
2022-10-29T23:41:00.240Z,2.35
2022-10-29T23:43:29.941Z,2.00
2022-10-29T23:45:57.900Z,2.25
2022-10-29T23:48:26.503Z,2.42
2022-10-29T23:50:54.649Z,2.95
2022-10-29T23:53:22.639Z,2.35
2022-10-29T23:55:50.469Z,2.50
2022-10-29T23:58:18.618Z,2.60
