createdAt,value
2022-10-13T00:01:01.242Z,6.15
2022-10-13T00:03:28.385Z,6.38
2022-10-13T00:05:55.391Z,6.43
2022-10-13T00:08:22.437Z,5.93
2022-10-13T00:10:51.277Z,6.03
2022-10-13T00:13:24.258Z,5.78
2022-10-13T00:15:51.344Z,6.88
2022-10-13T00:18:18.732Z,7.18
2022-10-13T00:20:49.005Z,6.35
2022-10-13T00:23:17.367Z,6.13
2022-10-13T00:25:50.214Z,5.80
2022-10-13T00:28:20.847Z,6.93
2022-10-13T00:30:48.030Z,6.35
2022-10-13T00:33:15.202Z,6.80
2022-10-13T00:35:44.836Z,7.05
2022-10-13T00:38:17.094Z,7.07
2022-10-13T00:40:49.776Z,6.55
2022-10-13T00:43:21.919Z,7.07
2022-10-13T00:45:52.279Z,6.90
2022-10-13T00:48:23.983Z,6.78
2022-10-13T00:50:52.172Z,6.97
2022-10-13T00:53:23.073Z,7.70
2022-10-13T00:55:52.398Z,7.63
2022-10-13T00:58:23.963Z,6.45
2022-10-13T01:00:53.156Z,7.15
2022-10-13T01:03:21.399Z,6.47
2022-10-13T01:05:50.305Z,6.65
2022-10-13T01:08:19.747Z,6.75
2022-10-13T01:11:07.327Z,7.00
2022-10-13T01:14:03.708Z,6.88
2022-10-13T01:17:00.501Z,6.50
2022-10-13T01:19:51.816Z,6.75
2022-10-13T01:23:00.729Z,6.68
2022-10-13T01:25:48.956Z,5.88
2022-10-13T01:28:25.026Z,7.30
2022-10-13T01:30:59.193Z,6.93
2022-10-13T01:34:04.997Z,7.88
2022-10-13T01:36:48.575Z,6.78
2022-10-13T01:39:28.304Z,6.93
2022-10-13T01:42:01.694Z,7.68
2022-10-13T01:44:37.120Z,6.70
2022-10-13T01:47:06.307Z,7.55
2022-10-13T01:49:36.127Z,7.28
2022-10-13T01:52:08.491Z,7.57
2022-10-13T01:54:35.756Z,8.00
2022-10-13T01:57:03.009Z,7.53
2022-10-13T01:59:34.046Z,7.82
2022-10-13T02:02:17.768Z,8.27
2022-10-13T02:05:09.322Z,8.98
2022-10-13T02:07:48.629Z,8.00
2022-10-13T02:10:40.416Z,8.57
2022-10-13T02:13:09.496Z,8.38
2022-10-13T02:15:54.550Z,8.63
2022-10-13T02:18:29.309Z,8.15
2022-10-13T02:20:57.203Z,9.10
2022-10-13T02:23:24.724Z,8.57
2022-10-13T02:25:51.836Z,8.77
2022-10-13T02:28:19.698Z,8.52
2022-10-13T02:30:47.230Z,8.75
2022-10-13T02:33:15.795Z,9.18
2022-10-13T02:35:43.661Z,8.95
2022-10-13T02:38:11.226Z,9.85
2022-10-13T02:40:38.705Z,9.85
2022-10-13T02:43:05.947Z,9.88
2022-10-13T02:45:32.970Z,9.45
2022-10-13T02:48:00.136Z,9.55
2022-10-13T02:50:27.268Z,9.85
2022-10-13T02:52:56.887Z,9.75
2022-10-13T02:55:24.021Z,8.77
2022-10-13T02:57:57.004Z,8.90
2022-10-13T03:00:24.202Z,9.38
2022-10-13T03:02:51.320Z,9.50
2022-10-13T03:05:18.608Z,9.57
2022-10-13T03:07:45.985Z,9.75
2022-10-13T03:10:13.380Z,8.85
2022-10-13T03:12:40.395Z,9.02
2022-10-13T03:15:08.228Z,9.55
2022-10-13T03:17:35.378Z,10.13
2022-10-13T03:20:02.398Z,9.10
2022-10-13T03:22:32.462Z,9.43
2022-10-13T03:24:59.781Z,9.80
2022-10-13T03:27:26.967Z,9.40
2022-10-13T03:29:54.081Z,8.60
2022-10-13T03:32:21.435Z,9.10
2022-10-13T03:34:48.790Z,10.10
2022-10-13T03:37:16.098Z,9.48
2022-10-13T03:39:43.654Z,9.23
2022-10-13T03:42:11.221Z,9.77
2022-10-13T03:44:39.492Z,10.27
2022-10-13T03:47:06.488Z,9.60
2022-10-13T03:49:33.517Z,9.80
2022-10-13T03:52:00.698Z,10.20
2022-10-13T03:54:27.784Z,11.00
2022-10-13T03:56:54.867Z,10.57
2022-10-13T03:59:22.012Z,10.48
2022-10-13T04:01:49.187Z,10.18
2022-10-13T04:04:16.571Z,10.40
2022-10-13T04:06:43.900Z,10.45
2022-10-13T04:09:11.107Z,9.82
2022-10-13T04:11:38.261Z,9.60
2022-10-13T04:14:05.278Z,10.15
2022-10-13T04:16:32.499Z,9.75
2022-10-13T04:19:03.180Z,9.88
2022-10-13T04:21:33.440Z,9.80
2022-10-13T04:24:01.917Z,9.25
2022-10-13T04:26:31.627Z,9.82
2022-10-13T04:29:02.781Z,10.52
2022-10-13T04:31:31.132Z,9.15
2022-10-13T04:33:58.698Z,9.60
2022-10-13T04:36:26.932Z,9.38
2022-10-13T04:38:54.834Z,9.93
2022-10-13T04:41:22.382Z,10.32
2022-10-13T04:43:50.423Z,8.88
2022-10-13T04:46:22.793Z,9.32
2022-10-13T04:48:52.133Z,9.88
2022-10-13T04:51:25.013Z,9.50
2022-10-13T04:53:59.826Z,9.25
2022-10-13T04:56:27.870Z,9.15
2022-10-13T04:58:55.122Z,9.13
2022-10-13T05:01:24.511Z,9.52
2022-10-13T05:03:56.922Z,8.85
2022-10-13T05:06:27.689Z,9.02
2022-10-13T05:08:58.186Z,9.15
2022-10-13T05:11:26.922Z,9.02
2022-10-13T05:13:55.134Z,9.90
2022-10-13T05:16:23.421Z,9.07
2022-10-13T05:18:53.043Z,8.38
2022-10-13T05:21:22.946Z,8.48
2022-10-13T05:23:54.121Z,9.17
2022-10-13T05:26:22.918Z,9.05
2022-10-13T05:28:50.325Z,8.57
2022-10-13T05:31:20.460Z,8.85
2022-10-13T05:33:48.827Z,9.80
2022-10-13T05:36:30.311Z,7.93
2022-10-13T05:38:59.365Z,7.95
2022-10-13T05:41:28.732Z,7.53
2022-10-13T05:44:02.274Z,7.55
2022-10-13T05:46:29.426Z,8.40
2022-10-13T05:48:56.591Z,8.40
2022-10-13T05:51:33.908Z,9.02
2022-10-13T05:54:30.963Z,7.47
2022-10-13T05:57:06.702Z,8.07
2022-10-13T05:59:37.630Z,7.65
2022-10-13T06:02:08.553Z,8.35
2022-10-13T06:04:40.726Z,8.55
2022-10-13T06:07:10.039Z,8.32
2022-10-13T06:09:40.200Z,9.00
2022-10-13T06:12:08.487Z,8.10
2022-10-13T06:14:36.014Z,8.07
2022-10-13T06:17:06.399Z,7.47
2022-10-13T06:19:33.473Z,9.35
2022-10-13T06:22:07.956Z,7.70
2022-10-13T06:24:35.079Z,8.15
2022-10-13T06:27:04.309Z,8.55
2022-10-13T06:29:33.215Z,8.18
2022-10-13T06:32:00.436Z,8.15
2022-10-13T06:34:27.656Z,7.55
2022-10-13T06:36:54.708Z,8.23
2022-10-13T06:39:21.798Z,7.53
2022-10-13T06:41:50.628Z,8.77
2022-10-13T06:44:17.818Z,8.27
2022-10-13T06:46:44.898Z,8.63
2022-10-13T06:49:11.970Z,8.48
2022-10-13T06:51:39.147Z,8.85
2022-10-13T06:54:06.305Z,7.93
2022-10-13T06:56:33.685Z,8.38
2022-10-13T06:59:05.872Z,7.05
2022-10-13T07:01:39.196Z,6.97
2022-10-13T07:04:13.057Z,7.88
2022-10-13T07:06:40.219Z,7.65
2022-10-13T07:09:08.527Z,10.10
2022-10-13T07:11:35.967Z,7.80
2022-10-13T07:14:03.484Z,6.85
2022-10-13T07:16:31.112Z,6.88
2022-10-13T07:18:58.266Z,6.95
2022-10-13T07:21:25.313Z,7.75
2022-10-13T07:23:52.426Z,7.28
2022-10-13T07:26:19.960Z,7.10
2022-10-13T07:28:47.224Z,6.05
2022-10-13T07:31:17.954Z,6.15
2022-10-13T07:36:18.171Z,6.15
2022-10-13T07:38:46.318Z,6.28
2022-10-13T07:41:14.188Z,5.97
2022-10-13T07:43:41.819Z,6.00
2022-10-13T07:46:09.164Z,6.40
2022-10-13T07:48:36.690Z,5.90
2022-10-13T07:51:09.099Z,6.13
2022-10-13T07:53:36.429Z,5.80
2022-10-13T07:56:06.379Z,6.28
2022-10-13T07:58:36.764Z,6.25
2022-10-13T08:01:05.232Z,6.78
2022-10-13T08:03:41.094Z,7.03
2022-10-13T08:06:14.900Z,7.00
2022-10-13T08:08:41.923Z,6.78
2022-10-13T08:11:16.474Z,7.40
2022-10-13T08:13:51.159Z,6.88
2022-10-13T08:16:21.463Z,7.40
2022-10-13T08:18:49.032Z,6.97
2022-10-13T08:24:12.022Z,7.13
2022-10-13T08:26:39.244Z,7.35
2022-10-13T08:29:21.510Z,6.80
2022-10-13T08:34:23.896Z,6.88
2022-10-13T08:36:54.606Z,6.95
2022-10-13T08:39:23.568Z,5.40
2022-10-13T08:41:51.144Z,6.22
2022-10-13T08:47:47.145Z,5.78
2022-10-13T08:50:19.706Z,6.15
2022-10-13T08:52:52.796Z,6.50
2022-10-13T08:55:41.576Z,6.03
2022-10-13T08:58:27.192Z,5.73
2022-10-13T09:01:09.365Z,5.32
2022-10-13T09:03:54.684Z,4.60
2022-10-13T09:06:28.577Z,5.93
2022-10-13T09:09:01.843Z,4.80
2022-10-13T09:11:35.355Z,4.50
2022-10-13T09:14:06.169Z,4.72
2022-10-13T09:16:41.917Z,4.47
2022-10-13T09:19:30.213Z,4.50
2022-10-13T09:22:14.321Z,5.20
2022-10-13T09:24:41.455Z,4.72
2022-10-13T09:27:26.656Z,4.18
2022-10-13T09:29:53.814Z,4.50
2022-10-13T09:32:25.705Z,4.07
2022-10-13T09:34:55.651Z,4.28
2022-10-13T09:37:25.582Z,3.80
2022-10-13T09:40:20.278Z,4.20
2022-10-13T09:42:53.507Z,4.18
2022-10-13T09:45:24.597Z,4.15
2022-10-13T09:47:56.519Z,4.47
2022-10-13T09:50:28.479Z,6.20
2022-10-13T09:53:21.394Z,7.03
2022-10-13T09:55:49.762Z,4.10
2022-10-13T09:58:28.752Z,4.78
2022-10-13T10:00:57.885Z,4.75
2022-10-13T10:03:34.757Z,4.35
2022-10-13T10:06:05.936Z,4.18
2022-10-13T10:09:03.114Z,4.30
2022-10-13T10:11:37.755Z,4.20
2022-10-13T10:14:25.435Z,3.88
2022-10-13T10:17:18.635Z,4.10
2022-10-13T10:20:10.509Z,4.82
2022-10-13T10:22:51.392Z,4.38
2022-10-13T10:25:39.983Z,4.15
2022-10-13T10:28:49.138Z,3.97
2022-10-13T10:31:57.445Z,4.38
2022-10-13T10:34:46.043Z,4.30
2022-10-13T10:37:25.494Z,4.80
2022-10-13T10:40:11.919Z,4.40
2022-10-13T10:43:20.671Z,4.90
2022-10-13T10:45:48.827Z,4.95
2022-10-13T10:48:25.008Z,4.70
2022-10-13T10:50:53.466Z,5.25
2022-10-13T10:53:27.984Z,5.30
2022-10-13T10:56:20.467Z,4.80
2022-10-13T10:58:53.585Z,4.57
2022-10-13T11:01:42.872Z,6.15
2022-10-13T11:04:31.694Z,5.10
2022-10-13T11:06:59.224Z,5.53
2022-10-13T11:09:41.479Z,5.90
2022-10-13T11:12:53.075Z,5.00
2022-10-13T11:15:28.889Z,4.75
2022-10-13T11:17:55.968Z,5.55
2022-10-13T11:20:25.179Z,4.45
2022-10-13T11:23:04.057Z,4.60
2022-10-13T11:25:41.195Z,4.18
2022-10-13T11:28:23.766Z,4.20
2022-10-13T11:31:18.686Z,4.30
2022-10-13T11:33:47.941Z,3.85
2022-10-13T11:36:51.700Z,3.72
2022-10-13T11:42:31.906Z,9.85
2022-10-13T11:45:04.854Z,4.50
2022-10-13T11:47:59.577Z,4.38
2022-10-13T11:50:35.334Z,4.85
2022-10-13T11:53:18.836Z,5.43
2022-10-13T11:55:51.776Z,4.85
2022-10-13T11:58:24.820Z,4.47
2022-10-13T12:01:00.153Z,4.40
2022-10-13T12:03:39.315Z,4.45
2022-10-13T12:06:33.883Z,3.90
2022-10-13T12:09:03.957Z,3.50
2022-10-13T12:11:34.360Z,3.60
2022-10-13T12:14:02.392Z,3.63
2022-10-13T12:16:30.201Z,3.97
2022-10-13T12:19:26.141Z,3.95
2022-10-13T12:21:55.963Z,4.03
2022-10-13T12:24:25.655Z,3.75
2022-10-13T12:26:53.366Z,6.72
2022-10-13T12:29:25.027Z,4.05
2022-10-13T12:31:53.094Z,3.80
2022-10-13T12:34:29.564Z,3.60
2022-10-13T12:37:14.959Z,3.75
2022-10-13T12:39:42.144Z,4.20
2022-10-13T12:42:14.184Z,3.33
2022-10-13T12:44:41.738Z,4.03
2022-10-13T12:47:48.990Z,3.80
2022-10-13T12:50:28.276Z,3.72
2022-10-13T12:53:15.831Z,4.32
2022-10-13T12:55:48.037Z,3.90
2022-10-13T12:58:21.891Z,3.70
2022-10-13T13:01:09.316Z,4.13
2022-10-13T13:03:38.915Z,4.20
2022-10-13T13:06:18.220Z,3.85
2022-10-13T13:08:46.878Z,3.17
2022-10-13T13:11:23.178Z,3.88
2022-10-13T13:14:34.840Z,4.43
2022-10-13T13:17:45.409Z,3.65
2022-10-13T13:20:32.462Z,4.22
2022-10-13T13:23:00.836Z,4.60
2022-10-13T13:25:28.144Z,4.10
2022-10-13T13:27:55.285Z,4.10
2022-10-13T13:30:23.807Z,5.07
2022-10-13T13:32:51.231Z,4.85
2022-10-13T13:35:18.967Z,4.40
2022-10-13T13:37:49.887Z,4.07
2022-10-13T13:40:19.875Z,4.28
2022-10-13T13:42:47.075Z,4.32
2022-10-13T13:45:20.728Z,3.90
2022-10-13T13:47:48.521Z,3.47
2022-10-13T13:50:22.841Z,4.47
2022-10-13T13:53:00.322Z,3.95
2022-10-13T13:55:29.827Z,4.00
2022-10-13T13:57:58.065Z,3.70
2022-10-13T14:00:25.592Z,3.20
2022-10-13T14:02:57.453Z,3.47
2022-10-13T14:05:25.141Z,3.67
2022-10-13T14:07:57.966Z,3.88
2022-10-13T14:10:27.088Z,3.38
2022-10-13T14:12:54.546Z,4.40
2022-10-13T14:15:28.821Z,4.00
2022-10-13T14:17:57.295Z,4.10
2022-10-13T14:20:24.674Z,4.45
2022-10-13T14:22:51.808Z,4.55
2022-10-13T14:25:19.970Z,4.43
2022-10-13T14:27:47.169Z,5.63
2022-10-13T14:30:14.783Z,5.30
2022-10-13T14:32:42.050Z,4.82
2022-10-13T14:35:09.498Z,5.20
2022-10-13T14:37:36.645Z,5.82
2022-10-13T14:40:04.193Z,4.90
2022-10-13T14:42:32.982Z,4.68
2022-10-13T14:45:00.327Z,5.03
2022-10-13T14:47:28.329Z,5.10
2022-10-13T14:49:55.589Z,4.75
2022-10-13T14:52:22.911Z,5.00
2022-10-13T14:54:50.150Z,4.70
2022-10-13T14:57:17.639Z,4.95
2022-10-13T14:59:46.339Z,5.00
2022-10-13T15:02:14.348Z,5.22
2022-10-13T15:04:52.204Z,5.18
2022-10-13T15:07:20.021Z,4.78
2022-10-13T15:10:00.538Z,5.20
2022-10-13T15:12:35.106Z,5.45
2022-10-13T15:15:02.610Z,6.10
2022-10-13T15:17:31.374Z,5.93
2022-10-13T15:19:58.601Z,6.38
2022-10-13T15:22:26.339Z,5.55
2022-10-13T15:24:53.515Z,6.00
2022-10-13T15:27:20.739Z,6.45
2022-10-13T15:29:47.773Z,6.70
2022-10-13T15:32:18.856Z,6.68
2022-10-13T15:34:55.282Z,5.43
2022-10-13T15:37:22.468Z,5.93
2022-10-13T15:39:54.506Z,6.10
2022-10-13T15:42:24.125Z,5.25
2022-10-13T15:45:08.680Z,5.47
2022-10-13T15:47:38.946Z,6.10
2022-10-13T15:50:08.640Z,6.72
2022-10-13T15:52:41.978Z,6.47
2022-10-13T15:55:15.083Z,6.97
2022-10-13T15:57:44.174Z,7.15
2022-10-13T16:00:13.511Z,7.20
2022-10-13T16:02:42.929Z,7.38
2022-10-13T16:05:12.572Z,7.65
2022-10-13T16:07:40.863Z,7.35
2022-10-13T16:10:10.419Z,7.60
2022-10-13T16:12:37.566Z,7.68
2022-10-13T16:15:07.060Z,9.27
2022-10-13T16:17:34.985Z,8.10
2022-10-13T16:20:02.494Z,8.32
2022-10-13T16:22:31.286Z,8.80
2022-10-13T16:24:58.883Z,8.07
2022-10-13T16:27:26.754Z,9.50
2022-10-13T16:29:53.803Z,9.88
2022-10-13T16:32:21.378Z,8.70
2022-10-13T16:34:49.204Z,8.85
2022-10-13T16:37:19.828Z,8.90
2022-10-13T16:39:51.513Z,9.60
2022-10-13T16:42:19.359Z,8.48
2022-10-13T16:44:46.478Z,8.20
2022-10-13T16:47:17.442Z,8.07
2022-10-13T16:49:46.281Z,8.65
2022-10-13T16:52:15.360Z,7.40
2022-10-13T16:54:44.242Z,7.78
2022-10-13T16:57:11.312Z,8.70
2022-10-13T16:59:38.421Z,8.82
2022-10-13T17:02:05.593Z,9.35
2022-10-13T17:04:32.802Z,9.63
2022-10-13T17:07:00.178Z,10.23
2022-10-13T17:09:27.413Z,10.07
2022-10-13T17:11:55.173Z,10.52
2022-10-13T17:14:22.227Z,10.07
2022-10-13T17:16:52.093Z,10.98
2022-10-13T17:19:21.273Z,10.43
2022-10-13T17:21:48.368Z,10.30
2022-10-13T17:24:17.150Z,10.98
2022-10-13T17:26:44.302Z,11.25
2022-10-13T17:29:11.508Z,10.60
2022-10-13T17:31:38.551Z,10.98
2022-10-13T17:34:06.471Z,11.93
2022-10-13T17:36:34.567Z,11.35
2022-10-13T17:39:09.951Z,12.27
2022-10-13T17:41:41.655Z,12.13
2022-10-13T17:44:10.089Z,11.80
2022-10-13T17:46:39.179Z,12.77
2022-10-13T17:49:09.481Z,13.18
2022-10-13T17:51:37.136Z,12.65
2022-10-13T17:54:05.502Z,12.02
2022-10-13T17:56:34.163Z,12.93
2022-10-13T17:59:02.428Z,12.75
2022-10-13T18:01:34.526Z,12.95
2022-10-13T18:04:07.513Z,13.57
2022-10-13T18:06:40.331Z,13.70
2022-10-13T18:09:14.471Z,14.02
2022-10-13T18:11:47.105Z,13.95
2022-10-13T18:14:19.163Z,13.80
2022-10-13T18:16:50.414Z,14.63
2022-10-13T18:19:17.587Z,14.38
2022-10-13T18:21:44.615Z,14.63
2022-10-13T18:24:13.472Z,13.85
2022-10-13T18:26:41.779Z,14.00
2022-10-13T18:29:11.062Z,13.70
2022-10-13T18:31:40.685Z,13.00
2022-10-13T18:34:14.193Z,13.82
2022-10-13T18:36:44.572Z,12.77
2022-10-13T18:39:14.631Z,13.38
2022-10-13T18:41:46.190Z,12.23
2022-10-13T18:44:13.885Z,12.60
2022-10-13T18:46:42.679Z,12.05
2022-10-13T18:49:14.003Z,12.50
2022-10-13T18:51:43.965Z,13.00
2022-10-13T18:54:11.916Z,11.70
2022-10-13T18:56:39.207Z,12.23
2022-10-13T18:59:08.107Z,12.55
2022-10-13T19:01:36.976Z,12.50
2022-10-13T19:04:05.559Z,12.50
2022-10-13T19:06:32.875Z,12.23
2022-10-13T19:09:02.171Z,12.45
2022-10-13T19:11:30.405Z,14.63
2022-10-13T19:13:58.572Z,13.32
2022-10-13T19:16:28.954Z,13.45
2022-10-13T19:18:56.334Z,14.32
2022-10-13T19:21:23.923Z,14.52
2022-10-13T19:23:52.411Z,13.70
2022-10-13T19:26:24.524Z,12.77
2022-10-13T19:28:57.015Z,13.52
2022-10-13T19:31:26.187Z,12.98
2022-10-13T19:33:53.753Z,13.65
2022-10-13T19:36:33.380Z,12.02
2022-10-13T19:39:05.462Z,13.25
2022-10-13T19:41:33.527Z,12.35
2022-10-13T19:44:01.225Z,11.77
2022-10-13T19:46:40.403Z,11.13
2022-10-13T19:49:08.196Z,11.23
2022-10-13T19:51:37.119Z,10.85
2022-10-13T19:54:05.148Z,11.25
2022-10-13T19:56:33.068Z,10.95
2022-10-13T19:59:02.010Z,10.65
2022-10-13T20:01:30.110Z,11.13
2022-10-13T20:03:58.325Z,10.00
2022-10-13T20:06:25.452Z,11.20
2022-10-13T20:08:52.694Z,10.77
2022-10-13T20:11:23.924Z,10.82
2022-10-13T20:13:52.153Z,10.70
2022-10-13T20:16:22.937Z,10.38
2022-10-13T20:21:25.434Z,10.65
2022-10-13T20:23:53.371Z,33.45
2022-10-13T20:26:21.166Z,11.00
2022-10-13T20:28:50.259Z,10.48
2022-10-13T20:31:19.443Z,9.77
2022-10-13T20:33:49.834Z,11.32
2022-10-13T20:38:47.566Z,10.88
2022-10-13T20:41:17.144Z,11.23
2022-10-13T20:43:45.048Z,10.45
2022-10-13T20:46:13.330Z,11.55
2022-10-13T20:49:08.734Z,10.65
2022-10-13T20:51:28.497Z,10.48
2022-10-13T20:53:55.706Z,9.93
2022-10-13T20:56:24.894Z,10.60
2022-10-13T20:58:52.497Z,9.57
2022-10-13T21:01:21.093Z,10.68
2022-10-13T21:03:52.443Z,10.35
2022-10-13T21:06:20.107Z,10.30
2022-10-13T21:08:47.809Z,10.65
2022-10-13T21:11:16.762Z,10.52
2022-10-13T21:13:45.193Z,10.68
2022-10-13T21:16:16.230Z,11.32
2022-10-13T21:18:49.140Z,22.05
2022-10-13T21:21:18.913Z,13.55
2022-10-13T21:23:57.204Z,12.52
2022-10-13T21:26:26.584Z,13.25
2022-10-13T21:28:53.854Z,13.63
2022-10-13T21:31:22.593Z,12.98
2022-10-13T21:33:50.541Z,13.77
2022-10-13T21:36:22.171Z,13.07
2022-10-13T21:38:53.152Z,14.18
2022-10-13T21:41:21.222Z,15.10
2022-10-13T21:43:49.102Z,14.90
2022-10-13T21:46:17.651Z,15.55
2022-10-13T21:48:46.421Z,16.20
2022-10-13T21:51:24.049Z,14.60
2022-10-13T21:53:53.453Z,15.57
2022-10-13T21:56:21.545Z,15.93
2022-10-13T21:58:49.347Z,15.35
2022-10-13T22:01:17.735Z,15.27
2022-10-13T22:03:47.221Z,15.85
2022-10-13T22:06:19.484Z,15.93
2022-10-13T22:08:51.447Z,16.80
2022-10-13T22:11:23.635Z,17.63
2022-10-13T22:13:51.084Z,17.67
2022-10-13T22:16:21.927Z,18.95
2022-10-13T22:18:52.977Z,18.33
2022-10-13T22:21:26.696Z,17.35
2022-10-13T22:23:57.572Z,18.38
2022-10-13T22:26:25.934Z,19.42
2022-10-13T22:28:53.450Z,18.75
2022-10-13T22:31:20.883Z,19.27
2022-10-13T22:33:47.887Z,20.02
2022-10-13T22:36:18.143Z,19.38
2022-10-13T22:38:47.107Z,20.40
2022-10-13T22:41:15.358Z,19.75
2022-10-13T22:43:46.832Z,21.25
2022-10-13T22:46:15.635Z,21.65
2022-10-13T22:48:43.738Z,21.15
2022-10-13T22:51:13.614Z,19.38
2022-10-13T22:53:40.726Z,20.20
2022-10-13T22:56:14.102Z,20.33
2022-10-13T22:58:41.706Z,19.95
2022-10-13T23:01:14.555Z,19.58
2022-10-13T23:03:42.318Z,18.80
2022-10-13T23:06:14.203Z,18.55
2022-10-13T23:08:41.694Z,18.92
2022-10-13T23:11:08.957Z,19.08
2022-10-13T23:13:36.767Z,18.98
2022-10-13T23:16:13.010Z,19.10
2022-10-13T23:18:43.562Z,21.23
2022-10-13T23:21:26.258Z,19.50
2022-10-13T23:24:01.780Z,18.50
2022-10-13T23:26:29.836Z,18.52
2022-10-13T23:28:58.046Z,18.60
2022-10-13T23:31:26.907Z,18.20
2022-10-13T23:33:54.346Z,18.63
2022-10-13T23:36:24.423Z,17.77
2022-10-13T23:38:59.678Z,17.63
2022-10-13T23:41:26.984Z,15.95
2022-10-13T23:43:54.093Z,15.85
2022-10-13T23:46:21.498Z,17.75
2022-10-13T23:48:48.560Z,16.35
2022-10-13T23:51:20.949Z,16.92
2022-10-13T23:53:48.233Z,16.42
2022-10-13T23:56:15.922Z,17.60
2022-10-13T23:58:44.213Z,15.63
