createdAt,value
2023-02-11T00:00:00.724Z,12.60
2023-02-11T00:01:05.076Z,11.80
2023-02-11T00:02:00.677Z,11.80
2023-02-11T00:03:01.008Z,11.80
2023-02-11T00:04:01.346Z,11.80
2023-02-11T00:05:00.805Z,11.80
2023-02-11T00:06:02.035Z,11.80
2023-02-11T00:07:00.729Z,11.80
2023-02-11T00:08:00.680Z,11.80
2023-02-11T00:09:01.187Z,11.80
2023-02-11T00:10:00.702Z,11.80
2023-02-11T00:11:00.695Z,11.80
2023-02-11T00:12:00.690Z,11.80
2023-02-11T00:13:00.716Z,11.80
2023-02-11T00:14:01.984Z,11.80
2023-02-11T00:15:00.722Z,11.80
2023-02-11T00:16:05.348Z,11.80
2023-02-11T00:17:00.812Z,11.80
2023-02-11T00:18:00.744Z,11.80
2023-02-11T00:19:01.287Z,11.80
2023-02-11T00:20:00.825Z,11.80
2023-02-11T00:21:04.879Z,11.80
2023-02-11T00:22:00.682Z,11.80
2023-02-11T00:23:00.693Z,11.80
2023-02-11T00:24:00.782Z,11.80
2023-02-11T00:25:00.700Z,11.80
2023-02-11T00:26:00.715Z,11.80
2023-02-11T00:27:00.712Z,11.80
2023-02-11T00:28:00.727Z,11.80
2023-02-11T00:29:01.475Z,11.80
2023-02-11T00:30:00.692Z,11.80
2023-02-11T00:31:00.834Z,11.80
2023-02-11T00:32:00.735Z,12.20
2023-02-11T00:33:00.763Z,12.20
2023-02-11T00:34:00.787Z,12.20
2023-02-11T00:35:00.715Z,12.20
2023-02-11T00:36:04.759Z,12.20
2023-02-11T00:37:00.853Z,12.20
2023-02-11T00:38:00.686Z,12.20
2023-02-11T00:39:00.677Z,12.20
2023-02-11T00:40:01.387Z,12.20
2023-02-11T00:41:00.685Z,12.20
2023-02-11T00:42:00.706Z,12.20
2023-02-11T00:43:00.710Z,12.20
2023-02-11T00:44:01.339Z,12.20
2023-02-11T00:45:00.997Z,12.20
2023-02-11T00:46:00.738Z,12.20
2023-02-11T00:47:00.681Z,12.20
2023-02-11T00:48:00.668Z,12.20
2023-02-11T00:49:00.685Z,12.20
2023-02-11T00:50:01.086Z,12.20
2023-02-11T00:51:00.891Z,12.20
2023-02-11T00:52:00.692Z,12.20
2023-02-11T00:53:00.714Z,12.20
2023-02-11T00:54:00.672Z,12.20
2023-02-11T00:55:00.719Z,12.20
2023-02-11T00:56:01.187Z,12.20
2023-02-11T00:57:00.709Z,12.20
2023-02-11T00:58:00.687Z,12.20
2023-02-11T00:59:00.726Z,12.20
2023-02-11T01:00:00.762Z,12.20
2023-02-11T01:01:00.886Z,12.20
2023-02-11T01:02:00.722Z,11.70
2023-02-11T01:03:00.686Z,11.70
2023-02-11T01:04:00.717Z,11.70
2023-02-11T01:05:00.744Z,11.70
2023-02-11T01:06:00.923Z,11.70
2023-02-11T01:07:00.688Z,11.70
2023-02-11T01:08:00.692Z,11.70
2023-02-11T01:09:00.682Z,11.70
2023-02-11T01:10:00.699Z,11.70
2023-02-11T01:11:02.620Z,11.70
2023-02-11T01:12:00.693Z,11.70
2023-02-11T01:13:00.702Z,11.70
2023-02-11T01:14:00.693Z,11.70
2023-02-11T01:15:00.987Z,11.70
2023-02-11T01:16:01.032Z,11.70
2023-02-11T01:17:00.679Z,11.70
2023-02-11T01:18:01.076Z,11.70
2023-02-11T01:19:00.691Z,11.70
2023-02-11T01:20:03.090Z,11.70
2023-02-11T01:21:00.671Z,11.70
2023-02-11T01:22:00.838Z,11.70
2023-02-11T01:23:00.742Z,11.70
2023-02-11T01:24:00.678Z,11.70
2023-02-11T01:25:00.706Z,11.70
2023-02-11T01:26:00.697Z,11.70
2023-02-11T01:27:00.705Z,11.70
2023-02-11T01:28:00.750Z,11.70
2023-02-11T01:29:00.746Z,11.70
2023-02-11T01:30:01.243Z,11.70
2023-02-11T01:31:00.882Z,11.70
2023-02-11T01:32:00.747Z,11.80
2023-02-11T01:33:00.745Z,11.80
2023-02-11T01:34:00.703Z,11.80
2023-02-11T01:35:01.091Z,11.80
2023-02-11T01:36:01.349Z,11.80
2023-02-11T01:37:00.685Z,11.80
2023-02-11T01:38:00.687Z,11.80
2023-02-11T01:39:00.684Z,11.80
2023-02-11T01:40:01.608Z,11.80
2023-02-11T01:41:03.919Z,11.80
2023-02-11T01:42:00.933Z,11.80
2023-02-11T01:43:00.831Z,11.80
2023-02-11T01:44:10.596Z,11.80
2023-02-11T01:45:10.605Z,11.80
2023-02-11T01:46:04.222Z,11.80
2023-02-11T01:47:01.083Z,11.80
2023-02-11T01:48:00.682Z,11.80
2023-02-11T01:49:04.846Z,11.80
2023-02-11T01:50:01.186Z,11.80
2023-02-11T01:51:05.341Z,11.80
2023-02-11T01:52:02.547Z,11.80
2023-02-11T01:53:00.938Z,11.80
2023-02-11T01:54:01.629Z,11.80
2023-02-11T01:55:02.634Z,11.80
2023-02-11T01:56:01.819Z,11.80
2023-02-11T01:57:01.497Z,11.80
2023-02-11T01:58:03.809Z,11.80
2023-02-11T01:59:04.868Z,11.80
2023-02-11T02:00:10.252Z,11.80
2023-02-11T02:01:01.833Z,11.80
2023-02-11T02:02:04.680Z,12.30
2023-02-11T02:03:00.677Z,12.30
2023-02-11T02:04:02.106Z,12.30
2023-02-11T02:05:07.038Z,12.30
2023-02-11T02:06:04.965Z,12.30
2023-02-11T02:07:05.304Z,12.30
2023-02-11T02:08:08.686Z,12.30
2023-02-11T02:09:04.804Z,12.30
2023-02-11T02:10:03.444Z,12.30
2023-02-11T02:11:01.219Z,12.30
2023-02-11T02:12:00.694Z,12.30
2023-02-11T02:13:00.687Z,12.30
2023-02-11T02:14:00.770Z,12.30
2023-02-11T02:15:10.588Z,12.30
2023-02-11T02:16:00.739Z,12.30
2023-02-11T02:17:01.186Z,12.30
2023-02-11T02:18:01.693Z,12.30
2023-02-11T02:19:10.602Z,12.30
2023-02-11T02:20:08.158Z,12.30
2023-02-11T02:21:10.598Z,12.30
2023-02-11T02:22:08.002Z,12.30
2023-02-11T02:23:10.480Z,12.30
2023-02-11T02:24:12.587Z,12.30
2023-02-11T02:25:10.609Z,12.30
2023-02-11T02:26:08.136Z,12.30
2023-02-11T02:27:10.590Z,12.30
2023-02-11T02:28:08.195Z,12.30
2023-02-11T02:29:10.608Z,12.30
2023-02-11T02:30:01.684Z,12.30
2023-02-11T02:31:04.136Z,12.30
2023-02-11T02:32:10.593Z,12.90
2023-02-11T02:33:21.616Z,12.90
2023-02-11T02:34:05.352Z,12.90
2023-02-11T02:35:00.701Z,12.90
2023-02-11T02:36:01.788Z,12.90
2023-02-11T02:37:07.106Z,12.90
2023-02-11T02:38:03.064Z,12.90
2023-02-11T02:39:05.705Z,12.90
2023-02-11T02:40:03.438Z,12.90
2023-02-11T02:41:03.399Z,12.90
2023-02-11T02:42:00.900Z,12.90
2023-02-11T02:43:01.868Z,12.90
2023-02-11T02:44:01.353Z,12.90
2023-02-11T02:45:00.806Z,12.90
2023-02-11T02:46:10.687Z,12.90
2023-02-11T02:47:00.770Z,12.90
2023-02-11T02:48:00.688Z,12.90
2023-02-11T02:49:01.125Z,12.90
2023-02-11T02:50:00.987Z,12.90
2023-02-11T02:51:00.665Z,12.90
2023-02-11T02:52:01.698Z,12.90
2023-02-11T02:53:03.932Z,12.90
2023-02-11T02:54:10.582Z,12.90
2023-02-11T02:55:10.601Z,12.90
2023-02-11T02:56:07.462Z,12.90
2023-02-11T02:57:01.695Z,12.90
2023-02-11T02:58:10.616Z,12.90
2023-02-11T02:59:11.040Z,12.90
2023-02-11T03:00:10.618Z,12.90
2023-02-11T03:01:08.115Z,12.10
2023-02-11T03:02:03.935Z,12.10
2023-02-11T03:03:00.664Z,12.10
2023-02-11T03:04:10.610Z,12.10
2023-02-11T03:05:00.708Z,12.10
2023-02-11T03:06:04.812Z,12.10
2023-02-11T03:07:06.398Z,12.10
2023-02-11T03:08:04.301Z,12.10
2023-02-11T03:09:05.264Z,12.10
2023-02-11T03:10:03.942Z,12.10
2023-02-11T03:11:02.266Z,12.10
2023-02-11T03:12:01.557Z,12.10
2023-02-11T03:13:01.776Z,12.10
2023-02-11T03:14:01.196Z,12.10
2023-02-11T03:15:02.102Z,12.10
2023-02-11T03:16:07.211Z,12.10
2023-02-11T03:17:02.045Z,12.10
2023-02-11T03:18:02.459Z,12.10
2023-02-11T03:19:04.966Z,12.10
2023-02-11T03:20:01.948Z,12.10
2023-02-11T03:21:01.565Z,12.10
2023-02-11T03:22:02.130Z,12.10
2023-02-11T03:23:02.973Z,12.10
2023-02-11T03:24:03.440Z,12.10
2023-02-11T03:25:01.546Z,12.10
2023-02-11T03:26:04.140Z,12.10
2023-02-11T03:27:03.931Z,12.10
2023-02-11T03:28:08.106Z,12.10
2023-02-11T03:29:09.899Z,12.10
2023-02-11T03:30:08.658Z,12.10
2023-02-11T03:31:09.171Z,12.40
2023-02-11T03:32:04.006Z,12.40
2023-02-11T03:33:04.477Z,12.40
2023-02-11T03:34:00.659Z,12.40
2023-02-11T03:35:10.612Z,12.40
2023-02-11T03:36:05.490Z,12.40
2023-02-11T03:37:03.879Z,12.40
2023-02-11T03:38:05.910Z,12.40
2023-02-11T03:39:02.687Z,12.40
2023-02-11T03:40:03.972Z,12.40
2023-02-11T03:41:02.064Z,12.40
2023-02-11T03:42:01.930Z,12.40
2023-02-11T03:43:03.421Z,12.40
2023-02-11T03:44:01.394Z,12.40
2023-02-11T03:45:04.174Z,12.40
2023-02-11T03:46:02.062Z,12.40
2023-02-11T03:47:02.295Z,12.40
2023-02-11T03:48:03.295Z,12.40
2023-02-11T03:49:03.076Z,12.40
2023-02-11T03:50:01.960Z,12.40
2023-02-11T03:51:02.517Z,12.40
2023-02-11T03:52:02.145Z,12.40
2023-02-11T03:53:01.652Z,12.40
2023-02-11T03:54:02.417Z,12.40
2023-02-11T03:55:02.471Z,12.40
2023-02-11T03:56:02.874Z,12.40
2023-02-11T03:57:01.407Z,12.40
2023-02-11T03:58:00.712Z,12.40
2023-02-11T03:59:00.715Z,12.40
2023-02-11T04:00:00.769Z,12.40
2023-02-11T04:01:00.713Z,12.40
2023-02-11T04:02:00.696Z,11.60
2023-02-11T04:03:00.938Z,11.60
2023-02-11T04:04:00.692Z,11.60
2023-02-11T04:05:01.093Z,11.60
2023-02-11T04:06:00.919Z,11.60
2023-02-11T04:07:00.676Z,11.60
2023-02-11T04:08:00.827Z,11.60
2023-02-11T04:09:00.702Z,11.60
2023-02-11T04:10:00.758Z,11.60
2023-02-11T04:11:00.818Z,11.60
2023-02-11T04:12:00.756Z,11.60
2023-02-11T04:13:00.729Z,11.60
2023-02-11T04:14:00.682Z,11.60
2023-02-11T04:15:00.706Z,11.60
2023-02-11T04:16:00.803Z,11.60
2023-02-11T04:17:00.815Z,11.60
2023-02-11T04:18:00.686Z,11.60
2023-02-11T04:19:00.712Z,11.60
2023-02-11T04:20:00.830Z,11.60
2023-02-11T04:21:00.778Z,11.60
2023-02-11T04:22:01.074Z,11.60
2023-02-11T04:23:00.692Z,11.60
2023-02-11T04:24:00.691Z,11.60
2023-02-11T04:25:00.736Z,11.60
2023-02-11T04:26:00.717Z,11.60
2023-02-11T04:27:00.812Z,11.60
2023-02-11T04:28:00.850Z,11.60
2023-02-11T04:29:00.687Z,11.60
2023-02-11T04:30:00.787Z,11.60
2023-02-11T04:31:01.077Z,11.60
2023-02-11T04:32:00.749Z,9.50
2023-02-11T04:33:00.689Z,9.50
2023-02-11T04:34:00.710Z,9.50
2023-02-11T04:35:00.742Z,9.50
2023-02-11T04:36:00.716Z,9.50
2023-02-11T04:37:00.793Z,9.50
2023-02-11T04:38:00.721Z,9.50
2023-02-11T04:39:00.714Z,9.50
2023-02-11T04:40:00.746Z,9.50
2023-02-11T04:41:00.695Z,9.50
2023-02-11T04:42:00.711Z,9.50
2023-02-11T04:43:00.712Z,9.50
2023-02-11T04:44:00.690Z,9.50
2023-02-11T04:45:00.712Z,9.50
2023-02-11T04:46:00.749Z,9.50
2023-02-11T04:47:00.741Z,9.50
2023-02-11T04:48:01.665Z,9.50
2023-02-11T04:49:00.798Z,9.50
2023-02-11T04:50:00.712Z,9.50
2023-02-11T04:51:00.974Z,9.50
2023-02-11T04:52:00.690Z,9.50
2023-02-11T04:53:00.704Z,9.50
2023-02-11T04:54:00.709Z,9.50
2023-02-11T04:55:00.761Z,9.50
2023-02-11T04:56:00.682Z,9.50
2023-02-11T04:57:00.745Z,9.50
2023-02-11T04:58:00.695Z,9.50
2023-02-11T04:59:00.822Z,9.50
2023-02-11T05:00:00.776Z,9.50
2023-02-11T05:01:05.008Z,9.50
2023-02-11T05:02:00.687Z,9.50
2023-02-11T05:03:00.686Z,9.50
2023-02-11T05:04:00.732Z,9.50
2023-02-11T05:05:00.865Z,9.50
2023-02-11T05:06:00.923Z,9.50
2023-02-11T05:07:00.728Z,9.50
2023-02-11T05:08:00.708Z,9.50
2023-02-11T05:09:00.732Z,9.50
2023-02-11T05:10:00.705Z,9.50
2023-02-11T05:11:00.733Z,9.50
2023-02-11T05:12:00.686Z,9.50
2023-02-11T05:13:00.733Z,9.50
2023-02-11T05:14:00.678Z,9.50
2023-02-11T05:15:00.780Z,9.50
2023-02-11T05:16:00.678Z,9.50
2023-02-11T05:17:00.737Z,9.50
2023-02-11T05:18:00.724Z,9.50
2023-02-11T05:19:00.750Z,9.50
2023-02-11T05:20:00.705Z,9.50
2023-02-11T05:21:04.391Z,9.50
2023-02-11T05:22:03.414Z,9.50
2023-02-11T05:23:00.670Z,9.50
2023-02-11T05:24:00.692Z,9.50
2023-02-11T05:25:00.729Z,9.50
2023-02-11T05:26:00.829Z,9.50
2023-02-11T05:27:00.718Z,9.50
2023-02-11T05:28:00.774Z,9.50
2023-02-11T05:29:00.702Z,9.50
2023-02-11T05:30:00.751Z,9.50
2023-02-11T05:31:00.869Z,9.50
2023-02-11T05:32:00.700Z,9.50
2023-02-11T05:33:00.690Z,9.50
2023-02-11T05:34:00.699Z,9.50
2023-02-11T05:35:00.680Z,9.50
2023-02-11T05:36:01.871Z,9.50
2023-02-11T05:37:00.865Z,9.50
2023-02-11T05:38:00.718Z,9.50
2023-02-11T05:39:00.735Z,9.50
2023-02-11T05:40:00.706Z,9.50
2023-02-11T05:41:00.735Z,9.50
2023-02-11T05:42:00.737Z,9.50
2023-02-11T05:43:00.698Z,9.50
2023-02-11T05:44:00.725Z,9.50
2023-02-11T05:45:00.757Z,9.50
2023-02-11T05:46:00.926Z,9.50
2023-02-11T05:47:00.765Z,9.50
2023-02-11T05:48:00.692Z,9.50
2023-02-11T05:49:00.730Z,9.50
2023-02-11T05:50:00.697Z,9.50
2023-02-11T05:51:00.705Z,9.50
2023-02-11T05:52:00.759Z,9.50
2023-02-11T05:53:00.759Z,9.50
2023-02-11T05:54:00.701Z,9.50
2023-02-11T05:55:00.699Z,9.50
2023-02-11T05:56:01.147Z,9.50
2023-02-11T05:57:00.682Z,9.50
2023-02-11T05:58:00.798Z,9.50
2023-02-11T05:59:00.688Z,9.50
2023-02-11T06:00:00.790Z,9.50
2023-02-11T06:01:00.675Z,9.50
2023-02-11T06:02:00.673Z,8.70
2023-02-11T06:03:00.934Z,8.70
2023-02-11T06:04:00.829Z,8.70
2023-02-11T06:05:00.807Z,8.70
2023-02-11T06:06:00.681Z,8.70
2023-02-11T06:07:00.710Z,8.70
2023-02-11T06:08:00.938Z,8.70
2023-02-11T06:09:00.733Z,8.70
2023-02-11T06:10:00.806Z,8.70
2023-02-11T06:11:00.683Z,8.70
2023-02-11T06:12:00.714Z,8.70
2023-02-11T06:13:00.934Z,8.70
2023-02-11T06:14:00.908Z,8.70
2023-02-11T06:15:00.698Z,8.70
2023-02-11T06:16:01.419Z,8.70
2023-02-11T06:17:00.732Z,8.70
2023-02-11T06:18:00.744Z,8.70
2023-02-11T06:19:00.691Z,8.70
2023-02-11T06:20:00.684Z,8.70
2023-02-11T06:21:00.688Z,8.70
2023-02-11T06:22:00.708Z,8.70
2023-02-11T06:23:00.708Z,8.70
2023-02-11T06:24:00.806Z,8.70
2023-02-11T06:25:02.193Z,8.70
2023-02-11T06:26:01.931Z,8.70
2023-02-11T06:27:01.897Z,8.70
2023-02-11T06:28:00.728Z,8.70
2023-02-11T06:29:00.808Z,8.70
2023-02-11T06:30:00.687Z,8.70
2023-02-11T06:31:04.595Z,8.70
2023-02-11T06:32:00.796Z,9.10
2023-02-11T06:33:00.739Z,9.10
2023-02-11T06:34:00.684Z,9.10
2023-02-11T06:35:00.854Z,9.10
2023-02-11T06:36:00.859Z,9.10
2023-02-11T06:37:00.726Z,9.10
2023-02-11T06:38:00.859Z,9.10
2023-02-11T06:39:00.704Z,9.10
2023-02-11T06:40:00.919Z,9.10
2023-02-11T06:41:00.689Z,9.10
2023-02-11T06:42:00.680Z,9.10
2023-02-11T06:43:00.712Z,9.10
2023-02-11T06:44:00.716Z,9.10
2023-02-11T06:45:00.707Z,9.10
2023-02-11T06:46:00.688Z,9.10
2023-02-11T06:47:00.691Z,9.10
2023-02-11T06:48:00.673Z,9.10
2023-02-11T06:49:00.691Z,9.10
2023-02-11T06:50:00.695Z,9.10
2023-02-11T06:51:07.354Z,9.10
2023-02-11T06:52:00.681Z,9.10
2023-02-11T06:53:00.849Z,9.10
2023-02-11T06:54:00.683Z,9.10
2023-02-11T06:55:00.795Z,9.10
2023-02-11T06:56:01.523Z,9.10
2023-02-11T06:57:00.687Z,9.10
2023-02-11T06:58:00.702Z,9.10
2023-02-11T06:59:00.745Z,9.10
2023-02-11T07:00:00.739Z,9.10
2023-02-11T07:01:03.554Z,9.10
2023-02-11T07:02:00.753Z,8.40
2023-02-11T07:03:00.766Z,8.40
2023-02-11T07:04:00.693Z,8.40
2023-02-11T07:05:00.850Z,8.40
2023-02-11T07:06:01.330Z,8.40
2023-02-11T07:07:00.683Z,8.40
2023-02-11T07:08:00.709Z,8.40
2023-02-11T07:09:00.687Z,8.40
2023-02-11T07:10:00.789Z,8.40
2023-02-11T07:11:00.734Z,8.40
2023-02-11T07:12:00.676Z,8.40
2023-02-11T07:13:00.729Z,8.40
2023-02-11T07:14:02.131Z,8.40
2023-02-11T07:15:01.005Z,8.40
2023-02-11T07:16:03.173Z,8.40
2023-02-11T07:17:00.750Z,8.40
2023-02-11T07:18:00.715Z,8.40
2023-02-11T07:19:00.748Z,8.40
2023-02-11T07:20:00.714Z,8.40
2023-02-11T07:21:04.735Z,8.40
2023-02-11T07:22:00.690Z,8.40
2023-02-11T07:23:00.694Z,8.40
2023-02-11T07:24:00.814Z,8.40
2023-02-11T07:25:00.714Z,8.40
2023-02-11T07:26:04.433Z,8.40
2023-02-11T07:27:00.702Z,8.40
2023-02-11T07:28:00.742Z,8.40
2023-02-11T07:29:01.218Z,8.40
2023-02-11T07:30:00.745Z,8.40
2023-02-11T07:31:08.200Z,8.40
2023-02-11T07:32:00.741Z,8.20
2023-02-11T07:33:00.726Z,8.20
2023-02-11T07:34:00.888Z,8.20
2023-02-11T07:35:00.817Z,8.20
2023-02-11T07:36:00.968Z,8.20
2023-02-11T07:37:00.693Z,8.20
2023-02-11T07:38:00.688Z,8.20
2023-02-11T07:39:00.692Z,8.20
2023-02-11T07:40:00.751Z,8.20
2023-02-11T07:41:01.310Z,8.20
2023-02-11T07:42:00.714Z,8.20
2023-02-11T07:43:00.682Z,8.20
2023-02-11T07:44:01.884Z,8.20
2023-02-11T07:45:00.755Z,8.20
2023-02-11T07:46:02.561Z,8.20
2023-02-11T07:47:00.777Z,8.20
2023-02-11T07:48:00.713Z,8.20
2023-02-11T07:49:00.728Z,8.20
2023-02-11T07:50:00.700Z,8.20
2023-02-11T07:51:06.514Z,8.20
2023-02-11T07:52:00.739Z,8.20
2023-02-11T07:53:01.306Z,8.20
2023-02-11T07:54:00.846Z,8.20
2023-02-11T07:55:02.671Z,8.20
2023-02-11T07:56:01.820Z,8.20
2023-02-11T07:57:00.709Z,8.20
2023-02-11T07:58:00.705Z,8.20
2023-02-11T07:59:01.690Z,8.20
2023-02-11T08:00:01.021Z,8.20
2023-02-11T08:01:02.338Z,8.20
2023-02-11T08:02:00.796Z,7.70
2023-02-11T08:03:00.708Z,7.70
2023-02-11T08:04:01.195Z,7.70
2023-02-11T08:05:00.717Z,7.70
2023-02-11T08:06:04.618Z,7.70
2023-02-11T08:07:00.740Z,7.70
2023-02-11T08:08:00.713Z,7.70
2023-02-11T08:09:04.867Z,7.70
2023-02-11T08:10:00.686Z,7.70
2023-02-11T08:11:08.914Z,7.70
2023-02-11T08:12:00.689Z,7.70
2023-02-11T08:13:00.720Z,7.70
2023-02-11T08:14:00.988Z,7.70
2023-02-11T08:15:00.699Z,7.70
2023-02-11T08:16:01.154Z,7.70
2023-02-11T08:17:00.734Z,7.70
2023-02-11T08:18:00.748Z,7.70
2023-02-11T08:19:02.209Z,7.70
2023-02-11T08:20:00.712Z,7.70
2023-02-11T08:21:04.840Z,7.70
2023-02-11T08:22:00.784Z,7.70
2023-02-11T08:23:00.696Z,7.70
2023-02-11T08:24:01.323Z,7.70
2023-02-11T08:25:00.734Z,7.70
2023-02-11T08:26:02.483Z,7.70
2023-02-11T08:27:00.717Z,7.70
2023-02-11T08:28:00.735Z,7.70
2023-02-11T08:29:02.135Z,7.70
2023-02-11T08:30:00.728Z,7.70
2023-02-11T08:31:04.345Z,7.70
2023-02-11T08:32:01.903Z,7.10
2023-02-11T08:33:00.896Z,7.10
2023-02-11T08:34:00.789Z,7.10
2023-02-11T08:35:00.697Z,7.10
2023-02-11T08:36:01.149Z,7.10
2023-02-11T08:37:00.691Z,7.10
2023-02-11T08:38:00.692Z,7.10
2023-02-11T08:39:17.526Z,7.10
2023-02-11T08:40:00.705Z,7.10
2023-02-11T08:41:00.700Z,7.10
2023-02-11T08:42:00.700Z,7.10
2023-02-11T08:43:00.667Z,7.10
2023-02-11T08:44:00.706Z,7.10
2023-02-11T08:45:00.710Z,7.10
2023-02-11T08:46:02.255Z,7.10
2023-02-11T08:47:00.720Z,7.10
2023-02-11T08:48:00.690Z,7.10
2023-02-11T08:49:00.700Z,7.10
2023-02-11T08:50:00.860Z,7.10
2023-02-11T08:51:04.618Z,7.10
2023-02-11T08:52:00.739Z,7.10
2023-02-11T08:53:00.687Z,7.10
2023-02-11T08:54:00.977Z,7.10
2023-02-11T08:55:00.674Z,7.10
2023-02-11T08:56:00.914Z,7.10
2023-02-11T08:57:00.719Z,7.10
2023-02-11T08:58:00.686Z,7.10
2023-02-11T08:59:00.672Z,7.10
2023-02-11T09:00:00.745Z,7.10
2023-02-11T09:01:00.739Z,7.10
2023-02-11T09:02:00.781Z,6.40
2023-02-11T09:03:00.687Z,6.40
2023-02-11T09:04:00.819Z,6.40
2023-02-11T09:05:00.709Z,6.40
2023-02-11T09:06:03.250Z,6.40
2023-02-11T09:07:00.674Z,6.40
2023-02-11T09:08:00.694Z,6.40
2023-02-11T09:09:00.933Z,6.40
2023-02-11T09:10:00.685Z,6.40
2023-02-11T09:11:00.870Z,6.40
2023-02-11T09:12:00.682Z,6.40
2023-02-11T09:13:00.750Z,6.40
2023-02-11T09:14:01.366Z,6.40
2023-02-11T09:15:00.811Z,6.40
2023-02-11T09:16:02.367Z,6.40
2023-02-11T09:17:00.760Z,6.40
2023-02-11T09:18:01.145Z,6.40
2023-02-11T09:19:01.303Z,6.40
2023-02-11T09:20:00.750Z,6.40
2023-02-11T09:21:01.737Z,6.40
2023-02-11T09:22:00.777Z,6.40
2023-02-11T09:23:00.682Z,6.40
2023-02-11T09:24:00.783Z,6.40
2023-02-11T09:25:00.678Z,6.40
2023-02-11T09:26:09.478Z,6.40
2023-02-11T09:27:00.706Z,6.40
2023-02-11T09:28:00.806Z,6.40
2023-02-11T09:29:01.000Z,6.40
2023-02-11T09:30:00.702Z,6.40
2023-02-11T09:31:04.985Z,6.40
2023-02-11T09:32:00.866Z,5.90
2023-02-11T09:33:00.725Z,5.90
2023-02-11T09:34:02.449Z,5.90
2023-02-11T09:35:01.062Z,5.90
2023-02-11T09:36:01.251Z,5.90
2023-02-11T09:37:00.702Z,5.90
2023-02-11T09:38:00.762Z,5.90
2023-02-11T09:39:01.030Z,5.90
2023-02-11T09:40:00.722Z,5.90
2023-02-11T09:41:01.414Z,5.90
2023-02-11T09:42:07.169Z,5.90
2023-02-11T09:43:04.924Z,5.90
2023-02-11T09:44:02.499Z,5.90
2023-02-11T09:45:02.443Z,5.90
2023-02-11T09:46:00.921Z,5.90
2023-02-11T09:47:03.913Z,5.90
2023-02-11T09:48:06.164Z,5.90
2023-02-11T09:49:01.636Z,5.90
2023-02-11T09:50:06.163Z,5.90
2023-02-11T09:51:02.247Z,5.90
2023-02-11T09:52:04.007Z,5.90
2023-02-11T09:53:02.784Z,5.90
2023-02-11T09:54:05.613Z,5.90
2023-02-11T09:55:03.911Z,5.90
2023-02-11T09:56:03.919Z,5.90
2023-02-11T09:57:00.822Z,5.90
2023-02-11T09:58:02.409Z,5.90
2023-02-11T09:59:00.830Z,5.90
2023-02-11T10:00:02.504Z,5.90
2023-02-11T10:01:07.471Z,5.90
2023-02-11T10:02:05.137Z,5.40
2023-02-11T10:03:10.599Z,5.40
2023-02-11T10:04:10.688Z,5.40
2023-02-11T10:05:10.611Z,5.40
2023-02-11T10:06:00.676Z,5.40
2023-02-11T10:07:06.510Z,5.40
2023-02-11T10:08:00.661Z,5.40
2023-02-11T10:09:06.746Z,5.40
2023-02-11T10:10:10.590Z,5.40
2023-02-11T10:11:07.225Z,5.40
2023-02-11T10:12:10.356Z,5.40
2023-02-11T10:13:01.688Z,5.40
2023-02-11T10:14:01.715Z,5.40
2023-02-11T10:15:03.945Z,5.40
2023-02-11T10:16:00.760Z,5.40
2023-02-11T10:17:10.245Z,5.40
2023-02-11T10:18:10.596Z,5.40
2023-02-11T10:19:08.541Z,5.40
2023-02-11T10:20:10.589Z,5.40
2023-02-11T10:21:06.899Z,5.40
2023-02-11T10:22:03.974Z,5.40
2023-02-11T10:23:07.419Z,5.40
2023-02-11T10:24:03.495Z,5.40
2023-02-11T10:25:10.579Z,5.40
2023-02-11T10:26:01.223Z,5.40
2023-02-11T10:27:05.560Z,5.40
2023-02-11T10:28:08.999Z,5.40
2023-02-11T10:29:04.615Z,5.40
2023-02-11T10:30:05.545Z,5.40
2023-02-11T10:31:02.540Z,5.40
2023-02-11T10:32:03.171Z,4.20
2023-02-11T10:33:00.819Z,4.20
2023-02-11T10:34:04.026Z,4.20
2023-02-11T10:35:02.798Z,4.20
2023-02-11T10:36:00.697Z,4.20
2023-02-11T10:37:00.709Z,4.20
2023-02-11T10:38:00.731Z,4.20
2023-02-11T10:39:08.514Z,4.20
2023-02-11T10:40:00.698Z,4.20
2023-02-11T10:41:00.708Z,4.20
2023-02-11T10:42:03.959Z,4.20
2023-02-11T10:43:03.120Z,4.20
2023-02-11T10:44:00.793Z,4.20
2023-02-11T10:45:03.174Z,4.20
2023-02-11T10:46:02.030Z,4.20
2023-02-11T10:47:04.117Z,4.20
2023-02-11T10:48:02.346Z,4.20
2023-02-11T10:49:00.800Z,4.20
2023-02-11T10:50:10.596Z,4.20
2023-02-11T10:51:08.090Z,4.20
2023-02-11T10:52:10.593Z,4.20
2023-02-11T10:53:12.011Z,4.20
2023-02-11T10:54:03.992Z,4.20
2023-02-11T10:55:04.082Z,4.20
2023-02-11T10:56:01.594Z,4.20
2023-02-11T10:57:00.705Z,4.20
2023-02-11T10:58:01.780Z,4.20
2023-02-11T10:59:03.782Z,4.20
2023-02-11T11:00:05.333Z,4.20
2023-02-11T11:01:00.774Z,4.20
2023-02-11T11:02:03.625Z,3.80
2023-02-11T11:03:01.492Z,3.80
2023-02-11T11:04:00.718Z,3.80
2023-02-11T11:05:03.775Z,3.80
2023-02-11T11:06:02.950Z,3.80
2023-02-11T11:07:10.622Z,3.80
2023-02-11T11:08:03.478Z,3.80
2023-02-11T11:09:00.697Z,3.80
2023-02-11T11:10:01.689Z,3.80
2023-02-11T11:11:03.301Z,3.80
2023-02-11T11:12:00.682Z,3.80
2023-02-11T11:13:00.835Z,3.80
2023-02-11T11:14:00.794Z,3.80
2023-02-11T11:15:00.690Z,3.80
2023-02-11T11:16:10.748Z,3.80
2023-02-11T11:17:00.701Z,3.80
2023-02-11T11:18:20.880Z,3.80
2023-02-11T11:19:03.939Z,3.80
2023-02-11T11:20:10.608Z,3.80
2023-02-11T11:21:02.317Z,3.80
2023-02-11T11:22:00.694Z,3.80
2023-02-11T11:23:10.635Z,3.80
2023-02-11T11:24:01.804Z,3.80
2023-02-11T11:25:00.886Z,3.80
2023-02-11T11:26:02.943Z,3.80
2023-02-11T11:27:02.033Z,3.80
2023-02-11T11:28:00.821Z,3.80
2023-02-11T11:29:06.662Z,3.80
2023-02-11T11:30:00.844Z,3.80
2023-02-11T11:31:01.356Z,3.80
2023-02-11T11:32:02.443Z,3.50
2023-02-11T11:33:00.832Z,3.50
2023-02-11T11:34:10.618Z,3.50
2023-02-11T11:35:02.112Z,3.50
2023-02-11T11:36:00.697Z,3.50
2023-02-11T11:37:08.625Z,3.50
2023-02-11T11:38:02.226Z,3.50
2023-02-11T11:39:02.191Z,3.50
2023-02-11T11:40:10.625Z,3.50
2023-02-11T11:41:10.596Z,3.50
2023-02-11T11:42:02.510Z,3.50
2023-02-11T11:43:03.963Z,3.50
2023-02-11T11:44:02.288Z,3.50
2023-02-11T11:45:03.121Z,3.50
2023-02-11T11:46:00.687Z,3.50
2023-02-11T11:47:10.601Z,3.50
2023-02-11T11:48:10.599Z,3.50
2023-02-11T11:49:10.610Z,3.50
2023-02-11T11:50:10.576Z,3.50
2023-02-11T11:51:03.244Z,3.50
2023-02-11T11:52:09.033Z,3.50
2023-02-11T11:53:06.433Z,3.50
2023-02-11T11:54:03.634Z,3.50
2023-02-11T11:55:10.594Z,3.50
2023-02-11T11:56:03.744Z,3.50
2023-02-11T11:57:09.306Z,3.50
2023-02-11T11:58:00.788Z,3.50
2023-02-11T11:59:01.792Z,3.50
2023-02-11T12:00:00.761Z,3.50
2023-02-11T12:01:04.009Z,3.50
2023-02-11T12:02:10.531Z,2.70
2023-02-11T12:03:00.753Z,2.70
2023-02-11T12:04:03.947Z,2.70
2023-02-11T12:05:10.613Z,2.70
2023-02-11T12:06:10.623Z,2.70
2023-02-11T12:07:10.633Z,2.70
2023-02-11T12:08:10.590Z,2.70
2023-02-11T12:09:06.549Z,2.70
2023-02-11T12:10:10.581Z,2.70
2023-02-11T12:11:06.251Z,2.70
2023-02-11T12:12:10.604Z,2.70
2023-02-11T12:13:01.706Z,2.70
2023-02-11T12:14:07.996Z,2.70
2023-02-11T12:15:10.385Z,2.70
2023-02-11T12:16:04.044Z,2.70
2023-02-11T12:17:07.170Z,2.70
2023-02-11T12:18:01.720Z,2.70
2023-02-11T12:19:03.933Z,2.70
2023-02-11T12:20:10.581Z,2.70
2023-02-11T12:21:10.593Z,2.70
2023-02-11T12:22:10.590Z,2.70
2023-02-11T12:23:10.603Z,2.70
2023-02-11T12:24:01.678Z,2.70
2023-02-11T12:25:10.577Z,2.70
2023-02-11T12:26:10.582Z,2.70
2023-02-11T12:27:04.044Z,2.70
2023-02-11T12:28:00.726Z,2.70
2023-02-11T12:29:04.002Z,2.70
2023-02-11T12:30:10.599Z,2.70
2023-02-11T12:31:12.236Z,2.70
2023-02-11T12:32:10.706Z,2.60
2023-02-11T12:33:10.590Z,2.60
2023-02-11T12:34:01.713Z,2.60
2023-02-11T12:35:09.880Z,2.60
2023-02-11T12:36:07.072Z,2.60
2023-02-11T12:37:02.840Z,2.60
2023-02-11T12:38:03.947Z,2.60
2023-02-11T12:39:08.153Z,2.60
2023-02-11T12:40:00.671Z,2.60
2023-02-11T12:41:10.604Z,2.60
2023-02-11T12:42:10.588Z,2.60
2023-02-11T12:43:10.599Z,2.60
2023-02-11T12:44:01.011Z,2.60
2023-02-11T12:45:08.207Z,2.60
2023-02-11T12:46:10.901Z,2.60
2023-02-11T12:47:10.593Z,2.60
2023-02-11T12:48:04.034Z,2.60
2023-02-11T12:49:07.792Z,2.60
2023-02-11T12:50:01.707Z,2.60
2023-02-11T12:51:08.329Z,2.60
2023-02-11T12:52:08.442Z,2.60
2023-02-11T12:53:01.716Z,2.60
2023-02-11T12:54:00.680Z,2.60
2023-02-11T12:55:03.290Z,2.60
2023-02-11T12:56:05.342Z,2.60
2023-02-11T12:57:05.319Z,2.60
2023-02-11T12:58:00.962Z,2.60
2023-02-11T12:59:01.874Z,2.60
2023-02-11T13:00:05.936Z,2.60
2023-02-11T13:01:03.887Z,2.60
2023-02-11T13:02:04.708Z,2.70
2023-02-11T13:03:10.594Z,2.70
2023-02-11T13:04:10.598Z,2.70
2023-02-11T13:05:04.787Z,2.70
2023-02-11T13:06:06.743Z,2.70
2023-02-11T13:07:04.662Z,2.70
2023-02-11T13:08:03.414Z,2.70
2023-02-11T13:09:02.906Z,2.70