createdAt,value
2024-03-06T00:01:33.375Z,11.30
2024-03-06T00:04:04.869Z,10.93
2024-03-06T00:06:33.459Z,9.70
2024-03-06T00:09:03.730Z,10.32
2024-03-06T00:11:32.401Z,10.40
2024-03-06T00:14:01.039Z,9.10
2024-03-06T00:16:29.632Z,9.75
2024-03-06T00:18:58.266Z,7.95
2024-03-06T00:21:29.833Z,7.15
2024-03-06T00:23:58.559Z,8.45
2024-03-06T00:26:27.138Z,10.18
2024-03-06T00:28:55.780Z,9.35
2024-03-06T00:31:24.347Z,10.00
2024-03-06T00:33:52.916Z,7.20
2024-03-06T00:36:21.537Z,7.18
2024-03-06T00:38:51.562Z,6.80
2024-03-06T00:41:20.463Z,7.43
2024-03-06T00:43:49.068Z,6.60
2024-03-06T00:46:18.122Z,6.57
2024-03-06T00:48:46.798Z,8.07
2024-03-06T00:51:15.372Z,8.43
2024-03-06T00:53:43.987Z,9.57
2024-03-06T00:56:14.058Z,9.00
2024-03-06T00:58:42.634Z,8.80
2024-03-06T01:01:11.293Z,10.18
2024-03-06T01:03:40.362Z,11.00
2024-03-06T01:06:08.957Z,10.75
2024-03-06T01:08:37.626Z,11.30
2024-03-06T01:11:06.946Z,11.05
2024-03-06T01:13:36.962Z,15.20
2024-03-06T01:16:06.915Z,11.93
2024-03-06T01:18:35.599Z,12.10
2024-03-06T01:21:04.790Z,11.73
2024-03-06T01:23:33.495Z,11.98
2024-03-06T01:26:02.107Z,12.13
2024-03-06T01:28:30.932Z,11.52
2024-03-06T01:31:01.017Z,12.70
2024-03-06T01:33:29.592Z,12.82
2024-03-06T01:35:58.144Z,11.25
2024-03-06T01:38:26.722Z,11.40
2024-03-06T01:40:56.144Z,10.88
2024-03-06T01:43:26.350Z,10.88
2024-03-06T01:45:55.628Z,13.02
2024-03-06T01:48:29.419Z,14.13
2024-03-06T01:51:00.288Z,13.43
2024-03-06T01:53:31.603Z,12.43
2024-03-06T01:56:00.748Z,15.45
2024-03-06T01:58:30.313Z,12.13
2024-03-06T02:00:59.769Z,11.75
2024-03-06T02:03:30.078Z,10.88
2024-03-06T02:06:00.413Z,12.32
2024-03-06T02:08:29.001Z,11.02
2024-03-06T02:10:57.621Z,12.38
2024-03-06T02:13:26.463Z,13.95
2024-03-06T02:15:55.134Z,12.05
2024-03-06T02:18:23.766Z,13.70
2024-03-06T02:20:53.913Z,12.50
2024-03-06T02:23:23.418Z,10.40
2024-03-06T02:25:52.205Z,11.20
2024-03-06T02:28:20.878Z,11.18
2024-03-06T02:30:52.682Z,13.45
2024-03-06T02:33:21.807Z,13.40
2024-03-06T02:35:50.462Z,12.98
2024-03-06T02:38:20.453Z,13.60
2024-03-06T02:40:49.307Z,11.82
2024-03-06T02:43:18.167Z,10.77
2024-03-06T02:45:46.724Z,10.15
2024-03-06T02:48:15.375Z,7.43
2024-03-06T02:50:44.106Z,9.07
2024-03-06T02:53:12.864Z,9.77
2024-03-06T02:55:43.010Z,11.05
2024-03-06T02:58:11.798Z,11.70
2024-03-06T03:00:42.367Z,13.85
2024-03-06T03:03:13.230Z,13.15
2024-03-06T03:05:41.833Z,13.73
2024-03-06T03:08:10.678Z,17.48
2024-03-06T03:10:39.439Z,13.15
2024-03-06T03:13:09.645Z,13.13
2024-03-06T03:15:38.348Z,11.38
2024-03-06T03:18:07.382Z,12.32
2024-03-06T03:20:37.509Z,14.18
2024-03-06T03:23:07.516Z,13.77
2024-03-06T03:25:36.309Z,13.00
2024-03-06T03:28:05.140Z,15.65
2024-03-06T03:30:35.137Z,15.38
2024-03-06T03:33:03.932Z,15.30
2024-03-06T03:35:33.371Z,13.65
2024-03-06T03:38:11.599Z,17.17
2024-03-06T03:40:40.277Z,17.08
2024-03-06T03:43:09.121Z,15.88
2024-03-06T03:45:39.485Z,17.23
2024-03-06T03:48:08.803Z,14.60
2024-03-06T03:50:37.672Z,16.83
2024-03-06T03:53:06.529Z,13.25
2024-03-06T03:55:35.164Z,14.52
2024-03-06T03:58:03.723Z,18.38
2024-03-06T04:00:32.315Z,14.95
2024-03-06T04:03:02.285Z,14.18
2024-03-06T04:05:30.818Z,15.23
2024-03-06T04:07:59.349Z,14.45
2024-03-06T04:10:27.922Z,16.85
2024-03-06T04:12:56.472Z,13.57
2024-03-06T04:15:25.014Z,13.77
2024-03-06T04:17:53.676Z,15.10
2024-03-06T04:20:23.824Z,16.42
2024-03-06T04:22:53.201Z,14.88
2024-03-06T04:25:21.959Z,17.45
2024-03-06T04:27:50.517Z,16.60
2024-03-06T04:30:19.368Z,13.77
2024-03-06T04:32:47.961Z,16.40
2024-03-06T04:35:17.466Z,16.20
2024-03-06T04:37:47.549Z,16.75
2024-03-06T04:40:19.169Z,15.05
2024-03-06T04:42:48.578Z,14.90
2024-03-06T04:45:18.561Z,15.40
2024-03-06T04:47:47.865Z,17.42
2024-03-06T04:50:17.146Z,15.80
2024-03-06T04:52:47.476Z,17.98
2024-03-06T04:55:21.272Z,18.95
2024-03-06T04:57:49.833Z,15.65
2024-03-06T05:00:19.678Z,16.95
2024-03-06T05:58:28.033Z,17.15
2024-03-06T06:00:56.580Z,17.67
2024-03-06T06:03:25.655Z,17.95
2024-03-06T06:05:54.286Z,19.83
2024-03-06T06:08:23.032Z,20.90
2024-03-06T06:10:52.869Z,18.17
2024-03-06T06:13:22.353Z,18.63
2024-03-06T06:15:52.330Z,18.45
2024-03-06T06:18:21.236Z,17.20
2024-03-06T06:20:49.888Z,18.75
2024-03-06T06:23:18.508Z,20.17
2024-03-06T06:25:47.404Z,19.25
2024-03-06T06:28:16.109Z,22.33
2024-03-06T06:30:44.797Z,20.35
2024-03-06T06:33:15.241Z,22.17
2024-03-06T06:35:43.843Z,20.42
2024-03-06T06:38:12.808Z,21.15
2024-03-06T06:40:41.882Z,21.15
2024-03-06T06:43:10.416Z,19.60
2024-03-06T06:45:40.223Z,21.80
2024-03-06T06:48:10.307Z,20.75
2024-03-06T06:50:40.456Z,19.67
2024-03-06T06:53:09.154Z,21.55
2024-03-06T06:55:39.369Z,19.60
2024-03-06T06:58:08.005Z,19.85
2024-03-06T07:00:38.773Z,18.42
2024-03-06T07:03:08.182Z,18.70
2024-03-06T07:05:40.079Z,21.25
2024-03-06T07:08:09.395Z,20.10
2024-03-06T07:10:37.996Z,22.08
2024-03-06T07:13:09.524Z,21.98
2024-03-06T07:15:38.700Z,19.70
2024-03-06T07:18:07.831Z,23.80
2024-03-06T07:20:36.787Z,20.88
2024-03-06T07:23:08.083Z,23.90
2024-03-06T07:25:37.253Z,21.92
2024-03-06T07:28:06.373Z,19.98
2024-03-06T07:30:35.108Z,20.73
2024-03-06T07:33:03.837Z,21.38
2024-03-06T07:35:32.552Z,21.13
2024-03-06T07:38:01.254Z,19.92
2024-03-06T07:40:31.294Z,18.83
2024-03-06T07:43:00.927Z,20.25
2024-03-06T07:45:30.255Z,20.65
2024-03-06T07:47:58.851Z,20.25
2024-03-06T07:50:28.612Z,18.73
2024-03-06T07:52:57.295Z,20.95
2024-03-06T07:55:25.879Z,21.58
2024-03-06T07:57:55.851Z,22.75
2024-03-06T08:00:25.190Z,22.27
2024-03-06T08:02:53.837Z,21.65
2024-03-06T08:05:22.870Z,23.58
2024-03-06T08:07:51.477Z,19.60
2024-03-06T08:10:20.253Z,23.92
2024-03-06T08:12:49.331Z,24.42
2024-03-06T08:15:19.298Z,32.95
2024-03-06T08:17:47.982Z,27.85
2024-03-06T08:20:16.941Z,29.88
2024-03-06T08:22:45.552Z,36.55
2024-03-06T08:25:14.776Z,35.70
2024-03-06T08:27:44.416Z,31.83
2024-03-06T08:30:14.175Z,32.13
2024-03-06T08:32:45.342Z,33.70
2024-03-06T08:35:18.035Z,32.55
2024-03-06T08:37:49.025Z,25.95
2024-03-06T08:40:18.976Z,28.10
2024-03-06T08:42:48.472Z,27.02
2024-03-06T08:45:17.325Z,28.05
2024-03-06T08:47:48.662Z,28.55
2024-03-06T08:50:17.516Z,31.98
2024-03-06T08:52:46.185Z,29.40
2024-03-06T08:55:15.153Z,28.88
2024-03-06T08:57:43.713Z,26.60
2024-03-06T09:00:13.312Z,31.08
2024-03-06T09:02:43.109Z,32.20
2024-03-06T09:05:14.461Z,35.40
2024-03-06T09:07:43.630Z,30.95
2024-03-06T09:10:12.853Z,31.75
2024-03-06T09:12:41.839Z,32.42
2024-03-06T09:15:12.816Z,34.40
2024-03-06T09:17:41.710Z,31.77
2024-03-06T09:20:14.068Z,34.50
2024-03-06T09:22:44.354Z,31.02
2024-03-06T09:25:16.441Z,34.63
2024-03-06T09:27:46.445Z,31.88
2024-03-06T09:30:16.916Z,33.00
2024-03-06T09:32:46.308Z,33.15
2024-03-06T09:35:18.621Z,33.75
2024-03-06T09:37:48.845Z,31.52
2024-03-06T09:40:24.727Z,31.92
2024-03-06T09:42:54.477Z,32.42
2024-03-06T09:45:23.363Z,35.38
2024-03-06T09:47:53.540Z,31.92
2024-03-06T09:50:29.151Z,32.28
2024-03-06T09:53:00.801Z,29.17
2024-03-06T09:55:29.617Z,29.33
2024-03-06T09:58:09.720Z,28.45
2024-03-06T10:00:38.358Z,30.20
2024-03-06T10:03:09.612Z,26.85
2024-03-06T10:05:39.789Z,27.35
2024-03-06T10:08:08.857Z,33.88
2024-03-06T10:10:38.042Z,26.65
2024-03-06T10:13:08.284Z,25.45
2024-03-06T10:15:44.473Z,28.75
2024-03-06T10:18:23.965Z,27.40
2024-03-06T10:20:56.418Z,25.30
2024-03-06T10:23:25.377Z,27.33
2024-03-06T10:25:54.516Z,27.55
2024-03-06T10:28:24.668Z,26.15
2024-03-06T10:30:58.303Z,27.38
2024-03-06T10:33:36.795Z,23.17
2024-03-06T10:36:25.536Z,25.02
2024-03-06T10:39:02.482Z,23.38
2024-03-06T10:41:35.109Z,24.02
2024-03-06T10:44:05.665Z,25.65
2024-03-06T10:47:04.138Z,24.30
2024-03-06T10:52:34.255Z,26.05
2024-03-06T10:55:05.722Z,24.85
2024-03-06T10:57:53.153Z,23.52
2024-03-06T11:00:22.050Z,24.98
2024-03-06T11:02:55.015Z,24.23
2024-03-06T11:05:41.116Z,23.85
2024-03-06T11:08:20.175Z,26.10
2024-03-06T11:10:57.430Z,28.95
2024-03-06T11:13:40.867Z,25.85
2024-03-06T11:16:12.990Z,28.35
2024-03-06T11:18:45.949Z,26.42
2024-03-06T11:24:24.696Z,22.45
2024-03-06T11:27:08.889Z,24.63
2024-03-06T11:30:12.069Z,22.45
2024-03-06T11:33:06.241Z,23.10
2024-03-06T11:35:36.056Z,21.83
2024-03-06T11:38:18.249Z,21.00
2024-03-06T11:40:52.660Z,22.10
2024-03-06T11:43:28.376Z,19.10
2024-03-06T11:46:15.221Z,18.50
2024-03-06T11:48:44.333Z,21.77
2024-03-06T11:51:32.510Z,21.00
2024-03-06T11:54:19.297Z,18.45
2024-03-06T11:56:49.364Z,20.35
2024-03-06T11:59:23.911Z,21.40
2024-03-06T12:01:59.037Z,21.15
2024-03-06T12:04:35.139Z,21.40
2024-03-06T12:07:10.765Z,22.48
2024-03-06T12:09:54.493Z,19.45
2024-03-06T12:15:24.406Z,18.85
2024-03-06T12:18:03.631Z,17.88
2024-03-06T12:20:34.625Z,19.40
2024-03-06T12:23:03.278Z,19.20
2024-03-06T12:25:58.131Z,18.98
2024-03-06T12:28:32.365Z,15.82
2024-03-06T12:31:04.050Z,17.60
2024-03-06T12:33:34.204Z,19.45
2024-03-06T12:36:04.798Z,18.27
2024-03-06T12:38:33.560Z,17.75
2024-03-06T12:41:02.550Z,20.08
2024-03-06T12:43:32.714Z,19.80
2024-03-06T12:46:11.355Z,19.48
2024-03-06T12:49:11.875Z,18.95
2024-03-06T12:51:44.587Z,23.00
2024-03-06T12:57:14.088Z,22.88
2024-03-06T13:02:25.232Z,18.85
2024-03-06T13:05:04.847Z,21.52
2024-03-06T13:07:33.511Z,20.05
2024-03-06T13:10:04.917Z,21.85
2024-03-06T13:12:34.920Z,20.02
2024-03-06T13:15:18.125Z,20.85
2024-03-06T13:20:38.100Z,20.65
2024-03-06T13:23:14.965Z,19.88
2024-03-06T13:25:46.790Z,21.52
2024-03-06T13:28:15.733Z,19.77
2024-03-06T13:30:57.745Z,18.88
2024-03-06T13:33:27.646Z,21.95
2024-03-06T13:35:57.000Z,20.20
2024-03-06T13:38:25.685Z,19.63
2024-03-06T13:40:54.291Z,18.38
2024-03-06T13:43:24.858Z,20.42
2024-03-06T13:45:54.871Z,19.48
2024-03-06T13:48:23.912Z,20.90
2024-03-06T13:50:52.855Z,19.70
2024-03-06T13:53:21.728Z,18.02
2024-03-06T13:55:50.419Z,18.92
2024-03-06T13:58:19.344Z,18.08
2024-03-06T14:00:48.379Z,18.00
2024-03-06T14:03:18.316Z,20.15
2024-03-06T14:05:46.929Z,18.25
2024-03-06T14:08:17.306Z,20.55
2024-03-06T14:10:46.994Z,18.25
2024-03-06T14:13:15.965Z,18.05
2024-03-06T14:15:45.489Z,17.60
2024-03-06T14:18:14.195Z,16.90
2024-03-06T14:20:44.277Z,15.18
2024-03-06T14:23:15.026Z,16.77
2024-03-06T14:25:43.693Z,17.67
2024-03-06T14:28:12.245Z,15.57
2024-03-06T14:30:40.817Z,16.92
2024-03-06T14:33:09.413Z,15.93
2024-03-06T14:35:38.020Z,15.73
2024-03-06T14:38:08.068Z,16.38
2024-03-06T14:40:37.413Z,16.50
2024-03-06T14:43:10.234Z,16.40
2024-03-06T14:45:43.443Z,16.20
2024-03-06T14:48:12.293Z,17.05
2024-03-06T14:50:40.983Z,16.30
2024-03-06T14:53:14.125Z,16.58
2024-03-06T14:55:42.765Z,15.85
2024-03-06T14:58:13.288Z,18.27
2024-03-06T15:00:41.865Z,17.60
2024-03-06T15:03:11.632Z,15.80
2024-03-06T15:05:40.308Z,16.23
2024-03-06T15:08:09.060Z,17.33
2024-03-06T15:10:39.136Z,17.73
2024-03-06T15:13:08.405Z,18.42
2024-03-06T15:15:37.010Z,18.60
2024-03-06T15:18:07.022Z,17.05
2024-03-06T15:20:35.835Z,18.55
2024-03-06T15:23:05.744Z,20.88
2024-03-06T15:25:34.539Z,17.33
2024-03-06T15:28:04.952Z,16.50
2024-03-06T15:30:35.570Z,16.83
2024-03-06T15:33:04.954Z,16.23
2024-03-06T15:35:36.567Z,20.67
2024-03-06T15:38:05.726Z,19.00
2024-03-06T15:40:34.314Z,18.98
2024-03-06T15:43:04.608Z,17.95
2024-03-06T15:45:33.204Z,20.92
2024-03-06T15:48:03.722Z,19.42
2024-03-06T15:50:34.702Z,18.92
2024-03-06T15:53:04.481Z,19.77
2024-03-06T15:55:33.692Z,20.80
2024-03-06T15:58:02.467Z,19.65
2024-03-06T16:00:33.161Z,22.48
2024-03-06T16:03:01.978Z,21.13
2024-03-06T16:05:33.094Z,20.08
2024-03-06T16:08:05.676Z,19.48
2024-03-06T16:10:35.318Z,20.67
2024-03-06T16:13:04.466Z,20.85
2024-03-06T16:15:34.460Z,20.30
2024-03-06T16:18:03.194Z,20.23
2024-03-06T16:20:31.962Z,21.35
2024-03-06T16:23:00.582Z,20.98
2024-03-06T16:25:29.853Z,25.23
2024-03-06T16:27:58.917Z,28.10
2024-03-06T16:30:27.739Z,26.35
2024-03-06T16:32:57.838Z,26.70
2024-03-06T16:35:26.584Z,27.35
2024-03-06T16:37:57.061Z,26.73
2024-03-06T16:40:25.730Z,29.27
2024-03-06T16:42:54.359Z,30.17
2024-03-06T16:45:23.130Z,29.05
2024-03-06T16:47:52.703Z,30.95
2024-03-06T16:50:24.091Z,27.40
2024-03-06T16:52:52.821Z,30.98
2024-03-06T16:55:21.731Z,29.13
2024-03-06T16:57:51.770Z,29.33
2024-03-06T17:00:20.701Z,29.08
2024-03-06T17:02:49.465Z,31.63
2024-03-06T17:05:19.197Z,28.45
2024-03-06T17:07:49.268Z,30.30
2024-03-06T17:10:17.943Z,30.40
2024-03-06T17:12:46.606Z,30.73
2024-03-06T17:15:15.392Z,33.50
2024-03-06T17:17:58.892Z,31.88
2024-03-06T17:20:36.314Z,31.02
2024-03-06T17:23:10.645Z,29.75
2024-03-06T17:25:40.771Z,32.55
2024-03-06T17:28:25.453Z,33.88
2024-03-06T17:33:51.921Z,30.00
2024-03-06T17:36:20.469Z,32.85
2024-03-06T17:38:50.775Z,29.15
2024-03-06T17:41:23.805Z,31.80
2024-03-06T17:44:03.248Z,30.10
2024-03-06T17:46:36.276Z,35.10
2024-03-06T17:49:05.110Z,32.35
2024-03-06T17:51:36.268Z,32.25
2024-03-06T17:54:21.567Z,28.35
2024-03-06T17:57:00.021Z,30.00
2024-03-06T17:59:29.002Z,34.13
2024-03-06T18:02:03.170Z,33.63
2024-03-06T18:04:36.626Z,33.17
2024-03-06T18:07:10.203Z,31.08
2024-03-06T18:09:41.432Z,32.13
2024-03-06T18:12:17.726Z,29.58
2024-03-06T18:14:53.222Z,32.63
2024-03-06T18:17:38.475Z,34.08
2024-03-06T18:20:10.238Z,32.05
2024-03-06T18:22:39.640Z,34.00
2024-03-06T18:25:24.326Z,30.52
2024-03-06T18:27:54.103Z,34.30
2024-03-06T18:30:23.170Z,36.58
2024-03-06T18:33:03.136Z,33.58
2024-03-06T18:35:31.827Z,35.22
2024-03-06T18:38:02.675Z,37.00
2024-03-06T18:40:32.946Z,37.15
2024-03-06T18:43:01.558Z,34.50
2024-03-06T18:45:30.108Z,36.28
2024-03-06T18:48:01.122Z,34.58
2024-03-06T18:50:32.715Z,38.88
2024-03-06T18:53:02.553Z,41.15
2024-03-06T18:55:32.592Z,38.75
2024-03-06T18:58:01.206Z,39.42
2024-03-06T19:00:29.837Z,37.60
2024-03-06T19:02:58.452Z,37.20
2024-03-06T19:05:28.384Z,39.55
2024-03-06T19:07:57.033Z,37.65
2024-03-06T19:10:26.062Z,37.33
2024-03-06T19:12:56.103Z,38.42
2024-03-06T19:15:24.700Z,43.42
2024-03-06T19:17:53.333Z,38.90
2024-03-06T19:20:22.351Z,42.80
2024-03-06T19:22:50.942Z,38.50
2024-03-06T19:25:21.139Z,41.70
2024-03-06T19:27:49.664Z,40.85
2024-03-06T19:30:19.688Z,42.53
2024-03-06T19:32:54.669Z,43.47
2024-03-06T19:35:25.196Z,45.08
2024-03-06T19:37:54.480Z,43.75
2024-03-06T19:40:23.078Z,47.13
2024-03-06T19:42:51.849Z,37.75
2024-03-06T19:45:22.241Z,41.83
2024-03-06T19:47:51.067Z,44.53
2024-03-06T19:50:20.263Z,40.88
2024-03-06T19:52:51.270Z,37.55
2024-03-06T19:55:21.091Z,41.45
2024-03-06T19:57:50.001Z,41.10
2024-03-06T20:00:20.685Z,44.92
2024-03-06T20:02:50.921Z,42.65
2024-03-06T20:05:20.260Z,43.22
2024-03-06T20:07:48.880Z,48.25
2024-03-06T20:10:16.637Z,50.80
2024-03-06T20:12:46.424Z,46.17
2024-03-06T20:15:15.375Z,42.35
2024-03-06T20:17:44.340Z,48.22
2024-03-06T20:20:21.573Z,46.15
2024-03-06T20:22:56.979Z,43.78
2024-03-06T20:25:25.583Z,44.05
2024-03-06T20:27:54.521Z,47.38
2024-03-06T20:30:23.051Z,43.47
2024-03-06T20:32:51.681Z,45.80
2024-03-06T20:35:24.891Z,43.55
2024-03-06T20:37:53.860Z,47.78
2024-03-06T20:40:25.321Z,42.65
2024-03-06T20:42:54.104Z,47.70
2024-03-06T20:45:22.641Z,44.10
2024-03-06T20:47:51.617Z,48.70
2024-03-06T20:50:21.818Z,47.35
2024-03-06T20:52:50.620Z,47.80
2024-03-06T20:55:19.671Z,43.85
2024-03-06T20:57:48.258Z,46.90
2024-03-06T21:00:22.779Z,50.45
2024-03-06T21:02:52.904Z,43.90
2024-03-06T21:05:23.148Z,51.78
2024-03-06T21:07:51.741Z,45.00
2024-03-06T21:10:20.303Z,44.78
2024-03-06T21:12:49.524Z,45.30
2024-03-06T21:15:18.507Z,46.70
2024-03-06T21:17:47.268Z,42.83
2024-03-06T21:20:16.414Z,45.88
2024-03-06T21:22:47.073Z,43.92
2024-03-06T21:25:15.992Z,42.25
2024-03-06T21:27:44.599Z,50.10
2024-03-06T21:30:14.746Z,44.83
2024-03-06T21:32:43.509Z,45.90
2024-03-06T21:35:12.196Z,47.95
2024-03-06T21:37:41.025Z,41.50
2024-03-06T21:40:14.516Z,47.78
2024-03-06T21:42:43.461Z,42.22
2024-03-06T21:45:12.824Z,43.42
2024-03-06T21:47:41.607Z,47.88
2024-03-06T21:50:14.134Z,48.22
2024-03-06T21:52:43.517Z,45.33
2024-03-06T21:55:14.603Z,46.25
2024-03-06T21:57:43.231Z,47.30
2024-03-06T22:00:17.990Z,43.03
2024-03-06T22:02:47.768Z,45.53
2024-03-06T22:05:21.537Z,44.88
2024-03-06T22:07:50.108Z,43.63
2024-03-06T22:10:22.555Z,47.33
2024-03-06T22:15:28.803Z,44.53
2024-03-06T22:17:57.487Z,45.63
2024-03-06T22:20:26.157Z,50.65
2024-03-06T22:22:54.719Z,45.55
2024-03-06T22:25:24.819Z,47.13
2024-03-06T22:27:54.154Z,48.15
2024-03-06T22:30:21.798Z,48.50
2024-03-06T22:32:50.420Z,48.33
2024-03-06T22:35:19.125Z,51.42
2024-03-06T22:37:47.691Z,46.53
2024-03-06T22:40:16.444Z,47.88
2024-03-06T22:42:46.441Z,47.28
2024-03-06T22:45:15.936Z,46.35
2024-03-06T22:47:44.642Z,48.00
2024-03-06T22:50:13.314Z,49.17
2024-03-06T22:52:41.948Z,55.22
2024-03-06T22:55:10.679Z,47.33
2024-03-06T22:57:41.000Z,45.42
2024-03-06T23:00:21.771Z,49.05
2024-03-06T23:02:51.186Z,46.10
2024-03-06T23:05:20.223Z,46.80
2024-03-06T23:07:48.842Z,47.72
2024-03-06T23:10:18.933Z,45.83
2024-03-06T23:12:49.540Z,52.42
2024-03-06T23:15:20.759Z,49.00
2024-03-06T23:17:50.113Z,52.55
2024-03-06T23:20:18.830Z,47.80
2024-03-06T23:22:47.567Z,48.63
2024-03-06T23:25:18.694Z,47.50
2024-03-06T23:27:49.335Z,45.63
2024-03-06T23:30:20.839Z,45.25
2024-03-06T23:32:49.981Z,51.47
2024-03-06T23:35:19.718Z,45.72
2024-03-06T23:37:48.404Z,42.17
2024-03-06T23:40:17.464Z,45.70
2024-03-06T23:42:48.083Z,49.38
2024-03-06T23:45:18.369Z,51.17
2024-03-06T23:47:50.672Z,52.05
2024-03-06T23:50:21.862Z,45.30
2024-03-06T23:52:51.054Z,43.90
2024-03-06T23:55:19.840Z,47.42
2024-03-06T23:57:48.641Z,48.13
