createdAt,value
2022-09-28T00:01:17.779Z,12.10
2022-09-28T00:03:48.066Z,12.10
2022-09-28T00:06:18.760Z,12.10
2022-09-28T00:08:47.133Z,12.20
2022-09-28T00:11:16.323Z,12.10
2022-09-28T00:13:51.474Z,12.00
2022-09-28T00:16:21.446Z,12.00
2022-09-28T00:18:51.276Z,11.90
2022-09-28T00:21:22.207Z,11.80
2022-09-28T00:24:10.910Z,11.90
2022-09-28T00:26:40.691Z,11.80
2022-09-28T00:29:13.938Z,11.90
2022-09-28T00:31:45.534Z,12.00
2022-09-28T00:34:24.071Z,11.90
2022-09-28T00:37:08.896Z,11.90
2022-09-28T00:39:41.337Z,11.80
2022-09-28T00:42:18.109Z,11.80
2022-09-28T00:44:53.928Z,11.80
2022-09-28T00:47:42.899Z,11.80
2022-09-28T00:50:26.372Z,11.70
2022-09-28T00:53:02.489Z,11.70
2022-09-28T00:55:40.467Z,11.60
2022-09-28T00:58:13.068Z,11.70
2022-09-28T01:00:42.746Z,11.70
2022-09-28T01:03:14.340Z,12.70
2022-09-28T01:05:46.642Z,12.70
2022-09-28T01:08:16.507Z,12.70
2022-09-28T01:10:44.730Z,12.90
2022-09-28T01:13:14.960Z,12.80
2022-09-28T01:15:50.899Z,12.90
2022-09-28T01:18:28.653Z,12.90
2022-09-28T01:21:02.525Z,12.90
2022-09-28T01:23:43.653Z,12.90
2022-09-28T01:26:38.858Z,12.90
2022-09-28T01:29:14.440Z,13.00
2022-09-28T01:31:47.487Z,13.00
2022-09-28T01:34:19.759Z,13.20
2022-09-28T01:36:51.082Z,13.20
2022-09-28T01:39:23.619Z,13.30
2022-09-28T01:41:57.761Z,13.30
2022-09-28T01:44:28.703Z,13.30
2022-09-28T01:49:49.893Z,13.30
2022-09-28T01:52:23.053Z,13.20
2022-09-28T01:54:55.424Z,13.30
2022-09-28T01:57:29.844Z,13.20
2022-09-28T02:00:03.772Z,13.20
2022-09-28T02:02:46.483Z,13.10
2022-09-28T02:05:19.240Z,13.10
2022-09-28T02:07:51.683Z,13.20
2022-09-28T02:10:30.483Z,13.10
2022-09-28T02:13:05.499Z,13.10
2022-09-28T02:15:41.678Z,13.20
2022-09-28T02:18:11.289Z,13.00
2022-09-28T02:20:42.422Z,13.00
2022-09-28T02:23:11.603Z,12.90
2022-09-28T02:25:49.895Z,13.00
2022-09-28T02:28:21.546Z,12.90
2022-09-28T02:30:51.537Z,13.00
2022-09-28T02:33:23.360Z,13.00
2022-09-28T02:35:51.578Z,13.00
2022-09-28T02:38:21.438Z,13.10
2022-09-28T02:41:00.319Z,13.10
2022-09-28T02:43:38.304Z,13.10
2022-09-28T02:46:18.908Z,13.10
2022-09-28T02:49:21.444Z,13.20
2022-09-28T02:52:06.268Z,13.40
2022-09-28T02:55:10.434Z,13.30
2022-09-28T02:57:49.038Z,13.30
2022-09-28T03:00:21.243Z,13.50
2022-09-28T03:03:00.202Z,13.50
2022-09-28T03:05:38.277Z,13.60
2022-09-28T03:08:13.284Z,13.50
2022-09-28T03:10:45.566Z,13.60
2022-09-28T03:13:16.467Z,13.60
2022-09-28T03:15:48.859Z,13.60
2022-09-28T03:18:18.681Z,13.70
2022-09-28T03:20:49.534Z,13.60
2022-09-28T03:23:24.746Z,13.60
2022-09-28T03:25:56.987Z,13.50
2022-09-28T03:28:25.897Z,13.40
2022-09-28T03:30:55.448Z,13.50
2022-09-28T03:33:24.080Z,13.50
2022-09-28T03:35:52.714Z,13.40
2022-09-28T03:38:21.710Z,13.50
2022-09-28T03:40:55.144Z,13.50
2022-09-28T03:43:24.164Z,13.50
2022-09-28T03:46:00.027Z,13.50
2022-09-28T03:48:32.607Z,13.50
2022-09-28T03:51:02.496Z,13.60
2022-09-28T03:53:30.795Z,13.60
2022-09-28T03:56:05.044Z,13.50
2022-09-28T03:58:33.786Z,13.40
2022-09-28T04:01:10.749Z,13.50
2022-09-28T04:03:41.626Z,13.40
2022-09-28T04:06:09.682Z,13.50
2022-09-28T04:08:37.737Z,13.40
2022-09-28T04:11:06.102Z,13.30
2022-09-28T04:13:35.047Z,13.20
2022-09-28T04:16:03.875Z,13.10
2022-09-28T04:18:36.357Z,12.90
2022-09-28T04:21:24.706Z,12.80
2022-09-28T04:24:04.119Z,12.80
2022-09-28T04:26:32.205Z,12.80
2022-09-28T04:29:17.356Z,12.80
2022-09-28T04:31:51.557Z,12.80
2022-09-28T04:34:23.953Z,12.80
2022-09-28T04:36:52.124Z,12.70
2022-09-28T04:39:20.735Z,12.70
2022-09-28T04:41:52.276Z,12.60
2022-09-28T04:44:20.531Z,12.50
2022-09-28T04:46:50.868Z,12.50
2022-09-28T04:49:32.236Z,12.50
2022-09-28T04:52:07.988Z,12.40
2022-09-28T04:54:36.408Z,12.40
2022-09-28T04:57:06.137Z,12.50
2022-09-28T04:59:34.250Z,12.50
2022-09-28T05:02:02.325Z,12.50
2022-09-28T05:04:31.794Z,12.50
2022-09-28T05:07:21.015Z,12.60
2022-09-28T05:09:50.475Z,12.50
2022-09-28T05:12:18.640Z,12.50
2022-09-28T05:14:46.679Z,12.50
2022-09-28T05:17:18.964Z,12.60
2022-09-28T05:20:07.927Z,12.50
2022-09-28T05:22:35.996Z,12.50
2022-09-28T05:25:06.427Z,12.40
2022-09-28T05:27:46.191Z,12.40
2022-09-28T05:30:43.770Z,12.50
2022-09-28T05:33:38.274Z,12.70
2022-09-28T05:36:15.696Z,12.70
2022-09-28T05:38:44.800Z,12.70
2022-09-28T05:41:13.425Z,12.80
2022-09-28T05:43:41.518Z,12.70
2022-09-28T05:46:09.564Z,12.70
2022-09-28T05:48:40.740Z,12.70
2022-09-28T05:51:10.239Z,12.90
2022-09-28T05:53:39.590Z,12.70
2022-09-28T05:56:08.155Z,12.60
2022-09-28T05:58:38.525Z,12.90
2022-09-28T06:01:06.789Z,13.00
2022-09-28T06:03:34.975Z,13.10
2022-09-28T06:06:03.470Z,13.10
2022-09-28T06:08:33.403Z,13.00
2022-09-28T06:11:27.913Z,13.10
2022-09-28T06:13:58.512Z,13.10
2022-09-28T06:16:29.914Z,13.00
2022-09-28T06:18:58.049Z,13.00
2022-09-28T06:21:51.513Z,13.10
2022-09-28T06:24:21.120Z,13.20
2022-09-28T06:26:50.505Z,13.10
2022-09-28T06:29:20.342Z,12.80
2022-09-28T06:31:48.688Z,12.70
2022-09-28T06:34:19.114Z,12.50
2022-09-28T06:36:47.910Z,12.70
2022-09-28T06:39:31.527Z,12.50
2022-09-28T06:42:03.330Z,12.50
2022-09-28T06:44:52.076Z,12.80
2022-09-28T06:47:43.918Z,13.00
2022-09-28T06:50:18.205Z,13.20
2022-09-28T06:53:09.475Z,12.90
2022-09-28T06:55:52.842Z,13.20
2022-09-28T06:58:23.119Z,13.20
2022-09-28T07:00:52.798Z,13.50
2022-09-28T07:03:22.628Z,13.50
2022-09-28T07:06:04.828Z,13.50
2022-09-28T07:09:27.149Z,13.40
2022-09-28T07:12:13.583Z,13.40
2022-09-28T07:14:56.119Z,13.40
2022-09-28T07:17:25.283Z,13.60
2022-09-28T07:20:00.609Z,13.40
2022-09-28T07:22:42.104Z,13.40
2022-09-28T07:25:14.267Z,13.60
2022-09-28T07:28:01.280Z,13.80
2022-09-28T07:30:46.047Z,14.10
2022-09-28T07:33:18.645Z,14.10
2022-09-28T07:35:52.795Z,14.30
2022-09-28T07:38:22.713Z,14.40
2022-09-28T07:41:08.858Z,14.40
2022-09-28T07:43:40.136Z,13.70
2022-09-28T07:46:12.226Z,14.20
2022-09-28T07:48:46.018Z,13.50
2022-09-28T07:51:25.652Z,13.60
2022-09-28T07:54:12.222Z,13.70
2022-09-28T07:57:12.155Z,14.00
2022-09-28T07:59:53.644Z,13.10
2022-09-28T08:02:41.825Z,13.10
2022-09-28T08:05:10.795Z,13.00
2022-09-28T08:07:39.211Z,13.30
2022-09-28T08:10:10.825Z,13.10
2022-09-28T08:12:47.610Z,12.80
2022-09-28T08:15:42.275Z,12.90
2022-09-28T08:18:32.067Z,13.30
2022-09-28T08:21:18.356Z,12.60
2022-09-28T08:23:46.994Z,12.20
2022-09-28T08:26:17.059Z,12.70
2022-09-28T08:28:47.900Z,12.50
2022-09-28T08:31:34.794Z,12.10
2022-09-28T08:34:12.800Z,12.20
2022-09-28T08:37:10.545Z,12.10
2022-09-28T08:39:44.571Z,12.70
2022-09-28T08:42:36.711Z,13.20
2022-09-28T08:45:20.563Z,13.20
2022-09-28T08:48:24.863Z,13.10
2022-09-28T08:51:19.354Z,12.80
2022-09-28T08:54:08.064Z,13.20
2022-09-28T08:56:53.672Z,13.30
2022-09-28T08:59:25.725Z,13.50
2022-09-28T09:02:03.616Z,13.70
2022-09-28T09:04:34.952Z,13.60
2022-09-28T09:07:44.877Z,14.00
2022-09-28T09:10:28.604Z,14.30
2022-09-28T09:13:03.682Z,13.80
2022-09-28T09:15:48.203Z,13.70
2022-09-28T09:18:48.389Z,14.40
2022-09-28T09:21:54.644Z,15.00
2022-09-28T09:24:28.099Z,14.30
2022-09-28T09:27:06.936Z,14.00
2022-09-28T09:29:57.490Z,14.00
2022-09-28T09:32:40.165Z,14.20
2022-09-28T09:35:26.927Z,14.20
2022-09-28T09:38:09.390Z,14.30
2022-09-28T09:41:11.145Z,14.30
2022-09-28T09:44:26.780Z,14.60
2022-09-28T09:47:24.690Z,14.50
2022-09-28T09:50:06.820Z,15.00
2022-09-28T09:52:46.752Z,14.80
2022-09-28T09:55:19.540Z,14.60
2022-09-28T09:58:00.211Z,14.80
2022-09-28T10:00:49.103Z,14.80
2022-09-28T10:03:29.766Z,14.50
2022-09-28T10:06:11.391Z,14.30
2022-09-28T10:08:45.427Z,13.90
2022-09-28T10:11:26.724Z,14.20
2022-09-28T10:13:58.525Z,14.90
2022-09-28T10:16:55.200Z,16.00
2022-09-28T10:19:46.850Z,16.00
2022-09-28T10:22:41.852Z,15.50
2022-09-28T10:25:19.798Z,15.20
2022-09-28T10:27:52.571Z,15.20
2022-09-28T10:30:24.013Z,14.80
2022-09-28T10:32:55.523Z,14.70
2022-09-28T10:35:27.115Z,15.00
2022-09-28T10:38:01.744Z,15.30
2022-09-28T10:40:43.603Z,15.00
2022-09-28T10:43:28.037Z,15.30
2022-09-28T10:46:07.670Z,15.00
2022-09-28T10:48:50.369Z,14.50
2022-09-28T10:51:20.270Z,14.70
2022-09-28T10:54:01.554Z,14.80
2022-09-28T10:56:47.219Z,14.70
2022-09-28T10:59:42.354Z,15.30
2022-09-28T11:02:35.662Z,15.60
2022-09-28T11:05:27.796Z,16.30
2022-09-28T11:08:00.778Z,16.10
2022-09-28T11:10:36.041Z,16.20
2022-09-28T11:13:14.935Z,16.10
2022-09-28T11:15:50.288Z,16.20
2022-09-28T11:18:32.405Z,16.40
2022-09-28T11:21:12.844Z,16.60
2022-09-28T11:23:58.035Z,16.60
2022-09-28T11:26:26.310Z,16.80
2022-09-28T11:28:55.230Z,16.60
2022-09-28T11:31:36.335Z,16.30
2022-09-28T11:34:17.568Z,16.10
2022-09-28T11:37:36.810Z,16.30
2022-09-28T11:40:16.223Z,16.70
2022-09-28T11:42:54.357Z,16.80
2022-09-28T11:45:42.197Z,16.50
2022-09-28T11:48:15.670Z,16.70
2022-09-28T11:50:52.497Z,17.30
2022-09-28T11:53:27.414Z,17.50
2022-09-28T11:56:09.032Z,17.80
2022-09-28T11:58:43.868Z,17.10
2022-09-28T12:01:22.614Z,17.10
2022-09-28T12:04:18.876Z,17.00
2022-09-28T12:06:54.580Z,17.30
2022-09-28T12:09:33.323Z,16.80
2022-09-28T12:12:18.515Z,16.70
2022-09-28T12:14:48.183Z,16.60
2022-09-28T12:17:24.504Z,16.50
2022-09-28T12:19:57.925Z,16.50
2022-09-28T12:22:33.475Z,16.10
2022-09-28T12:25:04.105Z,15.90
2022-09-28T12:27:39.090Z,15.40
2022-09-28T12:30:15.324Z,15.50
2022-09-28T12:32:47.466Z,15.60
2022-09-28T12:35:21.102Z,15.50
2022-09-28T12:38:08.863Z,15.10
2022-09-28T12:40:51.820Z,15.30
2022-09-28T12:43:34.515Z,15.40
2022-09-28T12:46:35.002Z,15.40
2022-09-28T12:52:34.259Z,15.70
2022-09-28T12:55:18.347Z,15.30
2022-09-28T12:57:56.387Z,15.10
2022-09-28T13:00:27.084Z,14.90
2022-09-28T13:03:35.681Z,15.10
2022-09-28T13:06:22.080Z,15.60
2022-09-28T13:09:03.700Z,15.90
2022-09-28T13:11:41.376Z,15.90
2022-09-28T13:14:34.951Z,15.60
2022-09-28T13:17:09.617Z,15.40
2022-09-28T13:19:52.235Z,15.70
2022-09-28T13:22:32.635Z,16.10
2022-09-28T13:25:06.189Z,15.90
2022-09-28T13:27:40.568Z,15.80
2022-09-28T13:30:14.226Z,15.60
2022-09-28T13:32:43.498Z,15.40
2022-09-28T13:35:15.617Z,15.20
2022-09-28T13:37:43.715Z,15.20
2022-09-28T13:40:12.031Z,15.30
2022-09-28T13:43:10.763Z,15.30
2022-09-28T13:45:54.675Z,15.20
2022-09-28T13:48:28.587Z,14.80
2022-09-28T13:51:38.726Z,14.60
2022-09-28T13:54:37.141Z,14.80
2022-09-28T13:57:19.728Z,15.00
2022-09-28T14:00:00.947Z,15.10
2022-09-28T14:02:36.601Z,15.10
2022-09-28T14:05:06.956Z,14.90
2022-09-28T14:07:58.919Z,14.80
2022-09-28T14:10:50.842Z,14.70
2022-09-28T14:13:56.395Z,14.80
2022-09-28T14:16:27.930Z,14.90
2022-09-28T14:18:59.446Z,14.70
2022-09-28T14:22:05.808Z,14.70
2022-09-28T14:24:56.485Z,14.60
2022-09-28T14:27:50.944Z,14.50
2022-09-28T14:30:24.168Z,14.40
2022-09-28T14:32:57.623Z,14.70
2022-09-28T14:35:32.341Z,14.70
2022-09-28T14:38:22.521Z,14.90
2022-09-28T14:41:12.991Z,15.10
2022-09-28T14:44:05.746Z,15.50
2022-09-28T14:46:36.930Z,15.90
2022-09-28T14:49:23.394Z,15.90
2022-09-28T14:52:04.017Z,15.50
2022-09-28T14:54:49.339Z,15.00
2022-09-28T14:57:19.976Z,14.70
2022-09-28T14:59:48.406Z,14.70
2022-09-28T15:02:23.179Z,14.70
2022-09-28T15:04:55.668Z,14.70
2022-09-28T15:07:26.631Z,14.70
2022-09-28T15:09:55.900Z,14.80
2022-09-28T15:12:27.684Z,14.80
2022-09-28T15:14:58.899Z,14.80
2022-09-28T15:17:30.257Z,14.80
2022-09-28T15:20:24.399Z,14.70
2022-09-28T15:22:57.619Z,14.70
2022-09-28T15:25:27.965Z,14.60
2022-09-28T15:27:58.130Z,14.30
2022-09-28T15:30:28.897Z,14.30
2022-09-28T15:33:17.949Z,14.20
2022-09-28T15:35:56.429Z,14.20
2022-09-28T15:38:24.765Z,14.10
2022-09-28T15:40:52.906Z,14.00
2022-09-28T15:43:27.208Z,13.90
2022-09-28T15:46:06.734Z,13.80
2022-09-28T15:48:41.166Z,13.70
2022-09-28T15:51:12.146Z,13.60
2022-09-28T15:53:44.462Z,13.50
2022-09-28T15:56:12.739Z,13.50
2022-09-28T15:58:41.200Z,13.40
2022-09-28T16:01:36.555Z,13.30
2022-09-28T16:04:37.675Z,13.20
2022-09-28T16:07:30.417Z,13.20
2022-09-28T16:10:01.344Z,13.20
2022-09-28T16:12:41.285Z,13.20
2022-09-28T16:15:18.354Z,13.20
2022-09-28T16:17:51.465Z,13.20
2022-09-28T16:20:27.053Z,13.10
2022-09-28T16:22:57.885Z,13.00
2022-09-28T16:25:27.699Z,12.80
2022-09-28T16:27:56.206Z,12.70
2022-09-28T16:30:25.799Z,12.60
2022-09-28T16:32:59.127Z,12.40
2022-09-28T16:35:32.257Z,12.50
2022-09-28T16:38:05.653Z,12.60
2022-09-28T16:40:34.546Z,12.60
2022-09-28T16:43:05.408Z,12.70
2022-09-28T16:45:35.387Z,12.60
2022-09-28T16:48:04.167Z,12.70
2022-09-28T16:50:32.412Z,12.70
2022-09-28T16:53:30.579Z,12.70
2022-09-28T16:55:59.683Z,12.70
2022-09-28T16:58:28.906Z,12.60
2022-09-28T17:01:00.490Z,12.70
2022-09-28T17:03:29.634Z,12.50
2022-09-28T17:05:58.100Z,12.60
2022-09-28T17:08:27.549Z,12.70
2022-09-28T17:13:46.173Z,12.70
2022-09-28T17:16:17.787Z,12.70
2022-09-28T17:18:47.012Z,12.70
2022-09-28T17:21:16.581Z,12.70
2022-09-28T17:23:46.607Z,12.70
2022-09-28T17:26:20.684Z,12.70
2022-09-28T17:28:48.818Z,12.70
2022-09-28T17:31:17.645Z,12.70
2022-09-28T17:33:46.361Z,12.60
2022-09-28T17:36:16.692Z,12.70
2022-09-28T17:38:47.701Z,12.60
2022-09-28T17:41:20.393Z,12.70
2022-09-28T17:43:48.977Z,12.70
2022-09-28T17:46:25.635Z,12.70
2022-09-28T17:48:54.012Z,12.70
2022-09-28T17:51:22.531Z,12.70
2022-09-28T17:53:52.626Z,12.50
2022-09-28T17:56:20.744Z,12.40
2022-09-28T17:58:52.592Z,12.40
2022-09-28T18:01:20.927Z,12.30
2022-09-28T18:03:48.983Z,12.20
2022-09-28T18:06:19.775Z,12.20
2022-09-28T18:08:47.837Z,12.00
2022-09-28T18:11:17.866Z,11.60
2022-09-28T18:13:46.098Z,11.40
2022-09-28T18:16:18.070Z,11.20
2022-09-28T18:18:47.772Z,11.20
2022-09-28T18:21:16.205Z,11.20
2022-09-28T18:23:44.402Z,11.20
2022-09-28T18:26:13.830Z,11.00
2022-09-28T18:28:46.910Z,11.10
2022-09-28T18:31:19.175Z,11.10
2022-09-28T18:36:35.862Z,10.80
2022-09-28T18:39:04.106Z,11.00
2022-09-28T18:41:32.408Z,10.90
2022-09-28T18:44:02.382Z,10.90
2022-09-28T18:46:36.426Z,10.80
2022-09-28T18:49:05.337Z,10.80
2022-09-28T18:51:33.522Z,10.60
2022-09-28T18:54:07.293Z,10.30
2022-09-28T18:56:37.418Z,10.30
2022-09-28T18:59:11.933Z,10.30
2022-09-28T19:01:41.882Z,10.30
2022-09-28T19:04:11.748Z,10.30
2022-09-28T19:06:41.766Z,10.20
2022-09-28T19:09:10.458Z,10.20
2022-09-28T19:11:38.670Z,10.30
2022-09-28T19:14:11.051Z,10.30
2022-09-28T19:16:39.287Z,10.50
2022-09-28T19:19:07.715Z,10.40
2022-09-28T19:21:35.809Z,10.60
2022-09-28T19:24:07.261Z,10.70
2022-09-28T19:26:35.291Z,10.70
2022-09-28T19:29:03.445Z,10.90
2022-09-28T19:31:33.046Z,10.90
2022-09-28T19:34:01.204Z,10.90
2022-09-28T19:36:30.204Z,10.90
2022-09-28T19:39:03.272Z,10.80
2022-09-28T19:41:44.379Z,11.00
2022-09-28T19:44:15.841Z,10.90
2022-09-28T19:46:45.627Z,11.00
2022-09-28T19:49:19.673Z,10.80
2022-09-28T19:52:11.706Z,10.80
2022-09-28T19:54:37.658Z,10.80
2022-09-28T19:57:07.874Z,10.60
2022-09-28T19:59:36.652Z,10.70
2022-09-28T20:02:07.216Z,10.50
2022-09-28T20:04:35.413Z,10.50
2022-09-28T20:07:03.751Z,10.60
2022-09-28T20:09:32.430Z,10.60
2022-09-28T20:12:00.519Z,10.70
2022-09-28T20:14:34.027Z,10.70
2022-09-28T20:17:06.090Z,10.70
2022-09-28T20:19:35.036Z,10.60
2022-09-28T20:22:03.515Z,10.60
2022-09-28T20:24:32.022Z,10.60
2022-09-28T20:27:01.354Z,10.50
2022-09-28T20:29:31.656Z,10.50
2022-09-28T20:32:00.475Z,10.40
2022-09-28T20:34:29.812Z,10.30
2022-09-28T20:36:57.957Z,10.10
2022-09-28T20:39:26.035Z,10.00
2022-09-28T20:41:57.421Z,9.80
2022-09-28T20:44:25.536Z,9.70
2022-09-28T20:46:53.572Z,9.70
2022-09-28T20:49:21.702Z,9.60
2022-09-28T20:51:51.047Z,9.50
2022-09-28T20:54:19.225Z,9.40
2022-09-28T20:56:48.948Z,9.40
2022-09-28T20:59:17.265Z,9.30
2022-09-28T21:01:45.392Z,9.20
2022-09-28T21:04:13.494Z,9.10
2022-09-28T21:06:42.969Z,9.20
2022-09-28T21:09:13.388Z,9.20
2022-09-28T21:11:41.696Z,9.10
2022-09-28T21:14:10.894Z,9.00
2022-09-28T21:16:39.411Z,8.90
2022-09-28T21:19:07.612Z,9.00
2022-09-28T21:21:36.014Z,9.00
2022-09-28T21:24:04.217Z,9.20
2022-09-28T21:26:35.086Z,9.10
2022-09-28T21:29:05.648Z,9.10
2022-09-28T21:31:38.934Z,9.00
2022-09-28T21:34:07.209Z,9.10
2022-09-28T21:36:35.336Z,9.00
2022-09-28T21:39:06.995Z,8.90
2022-09-28T21:41:39.115Z,8.90
2022-09-28T21:44:07.212Z,8.80
2022-09-28T21:46:36.449Z,8.80
2022-09-28T21:49:06.356Z,8.90
2022-09-28T21:51:34.474Z,8.80
2022-09-28T21:54:05.645Z,8.90
2022-09-28T21:56:33.721Z,8.80
2022-09-28T21:59:03.181Z,8.90
2022-09-28T22:01:32.333Z,8.90
2022-09-28T22:04:00.388Z,8.80
2022-09-28T22:06:29.030Z,8.90
2022-09-28T22:08:58.895Z,8.80
2022-09-28T22:11:28.427Z,8.70
2022-09-28T22:13:59.347Z,8.60
2022-09-28T22:16:30.590Z,8.70
2022-09-28T22:18:59.049Z,8.80
2022-09-28T22:21:29.383Z,8.80
2022-09-28T22:24:01.104Z,8.70
2022-09-28T22:26:30.374Z,8.60
2022-09-28T22:28:59.837Z,8.70
2022-09-28T22:31:31.770Z,8.60
2022-09-28T22:34:00.633Z,8.90
2022-09-28T22:36:29.199Z,9.30
2022-09-28T22:38:58.321Z,9.50
2022-09-28T22:41:26.535Z,9.60
2022-09-28T22:43:55.605Z,9.80
2022-09-28T22:46:25.152Z,9.90
2022-09-28T22:48:56.608Z,9.90
2022-09-28T22:51:26.450Z,10.00
2022-09-28T22:53:54.703Z,9.80
2022-09-28T22:56:23.185Z,9.80
2022-09-28T22:58:51.324Z,9.80
2022-09-28T23:01:21.246Z,9.70
2022-09-28T23:03:50.421Z,9.70
2022-09-28T23:06:22.356Z,9.70
2022-09-28T23:08:51.364Z,9.80
2022-09-28T23:11:19.523Z,9.70
2022-09-28T23:13:50.307Z,9.80
2022-09-28T23:16:18.778Z,9.80
2022-09-28T23:18:46.938Z,9.70
2022-09-28T23:21:16.602Z,9.90
2022-09-28T23:23:46.888Z,9.80
2022-09-28T23:26:16.935Z,9.80
2022-09-28T23:28:45.791Z,9.80
2022-09-28T23:31:18.125Z,9.90
2022-09-28T23:33:46.436Z,9.90
2022-09-28T23:36:14.956Z,10.00
2022-09-28T23:38:43.070Z,9.90
2022-09-28T23:41:12.550Z,9.90
2022-09-28T23:43:40.540Z,10.00
2022-09-28T23:46:08.535Z,9.90
2022-09-28T23:48:36.598Z,9.90
2022-09-28T23:51:04.692Z,9.80
2022-09-28T23:54:04.496Z,9.70
2022-09-28T23:56:34.076Z,9.80
2022-09-28T23:59:02.083Z,9.70
