createdAt,value
2023-03-28T00:00:58.212Z,47.64
2023-03-28T00:01:58.202Z,48.12
2023-03-28T00:02:58.288Z,47.81
2023-03-28T00:03:58.214Z,47.51
2023-03-28T00:04:58.202Z,47.48
2023-03-28T00:05:58.501Z,47.95
2023-03-28T00:06:58.171Z,48.11
2023-03-28T00:07:58.157Z,47.50
2023-03-28T00:08:58.174Z,47.55
2023-03-28T00:09:58.170Z,47.56
2023-03-28T00:10:58.156Z,47.61
2023-03-28T00:11:58.139Z,47.53
2023-03-28T00:12:58.156Z,48.24
2023-03-28T00:13:58.452Z,47.83
2023-03-28T00:14:58.124Z,47.83
2023-03-28T00:15:58.294Z,47.52
2023-03-28T00:16:58.121Z,47.25
2023-03-28T00:17:58.118Z,47.14
2023-03-28T00:18:58.095Z,47.31
2023-03-28T00:19:58.083Z,47.38
2023-03-28T00:20:58.079Z,47.53
2023-03-28T00:21:58.102Z,47.51
2023-03-28T00:22:58.070Z,47.51
2023-03-28T00:23:58.068Z,48.00
2023-03-28T00:24:58.040Z,48.94
2023-03-28T00:25:58.231Z,47.52
2023-03-28T00:26:58.069Z,50.51
2023-03-28T00:27:58.018Z,48.19
2023-03-28T00:28:58.011Z,47.35
2023-03-28T00:29:58.023Z,47.41
2023-03-28T00:30:58.059Z,47.44
2023-03-28T00:31:58.032Z,47.59
2023-03-28T00:32:58.038Z,47.66
2023-03-28T00:33:58.014Z,47.52
2023-03-28T00:34:58.009Z,47.52
2023-03-28T00:35:58.101Z,47.34
2023-03-28T00:36:58.024Z,47.33
2023-03-28T00:37:57.985Z,47.49
2023-03-28T00:38:58.092Z,47.30
2023-03-28T00:39:57.940Z,48.71
2023-03-28T00:40:58.007Z,49.09
2023-03-28T00:41:57.964Z,48.17
2023-03-28T00:42:57.931Z,47.40
2023-03-28T00:43:57.952Z,47.43
2023-03-28T00:44:57.983Z,48.24
2023-03-28T00:46:08.575Z,47.38
2023-03-28T00:46:59.939Z,47.36
2023-03-28T00:47:57.980Z,47.50
2023-03-28T00:48:57.922Z,47.82
2023-03-28T00:49:57.899Z,47.54
2023-03-28T00:50:57.877Z,47.71
2023-03-28T00:51:57.866Z,47.32
2023-03-28T00:52:57.853Z,47.23
2023-03-28T00:53:57.894Z,48.83
2023-03-28T00:54:57.845Z,47.47
2023-03-28T00:55:58.161Z,47.28
2023-03-28T00:56:57.923Z,47.16
2023-03-28T00:57:57.827Z,47.24
2023-03-28T00:58:57.821Z,47.20
2023-03-28T00:59:57.838Z,47.48
2023-03-28T01:00:57.830Z,49.13
2023-03-28T01:01:57.860Z,48.69
2023-03-28T01:02:57.900Z,47.21
2023-03-28T01:03:57.773Z,47.25
2023-03-28T01:04:57.836Z,48.02
2023-03-28T01:05:57.961Z,47.85
2023-03-28T01:06:57.783Z,46.95
2023-03-28T01:07:57.768Z,47.09
2023-03-28T01:08:57.769Z,47.10
2023-03-28T01:09:57.784Z,47.53
2023-03-28T01:10:57.736Z,47.74
2023-03-28T01:11:57.761Z,48.31
2023-03-28T01:12:57.716Z,47.61
2023-03-28T01:13:57.786Z,48.90
2023-03-28T01:14:57.730Z,53.58
2023-03-28T01:15:57.882Z,48.87
2023-03-28T01:16:57.705Z,51.30
2023-03-28T01:17:57.745Z,48.84
2023-03-28T01:18:57.677Z,48.50
2023-03-28T01:19:57.669Z,47.48
2023-03-28T01:20:57.702Z,47.54
2023-03-28T01:21:57.658Z,47.55
2023-03-28T01:22:58.342Z,50.39
2023-03-28T01:24:11.815Z,47.63
2023-03-28T01:24:58.636Z,47.68
2023-03-28T01:25:57.726Z,48.27
2023-03-28T01:26:57.655Z,47.51
2023-03-28T01:27:57.615Z,47.89
2023-03-28T01:28:57.636Z,48.16
2023-03-28T01:29:57.625Z,47.81
2023-03-28T01:30:57.605Z,48.12
2023-03-28T01:31:57.709Z,47.49
2023-03-28T01:32:57.647Z,47.45
2023-03-28T01:33:57.644Z,47.23
2023-03-28T01:34:57.572Z,47.93
2023-03-28T01:35:57.814Z,46.86
2023-03-28T01:36:57.559Z,47.08
2023-03-28T01:37:57.595Z,47.98
2023-03-28T01:38:57.567Z,48.02
2023-03-28T01:39:57.543Z,47.50
2023-03-28T01:40:57.550Z,47.87
2023-03-28T01:41:57.518Z,48.18
2023-03-28T01:42:57.550Z,50.97
2023-03-28T01:43:57.519Z,47.94
2023-03-28T01:44:57.523Z,48.41
2023-03-28T01:45:57.659Z,48.11
2023-03-28T01:46:57.518Z,48.63
2023-03-28T01:47:57.546Z,47.87
2023-03-28T01:48:57.487Z,47.57
2023-03-28T01:49:57.512Z,47.56
2023-03-28T01:50:57.469Z,47.93
2023-03-28T01:51:57.476Z,47.59
2023-03-28T01:52:57.471Z,49.15
2023-03-28T01:53:57.454Z,53.12
2023-03-28T01:54:57.482Z,48.75
2023-03-28T01:55:57.625Z,48.01
2023-03-28T01:56:57.575Z,47.14
2023-03-28T01:57:57.466Z,47.58
2023-03-28T01:58:57.452Z,47.03
2023-03-28T01:59:57.415Z,49.93
2023-03-28T02:00:57.425Z,49.34
2023-03-28T02:01:57.415Z,52.38
2023-03-28T02:02:57.470Z,51.73
2023-03-28T02:03:57.428Z,49.85
2023-03-28T02:04:57.437Z,47.79
2023-03-28T02:05:57.429Z,47.95
2023-03-28T02:06:57.361Z,49.25
2023-03-28T02:07:57.347Z,47.82
2023-03-28T02:08:57.366Z,47.92
2023-03-28T02:09:57.354Z,48.84
2023-03-28T02:10:57.335Z,47.89
2023-03-28T02:11:57.343Z,48.33
2023-03-28T02:12:57.323Z,47.32
2023-03-28T02:13:57.325Z,48.38
2023-03-28T02:14:57.329Z,54.05
2023-03-28T02:15:57.563Z,59.68
2023-03-28T02:16:57.348Z,59.28
2023-03-28T02:17:57.315Z,58.57
2023-03-28T02:18:57.279Z,58.45
2023-03-28T02:19:57.312Z,58.63
2023-03-28T02:20:57.278Z,58.80
2023-03-28T02:21:57.285Z,59.03
2023-03-28T02:22:57.252Z,58.94
2023-03-28T02:23:57.259Z,59.50
2023-03-28T02:24:57.264Z,59.30
2023-03-28T02:25:57.378Z,58.24
2023-03-28T02:26:57.228Z,48.70
2023-03-28T02:27:57.224Z,48.36
2023-03-28T02:28:57.227Z,48.39
2023-03-28T02:29:57.248Z,49.01
2023-03-28T02:30:57.240Z,47.78
2023-03-28T02:31:57.325Z,50.16
2023-03-28T02:32:57.221Z,51.63
2023-03-28T02:33:57.191Z,48.40
2023-03-28T02:34:57.184Z,50.69
2023-03-28T02:35:57.327Z,49.03
2023-03-28T02:36:57.451Z,50.08
2023-03-28T02:37:57.166Z,48.87
2023-03-28T02:38:57.157Z,48.98
2023-03-28T02:39:57.157Z,47.68
2023-03-28T02:40:57.148Z,48.96
2023-03-28T02:41:57.267Z,50.45
2023-03-28T02:42:57.180Z,48.11
2023-03-28T02:43:57.107Z,48.54
2023-03-28T02:44:57.142Z,48.51
2023-03-28T02:45:57.199Z,51.05
2023-03-28T02:46:57.387Z,47.79
2023-03-28T02:47:57.174Z,48.39
2023-03-28T02:48:57.098Z,47.73
2023-03-28T02:49:57.095Z,50.49
2023-03-28T02:50:57.106Z,47.21
2023-03-28T02:51:57.077Z,48.72
2023-03-28T02:52:57.041Z,49.91
2023-03-28T02:53:57.066Z,50.29
2023-03-28T02:54:57.078Z,49.21
2023-03-28T02:55:57.080Z,51.58
2023-03-28T02:56:57.065Z,49.33
2023-03-28T02:57:57.054Z,49.78
2023-03-28T02:58:57.029Z,47.71
2023-03-28T02:59:57.037Z,50.01
2023-03-28T03:00:57.028Z,55.58
2023-03-28T03:01:57.082Z,48.67
2023-03-28T03:02:57.070Z,51.12
2023-03-28T03:03:58.113Z,48.73
2023-03-28T03:04:57.998Z,49.91
2023-03-28T03:05:57.149Z,52.20
2023-03-28T03:06:56.988Z,49.72
2023-03-28T03:07:57.000Z,48.90
2023-03-28T03:08:57.007Z,50.53
2023-03-28T03:09:56.944Z,51.68
2023-03-28T03:10:56.979Z,52.69
2023-03-28T03:11:56.947Z,49.28
2023-03-28T03:12:56.975Z,48.61
2023-03-28T03:13:56.922Z,49.95
2023-03-28T03:14:56.935Z,48.74
2023-03-28T03:15:57.011Z,48.18
2023-03-28T03:16:56.913Z,47.58
2023-03-28T03:17:57.002Z,50.82
2023-03-28T03:18:56.916Z,50.81
2023-03-28T03:19:56.898Z,48.62
2023-03-28T03:20:56.916Z,49.37
2023-03-28T03:21:56.878Z,50.22
2023-03-28T03:22:56.880Z,51.15
2023-03-28T03:23:56.857Z,50.65
2023-03-28T03:24:56.868Z,53.97
2023-03-28T03:25:56.926Z,50.30
2023-03-28T03:26:56.876Z,50.19
2023-03-28T03:27:57.901Z,49.91
2023-03-28T03:28:56.848Z,51.44
2023-03-28T03:29:56.811Z,53.73
2023-03-28T03:30:56.815Z,52.17
2023-03-28T03:31:56.813Z,53.90
2023-03-28T03:32:56.876Z,52.35
2023-03-28T03:33:56.801Z,53.83
2023-03-28T03:34:56.774Z,53.60
2023-03-28T03:35:56.884Z,53.76
2023-03-28T03:36:56.837Z,52.38
2023-03-28T03:37:56.779Z,52.51
2023-03-28T03:38:56.805Z,53.37
2023-03-28T03:39:56.771Z,54.84
2023-03-28T03:40:56.764Z,53.52
2023-03-28T03:41:56.744Z,48.02
2023-03-28T03:42:56.729Z,50.21
2023-03-28T03:43:56.772Z,49.25
2023-03-28T03:44:56.728Z,50.96
2023-03-28T03:45:56.792Z,53.96
2023-03-28T03:46:56.711Z,53.44
2023-03-28T03:47:56.775Z,53.13
2023-03-28T03:48:56.738Z,53.74
2023-03-28T03:49:56.801Z,51.78
2023-03-28T03:50:56.704Z,53.15
2023-03-28T03:51:56.694Z,52.02
2023-03-28T03:52:56.715Z,50.58
2023-03-28T03:53:56.717Z,52.26
2023-03-28T03:54:56.657Z,51.10
2023-03-28T03:55:56.677Z,53.91
2023-03-28T03:56:56.725Z,54.54
2023-03-28T03:57:56.658Z,53.23
2023-03-28T03:58:56.633Z,56.47
2023-03-28T03:59:56.613Z,55.36
2023-03-28T04:00:56.664Z,53.13
2023-03-28T04:01:56.617Z,56.05
2023-03-28T04:02:56.652Z,54.66
2023-03-28T04:03:56.692Z,54.09
2023-03-28T04:04:56.670Z,53.43
2023-03-28T04:05:56.599Z,53.06
2023-03-28T04:06:56.594Z,54.90
2023-03-28T04:07:56.564Z,54.99
2023-03-28T04:08:56.567Z,56.42
2023-03-28T04:09:56.593Z,57.53
2023-03-28T04:10:56.611Z,55.10
2023-03-28T04:11:56.564Z,54.67
2023-03-28T04:12:56.546Z,55.17
2023-03-28T04:13:56.550Z,53.52
2023-03-28T04:14:56.530Z,55.20
2023-03-28T04:15:56.605Z,55.32
2023-03-28T04:16:56.543Z,55.09
2023-03-28T04:17:56.558Z,57.81
2023-03-28T04:18:56.548Z,55.16
2023-03-28T04:19:56.506Z,56.21
2023-03-28T04:20:56.516Z,55.59
2023-03-28T04:21:56.486Z,56.52
2023-03-28T04:22:56.515Z,56.77
2023-03-28T04:23:56.535Z,58.74
2023-03-28T04:24:56.454Z,56.83
2023-03-28T04:25:56.443Z,57.64
2023-03-28T04:26:56.437Z,53.79
2023-03-28T04:27:56.477Z,54.23
2023-03-28T04:28:56.432Z,53.45
2023-03-28T04:29:56.470Z,57.27
2023-03-28T04:30:56.432Z,56.69
2023-03-28T04:31:56.474Z,55.52
2023-03-28T04:32:56.495Z,57.16
2023-03-28T04:33:56.443Z,56.08
2023-03-28T04:34:56.404Z,56.25
2023-03-28T04:35:56.395Z,55.84
2023-03-28T04:36:56.425Z,55.53
2023-03-28T04:37:56.383Z,56.80
2023-03-28T04:38:56.368Z,57.61
2023-03-28T04:39:56.407Z,56.19
2023-03-28T04:40:56.363Z,56.45
2023-03-28T04:41:56.443Z,55.12
2023-03-28T04:42:56.382Z,57.33
2023-03-28T04:43:56.393Z,55.81
2023-03-28T04:44:56.353Z,58.27
2023-03-28T04:45:56.385Z,54.95
2023-03-28T04:46:56.317Z,56.20
2023-03-28T04:47:56.504Z,55.23
2023-03-28T04:48:57.139Z,52.81
2023-03-28T04:49:56.329Z,55.81
2023-03-28T04:50:56.301Z,56.16
2023-03-28T04:51:56.451Z,56.42
2023-03-28T04:52:56.329Z,54.21
2023-03-28T04:53:56.292Z,56.69
2023-03-28T04:54:56.314Z,53.38
2023-03-28T04:55:56.265Z,56.81
2023-03-28T04:56:56.299Z,55.67
2023-03-28T04:57:56.280Z,56.28
2023-03-28T04:58:56.266Z,56.45
2023-03-28T04:59:56.250Z,55.66
2023-03-28T05:00:56.309Z,57.00
2023-03-28T05:01:56.348Z,59.95
2023-03-28T05:02:56.311Z,60.32
2023-03-28T05:03:56.249Z,60.74
2023-03-28T05:04:56.250Z,58.13
2023-03-28T05:05:56.207Z,56.10
2023-03-28T05:06:56.207Z,56.60
2023-03-28T05:07:56.214Z,56.43
2023-03-28T05:08:56.200Z,56.73
2023-03-28T05:09:56.196Z,57.06
2023-03-28T05:10:56.183Z,57.03
2023-03-28T05:11:56.183Z,55.95
2023-03-28T05:12:56.202Z,55.71
2023-03-28T05:13:56.461Z,55.35
2023-03-28T05:14:56.143Z,56.07
2023-03-28T05:15:56.164Z,56.79
2023-03-28T05:16:56.159Z,56.16
2023-03-28T05:17:56.232Z,57.22
2023-03-28T05:18:56.175Z,56.53
2023-03-28T05:19:56.111Z,57.08
2023-03-28T05:20:56.104Z,57.86
2023-03-28T05:21:56.139Z,57.34
2023-03-28T05:22:56.070Z,56.27
2023-03-28T05:23:56.112Z,59.07
2023-03-28T05:24:56.110Z,58.94
2023-03-28T05:25:56.102Z,56.97
2023-03-28T05:26:56.070Z,57.15
2023-03-28T05:27:56.062Z,56.80
2023-03-28T05:28:56.039Z,55.47
2023-03-28T05:29:56.031Z,56.90
2023-03-28T05:30:56.072Z,57.20
2023-03-28T05:31:56.057Z,57.81
2023-03-28T05:32:56.073Z,56.71
2023-03-28T05:33:56.026Z,56.83
2023-03-28T05:34:56.012Z,57.19
2023-03-28T05:35:56.051Z,56.03
2023-03-28T05:36:55.998Z,57.34
2023-03-28T05:37:56.005Z,56.97
2023-03-28T05:38:55.990Z,59.73
2023-03-28T05:39:55.989Z,56.65
2023-03-28T05:40:56.005Z,57.88
2023-03-28T05:41:55.987Z,57.07
2023-03-28T05:42:55.959Z,56.49
2023-03-28T05:43:56.007Z,57.84
2023-03-28T05:44:55.952Z,56.30
2023-03-28T05:45:56.016Z,56.55
2023-03-28T05:46:55.948Z,56.31
2023-03-28T05:47:56.005Z,57.96
2023-03-28T05:48:55.963Z,57.77
2023-03-28T05:49:55.919Z,57.36
2023-03-28T05:50:55.924Z,56.44
2023-03-28T05:51:55.934Z,55.51
2023-03-28T05:52:55.913Z,55.72
2023-03-28T05:53:55.902Z,54.98
2023-03-28T05:54:55.908Z,56.38
2023-03-28T05:55:55.863Z,55.36
2023-03-28T05:56:55.966Z,55.21
2023-03-28T05:57:55.916Z,55.06
2023-03-28T05:58:55.850Z,56.55
2023-03-28T05:59:55.855Z,56.54
2023-03-28T06:00:55.876Z,53.21
2023-03-28T06:01:55.824Z,56.42
2023-03-28T06:02:55.907Z,54.95
2023-03-28T06:03:55.867Z,56.39
2023-03-28T06:04:55.852Z,53.21
2023-03-28T06:05:55.817Z,55.70
2023-03-28T06:06:55.826Z,55.78
2023-03-28T06:07:55.992Z,55.36
2023-03-28T06:08:55.929Z,54.12
2023-03-28T06:09:55.797Z,57.51
2023-03-28T06:10:55.811Z,55.69
2023-03-28T06:11:55.764Z,57.12
2023-03-28T06:12:55.781Z,54.66
2023-03-28T06:13:55.788Z,54.57
2023-03-28T06:14:55.764Z,55.28
2023-03-28T06:15:55.716Z,54.41
2023-03-28T06:16:55.800Z,54.11
2023-03-28T06:17:55.758Z,56.20
2023-03-28T06:19:06.931Z,57.89
2023-03-28T06:19:57.758Z,54.80
2023-03-28T06:20:55.697Z,54.63
2023-03-28T06:21:55.716Z,54.62
2023-03-28T06:22:55.679Z,55.14
2023-03-28T06:23:55.733Z,56.53
2023-03-28T06:24:55.708Z,53.74
2023-03-28T06:25:55.678Z,54.53
2023-03-28T06:26:55.698Z,55.38
2023-03-28T06:27:55.664Z,55.37
2023-03-28T06:28:55.686Z,52.93
2023-03-28T06:29:55.716Z,55.78
2023-03-28T06:30:55.672Z,56.04
2023-03-28T06:31:55.676Z,54.98
2023-03-28T06:32:55.634Z,54.69
2023-03-28T06:33:55.622Z,56.28
2023-03-28T06:34:55.642Z,52.65
2023-03-28T06:35:55.675Z,54.61
2023-03-28T06:36:55.610Z,53.15
2023-03-28T06:37:55.605Z,57.33
2023-03-28T06:38:55.648Z,54.32
2023-03-28T06:39:55.675Z,55.97
2023-03-28T06:40:55.614Z,53.45
2023-03-28T06:41:55.619Z,53.08
2023-03-28T06:42:55.587Z,53.29
2023-03-28T06:43:55.577Z,53.11
2023-03-28T06:44:55.627Z,54.28
2023-03-28T06:45:55.603Z,54.53
2023-03-28T06:46:55.587Z,54.16
2023-03-28T06:47:55.578Z,54.56
2023-03-28T06:48:55.538Z,53.13
2023-03-28T06:49:55.520Z,52.44
2023-03-28T06:50:55.588Z,51.56
2023-03-28T06:51:55.576Z,51.42
2023-03-28T06:52:55.553Z,54.59
2023-03-28T06:53:55.635Z,56.32
2023-03-28T06:54:55.521Z,55.60
2023-03-28T06:55:55.615Z,56.28
2023-03-28T06:56:55.579Z,53.14
2023-03-28T06:57:55.608Z,52.96
2023-03-28T06:58:55.469Z,52.01
2023-03-28T06:59:55.455Z,51.82
2023-03-28T07:00:56.541Z,52.35
2023-03-28T07:01:55.485Z,52.86
2023-03-28T07:02:55.550Z,49.56
2023-03-28T07:03:55.537Z,51.43
2023-03-28T07:04:55.435Z,49.57
2023-03-28T07:05:55.454Z,52.36
2023-03-28T07:06:55.434Z,50.43
2023-03-28T07:07:55.435Z,52.81
2023-03-28T07:08:55.440Z,52.53
2023-03-28T07:09:55.425Z,50.02
2023-03-28T07:10:55.412Z,50.81
2023-03-28T07:11:55.422Z,52.95
2023-03-28T07:12:55.527Z,53.67
2023-03-28T07:13:55.432Z,50.99
2023-03-28T07:14:55.517Z,51.46
2023-03-28T07:15:55.367Z,49.95
2023-03-28T07:16:56.416Z,50.71
2023-03-28T07:17:55.412Z,51.04
2023-03-28T07:18:55.385Z,52.07
2023-03-28T07:19:55.369Z,53.40
2023-03-28T07:21:03.868Z,49.63
2023-03-28T07:21:57.368Z,52.22
2023-03-28T07:22:55.346Z,53.94
2023-03-28T07:23:55.343Z,52.27
2023-03-28T07:24:55.353Z,53.94
2023-03-28T07:25:55.315Z,53.69
2023-03-28T07:27:11.885Z,54.20
2023-03-28T07:27:57.316Z,51.90
2023-03-28T07:28:55.329Z,51.80
2023-03-28T07:29:55.334Z,52.14
2023-03-28T07:30:55.290Z,51.69
2023-03-28T07:31:55.352Z,53.01
2023-03-28T07:33:04.478Z,52.86
2023-03-28T07:33:57.321Z,53.66
2023-03-28T07:34:55.305Z,52.71
2023-03-28T07:35:55.289Z,50.51
2023-03-28T07:36:55.256Z,51.44
2023-03-28T07:37:55.241Z,51.06
2023-03-28T07:38:55.278Z,53.84
2023-03-28T07:39:55.281Z,55.82
2023-03-28T07:40:55.257Z,49.74
2023-03-28T07:41:55.239Z,51.72
2023-03-28T07:42:55.222Z,51.66
2023-03-28T07:43:55.252Z,51.61
2023-03-28T07:44:55.221Z,48.17
2023-03-28T07:45:55.271Z,51.37
2023-03-28T07:46:55.203Z,50.33
2023-03-28T07:47:55.215Z,49.88
2023-03-28T07:48:55.201Z,50.45
2023-03-28T07:49:55.210Z,53.94
2023-03-28T07:50:55.189Z,51.72
2023-03-28T07:51:56.199Z,50.89
2023-03-28T07:52:55.167Z,51.87
2023-03-28T07:53:55.145Z,52.78
2023-03-28T07:54:55.142Z,50.48
2023-03-28T07:55:56.252Z,49.16
2023-03-28T07:56:56.237Z,50.75
2023-03-28T07:57:55.176Z,51.79
2023-03-28T07:58:55.160Z,51.05
2023-03-28T07:59:55.131Z,52.55
2023-03-28T08:00:55.132Z,49.79
2023-03-28T08:01:55.123Z,48.99
2023-03-28T08:02:55.183Z,50.95
2023-03-28T08:03:55.137Z,51.03
2023-03-28T08:04:55.101Z,50.88
2023-03-28T08:05:55.168Z,49.76
2023-03-28T08:06:55.117Z,52.09
2023-03-28T08:07:55.082Z,51.61
2023-03-28T08:08:55.122Z,48.52
2023-03-28T08:09:57.056Z,48.63
2023-03-28T08:10:55.089Z,51.89
2023-03-28T08:11:55.137Z,51.05
2023-03-28T08:12:55.099Z,51.43
2023-03-28T08:13:55.081Z,52.11
2023-03-28T08:14:55.091Z,49.33
2023-03-28T08:15:55.352Z,53.08
2023-03-28T08:16:56.054Z,51.27
2023-03-28T08:17:55.120Z,52.11
2023-03-28T08:19:09.216Z,51.29
2023-03-28T08:19:57.059Z,50.79
2023-03-28T08:20:55.025Z,50.56
2023-03-28T08:21:55.017Z,49.81
2023-03-28T08:22:55.018Z,52.24
2023-03-28T08:23:55.023Z,53.22
2023-03-28T08:24:55.008Z,50.38
2023-03-28T08:25:54.997Z,49.64
2023-03-28T08:26:55.005Z,50.80
2023-03-28T08:27:55.039Z,50.13
2023-03-28T08:28:55.013Z,50.19
2023-03-28T08:29:54.978Z,49.54
2023-03-28T08:30:54.983Z,50.63
2023-03-28T08:31:54.983Z,52.26
2023-03-28T08:32:55.063Z,51.19
2023-03-28T08:33:54.972Z,47.70
2023-03-28T08:34:54.975Z,47.72
2023-03-28T08:35:54.947Z,48.34
2023-03-28T08:36:54.933Z,51.08
2023-03-28T08:37:54.947Z,48.93
2023-03-28T08:38:54.974Z,51.74
2023-03-28T08:39:54.980Z,51.00
2023-03-28T08:40:54.917Z,49.95
2023-03-28T08:41:54.919Z,61.76
2023-03-28T08:42:55.896Z,52.71
2023-03-28T08:43:54.961Z,50.86
2023-03-28T08:44:54.933Z,48.45
2023-03-28T08:45:54.924Z,50.07
2023-03-28T08:46:56.013Z,50.66
2023-03-28T08:47:55.173Z,52.43
2023-03-28T08:48:54.878Z,48.48
2023-03-28T08:49:54.915Z,48.45
2023-03-28T08:50:54.923Z,50.53
2023-03-28T08:51:54.879Z,49.85
2023-03-28T08:52:54.869Z,49.18
2023-03-28T08:53:54.913Z,52.90
2023-03-28T08:54:54.906Z,50.92
2023-03-28T08:55:54.834Z,50.98
2023-03-28T08:56:54.909Z,55.16
2023-03-28T08:57:54.853Z,52.25
2023-03-28T08:58:54.856Z,51.63
2023-03-28T08:59:54.839Z,50.36
2023-03-28T09:00:54.834Z,50.00
2023-03-28T09:01:54.874Z,57.98
2023-03-28T09:02:54.874Z,58.45
2023-03-28T09:03:54.911Z,55.61
2023-03-28T09:05:02.104Z,50.60
2023-03-28T09:05:55.821Z,50.77
2023-03-28T09:06:54.824Z,50.75
2023-03-28T09:07:54.803Z,50.79
2023-03-28T09:08:54.784Z,49.91
2023-03-28T09:09:54.801Z,53.69
2023-03-28T09:10:54.814Z,51.33
2023-03-28T09:11:54.783Z,50.99
2023-03-28T09:12:54.756Z,51.40
2023-03-28T09:13:54.774Z,50.74
2023-03-28T09:14:54.765Z,52.70
2023-03-28T09:15:54.817Z,55.08
2023-03-28T09:16:54.820Z,52.86
2023-03-28T09:17:54.777Z,49.12
2023-03-28T09:18:54.756Z,50.98
2023-03-28T09:19:54.741Z,50.62
2023-03-28T09:20:54.779Z,49.15
2023-03-28T09:22:04.967Z,50.15
2023-03-28T09:22:55.741Z,55.74
2023-03-28T09:23:54.730Z,51.90
2023-03-28T09:24:54.726Z,53.16
2023-03-28T09:25:54.751Z,52.42
2023-03-28T09:26:54.709Z,55.40
2023-03-28T09:27:54.715Z,52.12
2023-03-28T09:28:54.715Z,52.19
2023-03-28T09:29:54.711Z,49.57
2023-03-28T09:30:54.684Z,49.11
2023-03-28T09:31:54.811Z,50.85
2023-03-28T09:32:54.713Z,55.67
2023-03-28T09:33:54.943Z,53.60
2023-03-28T09:34:54.705Z,55.21
2023-03-28T09:35:54.722Z,54.47
2023-03-28T09:37:55.676Z,50.80
2023-03-28T09:38:54.668Z,54.92
2023-03-28T09:39:54.668Z,52.87
2023-03-28T09:40:54.643Z,53.81
2023-03-28T09:41:54.689Z,48.98
2023-03-28T09:42:54.631Z,49.61
2023-03-28T09:43:55.836Z,50.28
2023-03-28T09:44:55.180Z,49.46
2023-03-28T09:45:55.612Z,47.75
2023-03-28T09:46:54.627Z,49.58
2023-03-28T09:47:54.646Z,49.43
2023-03-28T09:48:54.717Z,48.74
2023-03-28T09:50:05.678Z,52.49
2023-03-28T09:50:56.609Z,49.27
2023-03-28T09:51:54.598Z,48.75
2023-03-28T09:52:54.658Z,50.40
2023-03-28T09:53:54.603Z,51.82
2023-03-28T09:54:54.719Z,50.01
2023-03-28T09:56:03.416Z,50.47
2023-03-28T09:56:56.621Z,52.24
2023-03-28T09:57:54.726Z,51.95
2023-03-28T09:58:54.683Z,50.41
2023-03-28T09:59:54.598Z,51.67
2023-03-28T10:00:54.606Z,54.65
2023-03-28T10:01:54.598Z,51.88
2023-03-28T10:02:54.566Z,52.37
2023-03-28T10:03:54.577Z,53.47
2023-03-28T10:04:54.574Z,55.09
2023-03-28T10:05:54.629Z,51.57
2023-03-28T10:06:54.553Z,49.24
2023-03-28T10:07:54.503Z,50.23
2023-03-28T10:08:54.567Z,50.27
2023-03-28T10:09:54.542Z,52.50
2023-03-28T10:10:54.970Z,50.39
2023-03-28T10:11:55.517Z,51.80
2023-03-28T10:12:54.528Z,49.49
2023-03-28T10:13:54.488Z,53.21
2023-03-28T10:14:54.503Z,51.15
2023-03-28T10:15:54.528Z,51.08
2023-03-28T10:16:54.527Z,49.65
2023-03-28T10:17:54.482Z,51.57
2023-03-28T10:18:54.462Z,51.03
2023-03-28T10:19:54.470Z,52.71
2023-03-28T10:20:54.449Z,51.61
2023-03-28T10:21:54.496Z,51.45
2023-03-28T10:22:54.438Z,49.86
2023-03-28T10:23:54.429Z,49.31
2023-03-28T10:24:54.457Z,50.18
2023-03-28T10:25:54.421Z,52.70
2023-03-28T10:26:54.459Z,51.29
2023-03-28T10:27:54.529Z,50.29
2023-03-28T10:28:54.439Z,50.77
2023-03-28T10:29:54.416Z,52.63
2023-03-28T10:30:54.494Z,53.27
2023-03-28T10:31:54.412Z,51.00
2023-03-28T10:32:54.411Z,50.49
2023-03-28T10:33:54.395Z,51.48
2023-03-28T10:34:54.383Z,52.40
2023-03-28T10:35:54.434Z,50.57
2023-03-28T10:36:54.369Z,50.83
2023-03-28T10:37:54.378Z,52.08
2023-03-28T10:38:54.356Z,52.81
2023-03-28T10:39:54.351Z,48.98
2023-03-28T10:40:54.402Z,49.52
2023-03-28T10:41:54.340Z,51.30
2023-03-28T10:42:54.359Z,49.40
2023-03-28T10:43:54.403Z,52.49
2023-03-28T10:44:54.310Z,52.24
2023-03-28T10:45:54.421Z,51.83
2023-03-28T10:46:54.391Z,52.14
2023-03-28T10:47:54.353Z,51.75
2023-03-28T10:48:54.356Z,56.61
2023-03-28T10:49:54.303Z,53.53
2023-03-28T10:50:54.339Z,54.07
2023-03-28T10:51:54.314Z,53.34
2023-03-28T10:52:54.268Z,52.50
2023-03-28T10:53:54.366Z,53.63
2023-03-28T10:54:54.322Z,54.36
2023-03-28T10:55:54.276Z,53.89
2023-03-28T10:56:54.272Z,51.13
2023-03-28T10:57:54.243Z,51.46
2023-03-28T10:58:54.278Z,52.77
2023-03-28T10:59:54.251Z,52.74
2023-03-28T11:00:54.233Z,54.68
2023-03-28T11:01:54.296Z,52.31
2023-03-28T11:02:54.286Z,50.76
2023-03-28T11:03:54.300Z,51.96
2023-03-28T11:04:54.258Z,51.64
2023-03-28T11:06:08.026Z,51.36
2023-03-28T11:06:56.191Z,51.35
2023-03-28T11:07:54.212Z,50.64
2023-03-28T11:08:54.213Z,52.03
2023-03-28T11:09:54.241Z,55.30
2023-03-28T11:10:54.210Z,51.50
2023-03-28T11:11:54.160Z,50.99
2023-03-28T11:12:56.141Z,51.26
2023-03-28T11:13:55.157Z,54.24
2023-03-28T11:14:54.207Z,53.32
2023-03-28T11:15:54.318Z,54.29
2023-03-28T11:16:54.157Z,50.38
2023-03-28T11:17:54.195Z,51.19
2023-03-28T11:18:54.148Z,50.98
2023-03-28T11:19:54.122Z,53.95
2023-03-28T11:20:54.113Z,54.22
2023-03-28T11:21:54.117Z,52.22
2023-03-28T11:23:05.113Z,51.82
2023-03-28T11:23:56.126Z,53.12
2023-03-28T11:24:54.092Z,54.03
2023-03-28T11:25:54.100Z,53.83
2023-03-28T11:26:57.508Z,53.15
2023-03-28T11:27:56.106Z,53.48
2023-03-28T11:28:54.098Z,52.87
2023-03-28T11:29:54.133Z,54.74
2023-03-28T11:30:54.081Z,54.13
2023-03-28T11:31:54.111Z,52.43
2023-03-28T11:32:54.084Z,51.98
2023-03-28T11:33:54.057Z,53.66
2023-03-28T11:34:54.082Z,52.84
2023-03-28T11:35:54.076Z,54.80
2023-03-28T11:36:54.061Z,52.09
2023-03-28T11:37:54.034Z,51.25
2023-03-28T11:38:54.062Z,52.02
2023-03-28T11:39:54.017Z,52.07
2023-03-28T11:40:54.159Z,51.51
2023-03-28T11:41:54.003Z,52.76
2023-03-28T11:42:53.995Z,53.16
2023-03-28T11:43:54.028Z,52.43
2023-03-28T11:44:53.996Z,53.84
2023-03-28T11:45:54.029Z,54.61
2023-03-28T11:46:54.047Z,53.84
2023-03-28T11:47:54.013Z,52.47
2023-03-28T11:48:53.945Z,52.55
2023-03-28T11:49:54.037Z,53.68
2023-03-28T11:50:53.942Z,54.54
2023-03-28T11:51:53.977Z,52.59
2023-03-28T11:52:53.951Z,62.54
2023-03-28T11:53:53.917Z,58.90
2023-03-28T11:54:53.975Z,59.71
2023-03-28T11:55:53.919Z,58.06
2023-03-28T11:56:53.968Z,54.18
2023-03-28T11:57:53.912Z,53.60
2023-03-28T11:58:53.913Z,53.34
2023-03-28T11:59:53.952Z,54.88
2023-03-28T12:00:53.949Z,51.26
2023-03-28T12:01:53.921Z,52.79
2023-03-28T12:02:55.013Z,52.85
2023-03-28T12:03:53.978Z,52.80
2023-03-28T12:04:53.855Z,53.44
2023-03-28T12:06:00.042Z,53.24
2023-03-28T12:07:02.296Z,53.71
2023-03-28T12:07:55.857Z,54.87
2023-03-28T12:08:53.850Z,53.08
2023-03-28T12:09:53.863Z,53.71
2023-03-28T12:10:53.872Z,51.92
2023-03-28T12:11:53.831Z,52.98
2023-03-28T12:12:53.820Z,50.36
2023-03-28T12:14:08.921Z,52.09
2023-03-28T12:14:55.814Z,50.32
2023-03-28T12:15:53.872Z,51.94
2023-03-28T12:16:53.828Z,56.88
2023-03-28T12:17:53.862Z,53.06
2023-03-28T12:18:53.797Z,51.41
2023-03-28T12:19:53.755Z,49.08
2023-03-28T12:20:53.754Z,50.65
2023-03-28T12:21:53.795Z,52.02
2023-03-28T12:22:53.933Z,52.08
2023-03-28T12:23:53.751Z,50.14
2023-03-28T12:24:53.755Z,53.40
2023-03-28T12:25:53.729Z,52.05
2023-03-28T12:26:55.897Z,50.92
2023-03-28T12:27:53.747Z,51.05
2023-03-28T12:28:53.736Z,52.12
2023-03-28T12:29:53.746Z,54.28
2023-03-28T12:30:53.736Z,53.32
2023-03-28T12:31:53.695Z,55.12
2023-03-28T12:32:53.832Z,54.11
2023-03-28T12:33:53.692Z,55.51
2023-03-28T12:34:53.696Z,51.26
2023-03-28T12:35:53.730Z,51.03
2023-03-28T12:36:53.669Z,49.72
2023-03-28T12:37:53.644Z,51.20
2023-03-28T12:38:55.625Z,52.18
2023-03-28T12:39:55.030Z,50.27
2023-03-28T12:40:54.632Z,47.97
2023-03-28T12:41:53.623Z,51.87
2023-03-28T12:42:53.591Z,52.51
2023-03-28T12:43:53.656Z,52.85
2023-03-28T12:44:53.605Z,53.18
2023-03-28T12:45:53.621Z,50.80
2023-03-28T12:46:53.587Z,53.26
2023-03-28T12:47:53.642Z,50.64
2023-03-28T12:48:53.646Z,51.52
2023-03-28T12:49:53.552Z,54.88
2023-03-28T12:50:53.564Z,51.94
2023-03-28T12:51:53.636Z,52.75
2023-03-28T12:52:53.557Z,51.60
2023-03-28T12:53:53.524Z,52.99