createdAt,value
2022-09-28T00:01:30.303Z,99556.29
2022-09-28T00:04:00.031Z,99557.55
2022-09-28T00:06:30.569Z,99560.37
2022-09-28T00:08:59.082Z,99563.41
2022-09-28T00:11:28.478Z,99565.94
2022-09-28T00:14:00.534Z,99564.27
2022-09-28T00:16:31.821Z,99563.13
2022-09-28T00:19:00.790Z,99564.64
2022-09-28T00:21:31.391Z,99567.68
2022-09-28T00:24:16.216Z,99559.17
2022-09-28T00:26:48.761Z,99560.83
2022-09-28T00:29:22.197Z,99559.14
2022-09-28T00:32:00.178Z,99561.27
2022-09-28T00:34:33.335Z,99556.04
2022-09-28T00:37:03.372Z,99557.98
2022-09-28T00:39:32.219Z,99550.34
2022-09-28T00:42:00.643Z,99554.16
2022-09-28T00:44:53.392Z,99548.80
2022-09-28T00:47:52.800Z,99548.55
2022-09-28T00:50:23.609Z,99553.11
2022-09-28T00:53:01.234Z,99557.74
2022-09-28T00:55:51.630Z,99553.30
2022-09-28T00:58:31.068Z,99553.02
2022-09-28T01:01:00.219Z,99556.85
2022-09-28T01:03:29.361Z,99560.86
2022-09-28T01:06:00.199Z,99558.52
2022-09-28T01:08:30.144Z,99559.90
2022-09-28T01:10:59.782Z,99562.30
2022-09-28T01:13:28.920Z,99562.66
2022-09-28T01:16:19.623Z,99560.38
2022-09-28T01:19:17.383Z,99558.38
2022-09-28T01:21:59.101Z,99552.95
2022-09-28T01:24:27.462Z,99549.96
2022-09-28T01:27:08.030Z,99548.11
2022-09-28T01:29:48.089Z,99539.83
2022-09-28T01:32:35.204Z,99535.65
2022-09-28T01:35:10.754Z,99544.86
2022-09-28T01:37:52.595Z,99549.77
2022-09-28T01:40:23.319Z,99551.00
2022-09-28T01:42:55.752Z,99549.91
2022-09-28T01:45:31.866Z,99545.41
2022-09-28T01:48:03.568Z,99547.36
2022-09-28T01:50:37.581Z,99534.45
2022-09-28T01:53:15.122Z,99526.79
2022-09-28T01:55:49.641Z,99524.28
2022-09-28T01:58:32.622Z,99520.44
2022-09-28T02:01:05.778Z,99521.17
2022-09-28T02:03:43.182Z,99522.90
2022-09-28T02:06:24.697Z,99522.66
2022-09-28T02:08:56.877Z,99522.88
2022-09-28T02:11:25.548Z,99517.32
2022-09-28T02:13:57.097Z,99521.37
2022-09-28T02:16:35.019Z,99528.88
2022-09-28T02:19:05.071Z,99529.67
2022-09-28T02:21:53.991Z,99536.09
2022-09-28T02:24:44.378Z,99538.13
2022-09-28T02:27:32.565Z,99541.81
2022-09-28T02:30:01.494Z,99545.89
2022-09-28T02:32:32.271Z,99547.02
2022-09-28T02:35:00.938Z,99547.58
2022-09-28T02:37:29.516Z,99536.54
2022-09-28T02:39:58.000Z,99545.16
2022-09-28T02:42:30.166Z,99548.85
2022-09-28T02:45:06.330Z,99549.48
2022-09-28T02:47:43.924Z,99548.56
2022-09-28T02:50:25.720Z,99546.40
2022-09-28T02:53:03.110Z,99549.61
2022-09-28T02:55:46.548Z,99549.02
2022-09-28T02:58:23.217Z,99558.90
2022-09-28T03:01:07.118Z,99561.93
2022-09-28T03:03:46.398Z,99550.55
2022-09-28T03:06:27.572Z,99557.46
2022-09-28T03:09:05.271Z,99552.96
2022-09-28T03:11:57.613Z,99552.48
2022-09-28T03:14:26.094Z,99551.70
2022-09-28T03:16:54.680Z,99557.45
2022-09-28T03:19:27.666Z,99569.57
2022-09-28T03:21:56.351Z,99571.97
2022-09-28T03:24:24.731Z,99579.67
2022-09-28T03:26:53.109Z,99583.56
2022-09-28T03:29:21.490Z,99584.12
2022-09-28T03:31:49.801Z,99581.27
2022-09-28T03:34:18.252Z,99587.48
2022-09-28T03:36:46.730Z,99583.31
2022-09-28T03:39:15.219Z,99580.77
2022-09-28T03:41:43.934Z,99583.11
2022-09-28T03:44:12.073Z,99584.21
2022-09-28T03:46:40.358Z,99586.37
2022-09-28T03:49:10.175Z,99589.55
2022-09-28T03:51:38.647Z,99585.51
2022-09-28T03:54:07.133Z,99589.69
2022-09-28T03:56:35.413Z,99595.05
2022-09-28T03:59:04.867Z,99599.36
2022-09-28T04:01:33.193Z,99602.67
2022-09-28T04:04:02.192Z,99608.81
2022-09-28T04:06:30.765Z,99611.67
2022-09-28T04:08:59.143Z,99616.44
2022-09-28T04:11:34.943Z,99615.97
2022-09-28T04:14:11.364Z,99615.23
2022-09-28T04:16:39.704Z,99613.64
2022-09-28T04:19:08.431Z,99610.30
2022-09-28T04:21:37.536Z,99618.90
2022-09-28T04:24:06.220Z,99622.48
2022-09-28T04:26:34.797Z,99618.14
2022-09-28T04:29:19.386Z,99616.64
2022-09-28T04:31:50.153Z,99619.63
2022-09-28T04:34:21.354Z,99624.01
2022-09-28T04:36:50.302Z,99624.30
2022-09-28T04:39:19.682Z,99628.30
2022-09-28T04:41:48.630Z,99624.06
2022-09-28T04:44:17.311Z,99617.95
2022-09-28T04:46:45.589Z,99614.82
2022-09-28T04:49:14.352Z,99616.08
2022-09-28T04:51:42.858Z,99617.59
2022-09-28T04:54:11.164Z,99615.52
2022-09-28T04:56:39.413Z,99617.11
2022-09-28T04:59:08.000Z,99617.19
2022-09-28T05:01:36.956Z,99619.41
2022-09-28T05:04:05.371Z,99618.10
2022-09-28T05:06:34.158Z,99624.30
2022-09-28T05:09:02.756Z,99635.91
2022-09-28T05:11:31.373Z,99642.56
2022-09-28T05:14:00.019Z,99642.15
2022-09-28T05:16:28.795Z,99645.27
2022-09-28T05:18:57.490Z,99643.50
2022-09-28T05:21:26.755Z,99645.16
2022-09-28T05:23:56.911Z,99643.28
2022-09-28T05:26:25.957Z,99637.09
2022-09-28T05:28:54.384Z,99633.04
2022-09-28T05:31:22.692Z,99634.27
2022-09-28T05:33:51.555Z,99641.87
2022-09-28T05:36:20.445Z,99649.15
2022-09-28T05:38:48.722Z,99653.64
2022-09-28T05:41:17.023Z,99658.33
2022-09-28T05:43:46.199Z,99653.66
2022-09-28T05:46:14.933Z,99652.35
2022-09-28T05:48:44.291Z,99653.50
2022-09-28T05:51:12.771Z,99650.95
2022-09-28T05:53:41.046Z,99647.38
2022-09-28T05:56:09.527Z,99648.31
2022-09-28T05:58:37.905Z,99649.00
2022-09-28T06:01:06.282Z,99652.05
2022-09-28T06:03:34.873Z,99657.71
2022-09-28T06:06:03.252Z,99664.05
2022-09-28T06:08:33.180Z,99661.37
2022-09-28T06:11:02.600Z,99666.32
2022-09-28T06:13:31.460Z,99669.23
2022-09-28T06:16:00.145Z,99668.47
2022-09-28T06:18:28.525Z,99666.51
2022-09-28T06:20:57.622Z,99667.52
2022-09-28T06:23:25.927Z,99673.04
2022-09-28T06:25:54.381Z,99670.80
2022-09-28T06:28:22.864Z,99680.28
2022-09-28T06:30:51.187Z,99684.42
2022-09-28T06:33:19.929Z,99683.95
2022-09-28T06:35:48.311Z,99688.59
2022-09-28T06:38:16.789Z,99689.60
2022-09-28T06:40:45.523Z,99690.15
2022-09-28T06:43:15.643Z,99693.15
2022-09-28T06:45:44.528Z,99698.54
2022-09-28T06:48:14.019Z,99699.48
2022-09-28T06:50:42.987Z,99703.13
2022-09-28T06:53:13.865Z,99704.70
2022-09-28T06:55:43.739Z,99701.95
2022-09-28T06:58:15.059Z,99707.45
2022-09-28T07:00:44.370Z,99708.16
2022-09-28T07:03:15.125Z,99701.70
2022-09-28T07:05:45.962Z,99698.86
2022-09-28T07:08:15.162Z,99702.98
2022-09-28T07:10:45.777Z,99709.64
2022-09-28T07:13:39.244Z,99714.67
2022-09-28T07:16:03.851Z,99710.04
2022-09-28T07:18:32.238Z,99708.59
2022-09-28T07:21:03.151Z,99707.27
2022-09-28T07:23:32.108Z,99709.15
2022-09-28T07:26:07.794Z,99713.61
2022-09-28T07:28:40.391Z,99719.33
2022-09-28T07:31:10.194Z,99719.88
2022-09-28T07:33:38.686Z,99721.70
2022-09-28T07:36:07.577Z,99720.77
2022-09-28T07:38:36.070Z,99722.48
2022-09-28T07:41:14.678Z,99725.63
2022-09-28T07:43:43.569Z,99722.04
2022-09-28T07:46:14.581Z,99723.80
2022-09-28T07:48:44.116Z,99720.41
2022-09-28T07:51:12.597Z,99724.39
2022-09-28T07:53:40.976Z,99726.13
2022-09-28T07:56:09.777Z,99726.82
2022-09-28T07:58:39.682Z,99729.52
2022-09-28T08:01:10.841Z,99728.30
2022-09-28T08:03:39.822Z,99725.84
2022-09-28T08:06:11.576Z,99724.20
2022-09-28T08:08:44.256Z,99728.80
2022-09-28T08:11:14.717Z,99730.61
2022-09-28T08:13:44.501Z,99728.84
2022-09-28T08:16:13.388Z,99734.28
2022-09-28T08:18:41.870Z,99737.73
2022-09-28T08:21:29.705Z,99739.45
2022-09-28T08:23:58.087Z,99742.41
2022-09-28T08:26:26.567Z,99739.22
2022-09-28T08:28:54.782Z,99740.49
2022-09-28T08:31:23.107Z,99744.13
2022-09-28T08:33:54.163Z,99742.52
2022-09-28T08:36:22.647Z,99747.59
2022-09-28T08:38:51.638Z,99752.23
2022-09-28T08:41:46.643Z,99755.21
2022-09-28T08:44:26.182Z,99755.74
2022-09-28T08:46:59.213Z,99752.95
2022-09-28T08:49:45.482Z,99753.86
2022-09-28T08:52:23.761Z,99751.41
2022-09-28T08:54:56.668Z,99747.38
2022-09-28T08:57:56.997Z,99734.96
2022-09-28T09:00:47.832Z,99732.66
2022-09-28T09:03:30.516Z,99733.19
2022-09-28T09:06:30.232Z,99729.75
2022-09-28T09:09:12.435Z,99724.09
2022-09-28T09:12:19.009Z,99721.42
2022-09-28T09:15:15.652Z,99718.45
2022-09-28T09:17:52.993Z,99720.20
2022-09-28T09:20:57.366Z,99720.91
2022-09-28T09:23:36.086Z,99723.00
2022-09-28T09:26:24.510Z,99725.59
2022-09-28T09:29:27.734Z,99728.11
2022-09-28T09:32:29.494Z,99727.66
2022-09-28T09:35:32.382Z,99726.08
2022-09-28T09:38:29.024Z,99726.73
2022-09-28T09:41:09.276Z,99729.42
2022-09-28T09:43:59.165Z,99727.79
2022-09-28T09:46:44.645Z,99731.23
2022-09-28T09:49:22.852Z,99729.49
2022-09-28T09:52:26.789Z,99733.70
2022-09-28T09:55:11.327Z,99734.07
2022-09-28T09:57:51.658Z,99736.71
2022-09-28T10:00:20.373Z,99732.25
2022-09-28T10:02:49.501Z,99731.36
2022-09-28T10:05:31.337Z,99727.16
2022-09-28T10:08:05.191Z,99720.01
2022-09-28T10:10:49.836Z,99716.88
2022-09-28T10:13:18.313Z,99716.27
2022-09-28T10:15:48.162Z,99717.05
2022-09-28T10:18:20.030Z,99722.49
2022-09-28T10:20:49.294Z,99722.52
2022-09-28T10:23:30.307Z,99722.34
2022-09-28T10:26:13.847Z,99724.41
2022-09-28T10:29:01.893Z,99723.70
2022-09-28T10:31:41.289Z,99732.63
2022-09-28T10:34:15.037Z,99733.45
2022-09-28T10:37:13.059Z,99728.21
2022-09-28T10:39:50.743Z,99723.59
2022-09-28T10:42:22.866Z,99721.13
2022-09-28T10:45:05.162Z,99726.54
2022-09-28T10:47:34.121Z,99730.42
2022-09-28T10:50:03.330Z,99728.64
2022-09-28T10:52:45.281Z,99728.41
2022-09-28T10:55:23.663Z,99727.84
2022-09-28T10:57:53.089Z,99726.38
2022-09-28T11:00:35.191Z,99722.10
2022-09-28T11:03:04.027Z,99718.70
2022-09-28T11:05:32.614Z,99724.02
2022-09-28T11:08:05.874Z,99725.56
2022-09-28T11:10:34.312Z,99723.73
2022-09-28T11:13:02.767Z,99721.55
2022-09-28T11:15:35.244Z,99719.21
2022-09-28T11:18:25.340Z,99721.31
2022-09-28T11:21:16.445Z,99714.66
2022-09-28T11:23:57.316Z,99711.77
2022-09-28T11:26:25.718Z,99708.23
2022-09-28T11:28:54.689Z,99714.84
2022-09-28T11:31:28.190Z,99713.66
2022-09-28T11:34:41.693Z,99715.98
2022-09-28T11:37:28.729Z,99715.30
2022-09-28T11:40:18.982Z,99715.40
2022-09-28T11:43:15.856Z,99710.70
2022-09-28T11:45:57.705Z,99710.23
2022-09-28T11:48:39.574Z,99705.33
2022-09-28T11:51:30.704Z,99703.95
2022-09-28T11:54:14.632Z,99705.02
2022-09-28T11:56:49.051Z,99708.71
2022-09-28T11:59:29.616Z,99707.50
2022-09-28T12:02:00.323Z,99713.61
2022-09-28T12:04:28.735Z,99712.41
2022-09-28T12:07:02.008Z,99708.38
2022-09-28T12:09:56.021Z,99705.90
2022-09-28T12:12:31.826Z,99712.77
2022-09-28T12:15:05.488Z,99716.38
2022-09-28T12:17:41.531Z,99719.31
2022-09-28T12:20:25.465Z,99719.08
2022-09-28T12:23:08.401Z,99718.75
2022-09-28T12:25:52.433Z,99725.79
2022-09-28T12:28:44.752Z,99734.02
2022-09-28T12:31:29.744Z,99732.53
2022-09-28T12:33:58.243Z,99739.70
2022-09-28T12:36:46.058Z,99738.44
2022-09-28T12:39:56.441Z,99737.84
2022-09-28T12:42:29.411Z,99737.45
2022-09-28T12:46:10.361Z,99740.48
2022-09-28T12:49:56.228Z,99743.19
2022-09-28T12:51:54.208Z,99747.09
2022-09-28T12:54:44.454Z,99747.55
2022-09-28T12:57:16.100Z,99752.70
2022-09-28T13:00:01.552Z,99754.48
2022-09-28T13:02:33.207Z,99753.17
2022-09-28T13:05:07.861Z,99753.56
2022-09-28T13:07:58.278Z,99758.92
2022-09-28T13:10:43.084Z,99755.98
2022-09-28T13:13:53.350Z,99755.55
2022-09-28T13:16:34.517Z,99757.17
2022-09-28T13:19:16.310Z,99762.39
2022-09-28T13:22:13.621Z,99761.12
2022-09-28T13:24:44.860Z,99764.70
2022-09-28T13:27:35.158Z,99762.60
2022-09-28T13:30:06.780Z,99762.40
2022-09-28T13:32:36.934Z,99758.81
2022-09-28T13:35:06.844Z,99765.09
2022-09-28T13:37:35.252Z,99758.73
2022-09-28T13:40:06.574Z,99756.36
2022-09-28T13:42:52.979Z,99756.55
2022-09-28T13:45:21.362Z,99759.51
2022-09-28T13:47:56.804Z,99757.30
2022-09-28T13:50:28.844Z,99756.83
2022-09-28T13:53:24.625Z,99757.67
2022-09-28T13:56:05.263Z,99758.35
2022-09-28T13:58:39.370Z,99755.17
2022-09-28T14:01:11.193Z,99757.77
2022-09-28T14:04:12.161Z,99761.57
2022-09-28T14:06:55.632Z,99760.73
2022-09-28T14:09:41.235Z,99762.66
2022-09-28T14:12:31.376Z,99763.55
2022-09-28T14:15:00.886Z,99760.04
2022-09-28T14:17:29.279Z,99758.06
2022-09-28T14:20:04.067Z,99755.36
2022-09-28T14:22:50.921Z,99756.87
2022-09-28T14:25:36.424Z,99757.36
2022-09-28T14:28:30.675Z,99762.41
2022-09-28T14:31:08.191Z,99762.39
2022-09-28T14:33:39.619Z,99764.64
2022-09-28T14:36:43.838Z,99762.27
2022-09-28T14:39:45.911Z,99764.42
2022-09-28T14:42:17.586Z,99764.94
2022-09-28T14:45:05.304Z,99769.33
2022-09-28T14:47:44.940Z,99769.95
2022-09-28T14:50:27.861Z,99773.98
2022-09-28T14:53:06.686Z,99778.83
2022-09-28T14:55:43.571Z,99781.71
2022-09-28T14:58:25.357Z,99786.67
2022-09-28T15:01:07.089Z,99781.40
2022-09-28T15:03:36.351Z,99783.73
2022-09-28T15:06:05.142Z,99784.73
2022-09-28T15:08:38.735Z,99789.73
2022-09-28T15:11:16.441Z,99790.09
2022-09-28T15:13:44.818Z,99792.98
2022-09-28T15:16:15.110Z,99792.92
2022-09-28T15:19:19.259Z,99794.91
2022-09-28T15:21:50.409Z,99798.11
2022-09-28T15:24:28.207Z,99798.74
2022-09-28T15:26:57.098Z,99799.65
2022-09-28T15:29:31.367Z,99806.72
2022-09-28T15:32:00.518Z,99811.13
2022-09-28T15:34:54.845Z,99815.16
2022-09-28T15:37:36.466Z,99820.05
2022-09-28T15:40:14.242Z,99823.13
2022-09-28T15:42:45.534Z,99822.63
2022-09-28T15:45:27.128Z,99826.91
2022-09-28T15:48:16.600Z,99831.98
2022-09-28T15:51:13.043Z,99835.16
2022-09-28T15:53:44.389Z,99841.97
2022-09-28T15:56:12.975Z,99843.65
2022-09-28T15:58:41.859Z,99849.29
2022-09-28T16:01:40.091Z,99851.11
2022-09-28T16:04:40.893Z,99853.48
2022-09-28T16:07:33.627Z,99857.45
2022-09-28T16:10:14.235Z,99859.92
2022-09-28T16:12:54.351Z,99864.10
2022-09-28T16:15:29.862Z,99869.40
2022-09-28T16:18:25.879Z,99876.69
2022-09-28T16:21:27.187Z,99875.04
2022-09-28T16:23:56.990Z,99875.85
2022-09-28T16:26:37.559Z,99878.27
2022-09-28T16:29:28.579Z,99884.98
2022-09-28T16:31:57.044Z,99891.30
2022-09-28T16:34:26.836Z,99893.59
2022-09-28T16:36:55.345Z,99897.86
2022-09-28T16:39:23.923Z,99896.16
2022-09-28T16:41:55.936Z,99897.05
2022-09-28T16:44:29.597Z,99901.63
2022-09-28T16:47:01.155Z,99901.91
2022-09-28T16:49:31.985Z,99907.19
2022-09-28T16:52:02.130Z,99915.22
2022-09-28T16:54:49.116Z,99918.25
2022-09-28T16:57:17.600Z,99919.67
2022-09-28T16:59:46.084Z,99921.85
2022-09-28T17:02:45.011Z,99924.04
2022-09-28T17:05:10.460Z,99927.36
2022-09-28T17:07:39.380Z,99928.89
2022-09-28T17:10:30.084Z,99932.30
2022-09-28T17:13:00.002Z,99938.96
2022-09-28T17:15:28.735Z,99938.60
2022-09-28T17:17:57.268Z,99943.73
2022-09-28T17:20:30.257Z,99946.88
2022-09-28T17:22:58.843Z,99954.39
2022-09-28T17:25:27.730Z,99956.13
2022-09-28T17:27:57.551Z,99962.23
2022-09-28T17:30:25.993Z,99963.73
2022-09-28T17:32:54.305Z,99965.30
2022-09-28T17:35:25.086Z,99967.58
2022-09-28T17:37:54.547Z,99974.63
2022-09-28T17:40:28.749Z,99976.86
2022-09-28T17:42:58.866Z,99977.98
2022-09-28T17:45:28.911Z,99977.62
2022-09-28T17:47:57.726Z,99981.77
2022-09-28T17:50:29.833Z,99985.23
2022-09-28T17:53:00.207Z,99986.43
2022-09-28T17:55:33.297Z,99989.02
2022-09-28T17:58:03.358Z,99988.70
2022-09-28T18:00:32.204Z,99991.40
2022-09-28T18:03:00.820Z,99992.00
2022-09-28T18:05:30.677Z,99994.17
2022-09-28T18:07:59.487Z,99997.35
2022-09-28T18:10:30.069Z,99997.02
2022-09-28T18:12:58.376Z,99996.33
2022-09-28T18:15:26.661Z,99995.14
2022-09-28T18:17:55.135Z,99996.95
2022-09-28T18:20:23.820Z,99999.14
2022-09-28T18:22:52.204Z,99998.25
2022-09-28T18:25:20.732Z,99999.50
2022-09-28T18:27:48.959Z,99998.25
2022-09-28T18:30:18.055Z,99996.83
2022-09-28T18:32:46.828Z,99995.92
2022-09-28T18:35:17.394Z,99999.11
2022-09-28T18:37:47.907Z,100003.09
2022-09-28T18:40:16.490Z,100005.60
2022-09-28T18:42:45.277Z,100006.92
2022-09-28T18:45:14.679Z,100005.38
2022-09-28T18:47:43.675Z,100004.18
2022-09-28T18:50:15.742Z,100001.21
2022-09-28T18:52:44.900Z,100001.70
2022-09-28T18:55:13.933Z,99998.41
2022-09-28T18:57:43.028Z,99999.24
2022-09-28T19:00:12.943Z,100000.88
2022-09-28T19:02:41.502Z,100001.65
2022-09-28T19:05:10.113Z,100001.94
2022-09-28T19:07:38.495Z,100005.59
2022-09-28T19:10:07.664Z,100006.30
2022-09-28T19:12:36.066Z,100009.13
2022-09-28T19:15:05.063Z,100008.50
2022-09-28T19:17:33.937Z,100005.83
2022-09-28T19:20:02.435Z,100009.98
2022-09-28T19:22:31.633Z,100008.33
2022-09-28T19:24:59.814Z,100015.38
2022-09-28T19:27:28.191Z,100012.77
2022-09-28T19:29:56.567Z,100016.48
2022-09-28T19:32:24.846Z,100021.84
2022-09-28T19:34:53.122Z,100020.54
2022-09-28T19:37:21.604Z,100015.15
2022-09-28T19:39:50.084Z,100015.65
2022-09-28T19:42:18.301Z,100019.45
2022-09-28T19:44:47.841Z,100015.52
2022-09-28T19:47:16.926Z,100018.23
2022-09-28T19:49:45.238Z,100017.52
2022-09-28T19:52:17.542Z,100020.65
2022-09-28T19:54:52.545Z,100023.64
2022-09-28T19:57:20.823Z,100026.34
2022-09-28T19:59:52.489Z,100024.95
2022-09-28T20:02:21.854Z,100022.89
2022-09-28T20:04:50.264Z,100025.18
2022-09-28T20:07:18.540Z,100029.58
2022-09-28T20:09:46.931Z,100030.98
2022-09-28T20:12:15.246Z,100032.52
2022-09-28T20:14:43.676Z,100032.27
2022-09-28T20:17:11.964Z,100032.77
2022-09-28T20:19:40.336Z,100035.45
2022-09-28T20:22:08.918Z,100036.73
2022-09-28T20:24:37.197Z,100033.67
2022-09-28T20:27:05.677Z,100031.26
2022-09-28T20:29:35.079Z,100032.44
2022-09-28T20:32:04.410Z,100027.34
2022-09-28T20:34:34.400Z,100026.63
2022-09-28T20:37:02.779Z,100023.13
2022-09-28T20:39:31.261Z,100020.15
2022-09-28T20:41:59.537Z,100021.33
2022-09-28T20:44:27.712Z,100026.11
2022-09-28T20:46:57.011Z,100032.88
2022-09-28T20:49:27.396Z,100029.39
2022-09-28T20:51:55.649Z,100028.67
2022-09-28T20:54:23.906Z,100029.89
2022-09-28T20:56:52.169Z,100034.39
2022-09-28T20:59:26.179Z,100037.48
2022-09-28T21:01:54.868Z,100039.06
2022-09-28T21:04:23.347Z,100042.05
2022-09-28T21:06:52.443Z,100044.34
2022-09-28T21:09:20.833Z,100048.06
2022-09-28T21:11:49.201Z,100055.88
2022-09-28T21:14:17.604Z,100064.02
2022-09-28T21:16:46.070Z,100069.10
2022-09-28T21:19:14.443Z,100072.79
2022-09-28T21:21:42.924Z,100074.89
2022-09-28T21:24:11.601Z,100075.98
2022-09-28T21:26:40.094Z,100072.74
2022-09-28T21:29:12.682Z,100071.30
2022-09-28T21:31:45.977Z,100072.24
2022-09-28T21:34:19.580Z,100071.80
2022-09-28T21:36:51.510Z,100071.44
2022-09-28T21:39:20.630Z,100073.84
2022-09-28T21:41:49.233Z,100077.62
2022-09-28T21:44:17.434Z,100088.54
2022-09-28T21:46:45.802Z,100092.76
2022-09-28T21:49:14.656Z,100088.04
2022-09-28T21:51:42.829Z,100089.67
2022-09-28T21:54:12.283Z,100094.87
2022-09-28T21:56:41.132Z,100097.08
2022-09-28T21:59:09.411Z,100097.64
2022-09-28T22:01:37.942Z,100097.32
2022-09-28T22:04:06.365Z,100097.49
2022-09-28T22:06:35.416Z,100094.41
2022-09-28T22:09:05.708Z,100098.45
2022-09-28T22:11:34.081Z,100103.13
2022-09-28T22:14:02.341Z,100107.43
2022-09-28T22:16:31.545Z,100109.14
2022-09-28T22:19:00.225Z,100108.83
2022-09-28T22:21:35.051Z,100103.29
2022-09-28T22:24:05.575Z,100103.61
2022-09-28T22:26:35.810Z,100102.23
2022-09-28T22:29:06.439Z,100106.52
2022-09-28T22:31:39.915Z,100111.30
2022-09-28T22:34:09.547Z,100113.34
2022-09-28T22:36:38.048Z,100113.80
2022-09-28T22:39:06.512Z,100113.70
2022-09-28T22:41:35.863Z,100107.77
2022-09-28T22:44:04.294Z,100103.78
2022-09-28T22:46:33.569Z,100110.33
2022-09-28T22:49:02.386Z,100116.38
2022-09-28T22:51:31.558Z,100114.38
2022-09-28T22:54:00.373Z,100121.62
2022-09-28T22:56:29.674Z,100123.45
2022-09-28T22:58:58.362Z,100118.60
2022-09-28T23:01:29.512Z,100108.32
2022-09-28T23:03:58.604Z,100111.73
2022-09-28T23:06:29.290Z,100120.61
2022-09-28T23:08:57.814Z,100128.53
2022-09-28T23:11:26.296Z,100136.66
2022-09-28T23:13:56.797Z,100149.00
2022-09-28T23:16:27.037Z,100156.24
2022-09-28T23:18:56.046Z,100154.44
2022-09-28T23:21:26.415Z,100146.20
2022-09-28T23:23:57.189Z,100156.71
2022-09-28T23:26:28.149Z,100174.02
2022-09-28T23:28:57.146Z,100175.95
2022-09-28T23:31:28.233Z,100177.65
2022-09-28T23:34:04.755Z,100169.83
2022-09-28T23:36:34.607Z,100167.58
2022-09-28T23:39:03.636Z,100171.95
2022-09-28T23:41:32.346Z,100171.15
2022-09-28T23:44:00.937Z,100172.39
2022-09-28T23:46:29.347Z,100164.07
2022-09-28T23:48:57.895Z,100167.14
2022-09-28T23:51:26.173Z,100163.29
2022-09-28T23:53:54.754Z,100159.10
2022-09-28T23:56:23.134Z,100161.20
2022-09-28T23:58:51.720Z,100158.18
