createdAt,value
2018-08-19T00:00:17.699Z,9.90
2018-08-19T00:01:17.640Z,10.80
2018-08-19T00:02:17.585Z,11.20
2018-08-19T00:03:17.528Z,10.80
2018-08-19T00:04:17.463Z,10.90
2018-08-19T00:05:17.405Z,10.40
2018-08-19T00:06:17.348Z,11.40
2018-08-19T00:07:17.289Z,11.10
2018-08-19T00:08:17.232Z,11.70
2018-08-19T00:09:17.172Z,10.40
2018-08-19T00:10:17.112Z,10.80
2018-08-19T00:11:17.054Z,10.30
2018-08-19T00:12:16.995Z,10.60
2018-08-19T00:13:16.938Z,11.80
2018-08-19T00:14:16.877Z,10.90
2018-08-19T00:15:16.820Z,10.80
2018-08-19T00:16:16.761Z,10.80
2018-08-19T00:17:16.700Z,11.00
2018-08-19T00:18:16.645Z,11.00
2018-08-19T00:19:16.584Z,11.20
2018-08-19T00:20:16.525Z,11.60
2018-08-19T00:21:16.465Z,10.90
2018-08-19T00:22:16.410Z,11.20
2018-08-19T00:23:16.351Z,11.60
2018-08-19T00:24:16.289Z,10.70
2018-08-19T00:25:16.239Z,11.40
2018-08-19T00:26:16.173Z,11.40
2018-08-19T00:27:16.122Z,11.70
2018-08-19T00:28:16.055Z,11.90
2018-08-19T00:29:15.997Z,11.50
2018-08-19T00:30:15.940Z,12.20
2018-08-19T00:31:15.880Z,11.30
2018-08-19T00:32:15.821Z,11.60
2018-08-19T00:33:15.781Z,12.40
2018-08-19T00:34:15.703Z,11.80
2018-08-19T00:35:15.643Z,12.00
2018-08-19T00:36:15.584Z,11.90
2018-08-19T00:37:15.526Z,11.90
2018-08-19T00:38:15.467Z,11.40
2018-08-19T00:39:15.410Z,10.90
2018-08-19T00:40:15.349Z,11.70
2018-08-19T00:41:15.291Z,11.50
2018-08-19T00:42:15.233Z,11.80
2018-08-19T00:43:15.173Z,11.50
2018-08-19T00:44:15.126Z,11.80
2018-08-19T00:45:15.054Z,11.60
2018-08-19T00:46:14.996Z,10.90
2018-08-19T00:47:14.937Z,11.30
2018-08-19T00:48:14.877Z,11.10
2018-08-19T00:49:14.822Z,12.20
2018-08-19T00:50:14.761Z,11.90
2018-08-19T00:51:14.701Z,11.00
2018-08-19T00:52:14.641Z,12.30
2018-08-19T00:53:14.580Z,11.40
2018-08-19T00:54:14.525Z,11.60
2018-08-19T00:55:14.466Z,11.50
2018-08-19T00:56:14.409Z,11.50
2018-08-19T00:57:14.348Z,12.10
2018-08-19T00:58:14.289Z,11.10
2018-08-19T00:59:14.233Z,11.80
2018-08-19T01:00:14.169Z,11.20
2018-08-19T01:01:14.127Z,11.90
2018-08-19T01:02:14.053Z,11.70
2018-08-19T01:03:13.997Z,11.30
2018-08-19T01:04:13.934Z,11.90
2018-08-19T01:05:13.875Z,11.20
2018-08-19T01:06:13.816Z,11.10
2018-08-19T01:07:13.763Z,11.50
2018-08-19T01:08:13.698Z,11.50
2018-08-19T01:09:13.639Z,12.10
2018-08-19T01:10:13.579Z,12.20
2018-08-19T01:11:13.522Z,11.70
2018-08-19T01:12:13.462Z,11.40
2018-08-19T01:13:13.403Z,11.40
2018-08-19T01:14:13.345Z,11.20
2018-08-19T01:15:13.288Z,11.30
2018-08-19T01:16:13.224Z,11.40
2018-08-19T01:17:13.166Z,10.60
2018-08-19T01:18:13.107Z,11.80
2018-08-19T01:19:13.050Z,12.30
2018-08-19T01:20:12.989Z,11.50
2018-08-19T01:21:12.930Z,11.90
2018-08-19T01:22:12.872Z,11.90
2018-08-19T01:23:12.812Z,12.20
2018-08-19T01:24:12.752Z,12.10
2018-08-19T01:25:12.692Z,11.80
2018-08-19T01:26:12.636Z,11.80
2018-08-19T01:27:12.575Z,11.70
2018-08-19T01:28:12.516Z,11.70
2018-08-19T01:29:12.456Z,12.30
2018-08-19T01:30:12.397Z,13.50
2018-08-19T01:31:12.338Z,12.40
2018-08-19T01:32:12.278Z,12.50
2018-08-19T01:33:12.222Z,12.00
2018-08-19T01:34:12.160Z,12.10
2018-08-19T01:35:12.101Z,12.70
2018-08-19T01:36:12.042Z,12.10
2018-08-19T01:37:11.982Z,13.10
2018-08-19T01:38:11.923Z,12.30
2018-08-19T01:39:11.865Z,12.10
2018-08-19T01:40:11.804Z,12.20
2018-08-19T01:41:11.746Z,12.00
2018-08-19T01:42:11.687Z,12.00
2018-08-19T01:43:11.626Z,11.30
2018-08-19T01:44:11.568Z,12.60
2018-08-19T01:45:11.507Z,11.30
2018-08-19T01:46:11.448Z,12.70
2018-08-19T01:47:11.391Z,11.70
2018-08-19T01:48:11.330Z,13.90
2018-08-19T01:49:11.270Z,12.50
2018-08-19T01:50:11.211Z,11.60
2018-08-19T01:51:11.149Z,11.90
2018-08-19T01:52:11.095Z,11.90
2018-08-19T01:53:11.034Z,12.00
2018-08-19T01:54:10.975Z,12.80
2018-08-19T01:55:10.921Z,12.50
2018-08-19T01:56:10.857Z,12.80
2018-08-19T01:57:10.797Z,12.90
2018-08-19T01:58:10.736Z,11.80
2018-08-19T01:59:10.679Z,12.40
2018-08-19T02:00:10.615Z,12.00
2018-08-19T02:01:10.559Z,13.60
2018-08-19T02:02:10.505Z,12.00
2018-08-19T02:03:10.442Z,13.90
2018-08-19T02:04:10.380Z,13.20
2018-08-19T02:05:10.322Z,12.40
2018-08-19T02:06:10.261Z,11.90
2018-08-19T02:07:10.204Z,13.90
2018-08-19T02:08:10.144Z,12.20
2018-08-19T02:09:10.084Z,12.70
2018-08-19T02:10:10.025Z,12.50
2018-08-19T02:11:09.983Z,14.20
2018-08-19T02:12:09.905Z,12.50
2018-08-19T02:13:09.847Z,12.90
2018-08-19T02:14:09.787Z,12.90
2018-08-19T02:15:09.728Z,12.00
2018-08-19T02:16:09.669Z,12.80
2018-08-19T02:17:09.607Z,12.50
2018-08-19T02:18:09.553Z,14.90
2018-08-19T02:19:09.491Z,12.20
2018-08-19T02:20:09.431Z,12.30
2018-08-19T02:21:09.372Z,11.80
2018-08-19T02:22:09.313Z,12.30
2018-08-19T02:23:09.252Z,12.60
2018-08-19T02:24:09.192Z,12.80
2018-08-19T02:25:09.132Z,11.80
2018-08-19T02:26:09.076Z,11.90
2018-08-19T02:27:09.015Z,11.50
2018-08-19T02:28:08.959Z,11.70
2018-08-19T02:29:08.895Z,11.80
2018-08-19T02:30:08.836Z,12.50
2018-08-19T02:31:08.777Z,12.10
2018-08-19T02:32:08.718Z,12.40
2018-08-19T02:33:08.660Z,12.70
2018-08-19T02:34:08.600Z,12.20
2018-08-19T02:35:08.540Z,11.80
2018-08-19T02:36:08.477Z,12.10
2018-08-19T02:37:08.416Z,12.50
2018-08-19T02:38:08.361Z,12.80
2018-08-19T02:39:08.301Z,12.00
2018-08-19T02:40:08.243Z,12.10
2018-08-19T02:41:08.184Z,12.30
2018-08-19T02:42:08.123Z,11.70
2018-08-19T02:43:08.067Z,12.20
2018-08-19T02:44:08.002Z,12.70
2018-08-19T02:45:07.943Z,12.50
2018-08-19T02:46:07.885Z,12.30
2018-08-19T02:47:07.824Z,12.70
2018-08-19T02:48:07.766Z,12.20
2018-08-19T02:49:07.705Z,12.10
2018-08-19T02:50:07.645Z,12.20
2018-08-19T02:51:07.588Z,12.40
2018-08-19T02:52:07.526Z,13.10
2018-08-19T02:53:07.468Z,13.50
2018-08-19T02:54:07.413Z,14.90
2018-08-19T02:55:07.349Z,16.70
2018-08-19T02:56:07.287Z,13.70
2018-08-19T02:57:07.229Z,13.30
2018-08-19T02:58:07.171Z,14.70
2018-08-19T02:59:07.110Z,12.10
2018-08-19T03:00:07.051Z,12.20
2018-08-19T03:01:06.990Z,13.90
2018-08-19T03:02:06.930Z,13.10
2018-08-19T03:03:06.870Z,13.50
2018-08-19T03:04:06.810Z,14.10
2018-08-19T03:05:06.753Z,13.20
2018-08-19T03:06:06.692Z,12.90
2018-08-19T03:07:06.632Z,13.30
2018-08-19T03:08:06.573Z,12.80
2018-08-19T03:09:06.513Z,12.50
2018-08-19T03:10:06.453Z,13.20
2018-08-19T03:11:06.395Z,12.40
2018-08-19T03:12:06.341Z,12.90
2018-08-19T03:13:06.273Z,12.90
2018-08-19T03:14:06.217Z,13.00
2018-08-19T03:15:06.198Z,12.30
2018-08-19T03:16:06.095Z,12.80
2018-08-19T03:17:06.038Z,13.10
2018-08-19T03:18:05.975Z,12.70
2018-08-19T03:19:05.919Z,12.80
2018-08-19T03:20:05.857Z,12.70
2018-08-19T03:21:05.798Z,12.70
2018-08-19T03:22:05.739Z,12.90
2018-08-19T03:23:05.680Z,12.40
2018-08-19T03:24:05.619Z,12.60
2018-08-19T03:25:05.582Z,12.60
2018-08-19T03:26:05.499Z,12.70
2018-08-19T03:27:05.442Z,13.20
2018-08-19T03:28:05.381Z,12.50
2018-08-19T03:29:05.327Z,12.80
2018-08-19T03:30:05.261Z,12.00
2018-08-19T03:31:05.202Z,12.30
2018-08-19T03:32:05.140Z,12.60
2018-08-19T03:33:05.083Z,13.10
2018-08-19T03:34:05.023Z,12.30
2018-08-19T03:35:04.964Z,12.60
2018-08-19T03:36:04.902Z,12.50
2018-08-19T03:37:04.845Z,12.50
2018-08-19T03:38:04.810Z,12.20
2018-08-19T03:39:04.723Z,13.30
2018-08-19T03:40:04.664Z,12.50
2018-08-19T03:41:04.603Z,13.10
2018-08-19T03:42:04.545Z,12.30
2018-08-19T03:43:04.487Z,12.50
2018-08-19T03:44:04.425Z,12.70
2018-08-19T03:45:04.365Z,12.60
2018-08-19T03:46:04.305Z,12.20
2018-08-19T03:47:04.245Z,12.50
2018-08-19T03:48:04.185Z,12.60
2018-08-19T03:49:04.126Z,12.10
2018-08-19T03:50:04.066Z,12.90
2018-08-19T03:51:04.006Z,13.10
2018-08-19T03:52:03.952Z,12.50
2018-08-19T03:53:03.895Z,12.00
2018-08-19T03:54:03.826Z,12.40
2018-08-19T03:55:03.769Z,12.10
2018-08-19T03:56:03.710Z,13.20
2018-08-19T03:57:03.657Z,12.80
2018-08-19T03:58:03.590Z,13.20
2018-08-19T03:59:03.529Z,12.80
2018-08-19T04:00:03.470Z,12.50
2018-08-19T04:01:03.408Z,14.70
2018-08-19T04:02:03.350Z,12.00
2018-08-19T04:03:03.289Z,12.50
2018-08-19T04:04:03.229Z,12.30
2018-08-19T04:05:03.169Z,13.10
2018-08-19T04:06:03.109Z,13.10
2018-08-19T04:07:03.050Z,12.30
2018-08-19T04:08:02.991Z,12.70
2018-08-19T04:09:02.935Z,12.10
2018-08-19T04:10:02.872Z,12.20
2018-08-19T04:11:02.809Z,12.50
2018-08-19T04:12:02.747Z,12.10
2018-08-19T04:13:02.699Z,12.30
2018-08-19T04:14:02.630Z,11.80
2018-08-19T04:15:02.572Z,11.60
2018-08-19T04:16:02.511Z,12.40
2018-08-19T04:17:02.458Z,12.40
2018-08-19T04:18:02.393Z,11.50
2018-08-19T04:19:02.332Z,12.60
2018-08-19T04:20:02.272Z,13.00
2018-08-19T04:21:02.216Z,13.70
2018-08-19T04:22:02.153Z,12.60
2018-08-19T04:23:02.093Z,12.50
2018-08-19T04:24:02.033Z,12.60
2018-08-19T04:25:01.974Z,11.80
2018-08-19T04:26:01.914Z,13.80
2018-08-19T04:27:01.854Z,13.20
2018-08-19T04:28:01.791Z,12.60
2018-08-19T04:29:01.736Z,12.50
2018-08-19T04:30:01.675Z,13.10
2018-08-19T04:31:01.616Z,13.10
2018-08-19T04:32:01.554Z,13.30
2018-08-19T04:33:01.496Z,14.00
2018-08-19T04:34:01.443Z,12.90
2018-08-19T04:35:01.377Z,13.30
2018-08-19T04:36:01.321Z,13.40
2018-08-19T04:37:01.257Z,13.40
2018-08-19T04:38:01.195Z,13.00
2018-08-19T04:39:01.145Z,12.90
2018-08-19T04:40:01.075Z,12.70
2018-08-19T04:41:01.018Z,13.00
2018-08-19T04:42:00.958Z,13.10
2018-08-19T04:43:00.898Z,14.40
2018-08-19T04:44:00.843Z,13.80
2018-08-19T04:45:00.776Z,15.10
2018-08-19T04:46:00.716Z,15.60
2018-08-19T04:47:00.662Z,15.20
2018-08-19T04:48:00.597Z,14.60
2018-08-19T04:49:00.539Z,13.40
2018-08-19T04:50:00.477Z,13.00
2018-08-19T04:51:00.420Z,14.50
2018-08-19T04:52:00.358Z,12.90
2018-08-19T04:53:00.297Z,13.00
2018-08-19T04:54:00.238Z,12.70
2018-08-19T04:55:00.178Z,15.80
2018-08-19T04:56:00.115Z,13.70
2018-08-19T04:57:00.057Z,13.30
2018-08-19T04:57:59.998Z,12.60
2018-08-19T04:58:59.938Z,12.60
2018-08-19T04:59:59.876Z,14.00
2018-08-19T05:00:59.817Z,13.60
2018-08-19T05:01:59.828Z,13.80
2018-08-19T05:02:59.698Z,13.60
2018-08-19T05:03:59.639Z,13.00
2018-08-19T05:04:59.579Z,13.10
2018-08-19T05:05:59.519Z,13.40
2018-08-19T05:06:59.459Z,13.60
2018-08-19T05:07:59.426Z,14.40
2018-08-19T05:08:59.340Z,12.40
2018-08-19T05:09:59.279Z,12.90
2018-08-19T05:10:59.220Z,13.30
2018-08-19T05:11:59.159Z,12.90
2018-08-19T05:12:59.107Z,13.20
2018-08-19T05:13:59.041Z,13.70
2018-08-19T05:14:58.977Z,13.40
2018-08-19T05:15:58.922Z,12.10
2018-08-19T05:16:58.859Z,12.70
2018-08-19T05:17:58.800Z,12.80
2018-08-19T05:18:58.741Z,12.90
2018-08-19T05:19:58.679Z,12.80
2018-08-19T05:20:58.623Z,12.10
2018-08-19T05:21:58.562Z,12.90
2018-08-19T05:22:58.502Z,11.30
2018-08-19T05:23:58.441Z,11.90
2018-08-19T05:24:58.382Z,12.90
2018-08-19T05:25:58.324Z,12.00
2018-08-19T05:26:58.265Z,12.10
2018-08-19T05:27:58.201Z,12.10
2018-08-19T05:28:58.142Z,11.40
2018-08-19T05:29:58.086Z,12.20
2018-08-19T05:30:58.025Z,12.70
2018-08-19T05:31:57.964Z,12.90
2018-08-19T05:32:57.905Z,12.20
2018-08-19T05:33:57.846Z,12.00
2018-08-19T05:34:57.787Z,13.00
2018-08-19T05:35:57.725Z,13.40
2018-08-19T05:36:57.666Z,12.40
2018-08-19T05:37:57.686Z,12.90
2018-08-19T05:38:57.549Z,13.20
2018-08-19T05:39:57.491Z,13.10
2018-08-19T05:40:57.430Z,13.80
2018-08-19T05:41:57.369Z,13.60
2018-08-19T05:42:57.314Z,13.60
2018-08-19T05:43:57.250Z,13.00
2018-08-19T05:44:57.190Z,12.80
2018-08-19T05:45:57.132Z,12.90
2018-08-19T05:46:57.090Z,12.50
2018-08-19T05:47:57.012Z,13.10
2018-08-19T05:48:56.953Z,13.30
2018-08-19T05:49:56.892Z,13.80
2018-08-19T05:50:56.834Z,13.00
2018-08-19T05:51:56.775Z,12.30
2018-08-19T05:52:56.715Z,12.30
2018-08-19T05:53:56.691Z,12.10
2018-08-19T05:54:56.597Z,12.80
2018-08-19T05:55:56.541Z,13.70
2018-08-19T05:56:56.477Z,11.90
2018-08-19T05:57:56.422Z,12.30
2018-08-19T05:58:56.364Z,12.00
2018-08-19T05:59:56.299Z,12.40
2018-08-19T06:00:56.239Z,13.10
2018-08-19T06:01:56.191Z,13.40
2018-08-19T06:02:56.123Z,13.40
2018-08-19T06:03:56.064Z,11.50
2018-08-19T06:04:56.007Z,13.40
2018-08-19T06:05:55.945Z,13.10
2018-08-19T06:06:55.887Z,12.60
2018-08-19T06:07:55.827Z,11.80
2018-08-19T06:08:55.782Z,11.00
2018-08-19T06:09:55.709Z,11.10
2018-08-19T06:10:55.651Z,12.40
2018-08-19T06:11:55.588Z,12.70
2018-08-19T06:12:55.532Z,12.60
2018-08-19T06:13:55.471Z,12.10
2018-08-19T06:14:55.413Z,12.40
2018-08-19T06:15:55.446Z,11.50
2018-08-19T06:16:55.296Z,11.70
2018-08-19T06:17:55.235Z,10.70
2018-08-19T06:18:55.179Z,11.20
2018-08-19T06:19:55.119Z,10.40
2018-08-19T06:20:55.066Z,10.80
2018-08-19T06:21:55.013Z,11.50
2018-08-19T06:22:54.945Z,12.70
2018-08-19T06:23:54.881Z,11.40
2018-08-19T06:24:54.824Z,12.80
2018-08-19T06:25:54.763Z,11.10
2018-08-19T06:26:54.704Z,11.80
2018-08-19T06:27:54.645Z,12.90
2018-08-19T06:28:54.592Z,11.40
2018-08-19T06:29:54.528Z,11.30
2018-08-19T06:30:54.477Z,11.90
2018-08-19T06:31:54.412Z,11.30
2018-08-19T06:32:54.352Z,11.50
2018-08-19T06:33:54.295Z,13.40
2018-08-19T06:34:54.332Z,11.00
2018-08-19T06:35:54.177Z,12.70
2018-08-19T06:36:54.119Z,12.10
2018-08-19T06:37:54.060Z,11.20
2018-08-19T06:38:54.000Z,12.90
2018-08-19T06:39:53.942Z,12.40
2018-08-19T06:40:53.884Z,10.70
2018-08-19T06:41:53.823Z,10.40
2018-08-19T06:42:53.766Z,11.50
2018-08-19T06:43:53.705Z,11.50
2018-08-19T06:44:53.647Z,10.60
2018-08-19T06:45:53.591Z,12.40
2018-08-19T06:46:53.531Z,10.80
2018-08-19T06:47:53.472Z,10.60
2018-08-19T06:48:53.414Z,10.80
2018-08-19T06:49:53.354Z,11.10
2018-08-19T06:50:53.298Z,12.60
2018-08-19T06:51:53.244Z,12.20
2018-08-19T06:52:53.178Z,10.40
2018-08-19T06:53:53.123Z,11.90
2018-08-19T06:54:53.064Z,10.70
2018-08-19T06:55:53.007Z,10.60
2018-08-19T06:56:52.954Z,12.80
2018-08-19T06:57:52.888Z,11.30
2018-08-19T06:58:52.831Z,11.60
2018-08-19T06:59:52.770Z,10.40
2018-08-19T07:00:52.717Z,10.30
2018-08-19T07:01:52.653Z,10.40
2018-08-19T07:02:52.597Z,11.30
2018-08-19T07:03:52.568Z,11.40
2018-08-19T07:04:52.481Z,12.10
2018-08-19T07:05:52.425Z,10.60
2018-08-19T07:06:52.363Z,9.60
2018-08-19T07:07:52.306Z,10.50
2018-08-19T07:08:52.246Z,9.60
2018-08-19T07:09:52.192Z,10.30
2018-08-19T07:10:52.130Z,10.40
2018-08-19T07:11:52.072Z,9.80
2018-08-19T07:12:52.015Z,10.80
2018-08-19T07:13:51.955Z,11.10
2018-08-19T07:14:51.901Z,10.80
2018-08-19T07:15:51.839Z,10.00
2018-08-19T07:16:51.781Z,11.10
2018-08-19T07:17:51.726Z,10.00
2018-08-19T07:18:51.668Z,10.10
2018-08-19T07:19:51.609Z,10.40
2018-08-19T07:20:51.552Z,9.80
2018-08-19T07:21:51.492Z,9.90
2018-08-19T07:22:51.434Z,12.00
2018-08-19T07:23:51.456Z,11.60
2018-08-19T07:24:51.319Z,11.00
2018-08-19T07:25:51.261Z,9.70
2018-08-19T07:26:51.204Z,10.10
2018-08-19T07:27:51.145Z,9.60
2018-08-19T07:28:51.091Z,9.90
2018-08-19T07:29:51.095Z,9.80
2018-08-19T07:30:50.973Z,11.10
2018-08-19T07:31:50.914Z,9.50
2018-08-19T07:32:50.856Z,10.20
2018-08-19T07:33:50.800Z,10.20
2018-08-19T07:34:50.742Z,10.80
2018-08-19T07:35:50.684Z,10.60
2018-08-19T07:36:50.635Z,8.90
2018-08-19T07:37:50.570Z,9.30
2018-08-19T07:38:50.512Z,8.50
2018-08-19T07:39:50.454Z,9.40
2018-08-19T07:40:50.399Z,9.70
2018-08-19T07:41:50.337Z,10.60
2018-08-19T07:42:50.281Z,9.30
2018-08-19T07:43:50.272Z,9.90
2018-08-19T07:44:50.165Z,9.10
2018-08-19T07:45:50.108Z,10.50
2018-08-19T07:46:50.053Z,9.50
2018-08-19T07:47:49.995Z,9.60
2018-08-19T07:48:49.935Z,9.90
2018-08-19T07:49:49.879Z,9.90
2018-08-19T07:50:49.821Z,10.90
2018-08-19T07:51:49.762Z,9.80
2018-08-19T07:52:49.708Z,9.70
2018-08-19T07:53:49.649Z,9.60
2018-08-19T07:54:49.593Z,9.20
2018-08-19T07:55:49.535Z,10.50
2018-08-19T07:56:49.477Z,9.10
2018-08-19T07:57:49.419Z,9.20
2018-08-19T07:58:49.361Z,9.30
2018-08-19T07:59:49.305Z,9.20
2018-08-19T08:00:49.247Z,9.70
2018-08-19T08:01:49.192Z,9.70
2018-08-19T08:02:49.133Z,8.70
2018-08-19T08:03:49.076Z,8.90
2018-08-19T08:04:49.019Z,9.50
2018-08-19T08:05:48.962Z,9.30
2018-08-19T08:06:48.905Z,9.20
2018-08-19T08:07:48.847Z,8.80
2018-08-19T08:08:48.789Z,9.10
2018-08-19T08:09:48.734Z,10.10
2018-08-19T08:10:48.686Z,9.80
2018-08-19T08:11:48.619Z,9.30
2018-08-19T08:12:48.561Z,8.90
2018-08-19T08:13:48.555Z,8.30
2018-08-19T08:14:48.448Z,9.00
2018-08-19T08:15:48.391Z,8.70
2018-08-19T08:16:48.336Z,9.10
2018-08-19T08:17:48.280Z,8.80
2018-08-19T08:18:48.269Z,9.60
2018-08-19T08:19:48.164Z,9.40
2018-08-19T08:20:48.109Z,8.90
2018-08-19T08:21:48.051Z,9.50
2018-08-19T08:22:47.996Z,9.60
2018-08-19T08:23:47.939Z,9.00
2018-08-19T08:24:47.880Z,10.10
2018-08-19T08:25:47.825Z,9.20
2018-08-19T08:26:47.771Z,8.80
2018-08-19T08:27:47.710Z,9.30
2018-08-19T08:28:47.654Z,8.30
2018-08-19T08:29:47.600Z,9.70
2018-08-19T08:30:47.544Z,8.40
2018-08-19T08:31:47.493Z,8.40
2018-08-19T08:32:47.429Z,8.40
2018-08-19T08:33:47.373Z,9.40
2018-08-19T08:34:47.316Z,8.50
2018-08-19T08:35:47.258Z,8.50
2018-08-19T08:36:47.199Z,8.20
2018-08-19T08:37:47.146Z,8.40
2018-08-19T08:38:47.088Z,9.10
2018-08-19T08:39:47.034Z,7.90
2018-08-19T08:40:47.068Z,8.20
2018-08-19T08:41:46.918Z,7.90
2018-08-19T08:42:46.863Z,8.70
2018-08-19T08:43:46.809Z,7.80
2018-08-19T08:44:46.873Z,8.00
2018-08-19T08:45:46.694Z,7.40
2018-08-19T08:46:46.638Z,8.20
2018-08-19T08:47:46.704Z,7.30
2018-08-19T08:48:46.525Z,7.40
2018-08-19T08:49:46.471Z,7.70
2018-08-19T08:50:46.413Z,7.00
2018-08-19T08:51:46.360Z,7.10
2018-08-19T08:52:46.302Z,7.10
2018-08-19T08:53:46.245Z,7.30
2018-08-19T08:54:46.189Z,7.70
2018-08-19T08:55:46.132Z,8.30
2018-08-19T08:56:46.077Z,7.50
2018-08-19T08:57:46.024Z,8.10
2018-08-19T08:58:45.965Z,6.80
2018-08-19T08:59:45.908Z,8.20
2018-08-19T09:00:45.853Z,7.10
2018-08-19T09:01:45.797Z,7.30
2018-08-19T09:02:45.742Z,7.40
2018-08-19T09:03:45.684Z,7.20
2018-08-19T09:04:45.640Z,7.10
2018-08-19T09:05:45.577Z,7.10
2018-08-19T09:06:45.518Z,6.80
2018-08-19T09:07:45.459Z,7.10
2018-08-19T09:08:45.405Z,6.60
2018-08-19T09:09:45.349Z,6.80
2018-08-19T09:10:45.294Z,7.80
2018-08-19T09:11:45.237Z,7.00
2018-08-19T09:12:45.182Z,7.10
2018-08-19T09:13:45.169Z,7.40
2018-08-19T09:14:45.072Z,7.00
2018-08-19T09:15:45.013Z,6.60
2018-08-19T09:16:44.958Z,8.30
2018-08-19T09:17:44.903Z,7.20
2018-08-19T09:18:44.848Z,7.10
2018-08-19T09:19:44.792Z,6.50
2018-08-19T09:20:44.737Z,6.00
2018-08-19T09:21:44.681Z,6.50
2018-08-19T09:22:44.627Z,6.90
2018-08-19T09:23:44.574Z,6.20
2018-08-19T09:24:44.513Z,7.00
2018-08-19T09:25:44.458Z,6.70
2018-08-19T09:26:44.402Z,6.70
2018-08-19T09:27:44.346Z,6.70
2018-08-19T09:28:44.291Z,6.80
2018-08-19T09:29:44.237Z,8.70
2018-08-19T09:30:44.187Z,7.20
2018-08-19T09:31:44.124Z,7.50
2018-08-19T09:32:44.071Z,7.30
2018-08-19T09:33:44.014Z,7.20
2018-08-19T09:34:43.959Z,7.00
2018-08-19T09:35:43.901Z,6.50
2018-08-19T09:36:43.848Z,6.70
2018-08-19T09:37:43.792Z,6.50
2018-08-19T09:38:43.741Z,6.90
2018-08-19T09:39:43.681Z,6.60
2018-08-19T09:40:43.637Z,5.90
2018-08-19T09:41:43.570Z,6.10
2018-08-19T09:42:43.517Z,6.60
2018-08-19T09:43:43.459Z,6.80
2018-08-19T09:44:43.405Z,6.40
2018-08-19T09:45:43.349Z,6.00
2018-08-19T09:46:43.297Z,6.20
2018-08-19T09:47:43.343Z,6.20
2018-08-19T09:48:43.188Z,6.30
2018-08-19T09:49:43.140Z,6.30
2018-08-19T09:50:43.074Z,6.40
2018-08-19T09:51:43.020Z,6.10
2018-08-19T09:52:42.964Z,6.40
2018-08-19T09:53:42.907Z,6.40
2018-08-19T09:54:42.855Z,6.60
2018-08-19T09:55:42.799Z,6.60
2018-08-19T09:56:42.744Z,6.10
2018-08-19T09:57:42.723Z,6.40
2018-08-19T09:58:42.641Z,6.00
2018-08-19T09:59:42.581Z,6.60
2018-08-19T10:00:42.528Z,6.20
2018-08-19T10:01:42.470Z,6.50
2018-08-19T10:02:42.417Z,5.90
2018-08-19T10:03:42.371Z,6.40
2018-08-19T10:04:42.313Z,6.80
2018-08-19T10:05:42.280Z,6.50
2018-08-19T10:06:42.199Z,6.40
2018-08-19T10:07:42.200Z,6.50
2018-08-19T10:08:42.087Z,6.20
2018-08-19T10:09:42.042Z,6.20
2018-08-19T10:10:41.978Z,6.10
2018-08-19T10:11:41.924Z,6.20
2018-08-19T10:12:41.870Z,6.60
2018-08-19T10:13:41.886Z,6.10
2018-08-19T10:14:41.759Z,7.00
2018-08-19T10:15:41.705Z,6.00
2018-08-19T10:16:41.651Z,5.60
2018-08-19T10:17:41.606Z,6.60
2018-08-19T10:18:41.542Z,6.40
2018-08-19T10:19:41.485Z,6.20
2018-08-19T10:20:41.434Z,6.40
2018-08-19T10:21:41.379Z,6.20
2018-08-19T10:22:41.327Z,6.00
2018-08-19T10:23:41.270Z,6.20
2018-08-19T10:24:41.216Z,6.70
2018-08-19T10:25:41.163Z,6.20
2018-08-19T10:26:41.145Z,6.80
2018-08-19T10:27:41.053Z,6.30
2018-08-19T10:28:41.000Z,6.70
2018-08-19T10:29:40.949Z,6.50
2018-08-19T10:30:40.893Z,6.20
2018-08-19T10:31:40.837Z,6.20
2018-08-19T10:32:40.785Z,6.00
2018-08-19T10:33:40.732Z,6.20
2018-08-19T10:34:40.676Z,5.70
2018-08-19T10:35:40.621Z,6.40
2018-08-19T10:36:40.568Z,6.50
2018-08-19T10:37:40.516Z,6.70
2018-08-19T10:38:40.461Z,5.80
2018-08-19T10:39:40.414Z,6.30
2018-08-19T10:40:40.354Z,5.70
2018-08-19T10:41:40.302Z,6.00
2018-08-19T10:42:40.246Z,5.70
2018-08-19T10:43:40.191Z,5.80
2018-08-19T10:44:40.138Z,5.80
2018-08-19T10:45:40.086Z,5.70
2018-08-19T10:46:40.030Z,5.30
2018-08-19T10:47:39.977Z,5.70
2018-08-19T10:48:39.922Z,6.20
2018-08-19T10:49:39.870Z,5.70
2018-08-19T10:50:39.817Z,6.10
2018-08-19T10:51:39.762Z,5.70
2018-08-19T10:52:39.707Z,5.80
2018-08-19T10:53:39.655Z,5.40
2018-08-19T10:54:39.603Z,5.80
2018-08-19T10:55:39.547Z,5.50
2018-08-19T10:56:39.493Z,5.80
2018-08-19T10:57:39.438Z,6.20
2018-08-19T10:58:39.387Z,5.50
2018-08-19T10:59:39.333Z,5.70
2018-08-19T11:00:39.277Z,5.80
2018-08-19T11:01:39.220Z,5.30
2018-08-19T11:02:39.167Z,5.70
2018-08-19T11:03:39.118Z,5.70
2018-08-19T11:04:39.063Z,5.70
2018-08-19T11:05:39.010Z,5.50
2018-08-19T11:06:38.998Z,5.60
2018-08-19T11:07:38.902Z,6.50
2018-08-19T11:08:38.847Z,6.10
2018-08-19T11:09:38.795Z,6.40
2018-08-19T11:10:38.742Z,5.90
2018-08-19T11:11:38.686Z,5.60
2018-08-19T11:12:38.633Z,6.00
2018-08-19T11:13:38.580Z,5.70
2018-08-19T11:14:38.527Z,5.30
2018-08-19T11:15:38.471Z,5.20
2018-08-19T11:16:38.419Z,5.10
2018-08-19T11:17:38.366Z,5.70
2018-08-19T11:18:38.318Z,5.20
2018-08-19T11:19:38.259Z,6.20
2018-08-19T11:20:38.203Z,5.50
2018-08-19T11:21:38.149Z,5.50
2018-08-19T11:22:38.097Z,5.30
2018-08-19T11:23:38.040Z,5.30
2018-08-19T11:24:37.993Z,5.50
2018-08-19T11:25:37.933Z,5.40
2018-08-19T11:26:37.881Z,5.30
2018-08-19T11:27:37.893Z,5.40
2018-08-19T11:28:37.772Z,5.10
2018-08-19T11:29:37.717Z,5.50
2018-08-19T11:30:37.664Z,5.10
2018-08-19T11:31:37.609Z,5.70
2018-08-19T11:32:37.556Z,6.10
2018-08-19T11:33:37.504Z,5.40
2018-08-19T11:34:37.447Z,5.30
2018-08-19T11:35:37.393Z,5.20
2018-08-19T11:36:37.340Z,5.00
2018-08-19T11:37:37.286Z,5.10
2018-08-19T11:38:37.233Z,5.10
2018-08-19T11:39:37.178Z,5.80
2018-08-19T11:40:37.125Z,5.30
2018-08-19T11:41:37.073Z,5.20
2018-08-19T11:42:37.018Z,4.90
2018-08-19T11:43:36.962Z,5.50
2018-08-19T11:44:36.909Z,4.90
2018-08-19T11:45:36.854Z,4.90
2018-08-19T11:46:36.802Z,5.10
2018-08-19T11:47:36.744Z,5.10
2018-08-19T11:48:36.695Z,4.90
2018-08-19T11:49:36.638Z,5.50
2018-08-19T11:50:36.586Z,5.30
2018-08-19T11:51:36.528Z,4.80
2018-08-19T11:52:36.473Z,5.00
2018-08-19T11:53:36.421Z,5.50
2018-08-19T11:54:36.366Z,4.70
2018-08-19T11:55:36.313Z,5.00
2018-08-19T11:56:36.260Z,4.90
2018-08-19T11:57:36.203Z,4.80
2018-08-19T11:58:36.149Z,4.90
2018-08-19T11:59:36.106Z,5.00
2018-08-19T12:00:36.040Z,5.00
2018-08-19T12:01:35.987Z,5.90
2018-08-19T12:02:35.935Z,5.10
2018-08-19T12:03:35.879Z,4.90
2018-08-19T12:04:35.822Z,4.70
2018-08-19T12:05:35.771Z,4.90
2018-08-19T12:06:35.716Z,4.80
2018-08-19T12:07:35.662Z,5.60
2018-08-19T12:08:35.608Z,5.10
2018-08-19T12:09:35.575Z,5.20
2018-08-19T12:10:35.500Z,5.00
2018-08-19T12:11:35.446Z,5.00
2018-08-19T12:12:35.395Z,5.20
2018-08-19T12:13:35.341Z,6.70
2018-08-19T12:14:35.285Z,4.70
2018-08-19T12:15:35.226Z,4.70
2018-08-19T12:16:35.176Z,5.40
2018-08-19T12:17:35.120Z,4.80
2018-08-19T12:18:35.066Z,4.60
2018-08-19T12:19:35.012Z,4.90
2018-08-19T12:20:34.958Z,4.90
2018-08-19T12:21:34.902Z,4.70
2018-08-19T12:22:34.852Z,4.50
2018-08-19T12:23:34.794Z,5.00
2018-08-19T12:24:34.741Z,4.90
2018-08-19T12:25:34.689Z,5.20
2018-08-19T12:26:34.632Z,4.90
2018-08-19T12:27:34.692Z,5.60
2018-08-19T12:28:34.524Z,5.70
2018-08-19T12:29:34.469Z,5.40
2018-08-19T12:30:34.416Z,5.10
2018-08-19T12:31:34.364Z,6.10
2018-08-19T12:32:34.307Z,5.10
2018-08-19T12:33:34.275Z,5.10
2018-08-19T12:34:34.200Z,5.80
2018-08-19T12:35:34.145Z,5.30
2018-08-19T12:36:34.091Z,5.10
2018-08-19T12:37:34.043Z,5.40
2018-08-19T12:38:33.986Z,5.40
2018-08-19T12:39:33.926Z,5.40
2018-08-19T12:40:33.873Z,5.20
2018-08-19T12:41:33.823Z,6.40
2018-08-19T12:42:33.766Z,5.00
2018-08-19T12:43:33.710Z,5.20
2018-08-19T12:44:33.658Z,5.00
2018-08-19T12:45:33.604Z,4.90
2018-08-19T12:46:33.548Z,4.50
2018-08-19T12:47:33.495Z,4.70
2018-08-19T12:48:33.441Z,5.00
2018-08-19T12:49:33.386Z,4.80
2018-08-19T12:50:33.335Z,5.20
2018-08-19T12:51:33.350Z,4.60
2018-08-19T12:52:33.225Z,4.70
2018-08-19T12:53:33.169Z,5.40
2018-08-19T12:54:33.116Z,6.30
2018-08-19T12:55:33.059Z,4.60
2018-08-19T12:56:33.008Z,5.00
2018-08-19T12:57:32.954Z,4.80
2018-08-19T12:58:32.900Z,4.90
2018-08-19T12:59:32.846Z,5.60
2018-08-19T13:00:32.790Z,4.90
2018-08-19T13:01:32.736Z,5.00
2018-08-19T13:02:32.683Z,5.00